createdAt,value
2022-08-21T00:01:37.944Z,54.60
2022-08-21T00:06:41.820Z,54.60
2022-08-21T00:11:45.783Z,54.60
2022-08-21T00:16:50.808Z,54.70
2022-08-21T00:21:54.975Z,54.60
2022-08-21T00:26:59.626Z,54.70
2022-08-21T00:32:05.682Z,54.70
2022-08-21T00:37:09.388Z,54.60
2022-08-21T00:42:16.010Z,54.70
2022-08-21T00:47:22.100Z,54.60
2022-08-21T00:52:30.794Z,54.60
2022-08-21T00:57:43.214Z,54.70
2022-08-21T01:02:49.584Z,54.70
2022-08-21T01:07:53.346Z,54.80
2022-08-21T01:12:58.745Z,54.80
2022-08-21T01:18:05.805Z,54.90
2022-08-21T01:23:10.877Z,54.80
2022-08-21T01:28:17.034Z,54.70
2022-08-21T01:33:22.926Z,54.70
2022-08-21T01:38:28.102Z,54.80
2022-08-21T01:43:39.379Z,54.60
2022-08-21T01:48:44.756Z,54.70
2022-08-21T01:53:49.932Z,54.70
2022-08-21T01:58:53.577Z,54.70
2022-08-21T02:03:57.324Z,54.60
2022-08-21T02:09:02.534Z,54.60
2022-08-21T02:14:06.465Z,54.60
2022-08-21T02:19:10.649Z,54.70
2022-08-21T02:24:15.790Z,54.70
2022-08-21T02:29:19.622Z,54.70
2022-08-21T02:34:23.815Z,54.60
2022-08-21T02:39:34.852Z,54.60
2022-08-21T02:44:38.867Z,54.60
2022-08-21T02:49:43.808Z,54.60
2022-08-21T02:54:49.013Z,54.70
2022-08-21T02:59:52.887Z,54.60
2022-08-21T03:04:56.776Z,54.50
2022-08-21T03:10:01.907Z,54.60
2022-08-21T03:15:10.500Z,54.60
2022-08-21T03:20:15.508Z,54.60
2022-08-21T03:25:27.032Z,54.60
2022-08-21T03:30:45.741Z,54.60
2022-08-21T03:35:59.954Z,54.50
2022-08-21T03:41:08.237Z,54.60
2022-08-21T03:46:12.972Z,54.60
2022-08-21T03:51:16.696Z,54.60
2022-08-21T03:56:22.232Z,54.60
2022-08-21T04:01:26.708Z,54.60
2022-08-21T04:06:32.517Z,54.50
2022-08-21T04:11:42.388Z,54.50
2022-08-21T04:16:47.020Z,54.50
2022-08-21T04:21:52.643Z,54.60
2022-08-21T04:26:57.866Z,54.40
2022-08-21T04:32:01.560Z,54.40
2022-08-21T04:37:05.975Z,54.40
2022-08-21T04:42:11.295Z,54.50
2022-08-21T04:47:15.025Z,54.30
2022-08-21T04:52:24.196Z,54.40
2022-08-21T04:57:36.683Z,54.30
2022-08-21T05:02:57.245Z,54.40
2022-08-21T05:08:04.270Z,54.40
2022-08-21T05:13:09.951Z,54.20
2022-08-21T05:18:13.823Z,54.30
2022-08-21T05:23:18.307Z,54.20
2022-08-21T05:28:24.497Z,54.30
2022-08-21T05:33:30.633Z,54.30
2022-08-21T05:38:34.275Z,54.30
2022-08-21T05:43:39.306Z,54.30
2022-08-21T05:48:42.949Z,54.30
2022-08-21T05:53:47.025Z,54.30
2022-08-21T05:58:52.110Z,54.30
2022-08-21T06:03:57.134Z,54.40
2022-08-21T06:09:01.807Z,54.40
2022-08-21T06:14:07.709Z,54.40
2022-08-21T06:19:11.371Z,54.40
2022-08-21T06:24:15.274Z,54.60
2022-08-21T06:29:20.959Z,54.60
2022-08-21T06:34:24.673Z,54.60
2022-08-21T06:39:32.312Z,54.60
2022-08-21T06:44:37.501Z,54.70
2022-08-21T06:49:41.359Z,54.70
2022-08-21T06:54:45.194Z,54.80
2022-08-21T06:59:50.346Z,54.70
2022-08-21T07:04:54.149Z,54.90
2022-08-21T07:09:57.780Z,54.80
2022-08-21T07:15:02.862Z,55.00
2022-08-21T07:20:09.096Z,55.00
2022-08-21T07:25:13.062Z,55.10
2022-08-21T07:30:18.104Z,55.20
2022-08-21T07:35:23.361Z,55.30
2022-08-21T07:40:27.369Z,55.20
2022-08-21T07:45:32.604Z,55.20
2022-08-21T07:50:36.631Z,55.30
2022-08-21T07:55:40.582Z,55.20
2022-08-21T08:00:45.711Z,55.20
2022-08-21T08:05:49.429Z,55.10
2022-08-21T08:10:53.661Z,55.30
2022-08-21T08:15:58.798Z,55.40
2022-08-21T08:21:02.438Z,55.20
2022-08-21T08:26:06.858Z,55.10
2022-08-21T08:31:12.314Z,55.10
2022-08-21T08:36:18.435Z,55.10
2022-08-21T08:41:30.626Z,55.10
2022-08-21T08:46:41.708Z,55.10
2022-08-21T08:51:53.270Z,55.20
2022-08-21T08:56:57.075Z,55.10
2022-08-21T09:02:02.488Z,55.10
2022-08-21T09:07:20.186Z,55.20
2022-08-21T09:12:42.830Z,55.20
2022-08-21T09:18:17.592Z,55.20
2022-08-21T09:23:36.369Z,55.00
2022-08-21T09:28:42.123Z,55.00
2022-08-21T09:33:47.237Z,54.80
2022-08-21T09:38:57.762Z,54.80
2022-08-21T09:44:01.430Z,55.30
2022-08-21T09:49:10.390Z,54.90
2022-08-21T09:54:21.017Z,54.90
2022-08-21T09:59:36.475Z,55.00
2022-08-21T10:04:47.015Z,54.80
2022-08-21T10:10:05.315Z,54.80
2022-08-21T10:15:22.832Z,54.70
2022-08-21T10:20:38.993Z,54.70
2022-08-21T10:26:06.354Z,54.70
2022-08-21T10:31:30.483Z,54.50
2022-08-21T10:36:44.714Z,54.60
2022-08-21T10:42:16.735Z,54.50
2022-08-21T10:47:30.377Z,54.40
2022-08-21T10:53:03.183Z,54.50
2022-08-21T10:58:14.869Z,54.50
2022-08-21T11:03:26.941Z,54.50
2022-08-21T11:08:40.548Z,54.60
2022-08-21T11:13:55.004Z,54.50
2022-08-21T11:19:07.239Z,54.50
2022-08-21T11:24:33.184Z,54.50
2022-08-21T11:29:41.402Z,54.30
2022-08-21T11:35:00.899Z,54.30
2022-08-21T11:40:18.096Z,54.30
2022-08-21T11:45:33.255Z,54.30
2022-08-21T11:50:42.504Z,54.40
2022-08-21T11:55:55.215Z,54.40
2022-08-21T12:01:05.973Z,54.30
2022-08-21T12:06:13.717Z,54.30
2022-08-21T12:11:30.863Z,54.30
2022-08-21T12:16:39.019Z,54.30
2022-08-21T12:21:54.940Z,54.10
2022-08-21T12:27:04.153Z,54.20
2022-08-21T12:32:29.518Z,54.30
2022-08-21T12:37:43.333Z,54.30
2022-08-21T12:42:59.004Z,54.20
2022-08-21T12:48:09.904Z,54.20
2022-08-21T12:53:26.597Z,54.10
2022-08-21T12:58:32.939Z,54.10
2022-08-21T13:03:39.726Z,54.00
2022-08-21T13:08:47.366Z,54.00
2022-08-21T13:13:55.140Z,53.90
2022-08-21T13:19:04.271Z,53.80
2022-08-21T13:24:41.166Z,53.80
2022-08-21T13:29:44.533Z,53.80
2022-08-21T13:34:58.848Z,53.70
2022-08-21T13:40:02.774Z,53.60
2022-08-21T13:45:19.505Z,53.60
2022-08-21T13:50:27.680Z,53.70
2022-08-21T13:55:44.328Z,53.70
2022-08-21T14:00:52.523Z,53.70
2022-08-21T14:05:56.593Z,53.60
2022-08-21T14:11:07.947Z,53.50
2022-08-21T14:16:22.029Z,53.40
2022-08-21T14:21:34.505Z,53.40
2022-08-21T14:26:49.509Z,53.30
2022-08-21T14:31:58.164Z,53.40
2022-08-21T14:37:01.897Z,53.40
2022-08-21T14:42:06.095Z,53.30
2022-08-21T14:47:12.197Z,53.20
2022-08-21T14:52:15.927Z,53.00
2022-08-21T14:57:19.599Z,52.90
2022-08-21T15:02:24.826Z,53.00
2022-08-21T15:07:28.808Z,52.90
2022-08-21T15:12:32.615Z,52.90
2022-08-21T15:17:38.532Z,52.90
2022-08-21T15:22:47.706Z,53.00
2022-08-21T15:27:52.037Z,52.90
2022-08-21T15:32:57.283Z,52.90
2022-08-21T15:38:01.131Z,52.90
2022-08-21T15:43:07.431Z,53.40
2022-08-21T15:48:12.537Z,52.90
2022-08-21T15:53:16.228Z,52.80
2022-08-21T15:58:20.912Z,52.90
2022-08-21T16:03:27.138Z,52.90
2022-08-21T16:08:30.843Z,53.00
2022-08-21T16:13:43.825Z,53.10
2022-08-21T16:18:50.455Z,53.10
2022-08-21T16:23:56.748Z,53.20
2022-08-21T16:29:03.378Z,53.20
2022-08-21T16:34:08.981Z,53.20
2022-08-21T16:39:12.769Z,53.20
2022-08-21T16:44:16.800Z,53.00
2022-08-21T16:49:21.859Z,52.90
2022-08-21T16:54:25.546Z,53.20
2022-08-21T16:59:29.102Z,53.40
2022-08-21T17:04:34.129Z,53.50
2022-08-21T17:09:37.737Z,53.60
2022-08-21T17:14:41.347Z,53.70
2022-08-21T17:19:46.618Z,53.90
2022-08-21T17:24:50.233Z,53.60
2022-08-21T17:29:58.772Z,53.80
2022-08-21T17:35:04.092Z,54.40
2022-08-21T17:40:14.472Z,54.90
2022-08-21T17:45:21.498Z,55.10
2022-08-21T17:50:26.558Z,55.20
2022-08-21T17:55:31.727Z,55.10
2022-08-21T18:00:39.912Z,55.20
2022-08-21T18:05:48.524Z,55.10
2022-08-21T18:10:54.380Z,55.30
2022-08-21T18:16:01.341Z,55.60
2022-08-21T18:21:08.462Z,55.90
2022-08-21T18:26:12.673Z,55.50
2022-08-21T18:31:17.611Z,54.80
2022-08-21T18:36:22.820Z,55.40
2022-08-21T18:41:26.683Z,55.30
2022-08-21T18:46:30.852Z,55.60
2022-08-21T18:51:35.988Z,55.70
2022-08-21T18:56:40.052Z,55.20
2022-08-21T19:01:44.812Z,55.00
2022-08-21T19:06:53.579Z,54.90
2022-08-21T19:11:57.481Z,54.70
2022-08-21T19:17:01.545Z,55.20
2022-08-21T19:27:31.207Z,55.40
2022-08-21T19:32:35.544Z,55.70
2022-08-21T19:37:41.144Z,56.10
2022-08-21T19:42:45.314Z,56.20
2022-08-21T19:47:51.438Z,57.00
2022-08-21T19:52:56.998Z,56.40
2022-08-21T19:58:00.814Z,56.50
2022-08-21T20:03:05.409Z,56.50
2022-08-21T20:13:36.870Z,56.80
2022-08-21T20:18:41.559Z,56.80
2022-08-21T20:23:48.780Z,56.90
2022-08-21T20:28:52.510Z,56.90
2022-08-21T20:33:58.453Z,56.90
2022-08-21T20:39:03.449Z,57.10
2022-08-21T20:44:09.974Z,57.00
2022-08-21T20:49:22.718Z,57.10
2022-08-21T20:54:36.910Z,57.00
2022-08-21T20:59:49.867Z,57.10
2022-08-21T21:04:59.379Z,57.20
2022-08-21T21:10:12.359Z,57.20
2022-08-21T21:15:33.129Z,57.10
2022-08-21T21:26:16.106Z,57.70
2022-08-21T21:31:19.724Z,57.50
2022-08-21T21:36:31.631Z,57.50
2022-08-21T21:41:46.126Z,57.50
2022-08-21T21:47:12.813Z,57.50
2022-08-21T21:52:44.889Z,57.40
2022-08-21T21:58:26.442Z,57.50
2022-08-21T22:03:37.957Z,57.40
2022-08-21T22:08:53.794Z,57.40
2022-08-21T22:14:11.758Z,57.40
2022-08-21T22:19:21.519Z,57.50
2022-08-21T22:24:32.019Z,57.40
2022-08-21T22:29:51.225Z,57.40
2022-08-21T22:35:16.563Z,57.40
2022-08-21T22:40:27.615Z,57.30
2022-08-21T22:45:47.949Z,57.20
2022-08-21T22:51:01.391Z,57.20
2022-08-21T22:56:08.685Z,57.30
2022-08-21T23:01:36.488Z,57.40
2022-08-21T23:06:52.602Z,57.30
2022-08-21T23:12:01.768Z,57.30
2022-08-21T23:17:42.513Z,57.30
2022-08-21T23:23:09.725Z,57.30
2022-08-21T23:28:32.637Z,57.30
2022-08-21T23:34:06.190Z,57.30
2022-08-21T23:39:50.243Z,57.20
2022-08-21T23:45:13.715Z,57.20
2022-08-21T23:50:30.080Z,57.40
2022-08-21T23:55:55.038Z,57.40
