createdAt,value
2019-05-12T00:00:43.765Z,80.80
2019-05-12T00:03:14.485Z,80.11
2019-05-12T00:05:45.206Z,80.76
2019-05-12T00:08:18.721Z,80.09
2019-05-12T00:10:48.341Z,81.25
2019-05-12T00:13:19.149Z,82.41
2019-05-12T00:15:49.909Z,83.64
2019-05-12T00:18:20.584Z,84.51
2019-05-12T00:20:51.214Z,85.25
2019-05-12T00:23:27.455Z,85.76
2019-05-12T00:25:54.424Z,85.82
2019-05-12T00:28:25.010Z,86.27
2019-05-12T00:30:57.858Z,86.23
2019-05-12T00:33:28.319Z,86.14
2019-05-12T00:35:58.979Z,86.19
2019-05-12T00:38:29.655Z,86.27
2019-05-12T00:41:00.190Z,85.88
2019-05-12T00:43:30.723Z,85.57
2019-05-12T00:46:01.226Z,85.85
2019-05-12T00:48:31.715Z,85.80
2019-05-12T00:51:02.231Z,85.67
2019-05-12T00:53:39.892Z,85.30
2019-05-12T00:56:05.245Z,85.80
2019-05-12T00:58:38.118Z,85.57
2019-05-12T01:01:08.295Z,85.66
2019-05-12T01:03:39.029Z,85.40
2019-05-12T01:06:09.659Z,85.77
2019-05-12T01:08:40.329Z,85.33
2019-05-12T01:11:11.059Z,85.70
2019-05-12T01:13:41.666Z,85.70
2019-05-12T01:16:12.329Z,85.78
2019-05-12T01:18:42.940Z,86.02
2019-05-12T01:21:13.622Z,85.83
2019-05-12T01:23:56.266Z,86.31
2019-05-12T01:26:17.961Z,86.36
2019-05-12T01:28:48.923Z,86.55
2019-05-12T01:31:21.223Z,86.73
2019-05-12T01:33:51.799Z,86.74
2019-05-12T01:36:22.385Z,86.45
2019-05-12T01:38:53.024Z,86.78
2019-05-12T01:41:23.630Z,86.94
2019-05-12T01:43:54.192Z,87.07
2019-05-12T01:46:24.722Z,87.01
2019-05-12T01:48:55.305Z,86.87
2019-05-12T01:51:28.323Z,86.84
2019-05-12T01:54:10.977Z,87.19
2019-05-12T01:56:30.446Z,87.90
2019-05-12T01:59:01.216Z,87.97
2019-05-12T02:01:31.836Z,88.43
2019-05-12T02:04:02.339Z,88.76
2019-05-12T02:06:33.029Z,88.99
2019-05-12T02:09:07.987Z,89.16
2019-05-12T02:11:38.239Z,89.43
2019-05-12T02:14:09.377Z,89.50
2019-05-12T02:16:40.100Z,90.08
2019-05-12T02:19:10.670Z,90.07
2019-05-12T02:21:41.304Z,89.98
2019-05-12T02:24:23.319Z,90.09
2019-05-12T02:26:44.183Z,89.99
2019-05-12T02:29:14.840Z,90.24
2019-05-12T02:31:45.493Z,89.83
2019-05-12T02:34:16.100Z,89.94
2019-05-12T02:36:46.741Z,89.62
2019-05-12T02:39:17.380Z,89.43
2019-05-12T02:41:48.057Z,89.32
2019-05-12T02:44:18.653Z,89.18
2019-05-12T02:46:49.195Z,88.86
2019-05-12T02:49:20.440Z,88.80
2019-05-12T02:51:54.522Z,88.92
2019-05-12T02:54:26.988Z,88.60
2019-05-12T02:56:57.835Z,88.68
2019-05-12T02:59:30.850Z,88.73
2019-05-12T03:02:05.287Z,88.57
2019-05-12T03:04:36.782Z,89.00
2019-05-12T03:07:07.519Z,89.60
2019-05-12T03:09:38.126Z,90.26
2019-05-12T03:12:08.911Z,90.54
2019-05-12T03:14:41.126Z,90.83
2019-05-12T03:17:15.211Z,91.10
2019-05-12T03:19:44.868Z,91.25
2019-05-12T03:22:15.713Z,91.51
2019-05-12T03:25:05.059Z,91.72
2019-05-12T03:27:18.621Z,91.70
2019-05-12T03:29:49.145Z,92.04
2019-05-12T03:32:19.751Z,92.15
2019-05-12T03:34:50.340Z,92.23
2019-05-12T03:37:20.890Z,92.63
2019-05-12T03:39:54.007Z,92.57
2019-05-12T03:42:25.136Z,92.81
2019-05-12T03:44:56.120Z,93.19
2019-05-12T03:47:26.752Z,93.01
2019-05-12T03:49:57.305Z,93.06
2019-05-12T03:52:28.415Z,93.37
2019-05-12T03:54:58.950Z,93.56
2019-05-12T03:57:29.556Z,94.13
2019-05-12T04:00:00.052Z,94.73
2019-05-12T04:02:30.522Z,95.40
2019-05-12T04:05:04.941Z,95.95
2019-05-12T04:07:34.422Z,96.62
2019-05-12T04:10:05.555Z,97.33
2019-05-12T04:12:36.235Z,97.70
2019-05-12T04:15:07.448Z,97.71
2019-05-12T04:17:38.060Z,97.10
2019-05-12T04:20:08.811Z,96.73
2019-05-12T04:22:39.349Z,96.36
2019-05-12T04:25:10.210Z,96.46
2019-05-12T04:27:41.011Z,96.83
2019-05-12T04:30:14.414Z,96.99
2019-05-12T04:32:45.181Z,97.46
2019-05-12T04:35:16.213Z,97.94
2019-05-12T04:37:46.871Z,98.25
2019-05-12T04:40:17.659Z,98.85
2019-05-12T04:42:48.180Z,98.78
2019-05-12T04:45:18.851Z,98.71
2019-05-12T04:47:49.370Z,98.87
2019-05-12T04:50:20.023Z,98.82
2019-05-12T04:52:50.495Z,99.25
2019-05-12T04:55:21.027Z,99.24
2019-05-12T04:57:54.464Z,99.11
2019-05-12T05:00:25.670Z,98.87
2019-05-12T05:02:56.385Z,99.27
2019-05-12T05:05:27.064Z,99.39
2019-05-12T05:07:57.720Z,99.48
2019-05-12T05:10:28.445Z,99.60
2019-05-12T05:12:59.048Z,99.49
2019-05-12T05:15:29.616Z,99.26
2019-05-12T05:18:00.345Z,99.44
2019-05-12T05:20:31.113Z,99.94
2019-05-12T05:23:03.486Z,99.77
2019-05-12T05:25:34.911Z,100.00
2019-05-12T05:28:06.070Z,100.00
2019-05-12T05:30:36.679Z,100.00
2019-05-12T05:33:07.306Z,100.00
2019-05-12T05:35:39.837Z,100.00
2019-05-12T05:38:10.854Z,100.00
2019-05-12T05:40:43.494Z,100.00
2019-05-12T05:43:18.397Z,100.00
2019-05-12T05:45:47.109Z,100.00
2019-05-12T05:48:17.665Z,100.00
2019-05-12T05:50:48.244Z,100.00
2019-05-12T05:53:19.843Z,100.00
2019-05-12T05:55:58.635Z,100.00
2019-05-12T05:58:25.931Z,100.00
2019-05-12T06:01:03.012Z,100.00
2019-05-12T06:03:28.112Z,100.00
2019-05-12T06:06:01.339Z,100.00
2019-05-12T06:08:30.938Z,100.00
2019-05-12T06:11:01.445Z,100.00
2019-05-12T06:13:34.477Z,100.00
2019-05-12T06:16:04.581Z,100.00
2019-05-12T06:18:35.208Z,100.00
2019-05-12T06:21:05.833Z,100.00
2019-05-12T06:23:39.175Z,100.00
2019-05-12T06:26:08.600Z,100.00
2019-05-12T06:28:41.168Z,100.00
2019-05-12T06:31:13.836Z,100.00
2019-05-12T06:33:44.695Z,100.00
2019-05-12T06:36:22.284Z,100.00
2019-05-12T06:38:47.930Z,100.00
2019-05-12T06:41:20.951Z,100.00
2019-05-12T06:43:54.036Z,100.00
2019-05-12T06:46:25.935Z,100.00
2019-05-12T06:49:00.312Z,100.00
2019-05-12T06:51:30.695Z,100.00
2019-05-12T06:54:07.288Z,100.00
2019-05-12T06:56:34.343Z,100.00
2019-05-12T06:59:09.824Z,100.00
2019-05-12T07:01:39.729Z,100.00
2019-05-12T07:04:10.934Z,100.00
2019-05-12T07:06:44.043Z,100.00
2019-05-12T07:09:24.228Z,100.00
2019-05-12T07:11:53.550Z,100.00
2019-05-12T07:14:23.235Z,100.00
2019-05-12T07:17:01.752Z,100.00
2019-05-12T07:19:29.724Z,100.00
2019-05-12T07:22:00.285Z,100.00
2019-05-12T07:24:31.330Z,100.00
2019-05-12T07:27:08.771Z,100.00
2019-05-12T07:29:35.171Z,100.00
2019-05-12T07:32:14.775Z,100.00
2019-05-12T07:34:38.760Z,100.00
2019-05-12T07:37:09.625Z,100.00
2019-05-12T07:39:45.449Z,100.00
2019-05-12T07:42:15.340Z,100.00
2019-05-12T07:44:48.102Z,100.00
2019-05-12T07:47:24.134Z,100.00
2019-05-12T07:49:53.623Z,100.00
2019-05-12T07:52:24.387Z,100.00
2019-05-12T07:54:55.935Z,100.00
2019-05-12T07:57:27.370Z,100.00
2019-05-12T07:59:58.079Z,100.00
2019-05-12T08:02:31.702Z,100.00
2019-05-12T08:05:03.673Z,100.00
2019-05-12T08:07:33.817Z,100.00
2019-05-12T08:10:07.256Z,100.00
2019-05-12T08:12:37.480Z,100.00
2019-05-12T08:15:09.729Z,100.00
2019-05-12T08:17:40.880Z,100.00
2019-05-12T08:20:13.534Z,100.00
2019-05-12T08:22:44.320Z,100.00
2019-05-12T08:25:18.693Z,100.00
2019-05-12T08:27:50.296Z,100.00
2019-05-12T08:30:45.817Z,100.00
2019-05-12T08:33:11.797Z,100.00
2019-05-12T08:35:43.847Z,100.00
2019-05-12T08:38:14.873Z,100.00
2019-05-12T08:40:50.711Z,100.00
2019-05-12T08:43:17.980Z,100.00
2019-05-12T08:45:48.805Z,100.00
2019-05-12T08:48:24.135Z,100.00
2019-05-12T08:50:54.592Z,100.00
2019-05-12T08:53:26.054Z,100.00
2019-05-12T08:55:57.285Z,100.00
2019-05-12T08:58:33.922Z,100.00
2019-05-12T09:01:00.896Z,100.00
2019-05-12T09:03:33.536Z,99.50
2019-05-12T09:06:09.230Z,99.07
2019-05-12T09:08:43.959Z,99.27
2019-05-12T09:11:10.375Z,98.78
2019-05-12T09:13:43.232Z,99.19
2019-05-12T09:16:13.986Z,98.74
2019-05-12T09:18:44.875Z,98.45
2019-05-12T09:21:15.707Z,97.42
2019-05-12T09:23:46.875Z,96.72
2019-05-12T09:26:26.709Z,97.48
2019-05-12T09:28:54.270Z,97.43
2019-05-12T09:31:29.320Z,95.97
2019-05-12T09:33:57.897Z,96.25
2019-05-12T09:36:33.639Z,95.90
2019-05-12T09:39:06.392Z,96.50
2019-05-12T09:41:42.501Z,94.55
2019-05-12T09:44:09.655Z,93.37
2019-05-12T09:46:40.394Z,95.80
2019-05-12T09:49:11.111Z,94.00
2019-05-12T09:51:45.930Z,93.63
2019-05-12T09:54:19.295Z,92.82
2019-05-12T09:56:57.793Z,93.39
2019-05-12T09:59:25.616Z,93.50
2019-05-12T10:01:55.025Z,94.39
2019-05-12T10:04:25.730Z,94.60
2019-05-12T10:06:56.572Z,95.76
2019-05-12T10:09:29.160Z,96.68
2019-05-12T10:12:06.360Z,96.80
2019-05-12T10:14:40.702Z,96.80
2019-05-12T10:17:25.558Z,97.40
2019-05-12T10:19:58.140Z,97.40
2019-05-12T10:22:39.938Z,97.20
2019-05-12T10:25:11.024Z,97.93
2019-05-12T10:27:44.337Z,97.64
2019-05-12T10:30:23.474Z,97.85
2019-05-12T10:32:54.515Z,97.14
2019-05-12T10:35:28.424Z,97.38
2019-05-12T10:38:06.298Z,98.14
2019-05-12T10:40:37.440Z,97.88
2019-05-12T10:43:11.183Z,97.51
2019-05-12T10:45:44.191Z,97.25
2019-05-12T10:48:18.065Z,97.49
2019-05-12T10:50:49.735Z,97.39
2019-05-12T10:53:27.565Z,96.46
2019-05-12T10:56:02.691Z,96.59
2019-05-12T10:58:33.685Z,96.02
2019-05-12T11:01:10.204Z,96.38
2019-05-12T11:03:42.896Z,96.63
2019-05-12T11:06:14.817Z,96.62
2019-05-12T11:08:51.189Z,97.03
2019-05-12T11:11:25.219Z,97.02
2019-05-12T11:13:56.410Z,97.41
2019-05-12T11:16:31.090Z,97.04
2019-05-12T11:19:06.455Z,97.51
2019-05-12T11:21:37.073Z,97.81
2019-05-12T11:24:13.725Z,98.11
2019-05-12T11:26:43.926Z,97.68
2019-05-12T11:29:15.870Z,97.70
2019-05-12T11:31:53.818Z,97.11
2019-05-12T11:34:30.268Z,96.87
2019-05-12T11:37:03.252Z,97.43
2019-05-12T11:39:40.161Z,97.42
2019-05-12T11:42:13.801Z,96.77
2019-05-12T11:44:45.849Z,96.59
2019-05-12T11:47:24.085Z,97.58
2019-05-12T11:49:58.483Z,98.06
2019-05-12T11:52:33.495Z,97.94
2019-05-12T11:55:07.221Z,98.56
2019-05-12T11:57:39.165Z,97.97
2019-05-12T12:00:25.201Z,98.43
2019-05-12T12:02:57.315Z,98.29
2019-05-12T12:05:28.231Z,97.87
2019-05-12T12:08:03.716Z,98.06
2019-05-12T12:10:39.910Z,98.56
2019-05-12T12:13:14.272Z,98.36
2019-05-12T12:15:44.959Z,98.51
2019-05-12T12:18:16.125Z,98.13
2019-05-12T12:20:55.097Z,98.12
2019-05-12T12:23:25.175Z,97.57
2019-05-12T12:25:59.026Z,98.05
2019-05-12T12:28:34.397Z,97.28
2019-05-12T12:31:13.220Z,97.43
2019-05-12T12:33:53.623Z,96.84
2019-05-12T12:36:25.409Z,96.71
2019-05-12T12:38:57.360Z,94.71
2019-05-12T12:41:34.221Z,93.73
2019-05-12T12:44:07.311Z,93.38
2019-05-12T12:46:44.146Z,92.96
2019-05-12T12:49:16.348Z,91.43
2019-05-12T12:51:49.383Z,91.17
2019-05-12T12:54:22.916Z,91.13
2019-05-12T12:57:00.120Z,91.56
2019-05-12T12:59:30.419Z,91.91
2019-05-12T13:02:07.457Z,92.43
2019-05-12T13:04:39.429Z,92.17
2019-05-12T13:07:13.578Z,92.02
2019-05-12T13:09:48.263Z,91.47
2019-05-12T13:12:23.690Z,91.04
2019-05-12T13:14:58.186Z,91.06
2019-05-12T13:17:39.969Z,91.23
2019-05-12T13:20:08.276Z,91.85
2019-05-12T13:22:44.364Z,91.70
2019-05-12T13:25:18.124Z,92.36
2019-05-12T13:27:55.383Z,93.54
2019-05-12T13:30:26.383Z,93.29
2019-05-12T13:33:08.702Z,93.28
2019-05-12T13:35:40.765Z,93.28
2019-05-12T13:38:16.420Z,92.11
2019-05-12T13:40:54.283Z,91.80
2019-05-12T13:43:27.199Z,90.93
2019-05-12T13:45:58.026Z,92.35
2019-05-12T13:48:32.445Z,92.53
2019-05-12T13:51:11.812Z,93.86
2019-05-12T13:53:40.444Z,92.58
2019-05-12T13:56:13.635Z,92.56
2019-05-12T13:58:45.917Z,92.70
2019-05-12T14:01:24.680Z,93.33
2019-05-12T14:03:57.130Z,94.17
2019-05-12T14:06:35.833Z,95.46
2019-05-12T14:09:04.282Z,94.99
2019-05-12T14:11:38.165Z,95.86
2019-05-12T14:14:14.931Z,95.53
2019-05-12T14:16:53.578Z,96.05
2019-05-12T14:19:20.870Z,95.96
2019-05-12T14:21:56.860Z,96.38
2019-05-12T14:24:33.317Z,95.04
2019-05-12T14:27:04.120Z,94.50
2019-05-12T14:29:39.895Z,92.75
2019-05-12T14:32:17.559Z,91.80
2019-05-12T14:34:51.025Z,89.35
2019-05-12T14:37:25.911Z,89.51
2019-05-12T14:39:56.596Z,89.27
2019-05-12T14:42:34.662Z,88.73
2019-05-12T14:45:05.549Z,87.41
2019-05-12T14:47:43.696Z,87.92
2019-05-12T14:50:18.930Z,86.78
2019-05-12T14:52:59.759Z,86.44
2019-05-12T14:55:44.878Z,87.90
2019-05-12T14:58:23.751Z,87.01
2019-05-12T15:00:58.247Z,85.81
2019-05-12T15:03:30.671Z,85.61
2019-05-12T15:06:09.415Z,85.65
2019-05-12T15:08:43.676Z,86.40
2019-05-12T15:11:16.000Z,85.93
2019-05-12T15:13:47.815Z,86.23
2019-05-12T15:16:20.075Z,86.25
2019-05-12T15:18:54.309Z,86.34
2019-05-12T15:21:31.445Z,85.39
2019-05-12T15:24:03.963Z,86.35
2019-05-12T15:26:38.025Z,87.13
2019-05-12T15:29:19.768Z,87.18
2019-05-12T15:31:54.167Z,86.92
2019-05-12T15:34:24.544Z,87.12
2019-05-12T15:37:00.349Z,88.23
2019-05-12T15:39:33.571Z,87.19
2019-05-12T15:42:06.365Z,86.33
2019-05-12T15:44:37.119Z,84.69
2019-05-12T15:47:10.085Z,84.28
2019-05-12T15:49:40.731Z,83.68
2019-05-12T15:52:13.980Z,84.71
2019-05-12T15:55:05.329Z,83.35
2019-05-12T15:57:38.455Z,82.35
2019-05-12T16:00:18.811Z,83.05
2019-05-12T16:02:53.303Z,83.12
2019-05-12T16:05:29.397Z,83.03
2019-05-12T16:08:03.638Z,82.61
2019-05-12T16:10:34.704Z,82.06
2019-05-12T16:13:06.244Z,83.85
2019-05-12T16:15:43.689Z,84.02
2019-05-12T16:18:19.678Z,83.63
2019-05-12T16:20:59.073Z,83.21
2019-05-12T16:23:30.293Z,81.86
2019-05-12T16:26:10.248Z,82.61
2019-05-12T16:28:40.861Z,81.15
2019-05-12T16:31:14.271Z,81.45
2019-05-12T16:34:00.984Z,81.17
2019-05-12T16:36:29.359Z,80.96
2019-05-12T16:39:09.141Z,82.52
2019-05-12T16:41:47.084Z,82.02
2019-05-12T16:44:23.115Z,82.75
2019-05-12T16:46:53.461Z,82.24
2019-05-12T16:49:33.286Z,83.38
2019-05-12T16:51:59.219Z,83.50
2019-05-12T16:54:33.447Z,83.76
2019-05-12T16:57:15.599Z,84.85
2019-05-12T16:59:44.813Z,85.17
2019-05-12T17:02:18.895Z,85.18
2019-05-12T17:04:49.609Z,85.77
2019-05-12T17:07:27.994Z,86.21
2019-05-12T17:10:11.778Z,86.15
2019-05-12T17:12:37.855Z,84.25
2019-05-12T17:15:19.331Z,85.64
2019-05-12T17:17:59.285Z,87.34
2019-05-12T17:20:27.869Z,86.19
2019-05-12T17:23:00.413Z,85.87
2019-05-12T17:25:34.952Z,86.69
2019-05-12T17:28:08.818Z,86.38
2019-05-12T17:30:43.663Z,86.09
2019-05-12T17:33:23.103Z,86.58
2019-05-12T17:35:48.192Z,86.15
2019-05-12T17:38:21.589Z,86.33
2019-05-12T17:41:00.431Z,86.66
2019-05-12T17:43:29.263Z,87.29
2019-05-12T17:46:04.636Z,87.61
2019-05-12T17:48:44.932Z,88.20
2019-05-12T17:51:26.789Z,88.53
2019-05-12T17:53:55.210Z,89.37
2019-05-12T17:56:34.070Z,90.34
2019-05-12T17:59:09.178Z,90.97
2019-05-12T18:01:43.571Z,90.59
2019-05-12T18:04:20.352Z,91.30
2019-05-12T18:06:54.858Z,91.01
2019-05-12T18:09:30.551Z,91.63
2019-05-12T18:12:01.708Z,91.80
2019-05-12T18:14:45.514Z,90.70
2019-05-12T18:17:15.901Z,92.18
2019-05-12T18:19:56.513Z,91.56
2019-05-12T18:22:30.868Z,92.53
2019-05-12T18:25:04.304Z,92.50
2019-05-12T18:27:44.621Z,93.12
2019-05-12T18:30:18.840Z,94.03
2019-05-12T18:32:55.096Z,93.30
2019-05-12T18:35:25.632Z,92.77
2019-05-12T18:37:58.840Z,91.94
2019-05-12T18:40:34.218Z,92.16
2019-05-12T18:43:06.452Z,91.22
2019-05-12T18:45:37.352Z,91.41
2019-05-12T18:48:20.289Z,91.26
2019-05-12T18:50:55.662Z,92.23
2019-05-12T18:53:36.946Z,92.73
2019-05-12T18:56:19.774Z,93.18
2019-05-12T18:58:48.854Z,93.54
2019-05-12T19:01:21.022Z,93.90
2019-05-12T19:03:57.837Z,94.16
2019-05-12T19:06:43.977Z,94.29
2019-05-12T19:09:16.993Z,94.30
2019-05-12T19:11:55.931Z,94.58
2019-05-12T19:14:34.797Z,94.59
2019-05-12T19:16:59.297Z,94.48
2019-05-12T19:19:34.915Z,94.77
2019-05-12T19:22:17.244Z,94.98
2019-05-12T19:24:56.692Z,95.43
2019-05-12T19:27:27.457Z,95.59
2019-05-12T19:30:04.495Z,95.76
2019-05-12T19:32:37.571Z,96.46
2019-05-12T19:35:17.942Z,96.68
2019-05-12T19:37:49.702Z,96.64
2019-05-12T19:40:23.794Z,96.61
2019-05-12T19:43:03.500Z,96.75
2019-05-12T19:45:36.242Z,96.72
2019-05-12T19:48:22.063Z,96.64
2019-05-12T19:50:44.417Z,96.67
2019-05-12T19:53:23.913Z,96.34
2019-05-12T19:55:54.566Z,96.02
2019-05-12T19:58:34.027Z,96.32
2019-05-12T20:01:08.780Z,96.46
2019-05-12T20:03:40.610Z,96.60
2019-05-12T20:06:13.712Z,96.70
2019-05-12T20:09:03.701Z,96.75
2019-05-12T20:11:31.441Z,97.38
2019-05-12T20:13:59.574Z,98.12
2019-05-12T20:16:34.608Z,98.33
2019-05-12T20:19:06.311Z,98.24
2019-05-12T20:21:43.787Z,98.17
2019-05-12T20:24:25.407Z,97.85
2019-05-12T20:26:56.163Z,97.62
2019-05-12T20:29:33.517Z,97.78
2019-05-12T20:32:04.844Z,97.86
2019-05-12T20:34:47.975Z,97.97
2019-05-12T20:37:16.693Z,97.99
2019-05-12T20:40:00.190Z,98.13
2019-05-12T20:42:33.960Z,97.97
2019-05-12T20:45:03.072Z,98.27
2019-05-12T20:47:39.206Z,98.00
2019-05-12T20:50:11.330Z,98.51
2019-05-12T20:52:51.230Z,98.54
2019-05-12T20:55:19.747Z,98.64
2019-05-12T20:58:00.738Z,98.60
2019-05-12T21:00:33.576Z,98.09
2019-05-12T21:03:04.452Z,97.55
2019-05-12T21:05:35.404Z,96.97
2019-05-12T21:08:11.692Z,96.15
2019-05-12T21:10:38.637Z,95.71
2019-05-12T21:13:09.784Z,95.80
2019-05-12T21:15:42.689Z,95.79
2019-05-12T21:18:14.718Z,95.65
2019-05-12T21:20:46.311Z,95.79
2019-05-12T21:23:17.775Z,95.83
2019-05-12T21:25:52.503Z,95.78
2019-05-12T21:28:20.695Z,96.06
2019-05-12T21:30:53.044Z,96.24
2019-05-12T21:33:24.045Z,96.00
2019-05-12T21:35:54.886Z,95.84
2019-05-12T21:38:29.608Z,96.29
2019-05-12T21:41:02.068Z,96.96
2019-05-12T21:43:30.546Z,96.65
2019-05-12T21:46:06.689Z,96.58
2019-05-12T21:48:34.039Z,96.78
2019-05-12T21:51:09.828Z,97.47
2019-05-12T21:53:37.274Z,97.76
2019-05-12T21:56:08.007Z,97.68
2019-05-12T21:58:45.465Z,97.52
2019-05-12T22:01:13.573Z,97.34
2019-05-12T22:03:51.662Z,97.16
2019-05-12T22:06:21.540Z,97.05
2019-05-12T22:08:55.378Z,97.07
2019-05-12T22:11:24.012Z,97.24
2019-05-12T22:13:59.802Z,97.16
2019-05-12T22:16:29.734Z,97.00
2019-05-12T22:18:59.671Z,97.03
2019-05-12T22:21:30.278Z,96.72
2019-05-12T22:24:03.926Z,97.07
2019-05-12T22:26:39.669Z,97.25
2019-05-12T22:29:07.283Z,97.18
2019-05-12T22:31:38.764Z,97.47
2019-05-12T22:34:10.391Z,97.80
2019-05-12T22:36:45.393Z,97.78
2019-05-12T22:39:14.353Z,97.57
2019-05-12T22:41:44.953Z,97.80
2019-05-12T22:44:20.845Z,98.04
2019-05-12T22:46:48.087Z,98.03
2019-05-12T22:49:21.054Z,98.04
2019-05-12T22:51:56.615Z,98.16
2019-05-12T22:54:24.362Z,98.38
2019-05-12T22:56:56.925Z,98.45
2019-05-12T22:59:34.398Z,98.60
2019-05-12T23:02:00.027Z,98.86
2019-05-12T23:04:35.462Z,99.02
2019-05-12T23:07:02.802Z,99.10
2019-05-12T23:09:34.065Z,99.34
2019-05-12T23:12:09.620Z,99.57
2019-05-12T23:14:37.201Z,99.95
2019-05-12T23:17:07.882Z,100.00
2019-05-12T23:19:43.035Z,100.00
2019-05-12T23:22:10.729Z,100.00
2019-05-12T23:24:41.282Z,100.00
2019-05-12T23:27:13.635Z,100.00
2019-05-12T23:29:44.522Z,100.00
2019-05-12T23:32:15.328Z,100.00
2019-05-12T23:34:53.949Z,100.00
2019-05-12T23:37:18.112Z,100.00
2019-05-12T23:39:48.797Z,100.00
2019-05-12T23:42:19.467Z,100.00
2019-05-12T23:44:49.941Z,100.00
2019-05-12T23:47:20.585Z,100.00
2019-05-12T23:49:53.119Z,100.00
2019-05-12T23:52:24.088Z,100.00
2019-05-12T23:54:54.701Z,100.00
2019-05-12T23:57:25.361Z,100.00
2019-05-12T23:59:55.991Z,100.00
