createdAt,value
2022-09-06T00:00:18.611Z,71.90
2022-09-06T00:02:47.356Z,70.90
2022-09-06T00:05:15.578Z,71.50
2022-09-06T00:07:43.628Z,70.70
2022-09-06T00:10:13.532Z,70.60
2022-09-06T00:12:41.471Z,70.70
2022-09-06T00:15:10.565Z,71.20
2022-09-06T00:17:38.541Z,72.50
2022-09-06T00:20:09.073Z,74.90
2022-09-06T00:22:37.411Z,75.10
2022-09-06T00:25:06.369Z,81.20
2022-09-06T00:27:36.245Z,90.30
2022-09-06T00:30:05.446Z,93.50
2022-09-06T00:32:33.360Z,95.50
2022-09-06T00:35:01.326Z,98.20
2022-09-06T00:37:29.255Z,99.90
2022-09-06T00:39:57.278Z,99.90
2022-09-06T00:42:25.257Z,99.90
2022-09-06T00:44:54.594Z,99.90
2022-09-06T00:47:22.566Z,99.90
2022-09-06T00:49:55.876Z,99.90
2022-09-06T00:52:24.783Z,99.90
2022-09-06T00:54:53.560Z,99.90
2022-09-06T00:57:21.862Z,99.90
2022-09-06T00:59:50.949Z,99.90
2022-09-06T01:02:20.520Z,99.90
2022-09-06T01:04:51.206Z,99.90
2022-09-06T01:07:28.867Z,99.90
2022-09-06T01:10:09.847Z,99.90
2022-09-06T01:12:46.654Z,99.90
2022-09-06T01:15:26.949Z,99.90
2022-09-06T01:18:06.460Z,99.90
2022-09-06T01:20:46.083Z,99.90
2022-09-06T01:23:51.275Z,99.90
2022-09-06T01:26:35.362Z,99.90
2022-09-06T01:29:14.277Z,99.90
2022-09-06T01:31:49.096Z,99.90
2022-09-06T01:34:25.322Z,99.90
2022-09-06T01:37:13.472Z,99.90
2022-09-06T01:39:42.881Z,99.90
2022-09-06T01:42:14.833Z,99.90
2022-09-06T01:44:47.251Z,99.90
2022-09-06T01:47:23.809Z,99.90
2022-09-06T01:50:06.606Z,99.90
2022-09-06T01:52:38.925Z,99.90
2022-09-06T01:55:17.445Z,99.90
2022-09-06T01:57:58.559Z,99.90
2022-09-06T02:00:27.999Z,99.90
2022-09-06T02:03:07.826Z,99.90
2022-09-06T02:05:44.213Z,99.90
2022-09-06T02:08:16.768Z,99.90
2022-09-06T02:10:51.730Z,99.90
2022-09-06T02:13:22.704Z,99.90
2022-09-06T02:15:55.784Z,99.90
2022-09-06T02:18:30.582Z,99.90
2022-09-06T02:21:01.316Z,99.90
2022-09-06T02:23:32.472Z,99.90
2022-09-06T02:26:05.906Z,99.90
2022-09-06T02:28:34.451Z,99.90
2022-09-06T02:31:08.272Z,99.90
2022-09-06T02:33:36.724Z,99.90
2022-09-06T02:36:07.534Z,99.90
2022-09-06T02:38:37.552Z,99.90
2022-09-06T02:41:07.296Z,99.90
2022-09-06T02:43:35.261Z,99.90
2022-09-06T02:46:04.885Z,99.90
2022-09-06T02:48:32.860Z,99.90
2022-09-06T02:51:04.011Z,99.90
2022-09-06T02:53:32.819Z,99.90
2022-09-06T02:56:01.874Z,99.90
2022-09-06T02:58:30.095Z,99.90
2022-09-06T03:00:58.157Z,99.90
2022-09-06T03:03:28.125Z,99.90
2022-09-06T03:05:56.601Z,99.90
2022-09-06T03:08:26.520Z,99.90
2022-09-06T03:10:56.839Z,99.90
2022-09-06T03:13:26.787Z,99.90
2022-09-06T03:15:57.018Z,99.90
2022-09-06T03:18:25.735Z,99.90
2022-09-06T03:20:56.763Z,99.90
2022-09-06T03:23:26.455Z,99.90
2022-09-06T03:25:54.931Z,99.90
2022-09-06T03:28:23.860Z,99.90
2022-09-06T03:30:52.889Z,99.90
2022-09-06T03:33:21.600Z,99.90
2022-09-06T03:35:51.110Z,99.90
2022-09-06T03:38:23.582Z,99.90
2022-09-06T03:40:52.824Z,99.90
2022-09-06T03:43:23.019Z,99.90
2022-09-06T03:45:53.335Z,99.90
2022-09-06T03:48:23.235Z,99.90
2022-09-06T03:50:54.148Z,99.90
2022-09-06T03:53:24.709Z,99.90
2022-09-06T03:55:54.524Z,99.90
2022-09-06T03:58:24.169Z,99.90
2022-09-06T04:01:01.648Z,99.90
2022-09-06T04:03:29.603Z,99.90
2022-09-06T04:05:57.603Z,99.90
2022-09-06T04:08:27.188Z,99.90
2022-09-06T04:10:55.711Z,99.90
2022-09-06T04:13:24.688Z,99.90
2022-09-06T04:15:53.468Z,99.90
2022-09-06T04:18:22.291Z,99.90
2022-09-06T04:20:51.253Z,99.90
2022-09-06T04:23:20.283Z,99.90
2022-09-06T04:25:50.721Z,99.90
2022-09-06T04:28:19.644Z,99.90
2022-09-06T04:30:52.817Z,99.90
2022-09-06T04:33:20.855Z,99.90
2022-09-06T04:35:50.761Z,99.90
2022-09-06T04:38:18.778Z,99.90
2022-09-06T04:40:46.810Z,99.90
2022-09-06T04:43:16.156Z,99.90
2022-09-06T04:45:45.253Z,99.90
2022-09-06T04:48:13.380Z,99.90
2022-09-06T04:50:41.621Z,99.90
2022-09-06T04:53:10.860Z,99.90
2022-09-06T04:55:39.247Z,99.90
2022-09-06T04:58:07.647Z,99.90
2022-09-06T05:00:38.696Z,99.90
2022-09-06T05:03:06.726Z,99.90
2022-09-06T05:05:34.726Z,99.90
2022-09-06T05:08:02.868Z,99.90
2022-09-06T05:10:30.913Z,99.90
2022-09-06T05:12:59.019Z,99.90
2022-09-06T05:15:27.009Z,99.90
2022-09-06T05:18:03.192Z,99.90
2022-09-06T05:20:31.254Z,99.90
2022-09-06T05:22:59.282Z,99.90
2022-09-06T05:25:27.332Z,99.90
2022-09-06T05:27:55.320Z,99.90
2022-09-06T05:30:23.295Z,99.90
2022-09-06T05:32:52.558Z,99.90
2022-09-06T05:35:21.847Z,99.90
2022-09-06T05:37:49.824Z,99.90
2022-09-06T05:40:17.943Z,99.90
2022-09-06T05:42:45.911Z,99.90
2022-09-06T05:45:13.983Z,99.90
2022-09-06T05:47:41.961Z,99.90
2022-09-06T05:50:10.933Z,99.90
2022-09-06T05:52:40.384Z,99.90
2022-09-06T05:55:09.333Z,99.90
2022-09-06T05:57:37.324Z,99.90
2022-09-06T06:00:08.991Z,99.90
2022-09-06T06:02:37.030Z,99.90
2022-09-06T06:05:05.425Z,99.90
2022-09-06T06:07:33.409Z,99.90
2022-09-06T06:10:02.898Z,99.90
2022-09-06T06:12:30.930Z,99.90
2022-09-06T06:14:59.017Z,99.90
2022-09-06T06:17:27.735Z,99.90
2022-09-06T06:19:55.761Z,99.90
2022-09-06T06:22:23.889Z,99.90
2022-09-06T06:24:51.847Z,99.90
2022-09-06T06:27:22.180Z,99.90
2022-09-06T06:29:50.578Z,99.90
2022-09-06T06:32:18.598Z,99.90
2022-09-06T06:34:46.538Z,99.90
2022-09-06T06:37:14.535Z,99.90
2022-09-06T06:39:42.566Z,99.90
2022-09-06T06:42:12.215Z,99.90
2022-09-06T06:44:44.096Z,99.90
2022-09-06T06:47:12.063Z,99.90
2022-09-06T06:49:40.003Z,99.90
2022-09-06T06:52:08.011Z,99.90
2022-09-06T06:54:37.395Z,99.90
2022-09-06T06:57:05.665Z,99.90
2022-09-06T06:59:33.648Z,99.90
2022-09-06T07:02:03.124Z,99.90
2022-09-06T07:04:31.321Z,99.90
2022-09-06T07:12:35.644Z,99.90
2022-09-06T07:15:04.519Z,99.90
2022-09-06T07:17:34.666Z,99.90
2022-09-06T07:20:18.395Z,99.90
2022-09-06T07:22:46.395Z,99.90
2022-09-06T07:25:20.570Z,99.90
2022-09-06T07:27:50.058Z,99.90
2022-09-06T07:30:19.755Z,99.90
2022-09-06T07:32:49.288Z,99.90
2022-09-06T07:35:17.530Z,99.90
2022-09-06T07:37:52.346Z,99.90
2022-09-06T07:40:20.318Z,99.90
2022-09-06T07:42:48.502Z,99.90
2022-09-06T07:45:16.814Z,99.90
2022-09-06T07:48:00.182Z,99.90
2022-09-06T07:50:48.066Z,99.90
2022-09-06T07:53:29.028Z,99.90
2022-09-06T07:55:58.543Z,99.90
2022-09-06T07:58:26.545Z,99.90
2022-09-06T08:00:54.595Z,99.90
2022-09-06T08:03:22.675Z,99.90
2022-09-06T08:11:24.821Z,99.90
2022-09-06T08:13:54.713Z,99.90
2022-09-06T08:16:23.884Z,99.90
2022-09-06T08:18:53.143Z,99.90
2022-09-06T08:21:24.532Z,99.90
2022-09-06T08:23:54.206Z,99.90
2022-09-06T08:26:24.050Z,99.90
2022-09-06T08:28:55.775Z,99.90
2022-09-06T08:31:23.916Z,99.90
2022-09-06T08:33:52.737Z,99.90
2022-09-06T08:36:22.617Z,99.90
2022-09-06T08:38:50.590Z,99.90
2022-09-06T08:41:27.449Z,99.90
2022-09-06T08:46:53.543Z,99.90
2022-09-06T08:49:22.000Z,99.90
2022-09-06T08:52:07.224Z,99.90
2022-09-06T08:54:41.065Z,99.90
2022-09-06T08:57:15.712Z,99.90
2022-09-06T08:59:44.139Z,99.90
2022-09-06T09:02:14.777Z,99.90
2022-09-06T09:04:47.563Z,99.90
2022-09-06T09:07:39.453Z,99.90
2022-09-06T09:10:14.178Z,99.90
2022-09-06T09:12:46.918Z,99.90
2022-09-06T09:15:17.244Z,99.50
2022-09-06T09:17:46.351Z,99.20
2022-09-06T09:20:14.475Z,98.60
2022-09-06T09:22:45.154Z,97.30
2022-09-06T09:25:19.947Z,96.00
2022-09-06T09:27:50.260Z,95.70
2022-09-06T09:33:23.383Z,93.10
2022-09-06T09:35:52.382Z,91.20
2022-09-06T09:38:25.767Z,85.60
2022-09-06T09:40:57.127Z,76.00
2022-09-06T09:43:26.677Z,59.60
2022-09-06T09:46:11.124Z,42.60
2022-09-06T09:48:40.327Z,29.10
2022-09-06T09:51:26.719Z,23.00
2022-09-06T09:53:58.034Z,19.70
2022-09-06T09:56:35.149Z,16.50
2022-09-06T09:59:04.664Z,14.40
2022-09-06T10:01:34.126Z,13.70
2022-09-06T10:07:08.624Z,11.10
2022-09-06T10:09:40.821Z,9.20
2022-09-06T10:12:09.111Z,9.00
2022-09-06T10:14:42.822Z,8.80
2022-09-06T10:17:20.530Z,8.10
2022-09-06T10:19:48.941Z,7.00
2022-09-06T10:22:28.116Z,6.20
2022-09-06T10:25:31.986Z,6.30
2022-09-06T10:28:20.917Z,5.90
2022-09-06T10:31:16.047Z,5.80
2022-09-06T10:33:59.247Z,5.60
2022-09-06T10:36:32.541Z,5.60
2022-09-06T10:39:07.106Z,5.90
2022-09-06T10:41:55.497Z,5.70
2022-09-06T10:44:36.097Z,5.20
2022-09-06T10:47:11.542Z,5.40
2022-09-06T10:49:41.864Z,5.10
2022-09-06T10:52:14.443Z,4.70
2022-09-06T10:54:46.919Z,5.20
2022-09-06T11:00:13.268Z,4.70
2022-09-06T11:02:47.339Z,4.20
2022-09-06T11:11:07.310Z,5.30
2022-09-06T11:13:36.662Z,5.00
2022-09-06T11:16:10.482Z,5.50
2022-09-06T11:18:43.998Z,5.70
2022-09-06T11:21:39.294Z,5.90
2022-09-06T11:24:13.586Z,5.90
2022-09-06T11:26:46.617Z,6.10
2022-09-06T11:29:24.049Z,6.50
2022-09-06T11:34:51.775Z,8.30
2022-09-06T11:37:27.100Z,9.50
2022-09-06T11:43:18.450Z,11.60
2022-09-06T11:45:50.529Z,12.50
2022-09-06T11:48:43.735Z,13.30
2022-09-06T11:51:12.387Z,13.90
2022-09-06T11:54:04.607Z,14.60
2022-09-06T11:56:37.792Z,15.20
2022-09-06T11:59:13.951Z,15.90
2022-09-06T12:02:01.314Z,16.60
2022-09-06T12:05:03.869Z,17.10
2022-09-06T12:07:33.218Z,17.80
2022-09-06T12:10:03.002Z,18.60
2022-09-06T12:12:41.694Z,19.10
2022-09-06T12:15:44.274Z,19.50
2022-09-06T12:18:51.840Z,20.00
2022-09-06T12:21:46.136Z,20.60
2022-09-06T12:24:52.959Z,20.90
2022-09-06T12:27:22.617Z,21.20
2022-09-06T12:29:58.037Z,21.30
2022-09-06T12:32:36.080Z,21.20
2022-09-06T12:38:03.677Z,21.00
2022-09-06T12:40:33.547Z,21.00
2022-09-06T12:43:03.545Z,21.10
2022-09-06T12:45:31.710Z,21.50
2022-09-06T12:48:09.181Z,21.40
2022-09-06T12:50:39.424Z,21.20
2022-09-06T12:53:24.401Z,21.10
2022-09-06T12:56:05.531Z,21.10
2022-09-06T12:58:33.853Z,20.90
2022-09-06T13:01:11.187Z,20.60
2022-09-06T13:03:43.484Z,20.40
2022-09-06T13:06:23.247Z,20.20
2022-09-06T13:08:56.932Z,20.00
2022-09-06T13:11:29.325Z,19.80
2022-09-06T13:13:57.373Z,19.90
2022-09-06T13:16:27.582Z,20.10
2022-09-06T13:18:55.803Z,20.20
2022-09-06T13:21:32.777Z,20.40
2022-09-06T13:24:03.928Z,20.50
2022-09-06T13:26:36.491Z,20.20
2022-09-06T13:29:11.746Z,19.90
2022-09-06T13:31:39.898Z,19.70
2022-09-06T13:34:08.408Z,18.50
2022-09-06T13:36:37.717Z,17.40
2022-09-06T13:39:05.695Z,16.70
2022-09-06T13:41:38.049Z,15.90
2022-09-06T13:44:07.958Z,14.60
2022-09-06T13:46:37.157Z,14.40
2022-09-06T13:49:06.068Z,13.80
2022-09-06T13:51:34.927Z,13.70
2022-09-06T13:54:08.711Z,13.10
2022-09-06T13:56:37.055Z,12.70
2022-09-06T13:59:05.772Z,12.70
2022-09-06T14:01:34.819Z,12.80
2022-09-06T14:04:03.330Z,13.10
2022-09-06T14:06:36.072Z,12.90
2022-09-06T14:09:07.794Z,12.80
2022-09-06T14:11:42.082Z,12.90
2022-09-06T14:14:13.469Z,13.20
2022-09-06T14:16:41.480Z,13.40
2022-09-06T14:19:09.822Z,13.70
2022-09-06T14:21:37.820Z,14.20
2022-09-06T14:24:06.427Z,14.10
2022-09-06T14:26:34.945Z,14.10
2022-09-06T14:29:04.539Z,14.20
2022-09-06T14:31:33.484Z,14.30
2022-09-06T14:34:04.005Z,14.30
2022-09-06T14:36:33.286Z,14.10
2022-09-06T14:39:02.276Z,14.20
2022-09-06T14:41:30.369Z,14.10
2022-09-06T14:43:59.380Z,14.20
2022-09-06T14:46:30.224Z,14.00
2022-09-06T14:49:00.031Z,13.50
2022-09-06T14:51:28.538Z,13.60
2022-09-06T14:53:58.215Z,13.70
2022-09-06T14:56:27.096Z,13.80
2022-09-06T14:58:57.421Z,13.60
2022-09-06T15:01:31.900Z,13.60
2022-09-06T15:04:04.472Z,13.60
2022-09-06T15:06:36.466Z,13.40
2022-09-06T15:09:05.707Z,13.40
2022-09-06T15:11:35.366Z,12.90
2022-09-06T15:14:04.330Z,12.60
2022-09-06T15:16:34.327Z,12.20
2022-09-06T15:19:03.468Z,11.80
2022-09-06T15:21:32.740Z,11.80
2022-09-06T15:24:02.043Z,11.50
2022-09-06T15:26:30.743Z,11.50
2022-09-06T15:28:58.839Z,11.40
2022-09-06T15:31:27.311Z,11.30
2022-09-06T15:33:58.048Z,11.10
2022-09-06T15:36:26.134Z,10.90
2022-09-06T15:38:54.743Z,10.70
2022-09-06T15:41:25.275Z,10.80
2022-09-06T15:43:56.666Z,10.70
2022-09-06T15:46:47.121Z,10.80
2022-09-06T15:49:18.987Z,10.30
2022-09-06T15:51:47.410Z,10.00
2022-09-06T15:54:16.603Z,10.00
2022-09-06T15:56:45.192Z,10.10
2022-09-06T15:59:13.801Z,10.40
2022-09-06T16:01:41.921Z,10.90
2022-09-06T16:04:10.050Z,11.20
2022-09-06T16:06:42.431Z,11.30
2022-09-06T16:09:13.981Z,11.40
2022-09-06T16:11:42.726Z,11.70
2022-09-06T16:14:13.728Z,11.80
2022-09-06T16:16:42.345Z,12.20
2022-09-06T16:19:11.567Z,12.30
2022-09-06T16:21:42.335Z,12.40
2022-09-06T16:24:11.765Z,12.60
2022-09-06T16:26:41.619Z,12.70
2022-09-06T16:29:11.153Z,12.80
2022-09-06T16:31:40.499Z,12.80
2022-09-06T16:34:09.144Z,12.90
2022-09-06T16:36:37.138Z,13.60
2022-09-06T16:39:07.614Z,13.50
2022-09-06T16:41:40.372Z,13.70
2022-09-06T16:44:09.594Z,13.60
2022-09-06T16:46:40.124Z,13.60
2022-09-06T16:49:08.368Z,13.80
2022-09-06T16:51:36.745Z,13.90
2022-09-06T16:54:06.835Z,14.00
2022-09-06T16:56:36.195Z,14.20
2022-09-06T16:59:06.351Z,14.50
2022-09-06T17:01:36.196Z,14.60
2022-09-06T17:04:05.497Z,14.60
2022-09-06T17:06:38.171Z,15.00
2022-09-06T17:09:08.889Z,15.50
2022-09-06T17:11:37.797Z,16.20
2022-09-06T17:14:05.793Z,16.20
2022-09-06T17:16:51.273Z,16.10
2022-09-06T17:19:19.320Z,16.30
2022-09-06T17:21:47.696Z,16.60
2022-09-06T17:24:17.159Z,17.10
2022-09-06T17:26:45.136Z,17.50
2022-09-06T17:29:13.209Z,18.00
2022-09-06T17:31:41.335Z,17.90
2022-09-06T17:34:09.418Z,18.00
2022-09-06T17:36:37.760Z,18.10
2022-09-06T17:39:07.711Z,18.10
2022-09-06T17:41:39.626Z,18.80
2022-09-06T17:44:10.437Z,19.10
2022-09-06T17:46:47.568Z,19.40
2022-09-06T17:49:26.880Z,19.70
2022-09-06T17:51:55.255Z,20.10
2022-09-06T17:54:23.465Z,20.40
2022-09-06T17:56:52.914Z,20.80
2022-09-06T17:59:20.988Z,21.20
2022-09-06T18:01:48.985Z,21.80
2022-09-06T18:04:17.576Z,22.00
2022-09-06T18:06:47.517Z,22.20
2022-09-06T18:09:17.917Z,22.50
2022-09-06T18:11:47.135Z,22.80
2022-09-06T18:14:21.009Z,23.10
2022-09-06T18:16:49.935Z,23.30
2022-09-06T18:19:18.696Z,23.60
2022-09-06T18:21:47.127Z,23.90
2022-09-06T18:24:15.146Z,24.30
2022-09-06T18:26:43.914Z,24.50
2022-09-06T18:29:15.083Z,24.80
2022-09-06T18:31:45.545Z,25.10
2022-09-06T18:34:14.003Z,25.40
2022-09-06T18:36:42.482Z,25.60
2022-09-06T18:39:11.851Z,25.80
2022-09-06T18:41:57.310Z,26.00
2022-09-06T18:44:27.391Z,26.10
2022-09-06T18:47:01.334Z,26.30
2022-09-06T18:49:30.251Z,26.80
2022-09-06T18:51:58.383Z,27.30
2022-09-06T18:54:26.710Z,27.70
2022-09-06T18:56:55.031Z,27.70
2022-09-06T18:59:23.415Z,28.00
2022-09-06T19:01:51.992Z,28.20
2022-09-06T19:04:21.716Z,28.30
2022-09-06T19:06:49.931Z,28.20
2022-09-06T19:09:18.969Z,28.20
2022-09-06T19:11:51.716Z,28.10
2022-09-06T19:14:20.484Z,28.20
2022-09-06T19:16:50.329Z,28.10
2022-09-06T19:19:18.726Z,28.20
2022-09-06T19:21:48.439Z,28.30
2022-09-06T19:24:16.947Z,28.30
2022-09-06T19:26:45.928Z,28.40
2022-09-06T19:29:16.422Z,28.40
2022-09-06T19:31:45.612Z,28.50
2022-09-06T19:34:15.658Z,28.70
2022-09-06T19:36:44.998Z,28.70
2022-09-06T19:39:16.943Z,28.80
2022-09-06T19:41:47.272Z,29.00
2022-09-06T19:44:16.062Z,29.20
2022-09-06T19:46:46.627Z,29.40
2022-09-06T19:49:16.084Z,29.70
2022-09-06T19:51:45.238Z,30.00
2022-09-06T19:54:15.567Z,30.40
2022-09-06T19:56:44.759Z,30.80
2022-09-06T19:59:13.908Z,31.40
2022-09-06T20:01:43.367Z,31.80
2022-09-06T20:04:12.832Z,32.80
2022-09-06T20:06:41.042Z,32.30
2022-09-06T20:09:10.939Z,32.40
2022-09-06T20:11:41.911Z,32.70
2022-09-06T20:14:11.130Z,33.00
2022-09-06T20:16:41.796Z,33.20
2022-09-06T20:19:10.924Z,33.30
2022-09-06T20:21:38.899Z,33.40
2022-09-06T20:24:07.273Z,33.70
2022-09-06T20:26:35.250Z,33.80
2022-09-06T20:29:06.604Z,34.90
2022-09-06T20:31:36.336Z,35.20
2022-09-06T20:34:05.654Z,37.40
2022-09-06T20:36:33.932Z,39.20
2022-09-06T20:39:02.100Z,42.50
2022-09-06T20:41:30.512Z,45.70
2022-09-06T20:44:00.241Z,52.00
2022-09-06T20:46:31.246Z,58.00
2022-09-06T20:49:03.495Z,58.80
2022-09-06T20:51:33.500Z,57.10
2022-09-06T20:54:02.588Z,57.60
2022-09-06T20:56:33.133Z,58.10
2022-09-06T20:59:03.298Z,58.00
2022-09-06T21:01:35.786Z,58.60
2022-09-06T21:04:06.201Z,59.20
2022-09-06T21:06:36.050Z,63.20
2022-09-06T21:09:05.479Z,71.70
2022-09-06T21:11:33.477Z,80.80
2022-09-06T21:14:01.632Z,86.20
2022-09-06T21:16:32.448Z,90.20
2022-09-06T21:19:02.497Z,94.80
2022-09-06T21:21:32.451Z,98.30
2022-09-06T21:24:01.988Z,98.90
2022-09-06T21:26:30.442Z,98.70
2022-09-06T21:28:58.925Z,98.90
2022-09-06T21:31:28.685Z,98.60
2022-09-06T21:33:59.654Z,97.50
2022-09-06T21:36:30.037Z,97.70
2022-09-06T21:39:00.086Z,98.00
2022-09-06T21:41:29.223Z,98.20
2022-09-06T21:43:58.838Z,98.70
2022-09-06T21:46:32.685Z,99.60
2022-09-06T21:49:04.671Z,99.50
2022-09-06T21:51:33.369Z,99.90
2022-09-06T21:54:03.439Z,99.90
2022-09-06T21:56:32.225Z,99.90
2022-09-06T21:59:00.191Z,99.90
2022-09-06T22:01:31.804Z,99.90
2022-09-06T22:04:00.213Z,99.90
2022-09-06T22:06:31.508Z,99.90
2022-09-06T22:09:01.358Z,99.90
2022-09-06T22:11:31.744Z,99.90
2022-09-06T22:14:00.601Z,99.90
2022-09-06T22:16:30.131Z,99.90
2022-09-06T22:18:58.352Z,99.90
2022-09-06T22:21:26.691Z,99.90
2022-09-06T22:23:57.773Z,99.90
2022-09-06T22:26:27.284Z,99.90
2022-09-06T22:28:56.655Z,99.90
2022-09-06T22:31:26.630Z,99.90
2022-09-06T22:33:55.679Z,99.90
2022-09-06T22:36:25.401Z,99.90
2022-09-06T22:38:57.500Z,99.90
2022-09-06T22:41:26.992Z,99.90
2022-09-06T22:43:55.083Z,99.90
2022-09-06T22:46:23.519Z,99.90
2022-09-06T22:48:52.054Z,99.90
2022-09-06T22:51:20.085Z,99.90
2022-09-06T22:53:48.175Z,99.90
2022-09-06T22:56:17.614Z,99.90
2022-09-06T22:58:45.682Z,99.90
2022-09-06T23:01:15.277Z,99.90
2022-09-06T23:03:43.870Z,99.90
2022-09-06T23:06:12.310Z,99.90
2022-09-06T23:08:41.662Z,99.90
2022-09-06T23:11:12.266Z,99.90
2022-09-06T23:13:43.736Z,99.90
2022-09-06T23:16:14.736Z,99.90
2022-09-06T23:18:42.944Z,99.90
2022-09-06T23:21:13.092Z,99.90
2022-09-06T23:23:41.594Z,99.90
2022-09-06T23:26:11.193Z,99.90
2022-09-06T23:28:41.215Z,99.90
2022-09-06T23:31:10.613Z,99.90
2022-09-06T23:33:39.373Z,99.90
2022-09-06T23:36:09.305Z,99.90
2022-09-06T23:38:38.929Z,99.90
2022-09-06T23:41:08.458Z,99.90
2022-09-06T23:43:36.496Z,99.90
2022-09-06T23:46:06.068Z,99.90
2022-09-06T23:48:34.421Z,99.90
2022-09-06T23:51:02.765Z,99.90
2022-09-06T23:53:31.009Z,99.90
2022-09-06T23:55:59.608Z,99.90
2022-09-06T23:58:28.168Z,99.90
