createdAt,value
2018-08-09T03:17:11.993Z,82.21
2018-08-09T03:18:12.842Z,82.11
2018-08-09T03:19:12.374Z,82.40
2018-08-09T03:20:11.380Z,82.40
2018-08-09T03:21:12.356Z,79.20
2018-08-09T03:22:11.353Z,78.91
2018-08-09T03:23:11.903Z,80.12
2018-08-09T03:24:11.915Z,81.09
2018-08-09T03:25:11.420Z,80.32
2018-08-09T03:26:11.289Z,80.03
2018-08-09T03:27:11.851Z,80.71
2018-08-09T03:28:11.432Z,80.71
2018-08-09T03:29:11.307Z,79.83
2018-08-09T03:32:15.415Z,79.93
2018-08-09T03:33:04.835Z,79.83
2018-08-09T03:34:05.817Z,80.03
2018-08-09T03:35:05.360Z,79.93
2018-08-09T03:36:05.365Z,79.29
2018-08-09T03:37:04.849Z,79.68
2018-08-09T03:38:05.036Z,80.12
2018-08-09T03:39:15.239Z,80.12
2018-08-09T03:40:59.399Z,79.49
2018-08-09T03:41:59.785Z,79.00
2018-08-09T03:43:09.349Z,79.00
2018-08-09T03:45:00.400Z,79.10
2018-08-09T03:46:01.202Z,79.39
2018-08-09T03:47:56.092Z,79.35
2018-08-09T03:50:42.082Z,79.45
2018-08-09T03:51:42.634Z,79.64
2018-08-09T03:52:42.055Z,78.91
2018-08-09T03:53:41.464Z,77.94
2018-08-09T03:54:42.477Z,77.69
2018-08-09T03:55:49.244Z,76.72
2018-08-09T03:56:42.044Z,77.20
2018-08-09T03:57:42.484Z,78.52
2018-08-09T03:58:42.139Z,77.36
2018-08-09T03:59:41.534Z,74.73
2018-08-09T04:00:41.453Z,73.31
2018-08-09T04:03:35.323Z,77.55
2018-08-09T04:06:29.756Z,77.94
2018-08-09T04:07:29.198Z,77.84
2018-08-09T04:08:29.214Z,79.25
2018-08-09T04:09:29.692Z,79.54
2018-08-09T04:10:29.700Z,79.25
2018-08-09T04:11:29.608Z,78.81
2018-08-09T04:12:39.866Z,80.38
2018-08-09T04:14:22.676Z,82.21
2018-08-09T06:05:21.931Z,72.51
2018-08-09T06:06:30.670Z,71.12
2018-08-09T06:08:15.355Z,70.64
2018-08-09T06:09:15.309Z,68.93
2018-08-09T06:10:15.308Z,68.93
2018-08-09T06:11:15.375Z,66.47
2018-08-09T06:12:15.340Z,65.79
2018-08-09T06:13:15.336Z,65.50
2018-08-09T06:14:15.368Z,66.53
2018-08-09T06:15:15.387Z,67.11
2018-08-09T06:16:15.373Z,67.92
2018-08-09T06:17:15.383Z,70.06
2018-08-09T06:18:15.387Z,69.86
2018-08-09T06:19:15.400Z,70.41
2018-08-09T06:20:15.420Z,72.16
2018-08-09T06:21:15.443Z,72.16
2018-08-09T06:22:15.463Z,72.71
2018-08-09T06:23:15.459Z,72.99
2018-08-09T06:24:24.874Z,72.89
2018-08-09T06:26:19.440Z,73.09
2018-08-09T06:27:17.883Z,72.22
2018-08-09T06:29:13.348Z,71.67
2018-08-09T06:30:03.549Z,71.58
2018-08-09T06:31:11.940Z,71.09
2018-08-09T06:33:06.315Z,70.41
2018-08-09T06:33:57.900Z,69.96
2018-08-09T06:35:51.319Z,69.86
2018-08-09T06:36:51.317Z,69.64
2018-08-09T06:37:51.327Z,69.93
2018-08-09T06:38:51.372Z,70.31
2018-08-09T06:39:51.533Z,70.51
2018-08-09T06:40:51.436Z,70.51
2018-08-09T06:41:51.633Z,70.31
2018-08-09T06:42:51.589Z,70.70
2018-08-09T06:43:51.481Z,70.41
2018-08-09T06:44:51.424Z,69.93
2018-08-09T06:45:51.480Z,70.70
2018-08-09T06:46:51.416Z,71.28
2018-08-09T06:47:51.453Z,70.03
2018-08-09T06:48:51.526Z,70.12
2018-08-09T06:49:51.489Z,70.61
2018-08-09T06:50:51.462Z,69.83
2018-08-09T06:51:51.501Z,71.34
2018-08-09T06:52:51.442Z,71.54
2018-08-09T06:53:51.469Z,71.28
2018-08-09T06:54:51.501Z,71.58
2018-08-09T06:55:51.585Z,70.83
2018-08-09T06:56:51.601Z,69.96
2018-08-09T06:57:51.528Z,69.09
2018-08-09T06:58:51.540Z,69.57
2018-08-09T06:59:51.513Z,69.86
2018-08-09T07:00:51.559Z,69.67
2018-08-09T07:01:51.543Z,70.41
2018-08-09T07:02:51.543Z,71.15
2018-08-09T07:03:51.536Z,72.22
2018-08-09T07:04:51.539Z,72.06
2018-08-09T07:05:51.559Z,70.90
2018-08-09T07:06:51.569Z,70.45
2018-08-09T07:07:51.563Z,69.86
2018-08-09T07:08:51.573Z,70.45
2018-08-09T07:09:51.603Z,70.06
2018-08-09T07:10:51.609Z,70.54
2018-08-09T07:11:51.654Z,69.57
2018-08-09T07:12:51.685Z,70.06
2018-08-09T07:13:51.617Z,69.86
2018-08-09T07:14:51.675Z,70.73
2018-08-09T07:15:51.634Z,70.70
2018-08-09T07:16:51.623Z,71.54
2018-08-09T07:17:51.678Z,71.58
2018-08-09T07:18:51.679Z,71.12
2018-08-09T07:19:51.690Z,70.64
2018-08-09T07:20:51.667Z,70.35
2018-08-09T07:21:51.694Z,70.35
2018-08-09T07:22:51.682Z,70.25
2018-08-09T07:23:51.689Z,70.73
2018-08-09T07:24:51.730Z,70.45
2018-08-09T07:25:51.711Z,70.64
2018-08-09T07:26:51.724Z,70.54
2018-08-09T07:27:51.717Z,70.93
2018-08-09T07:28:51.737Z,70.35
2018-08-09T07:29:51.731Z,69.70
2018-08-09T07:30:51.772Z,70.09
2018-08-09T07:31:51.754Z,69.57
2018-08-09T07:32:51.802Z,69.76
2018-08-09T07:33:51.839Z,69.70
2018-08-09T07:34:51.785Z,69.67
2018-08-09T07:35:51.799Z,69.80
2018-08-09T07:36:51.806Z,69.90
2018-08-09T07:37:51.795Z,69.51
2018-08-09T07:38:51.889Z,69.60
2018-08-09T07:39:51.961Z,68.35
2018-08-09T07:40:51.829Z,68.05
2018-08-09T07:41:51.822Z,69.02
2018-08-09T07:42:51.863Z,68.63
2018-08-09T07:43:51.844Z,68.25
2018-08-09T07:44:51.849Z,68.44
2018-08-09T07:45:51.888Z,68.28
2018-08-09T07:46:51.910Z,68.48
2018-08-09T07:47:51.867Z,68.48
2018-08-09T07:48:51.944Z,68.25
2018-08-09T07:49:51.897Z,68.77
2018-08-09T07:50:51.891Z,69.45
2018-08-09T07:51:51.917Z,68.28
2018-08-09T07:52:51.902Z,69.15
2018-08-09T07:53:53.881Z,68.67
2018-08-09T07:54:51.919Z,68.41
2018-08-09T07:55:51.958Z,67.83
2018-08-09T07:56:51.944Z,68.12
2018-08-09T07:57:52.038Z,67.54
2018-08-09T07:58:52.020Z,67.60
2018-08-09T07:59:51.957Z,68.38
2018-08-09T08:00:52.001Z,67.73
2018-08-09T08:01:52.000Z,67.54
2018-08-09T08:02:52.007Z,67.73
2018-08-09T08:03:51.985Z,68.02
2018-08-09T08:04:52.011Z,68.60
2018-08-09T08:05:52.058Z,68.32
2018-08-09T08:06:52.019Z,67.93
2018-08-09T08:07:52.059Z,67.05
2018-08-09T08:08:53.879Z,67.34
2018-08-09T08:09:52.040Z,66.56
2018-08-09T08:10:52.069Z,66.96
2018-08-09T08:11:52.079Z,67.05
2018-08-09T08:12:52.119Z,67.73
2018-08-09T08:13:53.915Z,67.44
2018-08-09T08:14:52.147Z,68.02
2018-08-09T08:15:52.115Z,66.66
2018-08-09T08:16:52.147Z,66.86
2018-08-09T08:17:52.167Z,66.76
2018-08-09T08:18:52.148Z,67.57
2018-08-09T08:19:52.124Z,66.08
2018-08-09T08:20:52.190Z,66.47
2018-08-09T08:21:52.153Z,67.44
2018-08-09T08:22:52.154Z,65.69
2018-08-09T08:25:13.286Z,65.89
2018-08-09T08:26:13.228Z,66.17
2018-08-09T08:27:13.232Z,65.98
2018-08-09T08:28:13.227Z,65.98
2018-08-09T08:29:13.253Z,66.56
2018-08-09T08:30:13.276Z,66.96
2018-08-09T08:31:13.292Z,67.44
2018-08-09T08:32:13.258Z,66.89
2018-08-09T08:33:13.285Z,66.96
2018-08-09T08:34:13.276Z,66.69
2018-08-09T08:35:13.280Z,66.02
2018-08-09T08:36:13.318Z,66.02
2018-08-09T08:37:13.302Z,66.40
2018-08-09T08:38:13.314Z,65.43
2018-08-09T08:39:13.323Z,64.78
2018-08-09T08:40:13.357Z,65.33
2018-08-09T08:41:13.327Z,65.27
2018-08-09T08:42:13.335Z,65.56
2018-08-09T08:43:13.403Z,64.98
2018-08-09T08:44:13.363Z,64.10
2018-08-09T08:45:13.355Z,64.00
2018-08-09T08:46:13.385Z,64.78
2018-08-09T08:47:13.367Z,63.90
2018-08-09T08:48:13.404Z,63.71
2018-08-09T08:49:13.411Z,64.00
2018-08-09T08:50:13.399Z,64.23
2018-08-09T08:51:13.411Z,64.20
2018-08-09T08:52:13.421Z,63.26
2018-08-09T08:53:13.474Z,62.93
2018-08-09T08:54:13.463Z,62.64
2018-08-09T08:55:13.465Z,62.84
2018-08-09T08:56:13.478Z,61.87
2018-08-09T08:57:13.470Z,61.96
2018-08-09T08:58:15.242Z,62.06
2018-08-09T08:59:13.466Z,61.87
2018-08-09T09:00:13.484Z,61.96
2018-08-09T09:01:13.492Z,61.18
2018-08-09T09:02:13.513Z,60.53
2018-08-09T09:03:13.626Z,60.82
2018-08-09T09:04:13.585Z,60.44
2018-08-09T09:05:13.568Z,60.34
2018-08-09T09:06:13.533Z,60.34
2018-08-09T09:07:13.521Z,59.95
2018-08-09T09:08:13.563Z,60.24
2018-08-09T09:09:13.557Z,59.92
2018-08-09T09:10:13.564Z,59.85
2018-08-09T09:11:13.581Z,59.07
2018-08-09T09:12:13.603Z,59.56
2018-08-09T09:13:13.614Z,59.56
2018-08-09T09:14:13.605Z,59.27
2018-08-09T09:15:13.616Z,59.07
2018-08-09T09:16:13.608Z,58.87
2018-08-09T09:17:13.630Z,58.87
2018-08-09T09:18:13.644Z,58.91
2018-08-09T09:19:13.727Z,58.51
2018-08-09T09:20:13.663Z,58.91
2018-08-09T09:21:13.668Z,59.46
2018-08-09T09:22:13.658Z,58.61
2018-08-09T09:23:13.661Z,59.75
2018-08-09T09:24:13.669Z,59.85
2018-08-09T09:25:13.681Z,60.08
2018-08-09T09:26:13.739Z,59.78
2018-08-09T09:27:13.704Z,59.88
2018-08-09T09:28:13.725Z,60.85
2018-08-09T09:29:13.714Z,60.66
2018-08-09T09:30:13.715Z,60.85
2018-08-09T09:31:13.755Z,61.34
2018-08-09T09:32:13.738Z,61.63
2018-08-09T09:33:13.772Z,61.05
2018-08-09T09:34:13.750Z,61.34
2018-08-09T09:35:13.807Z,60.88
2018-08-09T09:36:13.857Z,59.72
2018-08-09T09:37:13.809Z,60.85
2018-08-09T09:38:13.881Z,61.93
2018-08-09T09:39:13.826Z,61.93
2018-08-09T09:40:13.831Z,61.73
2018-08-09T09:41:13.869Z,62.41
2018-08-09T09:42:13.828Z,61.93
2018-08-09T09:43:13.855Z,62.02
2018-08-09T09:44:13.862Z,61.47
2018-08-09T09:45:13.856Z,61.08
2018-08-09T09:46:13.983Z,60.69
2018-08-09T09:47:13.863Z,60.59
2018-08-09T09:48:13.901Z,60.56
2018-08-09T09:49:13.903Z,61.18
2018-08-09T09:50:13.904Z,61.47
2018-08-09T09:51:13.923Z,61.18
2018-08-09T09:52:13.902Z,61.63
2018-08-09T09:53:13.953Z,61.44
2018-08-09T09:54:13.956Z,61.44
2018-08-09T09:55:13.972Z,61.15
2018-08-09T09:56:13.966Z,60.00
2018-08-09T09:57:13.996Z,60.00
2018-08-09T09:58:13.952Z,59.74
2018-08-09T09:59:13.961Z,59.94
2018-08-09T10:00:13.974Z,59.84
2018-08-09T10:01:14.002Z,60.42
2018-08-09T10:02:13.989Z,59.81
2018-08-09T10:03:13.998Z,60.20
2018-08-09T10:04:14.022Z,60.30
2018-08-09T10:05:14.090Z,60.10
2018-08-09T10:06:14.049Z,60.46
2018-08-09T10:07:14.074Z,60.56
2018-08-09T10:08:14.056Z,60.85
2018-08-09T10:09:14.074Z,60.27
2018-08-09T10:10:14.101Z,59.72
2018-08-09T10:11:14.109Z,59.72
2018-08-09T10:12:14.102Z,59.45
2018-08-09T10:13:14.164Z,59.64
2018-08-09T10:14:14.092Z,59.74
2018-08-09T10:15:14.133Z,59.16
2018-08-09T10:16:14.114Z,58.67
2018-08-09T10:17:14.150Z,58.70
2018-08-09T10:18:14.177Z,58.67
2018-08-09T10:19:14.149Z,58.58
2018-08-09T10:20:14.159Z,58.58
2018-08-09T10:21:14.174Z,57.50
2018-08-09T10:22:14.211Z,54.73
2018-08-09T10:23:14.189Z,55.68
2018-08-09T10:24:14.186Z,55.51
2018-08-09T10:25:14.199Z,55.94
2018-08-09T10:26:14.192Z,55.38
2018-08-09T10:27:14.232Z,55.09
2018-08-09T10:28:14.213Z,53.36
2018-08-09T10:29:14.259Z,54.02
2018-08-09T10:30:14.222Z,54.05
2018-08-09T10:31:14.266Z,53.17
2018-08-09T10:32:14.269Z,53.95
2018-08-09T10:33:14.263Z,53.56
2018-08-09T10:34:14.310Z,51.70
2018-08-09T10:35:14.273Z,52.12
2018-08-09T10:36:14.285Z,52.02
2018-08-09T10:37:14.286Z,51.14
2018-08-09T10:38:14.355Z,52.22
2018-08-09T10:39:14.330Z,52.12
2018-08-09T10:40:14.346Z,52.00
2018-08-09T10:41:14.341Z,53.14
2018-08-09T10:42:14.360Z,52.17
2018-08-09T10:43:14.345Z,52.00
2018-08-09T10:44:14.384Z,51.51
2018-08-09T10:45:14.372Z,52.48
2018-08-09T10:46:14.389Z,53.36
2018-08-09T10:47:14.405Z,53.66
2018-08-09T10:48:14.466Z,54.05
2018-08-09T10:49:14.559Z,53.17
2018-08-09T10:50:14.461Z,52.41
2018-08-09T10:51:14.435Z,52.02
2018-08-09T10:52:14.466Z,51.27
2018-08-09T10:53:14.465Z,52.25
2018-08-09T10:54:14.597Z,53.09
2018-08-09T10:55:14.806Z,49.41
2018-08-09T10:56:14.488Z,50.39
2018-08-09T10:57:14.522Z,49.53
2018-08-09T10:58:14.530Z,49.63
2018-08-09T10:59:14.517Z,49.43
2018-08-09T11:00:14.559Z,48.75
2018-08-09T11:01:14.533Z,47.87
2018-08-09T11:02:14.530Z,49.02
2018-08-09T11:03:14.853Z,49.55
2018-08-09T11:04:14.561Z,48.28
2018-08-09T11:05:14.567Z,48.36
2018-08-09T11:06:14.558Z,49.36
2018-08-09T11:07:14.556Z,47.67
2018-08-09T11:08:14.584Z,48.36
2018-08-09T11:09:14.590Z,49.22
2018-08-09T11:10:14.644Z,50.59
2018-08-09T11:11:14.595Z,50.10
2018-08-09T11:12:14.616Z,48.58
2018-08-09T11:13:14.634Z,49.07
2018-08-09T11:14:14.683Z,49.82
2018-08-09T11:15:14.634Z,49.41
2018-08-09T11:16:14.647Z,49.82
2018-08-09T11:17:14.692Z,47.89
2018-08-09T11:18:14.673Z,47.80
2018-08-09T11:19:14.680Z,47.58
2018-08-09T11:20:14.681Z,47.31
2018-08-09T11:21:14.747Z,47.60
2018-08-09T11:22:14.732Z,46.92
2018-08-09T11:23:14.897Z,47.72
2018-08-09T11:24:14.792Z,47.89
2018-08-09T11:25:14.788Z,48.48
2018-08-09T11:26:14.787Z,49.58
2018-08-09T11:27:14.821Z,47.33
2018-08-09T11:28:14.814Z,47.63
2018-08-09T11:29:14.763Z,47.70
2018-08-09T11:30:14.978Z,47.04
2018-08-09T11:31:14.855Z,46.94
2018-08-09T11:32:14.822Z,47.92
2018-08-09T11:33:14.866Z,48.77
2018-08-09T11:34:14.876Z,48.48
2018-08-09T11:35:14.842Z,47.82
2018-08-09T11:36:14.837Z,47.70
2018-08-09T11:37:14.907Z,48.16
2018-08-09T11:38:14.883Z,47.31
2018-08-09T11:39:14.949Z,47.14
2018-08-09T11:40:14.921Z,47.04
2018-08-09T11:41:14.910Z,47.43
2018-08-09T11:42:14.935Z,46.55
2018-08-09T11:43:14.904Z,47.50
2018-08-09T11:44:14.969Z,47.72
2018-08-09T11:45:14.953Z,47.63
2018-08-09T11:46:14.984Z,47.92
2018-08-09T11:47:14.966Z,47.63
2018-08-09T11:48:14.967Z,47.53
2018-08-09T11:49:14.990Z,47.53
2018-08-09T11:50:14.962Z,48.31
2018-08-09T11:51:14.974Z,48.21
2018-08-09T11:52:15.062Z,46.86
2018-08-09T11:53:15.050Z,46.47
2018-08-09T11:54:15.009Z,46.28
2018-08-09T11:55:15.035Z,46.86
2018-08-09T11:56:15.141Z,47.26
2018-08-09T11:57:15.084Z,47.24
2018-08-09T11:58:15.061Z,46.36
2018-08-09T11:59:15.093Z,45.13
2018-08-09T12:00:15.094Z,45.81
2018-08-09T12:01:15.127Z,44.73
2018-08-09T12:02:15.085Z,45.81
2018-08-09T12:03:15.124Z,45.32
2018-08-09T12:04:15.132Z,46.11
2018-08-09T12:05:15.169Z,45.62
2018-08-09T12:06:15.231Z,45.89
2018-08-09T12:07:15.161Z,46.18
2018-08-09T12:08:15.153Z,46.08
2018-08-09T12:09:15.206Z,46.18
2018-08-09T12:10:15.263Z,46.86
2018-08-09T12:11:15.194Z,46.84
2018-08-09T12:12:15.207Z,45.89
2018-08-09T12:13:15.206Z,46.01
2018-08-09T12:14:15.276Z,44.56
2018-08-09T12:15:15.250Z,45.23
2018-08-09T12:16:15.234Z,46.30
2018-08-09T12:17:15.260Z,46.01
2018-08-09T12:18:15.277Z,46.11
2018-08-09T12:19:15.383Z,44.95
2018-08-09T12:20:15.312Z,44.37
2018-08-09T12:21:15.333Z,44.66
2018-08-09T12:22:15.325Z,44.76
2018-08-09T12:23:15.317Z,45.25
2018-08-09T12:24:15.327Z,44.27
2018-08-09T12:25:15.362Z,45.72
2018-08-09T12:26:15.364Z,46.01
2018-08-09T12:27:15.390Z,45.98
2018-08-09T12:28:15.399Z,45.86
2018-08-09T12:29:15.381Z,46.11
2018-08-09T12:30:15.408Z,47.05
2018-08-09T12:31:15.397Z,48.85
2018-08-09T12:32:15.431Z,50.09
2018-08-09T12:33:15.496Z,49.19
2018-08-09T12:34:15.405Z,49.17
2018-08-09T12:35:15.405Z,49.17
2018-08-09T12:36:15.419Z,49.34
2018-08-09T12:37:15.454Z,49.73
2018-08-09T12:38:15.466Z,49.73
2018-08-09T12:39:15.463Z,50.09
2018-08-09T12:40:15.461Z,50.31
2018-08-09T12:41:15.468Z,51.26
2018-08-09T12:42:15.491Z,50.58
2018-08-09T12:43:15.486Z,50.97
2018-08-09T12:44:15.497Z,50.78
2018-08-09T12:45:15.560Z,51.26
2018-08-09T12:46:15.510Z,52.04
2018-08-09T12:47:15.517Z,51.36
2018-08-09T12:48:15.528Z,51.62
2018-08-09T12:49:15.539Z,51.53
2018-08-09T12:50:15.553Z,51.92
2018-08-09T12:51:15.548Z,51.82
2018-08-09T12:52:15.556Z,51.43
2018-08-09T12:53:15.568Z,52.79
2018-08-09T12:54:15.587Z,54.93
2018-08-09T12:55:15.586Z,54.93
2018-08-09T12:56:15.593Z,56.16
2018-08-09T12:57:15.596Z,55.32
2018-08-09T12:58:15.612Z,54.15
2018-08-09T12:59:15.624Z,54.03
2018-08-09T13:00:15.697Z,53.67
2018-08-09T13:01:15.631Z,52.69
2018-08-09T13:02:15.650Z,52.40
2018-08-09T13:03:15.657Z,52.01
2018-08-09T13:04:15.656Z,52.01
2018-08-09T13:05:15.658Z,51.82
2018-08-09T13:06:15.678Z,52.01
2018-08-09T13:07:16.081Z,51.53
2018-08-09T13:08:15.737Z,51.72
2018-08-09T13:09:15.709Z,51.72
2018-08-09T13:10:15.695Z,51.53
2018-08-09T13:11:15.722Z,51.82
2018-08-09T13:12:15.731Z,51.82
2018-08-09T13:13:15.991Z,51.92
2018-08-09T13:14:15.742Z,52.31
2018-08-09T13:15:15.739Z,52.19
2018-08-09T13:16:15.743Z,51.72
2018-08-09T13:17:15.747Z,51.82
2018-08-09T13:18:15.765Z,52.11
2018-08-09T13:19:15.768Z,51.65
2018-08-09T13:20:15.856Z,51.92
2018-08-09T13:21:15.775Z,52.69
2018-08-09T13:22:15.809Z,52.69
2018-08-09T13:23:15.797Z,52.21
2018-08-09T13:24:15.835Z,52.50
2018-08-09T13:25:15.836Z,53.08
2018-08-09T13:26:15.825Z,52.98
2018-08-09T13:27:15.923Z,52.79
2018-08-09T13:28:15.847Z,52.79
2018-08-09T13:29:15.886Z,53.11
2018-08-09T13:30:15.941Z,52.82
2018-08-09T13:31:15.913Z,52.33
2018-08-09T13:32:15.882Z,52.26
2018-08-09T13:33:15.987Z,53.23
2018-08-09T13:34:15.902Z,52.26
2018-08-09T13:35:15.972Z,52.75
2018-08-09T13:36:15.935Z,52.16
2018-08-09T13:37:16.028Z,52.65
2018-08-09T13:38:15.941Z,53.72
2018-08-09T13:39:16.012Z,53.23
2018-08-09T13:40:15.927Z,53.04
2018-08-09T13:41:16.013Z,53.72
2018-08-09T13:42:15.946Z,55.18
2018-08-09T13:43:15.992Z,56.71
2018-08-09T13:44:15.963Z,56.51
2018-08-09T13:45:16.015Z,57.39
2018-08-09T13:46:15.978Z,57.29
2018-08-09T13:47:16.009Z,58.33
2018-08-09T13:48:16.010Z,57.95
2018-08-09T13:49:16.047Z,58.53
2018-08-09T13:50:16.003Z,58.62
2018-08-09T13:51:16.068Z,57.95
2018-08-09T13:52:16.020Z,58.62
2018-08-09T13:53:16.099Z,58.62
2018-08-09T13:54:16.042Z,57.95
2018-08-09T13:55:16.077Z,57.95
2018-08-09T13:56:16.089Z,58.43
2018-08-09T13:57:16.077Z,58.82
2018-08-09T13:58:16.076Z,57.95
2018-08-09T13:59:16.101Z,57.85
2018-08-09T14:00:16.104Z,58.62
2018-08-09T14:01:16.133Z,58.33
2018-08-09T14:02:16.111Z,58.53
2018-08-09T14:03:16.131Z,58.62
2018-08-09T14:04:16.140Z,58.53
2018-08-09T14:05:16.152Z,58.23
2018-08-09T14:06:16.158Z,58.53
2018-08-09T14:07:16.203Z,58.65
2018-08-09T14:08:16.168Z,57.97
2018-08-09T14:09:16.188Z,57.97
2018-08-09T14:10:16.206Z,57.22
2018-08-09T14:11:16.202Z,57.90
2018-08-09T14:12:16.175Z,57.61
2018-08-09T14:13:16.254Z,58.46
2018-08-09T14:14:16.251Z,58.85
2018-08-09T14:15:16.262Z,59.05
2018-08-09T14:16:16.226Z,59.53
2018-08-09T14:17:16.258Z,59.33
2018-08-09T14:18:16.349Z,59.43
2018-08-09T14:19:16.298Z,59.43
2018-08-09T14:20:16.254Z,59.53
2018-08-09T14:21:16.247Z,58.78
2018-08-09T14:22:16.271Z,58.39
2018-08-09T14:23:16.265Z,58.00
2018-08-09T14:24:16.284Z,57.61
2018-08-09T14:25:16.368Z,57.51
2018-08-09T14:26:16.326Z,57.51
2018-08-09T14:27:16.350Z,56.84
2018-08-09T14:28:16.312Z,56.71
2018-08-09T14:29:16.347Z,57.49
2018-08-09T14:30:16.326Z,57.78
2018-08-09T14:31:16.354Z,58.07
2018-08-09T14:32:16.347Z,58.65
2018-08-09T14:33:16.375Z,58.85
2018-08-09T14:34:16.380Z,58.49
2018-08-09T14:35:16.395Z,58.75
2018-08-09T14:36:16.376Z,58.75
2018-08-09T14:37:16.468Z,59.23
2018-08-09T14:38:16.449Z,59.53
2018-08-09T14:39:16.417Z,59.33
2018-08-09T14:40:16.417Z,59.23
2018-08-09T14:41:16.483Z,58.85
2018-08-09T14:42:17.449Z,58.46
2018-08-09T14:43:25.092Z,57.78
2018-08-09T14:45:09.881Z,56.68
2018-08-09T14:46:18.558Z,56.51
2018-08-09T14:48:03.282Z,55.74
2018-08-09T14:49:03.280Z,55.25
2018-08-09T14:50:12.930Z,54.86
2018-08-09T14:51:57.746Z,55.25
2018-08-09T14:52:57.699Z,54.28
2018-08-09T14:53:57.709Z,54.83
2018-08-09T14:54:57.721Z,54.54
2018-08-09T14:55:57.723Z,54.86
2018-08-09T14:56:57.726Z,55.25
2018-08-09T14:57:57.758Z,54.66
2018-08-09T14:58:57.748Z,54.76
2018-08-09T14:59:57.750Z,54.47
2018-08-09T15:00:57.757Z,54.66
2018-08-09T15:01:57.749Z,55.64
2018-08-09T15:02:57.805Z,56.41
2018-08-09T15:03:57.771Z,56.90
2018-08-09T15:04:57.780Z,56.61
2018-08-09T15:05:57.844Z,56.61
2018-08-09T15:06:57.803Z,56.90
2018-08-09T15:07:57.803Z,56.71
2018-08-09T15:08:57.816Z,56.81
2018-08-09T15:09:57.826Z,57.10
2018-08-09T15:10:57.837Z,57.29
2018-08-09T15:11:57.872Z,57.49
2018-08-09T15:12:57.860Z,57.39
2018-08-09T15:13:57.871Z,56.71
2018-08-09T15:14:57.895Z,56.81
2018-08-09T15:15:57.889Z,56.87
2018-08-09T15:16:57.899Z,56.51
2018-08-09T15:17:57.903Z,56.68
2018-08-09T15:18:57.883Z,57.00
2018-08-09T15:19:57.887Z,56.68
2018-08-09T15:20:57.909Z,56.71
2018-08-09T15:21:57.913Z,56.71
2018-08-09T15:22:58.001Z,56.90
2018-08-09T15:23:57.924Z,56.81
2018-08-09T15:24:57.980Z,57.68
2018-08-09T15:25:57.943Z,57.49
2018-08-09T15:26:57.945Z,57.59
2018-08-09T15:27:57.969Z,56.90
2018-08-09T15:28:57.983Z,56.12
2018-08-09T15:29:58.004Z,56.22
2018-08-09T15:30:58.035Z,56.41
2018-08-09T15:31:57.990Z,55.74
2018-08-09T15:32:57.998Z,56.32
2018-08-09T15:33:58.008Z,56.12
2018-08-09T15:34:58.017Z,55.64
2018-08-09T15:35:58.022Z,55.83
2018-08-09T15:37:00.751Z,55.74
2018-08-09T15:37:58.076Z,54.28
2018-08-09T15:38:58.058Z,53.67
2018-08-09T15:39:58.055Z,53.79
2018-08-09T15:40:58.078Z,53.79
2018-08-09T15:41:58.082Z,53.69
2018-08-09T15:42:58.302Z,53.40
2018-08-09T15:43:58.080Z,53.69
2018-08-09T15:44:58.116Z,53.20
2018-08-09T15:45:58.094Z,53.47
2018-08-09T15:46:58.177Z,53.67
2018-08-09T15:47:58.129Z,53.86
2018-08-09T15:48:58.124Z,53.59
2018-08-09T15:49:58.145Z,53.57
2018-08-09T15:50:58.151Z,53.77
2018-08-09T15:51:58.140Z,54.15
2018-08-09T15:52:58.172Z,54.05
2018-08-09T15:53:58.162Z,54.25
2018-08-09T15:54:58.177Z,54.76
2018-08-09T15:55:58.176Z,54.93
2018-08-09T15:56:58.188Z,54.93
2018-08-09T15:57:58.188Z,55.13
2018-08-09T15:58:58.199Z,54.83
2018-08-09T15:59:58.239Z,55.41
2018-08-09T16:00:58.211Z,55.41
2018-08-09T16:01:58.225Z,55.71
2018-08-09T16:02:58.266Z,55.41
2018-08-09T16:03:58.279Z,55.41
2018-08-09T16:04:58.249Z,55.61
2018-08-09T16:05:58.258Z,56.20
2018-08-09T16:06:58.264Z,56.10
2018-08-09T16:07:58.273Z,56.20
2018-08-09T16:08:58.281Z,55.51
2018-08-09T16:09:58.294Z,55.71
2018-08-09T16:10:58.300Z,56.10
2018-08-09T16:11:58.349Z,56.20
2018-08-09T16:12:58.342Z,56.49
2018-08-09T16:13:58.312Z,56.39
2018-08-09T16:14:58.363Z,56.39
2018-08-09T16:15:58.349Z,56.39
2018-08-09T16:16:58.335Z,56.29
2018-08-09T16:17:58.369Z,56.59
2018-08-09T16:18:58.370Z,56.29
2018-08-09T16:19:58.381Z,56.87
2018-08-09T16:20:58.369Z,56.97
2018-08-09T16:21:58.398Z,56.77
2018-08-09T16:22:58.426Z,56.97
2018-08-09T16:23:58.493Z,56.49
2018-08-09T16:24:58.404Z,56.68
2018-08-09T16:25:58.421Z,56.97
2018-08-09T16:26:58.454Z,56.77
2018-08-09T16:27:58.430Z,56.87
2018-08-09T16:28:58.561Z,57.26
2018-08-09T16:29:58.470Z,57.36
2018-08-09T16:30:58.462Z,57.36
2018-08-09T16:31:58.490Z,57.07
2018-08-09T16:32:58.465Z,56.68
2018-08-09T16:33:58.497Z,56.77
2018-08-09T16:34:58.481Z,57.26
2018-08-09T16:35:58.497Z,56.68
2018-08-09T16:36:58.499Z,56.68
2018-08-09T16:37:58.506Z,55.90
2018-08-09T16:38:58.541Z,56.39
2018-08-09T16:39:58.544Z,56.00
2018-08-09T16:40:58.521Z,55.71
2018-08-09T16:41:58.550Z,55.61
2018-08-09T16:42:58.559Z,55.61
2018-08-09T16:43:58.601Z,55.51
2018-08-09T16:44:58.557Z,55.32
2018-08-09T16:45:58.565Z,55.39
2018-08-09T16:46:58.577Z,55.61
2018-08-09T16:47:58.621Z,55.71
2018-08-09T16:48:58.600Z,55.49
2018-08-09T16:49:58.605Z,55.32
2018-08-09T16:50:58.609Z,55.22
2018-08-09T16:51:58.628Z,55.32
2018-08-09T16:52:58.616Z,55.32
2018-08-09T16:53:58.634Z,55.41
2018-08-09T16:54:58.639Z,54.93
2018-08-09T16:55:58.646Z,54.83
2018-08-09T16:56:58.665Z,55.41
2018-08-09T16:57:58.669Z,55.61
2018-08-09T16:58:58.675Z,55.32
2018-08-09T16:59:58.674Z,55.41
2018-08-09T17:00:58.698Z,55.51
2018-08-09T17:01:58.690Z,56.00
2018-08-09T17:02:58.729Z,56.00
2018-08-09T17:03:58.716Z,56.10
2018-08-09T17:04:58.729Z,56.00
2018-08-09T17:05:58.739Z,56.29
2018-08-09T17:06:58.739Z,56.29
2018-08-09T17:07:58.738Z,56.29
2018-08-09T17:08:58.768Z,56.49
2018-08-09T17:09:58.751Z,57.17
2018-08-09T17:10:58.776Z,57.95
2018-08-09T17:11:58.771Z,57.46
2018-08-09T17:12:58.775Z,57.53
2018-08-09T17:13:58.794Z,57.92
2018-08-09T17:14:58.793Z,58.40
2018-08-09T17:15:58.806Z,58.89
2018-08-09T17:16:58.819Z,58.59
2018-08-09T17:17:58.852Z,58.59
2018-08-09T17:18:58.838Z,58.47
2018-08-09T17:19:58.869Z,59.25
2018-08-09T17:20:58.890Z,59.31
2018-08-09T17:22:07.486Z,59.25
2018-08-09T17:23:52.275Z,59.15
2018-08-09T17:24:52.284Z,59.34
2018-08-09T17:25:52.278Z,58.76
2018-08-09T17:26:52.291Z,59.15
2018-08-09T17:29:13.377Z,59.34
2018-08-09T17:30:13.349Z,59.70
2018-08-09T17:31:13.357Z,59.44
2018-08-09T17:32:13.375Z,59.25
2018-08-09T17:33:13.373Z,59.15
2018-08-09T17:34:13.376Z,59.25
2018-08-09T17:35:13.383Z,59.41
2018-08-09T17:36:13.401Z,59.22
2018-08-09T17:37:13.412Z,59.15
2018-08-09T17:38:13.413Z,59.44
2018-08-09T17:39:13.418Z,59.44
2018-08-09T17:40:13.425Z,59.25
2018-08-09T17:41:13.429Z,59.22
2018-08-09T17:42:13.436Z,59.05
2018-08-09T17:43:13.449Z,59.15
2018-08-09T17:44:13.454Z,59.34
2018-08-09T17:45:13.487Z,59.51
2018-08-09T17:46:13.509Z,59.34
2018-08-09T17:47:13.474Z,59.15
2018-08-09T17:48:13.485Z,59.15
2018-08-09T17:49:13.509Z,59.44
2018-08-09T17:50:13.490Z,59.03
2018-08-09T17:51:13.508Z,59.41
2018-08-09T17:52:13.555Z,59.05
2018-08-09T17:53:13.515Z,59.12
2018-08-09T17:54:13.549Z,58.95
2018-08-09T17:55:13.532Z,58.93
2018-08-09T17:56:13.540Z,59.12
2018-08-09T17:57:13.547Z,58.73
2018-08-09T17:58:13.554Z,59.22
2018-08-09T17:59:13.558Z,58.34
2018-08-09T18:00:13.570Z,58.76
2018-08-09T18:01:13.570Z,58.34
2018-08-09T18:02:13.578Z,58.86
2018-08-09T18:03:13.594Z,58.18
2018-08-09T18:04:13.599Z,58.44
2018-08-09T18:05:13.607Z,58.64
2018-08-09T18:06:13.636Z,59.03
2018-08-09T18:07:13.613Z,59.51
2018-08-09T18:08:13.638Z,58.93
2018-08-09T18:09:13.624Z,59.77
2018-08-09T18:10:13.649Z,59.28
2018-08-09T18:11:13.646Z,59.51
2018-08-09T18:12:13.697Z,59.12
2018-08-09T18:13:13.669Z,59.38
2018-08-09T18:14:13.666Z,59.12
2018-08-09T18:15:13.678Z,59.22
2018-08-09T18:16:13.687Z,59.03
2018-08-09T18:17:13.733Z,59.22
2018-08-09T18:18:13.714Z,59.12
2018-08-09T18:19:13.724Z,58.61
2018-08-09T18:20:13.705Z,59.38
2018-08-09T18:21:13.741Z,59.22