createdAt,value
2022-08-27T00:01:44.971Z,99300.81
2022-08-27T00:04:12.896Z,99300.78
2022-08-27T00:06:40.505Z,99295.62
2022-08-27T00:09:08.801Z,99295.31
2022-08-27T00:11:36.612Z,99305.94
2022-08-27T00:14:04.514Z,99302.09
2022-08-27T00:16:32.667Z,99296.00
2022-08-27T00:19:00.639Z,99303.78
2022-08-27T00:21:28.125Z,99300.22
2022-08-27T00:23:55.761Z,99303.88
2022-08-27T00:26:23.747Z,99295.91
2022-08-27T00:28:51.548Z,99303.12
2022-08-27T00:31:19.222Z,99302.22
2022-08-27T00:33:51.402Z,99306.75
2022-08-27T00:36:18.966Z,99309.72
2022-08-27T00:38:46.492Z,99314.81
2022-08-27T00:41:15.716Z,99311.56
2022-08-27T00:43:50.462Z,99308.19
2022-08-27T00:46:25.442Z,99301.25
2022-08-27T00:48:55.483Z,99305.56
2022-08-27T00:51:24.286Z,99310.56
2022-08-27T00:53:52.290Z,99306.22
2022-08-27T00:56:23.366Z,99309.84
2022-08-27T00:58:53.992Z,99307.28
2022-08-27T01:01:28.666Z,99304.81
2022-08-27T01:03:59.890Z,99309.28
2022-08-27T01:06:32.854Z,99316.03
2022-08-27T01:09:10.623Z,99315.59
2022-08-27T01:11:38.930Z,99316.53
2022-08-27T01:14:07.229Z,99313.03
2022-08-27T01:16:40.263Z,99319.91
2022-08-27T01:19:11.454Z,99321.84
2022-08-27T01:21:59.667Z,99324.69
2022-08-27T01:24:35.898Z,99325.28
2022-08-27T01:27:05.332Z,99329.87
2022-08-27T01:29:36.737Z,99319.75
2022-08-27T01:32:11.060Z,99327.31
2022-08-27T01:34:38.785Z,99330.75
2022-08-27T01:37:08.254Z,99331.63
2022-08-27T01:39:37.410Z,99330.94
2022-08-27T01:42:11.315Z,99339.78
2022-08-27T01:44:47.841Z,99329.31
2022-08-27T01:47:17.286Z,99335.44
2022-08-27T01:49:44.891Z,99330.37
2022-08-27T01:52:13.583Z,99335.75
2022-08-27T01:54:42.493Z,99339.69
2022-08-27T01:57:10.555Z,99322.78
2022-08-27T01:59:39.357Z,99336.91
2022-08-27T02:02:09.135Z,99334.22
2022-08-27T02:04:37.265Z,99334.22
2022-08-27T02:07:05.311Z,99341.94
2022-08-27T02:09:33.276Z,99335.78
2022-08-27T02:12:01.405Z,99335.94
2022-08-27T02:14:29.219Z,99334.28
2022-08-27T02:16:57.138Z,99332.50
2022-08-27T02:19:24.908Z,99332.56
2022-08-27T02:21:53.351Z,99333.31
2022-08-27T02:24:20.871Z,99327.97
2022-08-27T02:26:49.211Z,99329.75
2022-08-27T02:29:16.636Z,99324.59
2022-08-27T02:31:44.225Z,99333.59
2022-08-27T02:34:30.664Z,99321.00
2022-08-27T02:36:58.561Z,99327.88
2022-08-27T02:39:26.351Z,99322.78
2022-08-27T02:41:55.078Z,99315.84
2022-08-27T02:44:22.513Z,99330.94
2022-08-27T02:46:50.239Z,99323.84
2022-08-27T02:49:21.105Z,99323.91
2022-08-27T02:51:48.563Z,99326.66
2022-08-27T02:54:17.699Z,99329.97
2022-08-27T02:56:45.258Z,99327.31
2022-08-27T02:59:12.688Z,99323.63
2022-08-27T03:01:40.542Z,99330.44
2022-08-27T03:04:08.111Z,99324.13
2022-08-27T03:06:35.594Z,99317.38
2022-08-27T03:09:04.150Z,99317.25
2022-08-27T03:11:32.294Z,99317.25
2022-08-27T03:13:59.821Z,99322.25
2022-08-27T03:16:27.671Z,99329.87
2022-08-27T03:18:55.351Z,99318.91
2022-08-27T03:21:26.356Z,99327.00
2022-08-27T03:23:54.390Z,99332.81
2022-08-27T03:26:22.514Z,99324.88
2022-08-27T03:28:50.077Z,99327.72
2022-08-27T03:31:26.949Z,99333.13
2022-08-27T03:33:57.635Z,99326.03
2022-08-27T03:36:27.299Z,99325.53
2022-08-27T03:38:54.791Z,99330.87
2022-08-27T03:41:23.495Z,99322.78
2022-08-27T03:44:12.044Z,99324.59
2022-08-27T03:46:50.646Z,99324.81
2022-08-27T03:49:20.630Z,99322.91
2022-08-27T03:51:51.436Z,99334.31
2022-08-27T03:54:19.661Z,99326.50
2022-08-27T03:56:47.200Z,99331.84
2022-08-27T03:59:15.891Z,99331.78
2022-08-27T04:01:45.003Z,99331.75
2022-08-27T04:04:13.220Z,99329.22
2022-08-27T04:06:41.321Z,99333.31
2022-08-27T04:09:08.843Z,99338.50
2022-08-27T04:11:36.982Z,99334.16
2022-08-27T04:14:13.872Z,99334.28
2022-08-27T04:16:52.512Z,99329.03
2022-08-27T04:19:22.866Z,99337.97
2022-08-27T04:21:53.097Z,99329.91
2022-08-27T04:24:20.527Z,99331.81
2022-08-27T04:26:48.059Z,99330.09
2022-08-27T04:29:16.182Z,99330.09
2022-08-27T04:31:43.757Z,99345.03
2022-08-27T04:34:11.279Z,99342.47
2022-08-27T04:36:39.004Z,99335.34
2022-08-27T04:39:06.551Z,99334.50
2022-08-27T04:41:34.380Z,99330.13
2022-08-27T04:44:09.319Z,99334.44
2022-08-27T04:46:37.840Z,99336.28
2022-08-27T04:49:10.452Z,99342.47
2022-08-27T04:51:40.157Z,99341.62
2022-08-27T04:54:08.592Z,99335.41
2022-08-27T04:56:37.246Z,99330.84
2022-08-27T04:59:06.811Z,99334.41
2022-08-27T05:01:34.678Z,99338.72
2022-08-27T05:04:02.847Z,99338.41
2022-08-27T05:06:30.987Z,99340.63
2022-08-27T05:08:58.957Z,99345.13
2022-08-27T05:11:32.173Z,99342.09
2022-08-27T05:14:05.683Z,99345.37
2022-08-27T05:16:34.510Z,99347.69
2022-08-27T05:19:04.215Z,99335.97
2022-08-27T05:21:34.457Z,99337.56
2022-08-27T05:24:04.186Z,99344.03
2022-08-27T05:26:33.829Z,99342.31
2022-08-27T05:29:02.215Z,99344.19
2022-08-27T05:31:30.435Z,99340.75
2022-08-27T05:33:57.992Z,99341.97
2022-08-27T05:36:31.916Z,99334.88
2022-08-27T05:39:01.525Z,99342.50
2022-08-27T05:41:34.198Z,99340.91
2022-08-27T05:44:24.002Z,99337.66
2022-08-27T05:46:53.458Z,99339.50
2022-08-27T05:49:21.633Z,99339.91
2022-08-27T05:51:49.065Z,99342.22
2022-08-27T05:54:19.850Z,99335.12
2022-08-27T05:56:51.870Z,99340.97
2022-08-27T05:59:38.904Z,99340.59
2022-08-27T06:02:07.063Z,99344.41
2022-08-27T06:04:35.075Z,99336.91
2022-08-27T06:07:02.643Z,99341.62
2022-08-27T06:09:30.711Z,99350.12
2022-08-27T06:12:01.463Z,99339.66
2022-08-27T06:14:29.981Z,99339.69
2022-08-27T06:17:00.210Z,99339.56
2022-08-27T06:19:27.651Z,99337.87
2022-08-27T06:22:00.761Z,99344.56
2022-08-27T06:24:41.511Z,99352.50
2022-08-27T06:27:12.910Z,99351.91
2022-08-27T06:29:41.037Z,99353.34
2022-08-27T06:32:09.683Z,99354.19
2022-08-27T06:34:37.964Z,99352.91
2022-08-27T06:37:06.323Z,99360.75
2022-08-27T06:39:33.748Z,99360.47
2022-08-27T06:42:01.190Z,99364.72
2022-08-27T06:44:32.744Z,99359.94
2022-08-27T06:47:00.308Z,99365.03
2022-08-27T06:49:27.827Z,99366.50
2022-08-27T06:51:55.567Z,99363.22
2022-08-27T06:54:23.020Z,99357.72
2022-08-27T06:56:50.747Z,99370.72
2022-08-27T06:59:19.186Z,99361.00
2022-08-27T07:01:52.721Z,99367.22
2022-08-27T07:04:22.816Z,99367.84
2022-08-27T07:06:59.432Z,99374.22
2022-08-27T07:09:27.186Z,99370.56
2022-08-27T07:11:55.196Z,99367.00
2022-08-27T07:14:22.702Z,99373.22
2022-08-27T07:16:51.897Z,99376.09
2022-08-27T07:19:20.555Z,99381.34
2022-08-27T07:21:50.706Z,99380.84
2022-08-27T07:24:19.172Z,99384.81
2022-08-27T07:26:47.170Z,99382.91
2022-08-27T07:29:16.179Z,99392.75
2022-08-27T07:31:43.818Z,99391.37
2022-08-27T07:34:11.541Z,99393.44
2022-08-27T07:36:39.658Z,99385.97
2022-08-27T07:39:08.119Z,99386.09
2022-08-27T07:41:58.654Z,99390.06
2022-08-27T07:44:28.261Z,99392.38
2022-08-27T07:47:02.508Z,99390.59
2022-08-27T07:49:31.545Z,99390.41
2022-08-27T07:51:59.448Z,99385.19
2022-08-27T07:54:26.953Z,99389.56
2022-08-27T07:56:55.991Z,99386.03
2022-08-27T07:59:26.063Z,99379.31
2022-08-27T08:01:55.970Z,99374.88
2022-08-27T08:04:24.719Z,99385.84
2022-08-27T08:06:54.488Z,99378.97
2022-08-27T08:09:24.133Z,99375.00
2022-08-27T08:11:52.370Z,99381.00
2022-08-27T08:14:20.048Z,99377.25
2022-08-27T08:16:48.073Z,99371.06
2022-08-27T08:19:15.903Z,99373.31
2022-08-27T08:21:43.588Z,99380.69
2022-08-27T08:24:11.092Z,99379.19
2022-08-27T08:26:40.691Z,99384.84
2022-08-27T08:29:08.138Z,99380.47
2022-08-27T08:31:43.119Z,99373.19
2022-08-27T08:34:14.548Z,99376.63
2022-08-27T08:36:51.051Z,99378.19
2022-08-27T08:39:23.176Z,99379.59
2022-08-27T08:41:54.577Z,99368.50
2022-08-27T08:44:26.553Z,99379.06
2022-08-27T08:46:58.429Z,99382.41
2022-08-27T08:49:53.493Z,99378.66
2022-08-27T08:52:41.498Z,99392.16
2022-08-27T08:55:40.187Z,99373.41
2022-08-27T08:58:10.178Z,99368.31
2022-08-27T09:00:39.840Z,99371.66
2022-08-27T09:03:07.797Z,99377.00
2022-08-27T09:05:37.648Z,99370.28
2022-08-27T09:08:33.027Z,99376.31
2022-08-27T09:11:17.285Z,99372.03
2022-08-27T09:14:01.170Z,99375.72
2022-08-27T09:16:28.993Z,99369.41
2022-08-27T09:18:56.409Z,99372.62
2022-08-27T09:21:42.226Z,99366.09
2022-08-27T09:24:32.738Z,99357.84
2022-08-27T09:27:00.194Z,99353.63
2022-08-27T09:29:29.549Z,99359.00
2022-08-27T09:32:05.252Z,99358.72
2022-08-27T09:34:43.993Z,99358.41
2022-08-27T09:37:16.385Z,99351.09
2022-08-27T09:39:53.072Z,99355.09
2022-08-27T09:42:27.710Z,99358.41
2022-08-27T09:44:56.111Z,99351.22
2022-08-27T09:47:24.610Z,99352.56
2022-08-27T09:50:09.104Z,99356.50
2022-08-27T09:52:51.458Z,99358.25
2022-08-27T09:55:44.509Z,99350.97
2022-08-27T09:58:44.620Z,99345.13
2022-08-27T10:01:26.825Z,99343.59
2022-08-27T10:04:04.914Z,99348.94
2022-08-27T10:06:32.968Z,99342.38
2022-08-27T10:09:30.789Z,99343.44
2022-08-27T10:12:14.262Z,99345.13
2022-08-27T10:14:46.462Z,99346.00
2022-08-27T10:17:19.739Z,99345.22
2022-08-27T10:20:08.818Z,99340.25
2022-08-27T10:22:59.963Z,99339.91
2022-08-27T10:25:46.672Z,99350.97
2022-08-27T10:28:26.535Z,99353.41
2022-08-27T10:31:31.444Z,99346.78
2022-08-27T10:33:59.404Z,99349.91
2022-08-27T10:36:36.654Z,99349.78
2022-08-27T10:39:22.802Z,99349.94
2022-08-27T10:41:57.180Z,99348.72
2022-08-27T10:44:40.252Z,99349.19
2022-08-27T10:47:10.826Z,99350.25
2022-08-27T10:49:50.625Z,99340.91
2022-08-27T10:52:42.120Z,99349.25
2022-08-27T10:55:34.197Z,99345.31
2022-08-27T10:58:29.826Z,99335.78
2022-08-27T11:01:28.589Z,99341.09
2022-08-27T11:04:14.327Z,99337.53
2022-08-27T11:06:45.776Z,99334.09
2022-08-27T11:09:18.199Z,99332.66
2022-08-27T11:12:13.397Z,99340.25
2022-08-27T11:15:04.142Z,99330.37
2022-08-27T11:17:33.226Z,99333.97
2022-08-27T11:20:39.596Z,99329.63
2022-08-27T11:23:10.663Z,99324.53
2022-08-27T11:25:54.026Z,99320.44
2022-08-27T11:28:30.051Z,99313.97
2022-08-27T11:31:21.158Z,99324.31
2022-08-27T11:34:04.358Z,99324.50
2022-08-27T11:36:54.364Z,99317.88
2022-08-27T11:39:47.568Z,99318.28
2022-08-27T11:42:42.031Z,99329.78
2022-08-27T11:45:21.946Z,99308.44
2022-08-27T11:48:18.377Z,99306.72
2022-08-27T11:51:22.758Z,99298.81
2022-08-27T11:53:59.868Z,99305.81
2022-08-27T11:56:30.189Z,99305.50
2022-08-27T11:59:19.824Z,99294.75
2022-08-27T12:01:48.859Z,99296.94
2022-08-27T12:04:32.756Z,99288.47
2022-08-27T12:07:25.164Z,99289.31
2022-08-27T12:10:17.310Z,99290.84
2022-08-27T12:13:30.091Z,99290.00
2022-08-27T12:16:12.757Z,99274.84
2022-08-27T12:19:13.716Z,99282.28
2022-08-27T12:21:47.620Z,99270.16
2022-08-27T12:24:39.766Z,99274.72
2022-08-27T12:27:15.750Z,99268.94
2022-08-27T12:29:52.512Z,99271.47
2022-08-27T12:32:31.994Z,99263.31
2022-08-27T12:35:05.757Z,99253.06
2022-08-27T12:37:45.562Z,99259.44
2022-08-27T12:40:41.338Z,99269.78
2022-08-27T12:43:09.072Z,99254.97
2022-08-27T12:45:44.413Z,99252.06
2022-08-27T12:48:12.617Z,99247.56
2022-08-27T12:50:40.449Z,99241.88
2022-08-27T12:53:16.680Z,99237.19
2022-08-27T12:56:26.550Z,99252.28
2022-08-27T12:59:00.107Z,99240.09
2022-08-27T13:01:28.413Z,99236.19
2022-08-27T13:03:56.425Z,99232.06
2022-08-27T13:06:26.851Z,99235.50
2022-08-27T13:08:59.250Z,99240.84
2022-08-27T13:11:30.422Z,99231.31
2022-08-27T13:14:09.294Z,99235.56
2022-08-27T13:16:39.982Z,99233.19
2022-08-27T13:19:16.017Z,99237.44
2022-08-27T13:21:48.150Z,99236.63
2022-08-27T13:24:21.726Z,99232.88
2022-08-27T13:26:53.567Z,99240.50
2022-08-27T13:29:21.482Z,99231.06
2022-08-27T13:31:52.311Z,99228.84
2022-08-27T13:34:22.912Z,99227.72
2022-08-27T13:37:02.536Z,99231.87
2022-08-27T13:39:30.400Z,99239.84
2022-08-27T13:41:59.983Z,99245.03
2022-08-27T13:44:32.444Z,99241.50
2022-08-27T13:47:05.550Z,99244.34
2022-08-27T13:49:39.835Z,99236.47
2022-08-27T13:52:23.924Z,99239.31
2022-08-27T13:55:05.900Z,99236.31
2022-08-27T13:57:46.972Z,99233.97
2022-08-27T14:00:20.268Z,99223.03
2022-08-27T14:02:56.137Z,99232.66
2022-08-27T14:05:23.878Z,99231.84
2022-08-27T14:07:55.053Z,99229.53
2022-08-27T14:10:38.898Z,99227.22
2022-08-27T14:13:07.927Z,99234.47
2022-08-27T14:15:38.631Z,99226.06
2022-08-27T14:18:28.980Z,99229.31
2022-08-27T14:21:04.949Z,99229.69
2022-08-27T14:23:32.816Z,99228.22
2022-08-27T14:26:01.296Z,99224.53
2022-08-27T14:28:29.087Z,99229.56
2022-08-27T14:30:56.621Z,99233.84
2022-08-27T14:33:24.254Z,99226.91
2022-08-27T14:35:52.187Z,99232.22
2022-08-27T14:38:22.775Z,99223.25
2022-08-27T14:40:53.511Z,99232.09
2022-08-27T14:43:22.978Z,99230.31
2022-08-27T14:45:51.849Z,99223.53
2022-08-27T14:48:30.592Z,99227.44
2022-08-27T14:50:59.986Z,99228.88
2022-08-27T14:53:27.475Z,99216.25
2022-08-27T14:55:58.904Z,99227.38
2022-08-27T14:58:26.788Z,99228.41
2022-08-27T15:00:56.629Z,99228.09
2022-08-27T15:03:25.624Z,99222.47
2022-08-27T15:05:55.000Z,99227.59
2022-08-27T15:08:27.602Z,99228.66
2022-08-27T15:10:58.318Z,99230.94
2022-08-27T15:13:25.802Z,99236.31
2022-08-27T15:15:53.303Z,99237.63
2022-08-27T15:18:21.040Z,99235.25
2022-08-27T15:20:48.735Z,99239.69
2022-08-27T15:23:16.558Z,99231.22
2022-08-27T15:25:45.902Z,99236.91
2022-08-27T15:28:13.745Z,99244.66
2022-08-27T15:30:41.582Z,99235.03
2022-08-27T15:33:09.541Z,99242.16
2022-08-27T15:35:36.993Z,99248.88
2022-08-27T15:38:04.736Z,99241.56
2022-08-27T15:40:35.372Z,99235.56
2022-08-27T15:43:05.612Z,99246.94
2022-08-27T15:45:33.500Z,99238.69
2022-08-27T15:48:01.520Z,99239.34
2022-08-27T15:50:30.353Z,99247.53
2022-08-27T15:53:02.240Z,99241.34
2022-08-27T15:55:32.868Z,99240.22
2022-08-27T15:58:01.055Z,99237.19
2022-08-27T16:00:29.480Z,99234.44
2022-08-27T16:02:57.483Z,99234.62
2022-08-27T16:05:26.940Z,99240.34
2022-08-27T16:07:54.426Z,99241.09
2022-08-27T16:10:22.277Z,99234.22
2022-08-27T16:12:49.866Z,99232.72
2022-08-27T16:15:17.801Z,99234.56
2022-08-27T16:17:45.907Z,99241.69
2022-08-27T16:20:15.409Z,99241.88
2022-08-27T16:22:46.652Z,99243.78
2022-08-27T16:25:18.455Z,99241.97
2022-08-27T16:27:47.996Z,99246.41
2022-08-27T16:30:15.675Z,99242.69
2022-08-27T16:32:47.285Z,99245.75
2022-08-27T16:35:16.136Z,99246.09
2022-08-27T16:37:44.314Z,99240.56
2022-08-27T16:40:13.586Z,99245.87
2022-08-27T16:42:46.769Z,99247.78
2022-08-27T16:45:16.434Z,99243.59
2022-08-27T16:48:02.506Z,99244.91
2022-08-27T16:50:36.525Z,99246.06
2022-08-27T16:53:34.641Z,99252.94
2022-08-27T16:56:02.628Z,99247.22
2022-08-27T16:58:31.418Z,99246.00
2022-08-27T17:01:02.229Z,99251.06
2022-08-27T17:03:44.120Z,99244.41
2022-08-27T17:06:21.495Z,99259.84
2022-08-27T17:08:50.637Z,99263.38
2022-08-27T17:11:20.882Z,99262.19
2022-08-27T17:13:49.961Z,99268.03
2022-08-27T17:16:20.787Z,99268.34
2022-08-27T17:18:49.653Z,99272.97
2022-08-27T17:21:19.128Z,99278.66
2022-08-27T17:23:51.938Z,99285.59
2022-08-27T17:26:21.832Z,99293.34
2022-08-27T17:28:49.604Z,99300.25
2022-08-27T17:31:27.801Z,99307.00
2022-08-27T17:33:59.455Z,99314.09
2022-08-27T17:36:29.176Z,99312.78
2022-08-27T17:38:57.766Z,99318.31
2022-08-27T17:41:34.109Z,99323.91
2022-08-27T17:44:09.097Z,99319.16
2022-08-27T17:46:36.873Z,99327.22
2022-08-27T17:49:04.849Z,99327.03
2022-08-27T17:51:32.374Z,99335.28
2022-08-27T17:54:01.407Z,99323.47
2022-08-27T17:56:29.845Z,99338.28
2022-08-27T17:58:57.659Z,99333.91
2022-08-27T18:01:29.001Z,99337.53
2022-08-27T18:03:57.870Z,99340.63
2022-08-27T18:06:27.046Z,99342.38
2022-08-27T18:08:54.556Z,99342.38
2022-08-27T18:11:22.410Z,99342.47
2022-08-27T18:13:54.186Z,99332.22
2022-08-27T18:16:22.216Z,99329.09
2022-08-27T18:18:49.994Z,99333.19
2022-08-27T18:21:25.063Z,99343.72
2022-08-27T18:23:54.264Z,99347.91
2022-08-27T18:26:24.163Z,99346.34
2022-08-27T18:28:51.587Z,99348.59
2022-08-27T18:31:20.330Z,99347.38
2022-08-27T18:33:47.975Z,99347.88
2022-08-27T18:36:16.284Z,99347.16
2022-08-27T18:38:47.021Z,99350.31
2022-08-27T18:41:14.758Z,99356.91
2022-08-27T18:43:42.580Z,99364.62
2022-08-27T18:46:11.075Z,99355.84
2022-08-27T18:48:38.748Z,99361.31
2022-08-27T18:51:07.771Z,99363.34
2022-08-27T18:53:39.872Z,99363.97
2022-08-27T18:56:09.257Z,99363.41
2022-08-27T18:58:38.861Z,99365.78
2022-08-27T19:01:09.679Z,99353.09
2022-08-27T19:03:44.597Z,99356.97
2022-08-27T19:06:12.739Z,99351.78
2022-08-27T19:08:40.695Z,99346.81
2022-08-27T19:11:08.275Z,99352.75
2022-08-27T19:13:36.450Z,99350.88
2022-08-27T19:16:06.734Z,99346.81
2022-08-27T19:18:35.882Z,99354.38
2022-08-27T19:21:04.923Z,99350.31
2022-08-27T19:23:32.400Z,99357.19
2022-08-27T19:26:00.528Z,99350.50
2022-08-27T19:28:39.815Z,99345.66
2022-08-27T19:31:08.374Z,99342.97
2022-08-27T19:33:36.160Z,99342.28
2022-08-27T19:36:04.993Z,99349.16
2022-08-27T19:38:33.061Z,99345.59
2022-08-27T19:41:01.882Z,99340.50
2022-08-27T19:43:29.454Z,99344.00
2022-08-27T19:45:58.808Z,99345.41
2022-08-27T19:48:26.650Z,99352.03
2022-08-27T19:50:55.918Z,99356.81
2022-08-27T19:53:24.212Z,99344.97
2022-08-27T19:55:51.936Z,99350.56
2022-08-27T19:58:20.198Z,99359.03
2022-08-27T20:00:48.440Z,99356.03
2022-08-27T20:03:16.684Z,99368.13
2022-08-27T20:05:45.892Z,99362.59
2022-08-27T20:08:13.510Z,99368.53
2022-08-27T20:10:42.118Z,99374.22
2022-08-27T20:13:09.724Z,99370.78
2022-08-27T20:15:39.050Z,99376.78
2022-08-27T20:18:09.005Z,99375.50
2022-08-27T20:20:36.967Z,99378.03
2022-08-27T20:23:05.340Z,99372.69
2022-08-27T20:25:34.623Z,99375.44
2022-08-27T20:28:16.413Z,99378.69
2022-08-27T20:30:50.121Z,99379.19
2022-08-27T20:33:17.980Z,99376.25
2022-08-27T20:35:45.463Z,99379.97
2022-08-27T20:38:13.329Z,99378.53
2022-08-27T20:40:41.039Z,99375.91
2022-08-27T20:43:08.616Z,99381.31
2022-08-27T20:45:37.417Z,99374.72
2022-08-27T20:48:05.177Z,99385.88
2022-08-27T20:50:32.716Z,99388.31
2022-08-27T20:53:00.893Z,99379.72
2022-08-27T20:55:28.808Z,99388.59
2022-08-27T20:58:15.523Z,99383.66
2022-08-27T21:00:43.841Z,99382.00
2022-08-27T21:03:13.959Z,99377.19
2022-08-27T21:05:43.709Z,99377.41
2022-08-27T21:08:12.111Z,99381.44
2022-08-27T21:10:45.701Z,99391.56
2022-08-27T21:13:14.078Z,99386.16
2022-08-27T21:15:41.693Z,99392.41
2022-08-27T21:18:09.319Z,99392.72
2022-08-27T21:20:37.053Z,99391.44
2022-08-27T21:23:04.434Z,99394.41
2022-08-27T21:25:32.006Z,99398.31
2022-08-27T21:28:00.966Z,99396.16
2022-08-27T21:30:28.401Z,99404.75
2022-08-27T21:32:56.207Z,99406.47
2022-08-27T21:35:29.321Z,99407.37
2022-08-27T21:37:58.208Z,99410.88
2022-08-27T21:40:28.067Z,99405.13
2022-08-27T21:42:57.439Z,99405.31
2022-08-27T21:45:25.360Z,99407.66
2022-08-27T21:47:54.163Z,99403.06
2022-08-27T21:50:22.566Z,99400.81
2022-08-27T21:52:50.623Z,99401.09
2022-08-27T21:55:18.821Z,99399.22
2022-08-27T21:57:46.234Z,99408.66
2022-08-27T22:00:29.225Z,99409.06
2022-08-27T22:02:57.317Z,99402.97
2022-08-27T22:05:24.927Z,99399.47
2022-08-27T22:07:52.336Z,99401.25
2022-08-27T22:10:20.311Z,99398.66
2022-08-27T22:12:47.816Z,99398.47
2022-08-27T22:15:15.231Z,99397.31
2022-08-27T22:17:42.941Z,99391.25
2022-08-27T22:20:11.057Z,99396.41
2022-08-27T22:22:38.903Z,99397.72
2022-08-27T22:25:07.764Z,99380.38
2022-08-27T22:27:35.329Z,99378.66
2022-08-27T22:30:02.820Z,99382.38
2022-08-27T22:32:30.818Z,99385.72
2022-08-27T22:34:58.940Z,99389.91
2022-08-27T22:37:26.687Z,99389.34
2022-08-27T22:39:55.913Z,99383.00
2022-08-27T22:42:23.558Z,99381.59
2022-08-27T22:44:53.903Z,99381.66
2022-08-27T22:47:21.513Z,99396.19
2022-08-27T22:49:48.948Z,99388.56
2022-08-27T22:52:21.291Z,99386.97
2022-08-27T22:54:55.452Z,99395.44
2022-08-27T22:57:23.258Z,99389.44
2022-08-27T22:59:50.688Z,99391.28
2022-08-27T23:02:18.725Z,99394.78
2022-08-27T23:04:54.993Z,99390.44
2022-08-27T23:07:24.724Z,99384.59
2022-08-27T23:09:52.994Z,99394.81
2022-08-27T23:12:20.572Z,99389.09
2022-08-27T23:14:48.058Z,99391.19
2022-08-27T23:17:16.212Z,99389.78
2022-08-27T23:19:44.471Z,99397.34
2022-08-27T23:22:11.942Z,99396.03
2022-08-27T23:24:59.599Z,99395.09
2022-08-27T23:27:29.874Z,99396.91
2022-08-27T23:29:59.296Z,99414.81
2022-08-27T23:32:27.397Z,99477.31
2022-08-27T23:34:55.201Z,99486.50
2022-08-27T23:37:23.967Z,99481.47
2022-08-27T23:39:51.544Z,99489.94
2022-08-27T23:42:19.703Z,99476.00
2022-08-27T23:44:48.899Z,99470.28
2022-08-27T23:47:16.998Z,99501.81
2022-08-27T23:49:44.589Z,99525.62
2022-08-27T23:52:12.964Z,99516.34
2022-08-27T23:54:40.341Z,99501.56
2022-08-27T23:57:07.844Z,99504.91
2022-08-27T23:59:35.800Z,99507.38
