createdAt,value
2019-04-20T00:01:30.267Z,11.80
2019-04-20T00:03:55.316Z,11.80
2019-04-20T00:06:25.023Z,11.80
2019-04-20T00:09:01.829Z,11.70
2019-04-20T00:11:31.176Z,11.70
2019-04-20T00:14:04.119Z,11.70
2019-04-20T00:16:25.608Z,11.60
2019-04-20T00:18:59.064Z,11.60
2019-04-20T00:21:52.266Z,11.50
2019-04-20T00:24:33.602Z,11.60
2019-04-20T00:27:25.962Z,11.40
2019-04-20T00:29:54.774Z,11.40
2019-04-20T00:32:17.376Z,11.40
2019-04-20T00:34:45.402Z,11.30
2019-04-20T00:37:12.896Z,11.30
2019-04-20T00:39:50.809Z,11.30
2019-04-20T00:42:30.298Z,11.40
2019-04-20T00:45:03.071Z,11.40
2019-04-20T00:47:38.434Z,11.40
2019-04-20T00:50:19.609Z,11.40
2019-04-20T00:52:48.075Z,11.30
2019-04-20T00:55:04.227Z,11.30
2019-04-20T00:57:46.373Z,11.30
2019-04-20T01:00:27.375Z,11.30
2019-04-20T01:02:50.549Z,11.20
2019-04-20T01:05:27.925Z,11.10
2019-04-20T01:07:52.963Z,11.00
2019-04-20T01:10:19.357Z,11.00
2019-04-20T01:13:01.184Z,11.00
2019-04-20T01:15:36.712Z,11.00
2019-04-20T01:17:55.703Z,11.00
2019-04-20T01:20:26.356Z,11.00
2019-04-20T01:23:01.868Z,10.90
2019-04-20T01:25:32.302Z,10.90
2019-04-20T01:28:14.983Z,10.80
2019-04-20T01:30:37.706Z,10.80
2019-04-20T01:33:16.054Z,10.70
2019-04-20T01:35:48.844Z,10.80
2019-04-20T01:38:25.087Z,10.80
2019-04-20T01:40:33.736Z,10.80
2019-04-20T01:43:03.770Z,10.80
2019-04-20T01:45:36.232Z,10.80
2019-04-20T01:48:06.928Z,10.80
2019-04-20T01:50:47.357Z,10.80
2019-04-20T01:53:16.487Z,10.90
2019-04-20T01:55:55.737Z,10.90
2019-04-20T01:58:35.348Z,11.00
2019-04-20T02:00:51.184Z,11.00
2019-04-20T02:03:38.510Z,11.00
2019-04-20T02:06:10.002Z,10.90
2019-04-20T02:08:37.846Z,10.80
2019-04-20T02:11:09.139Z,10.70
2019-04-20T02:13:49.838Z,10.70
2019-04-20T02:16:22.696Z,10.80
2019-04-20T02:19:06.533Z,10.70
2019-04-20T02:21:37.876Z,10.80
2019-04-20T02:23:59.367Z,10.80
2019-04-20T02:26:28.361Z,10.90
2019-04-20T02:29:23.622Z,10.90
2019-04-20T02:32:10.069Z,11.00
2019-04-20T02:34:39.661Z,11.00
2019-04-20T02:39:45.931Z,11.10
2019-04-20T02:42:20.315Z,11.20
2019-04-20T02:47:21.536Z,11.20
2019-04-20T02:52:28.689Z,11.00
2019-04-20T02:57:47.277Z,10.90
2019-04-20T03:02:21.913Z,10.70
2019-04-20T03:04:49.161Z,10.60
2019-04-20T03:07:28.052Z,10.60
2019-04-20T03:10:06.442Z,10.60
2019-04-20T03:12:39.034Z,10.60
2019-04-20T03:15:02.843Z,10.50
2019-04-20T03:17:49.371Z,10.50
2019-04-20T03:20:14.704Z,10.40
2019-04-20T03:23:15.328Z,10.40
2019-04-20T03:25:24.986Z,10.40
2019-04-20T03:28:01.312Z,10.30
2019-04-20T03:33:30.973Z,10.20
2019-04-20T03:35:53.611Z,10.20
2019-04-20T03:38:14.461Z,10.20
2019-04-20T03:40:37.568Z,10.20
2019-04-20T03:42:54.894Z,10.30
2019-04-20T03:45:35.014Z,10.30
2019-04-20T03:48:12.608Z,10.30
2019-04-20T03:50:54.665Z,10.30
2019-04-20T03:53:23.091Z,10.30
2019-04-20T03:55:50.171Z,10.30
2019-04-20T03:58:35.963Z,10.30
2019-04-20T04:01:12.691Z,10.30
2019-04-20T04:03:47.230Z,10.30
2019-04-20T04:06:07.680Z,10.20
2019-04-20T04:08:32.863Z,10.30
2019-04-20T04:11:16.309Z,10.30
2019-04-20T04:13:29.193Z,10.20
2019-04-20T04:16:03.272Z,10.20
2019-04-20T04:18:38.492Z,10.20
2019-04-20T04:21:10.063Z,10.10
2019-04-20T04:23:58.963Z,10.00
2019-04-20T04:26:32.321Z,9.90
2019-04-20T04:29:06.930Z,9.90
2019-04-20T04:31:33.885Z,9.90
2019-04-20T04:34:10.725Z,9.80
2019-04-20T04:36:44.503Z,9.70
2019-04-20T04:39:22.825Z,9.60
2019-04-20T04:42:10.207Z,9.60
2019-04-20T04:44:26.591Z,9.60
2019-04-20T04:46:54.675Z,9.60
2019-04-20T04:49:25.754Z,9.60
2019-04-20T04:51:55.286Z,9.60
2019-04-20T04:54:31.598Z,9.60
2019-04-20T04:56:54.604Z,9.60
2019-04-20T04:59:26.021Z,9.60
2019-04-20T05:02:02.168Z,9.70
2019-04-20T05:05:10.606Z,9.80
2019-04-20T05:07:38.835Z,9.90
2019-04-20T05:10:08.194Z,10.00
2019-04-20T05:12:38.517Z,10.00
2019-04-20T05:15:15.774Z,10.10
2019-04-20T05:17:57.939Z,10.20
2019-04-20T05:20:29.267Z,10.30
2019-04-20T05:23:11.539Z,10.40
2019-04-20T05:25:59.636Z,10.60
2019-04-20T05:28:30.629Z,10.70
2019-04-20T05:30:59.504Z,10.90
2019-04-20T05:33:58.488Z,10.90
2019-04-20T05:36:23.301Z,11.00
2019-04-20T05:38:54.448Z,11.20
2019-04-20T05:41:21.527Z,11.30
2019-04-20T05:44:02.107Z,11.40
2019-04-20T05:46:36.255Z,11.50
2019-04-20T05:49:13.491Z,11.70
2019-04-20T05:54:10.800Z,12.00
2019-04-20T05:56:47.767Z,12.10
2019-04-20T05:59:15.030Z,12.40
2019-04-20T06:01:55.849Z,13.10
2019-04-20T06:04:28.680Z,14.30
2019-04-20T06:06:55.341Z,15.40
2019-04-20T06:09:28.026Z,16.20
2019-04-20T06:12:07.598Z,17.30
2019-04-20T06:14:15.211Z,18.20
2019-04-20T06:17:02.907Z,18.60
2019-04-20T06:19:38.408Z,19.00
2019-04-20T06:22:10.276Z,19.30
2019-04-20T06:24:49.499Z,19.70
2019-04-20T06:27:24.971Z,20.20
2019-04-20T06:29:45.831Z,20.50
2019-04-20T06:32:29.528Z,20.50
2019-04-20T06:34:53.543Z,20.60
2019-04-20T06:37:29.585Z,20.90
2019-04-20T06:40:07.844Z,21.10
2019-04-20T06:42:29.020Z,20.90
2019-04-20T06:45:16.183Z,20.90
2019-04-20T06:47:39.438Z,21.10
2019-04-20T06:50:16.035Z,21.50
2019-04-20T06:52:36.930Z,21.60
2019-04-20T06:55:15.696Z,21.80
2019-04-20T06:57:55.029Z,21.60
2019-04-20T07:00:36.521Z,21.30
2019-04-20T07:02:59.300Z,21.30
2019-04-20T07:05:31.978Z,21.30
2019-04-20T07:08:28.513Z,21.20
2019-04-20T07:10:45.581Z,21.40
2019-04-20T07:13:07.223Z,21.60
2019-04-20T07:15:44.801Z,21.70
2019-04-20T07:18:33.570Z,21.80
2019-04-20T07:21:08.242Z,22.20
2019-04-20T07:23:59.098Z,22.30
2019-04-20T07:26:13.435Z,22.40
2019-04-20T07:28:47.538Z,22.80
2019-04-20T07:31:13.234Z,23.20
2019-04-20T07:33:46.998Z,23.30
2019-04-20T07:36:28.399Z,22.80
2019-04-20T07:38:53.904Z,22.90
2019-04-20T07:41:33.105Z,23.40
2019-04-20T07:44:04.424Z,23.30
2019-04-20T07:46:40.693Z,23.20
2019-04-20T07:49:05.860Z,23.70
2019-04-20T07:51:18.453Z,23.80
2019-04-20T07:54:13.347Z,23.30
2019-04-20T07:56:40.723Z,23.00
2019-04-20T07:58:50.907Z,22.70
2019-04-20T08:01:56.118Z,22.20
2019-04-20T08:04:17.129Z,21.90
2019-04-20T08:06:38.054Z,21.90
2019-04-20T08:09:17.249Z,22.20
2019-04-20T08:11:54.910Z,22.10
2019-04-20T08:14:24.116Z,22.10
2019-04-20T08:17:14.387Z,22.20
2019-04-20T08:19:30.401Z,22.40
2019-04-20T08:21:57.113Z,22.40
2019-04-20T08:24:29.983Z,22.70
2019-04-20T08:26:55.032Z,22.80
2019-04-20T08:29:46.171Z,22.80
2019-04-20T08:32:35.889Z,23.10
2019-04-20T08:35:22.747Z,23.30
2019-04-20T08:37:46.994Z,23.70
2019-04-20T08:40:19.466Z,23.90
2019-04-20T08:43:02.762Z,24.00
2019-04-20T08:45:37.121Z,24.40
2019-04-20T08:48:02.788Z,23.90
2019-04-20T08:50:35.604Z,23.40
2019-04-20T08:55:36.167Z,23.00
2019-04-20T08:57:46.960Z,23.30
2019-04-20T09:00:28.810Z,23.80
2019-04-20T09:02:55.598Z,24.10
2019-04-20T09:05:30.333Z,24.60
2019-04-20T09:08:02.600Z,24.80
2019-04-20T09:10:45.392Z,24.60
2019-04-20T09:13:08.363Z,24.60
2019-04-20T09:15:29.913Z,24.50
2019-04-20T09:18:13.496Z,25.00
2019-04-20T09:20:47.560Z,25.30
2019-04-20T09:23:30.044Z,25.20
2019-04-20T09:26:10.197Z,25.20
2019-04-20T09:28:32.289Z,25.30
2019-04-20T09:31:12.021Z,25.10
2019-04-20T09:34:04.583Z,25.80
2019-04-20T09:36:49.950Z,26.10
2019-04-20T09:39:21.428Z,26.30
2019-04-20T09:42:00.633Z,26.20
2019-04-20T09:44:31.522Z,25.90
2019-04-20T09:47:02.960Z,25.70
2019-04-20T09:49:42.478Z,26.10
2019-04-20T09:52:17.277Z,25.70
2019-04-20T09:54:55.135Z,25.60
2019-04-20T09:57:30.675Z,26.10
2019-04-20T10:00:01.718Z,26.10
2019-04-20T10:02:22.204Z,25.90
2019-04-20T10:04:51.488Z,26.20
2019-04-20T10:07:25.278Z,26.60
2019-04-20T10:09:52.105Z,27.60
2019-04-20T10:12:33.537Z,28.00
2019-04-20T10:15:17.746Z,28.30
2019-04-20T10:17:43.566Z,28.40
2019-04-20T10:20:25.264Z,28.70
2019-04-20T10:22:46.707Z,29.00
2019-04-20T10:25:18.333Z,28.60
2019-04-20T10:27:47.518Z,27.60
2019-04-20T10:30:18.540Z,27.50
2019-04-20T10:32:52.256Z,27.00
2019-04-20T10:35:21.065Z,26.60
2019-04-20T10:38:09.944Z,26.70
2019-04-20T10:40:51.202Z,26.80
2019-04-20T10:43:12.148Z,26.60
2019-04-20T10:45:41.929Z,26.60
2019-04-20T10:48:13.468Z,26.70
2019-04-20T10:50:47.275Z,27.00
2019-04-20T10:53:15.773Z,27.30
2019-04-20T10:55:57.751Z,27.20
2019-04-20T10:58:25.696Z,27.20
2019-04-20T11:00:59.658Z,27.00
2019-04-20T11:03:32.339Z,27.60
2019-04-20T11:06:02.933Z,28.10
2019-04-20T11:08:34.850Z,27.60
2019-04-20T11:11:12.896Z,27.50
2019-04-20T11:13:43.846Z,27.40
2019-04-20T11:16:12.603Z,27.30
2019-04-20T11:18:41.602Z,27.40
2019-04-20T11:21:11.403Z,27.50
2019-04-20T11:23:44.415Z,27.10
2019-04-20T11:26:16.226Z,26.80
2019-04-20T11:28:50.378Z,26.60
2019-04-20T11:31:21.991Z,26.60
2019-04-20T11:33:52.309Z,26.40
2019-04-20T11:36:21.296Z,26.70
2019-04-20T11:38:53.017Z,26.50
2019-04-20T11:41:27.693Z,26.40
2019-04-20T11:43:57.871Z,26.30
2019-04-20T11:46:42.811Z,26.00
2019-04-20T11:49:11.485Z,25.90
2019-04-20T11:51:41.746Z,26.00
2019-04-20T11:54:16.610Z,26.00
2019-04-20T11:56:51.341Z,25.90
2019-04-20T11:59:21.022Z,25.90
2019-04-20T12:02:07.807Z,26.10
2019-04-20T12:04:50.067Z,26.40
2019-04-20T12:07:19.236Z,27.00
2019-04-20T12:09:47.653Z,26.90
2019-04-20T12:12:28.977Z,27.10
2019-04-20T12:14:48.817Z,27.50
2019-04-20T12:17:17.720Z,27.40
2019-04-20T12:19:46.157Z,27.40
2019-04-20T12:22:15.936Z,27.60
2019-04-20T12:24:44.737Z,28.00
2019-04-20T12:27:14.536Z,28.10
2019-04-20T12:29:43.611Z,28.20
2019-04-20T12:32:12.762Z,28.00
2019-04-20T12:34:45.448Z,27.80
2019-04-20T12:37:17.214Z,27.80
2019-04-20T12:39:46.956Z,28.00
2019-04-20T12:42:16.999Z,27.80
2019-04-20T12:44:48.009Z,27.50
2019-04-20T12:47:19.986Z,27.30
2019-04-20T12:49:57.261Z,27.40
2019-04-20T12:52:26.350Z,27.30
2019-04-20T12:54:54.765Z,27.70
2019-04-20T12:57:34.446Z,27.90
2019-04-20T13:00:05.756Z,27.90
2019-04-20T13:02:41.129Z,27.80
2019-04-20T13:05:11.769Z,27.80
2019-04-20T13:07:47.855Z,27.90
2019-04-20T13:10:15.732Z,28.30
2019-04-20T13:13:00.506Z,28.70
2019-04-20T13:15:44.759Z,28.70
2019-04-20T13:18:33.053Z,28.20
2019-04-20T13:21:02.043Z,27.70
2019-04-20T13:23:37.541Z,27.60
2019-04-20T13:26:10.411Z,27.60
2019-04-20T13:28:39.119Z,28.00
2019-04-20T13:31:09.952Z,28.20
2019-04-20T13:33:41.310Z,28.20
2019-04-20T13:36:14.432Z,28.80
2019-04-20T13:38:44.091Z,28.80
2019-04-20T13:41:16.062Z,29.10
2019-04-20T13:43:46.405Z,29.20
2019-04-20T13:46:15.130Z,29.30
2019-04-20T13:48:53.594Z,29.50
2019-04-20T13:51:26.518Z,29.50
2019-04-20T13:53:55.292Z,30.20
2019-04-20T13:56:25.918Z,30.80
2019-04-20T13:58:59.528Z,30.90
2019-04-20T14:01:30.657Z,30.60
2019-04-20T14:04:08.221Z,30.20
2019-04-20T14:06:37.538Z,30.30
2019-04-20T14:09:09.813Z,30.60
2019-04-20T14:11:43.334Z,31.40
2019-04-20T14:14:13.140Z,31.90
2019-04-20T14:16:45.450Z,32.50
2019-04-20T14:19:18.874Z,32.30
2019-04-20T14:21:48.187Z,32.00
2019-04-20T14:24:17.174Z,31.20
2019-04-20T14:26:46.302Z,31.10
2019-04-20T14:29:25.199Z,31.10
2019-04-20T14:32:00.137Z,31.10
2019-04-20T14:34:27.247Z,31.20
2019-04-20T14:36:57.018Z,30.90
2019-04-20T14:39:34.262Z,31.30
2019-04-20T14:42:07.216Z,31.00
2019-04-20T14:44:34.027Z,31.70
2019-04-20T14:47:03.657Z,31.80
2019-04-20T14:49:32.708Z,32.00
2019-04-20T14:52:04.530Z,31.80
2019-04-20T14:54:35.116Z,32.30
2019-04-20T14:57:05.433Z,33.20
2019-04-20T14:59:36.159Z,33.40
2019-04-20T15:02:08.457Z,34.10
2019-04-20T15:04:41.263Z,35.30
2019-04-20T15:07:10.818Z,36.40
2019-04-20T15:09:42.951Z,35.90
2019-04-20T15:12:12.941Z,34.40
2019-04-20T15:14:47.405Z,33.30
2019-04-20T15:17:17.430Z,33.10
2019-04-20T15:19:47.638Z,32.70
2019-04-20T15:22:31.547Z,31.90
2019-04-20T15:25:00.310Z,32.10
2019-04-20T15:27:28.718Z,31.90
2019-04-20T15:30:06.606Z,31.90
2019-04-20T15:32:36.832Z,32.50
2019-04-20T15:35:13.153Z,33.30
2019-04-20T15:37:43.336Z,33.60
2019-04-20T15:40:13.059Z,33.40
2019-04-20T15:42:54.842Z,33.00
2019-04-20T15:45:19.058Z,33.10
2019-04-20T15:47:50.220Z,32.90
2019-04-20T15:50:22.183Z,31.90
2019-04-20T15:52:57.354Z,31.50
2019-04-20T15:55:31.003Z,31.40
2019-04-20T15:57:57.510Z,31.10
2019-04-20T16:00:34.145Z,30.80
2019-04-20T16:03:17.222Z,31.30
2019-04-20T16:05:47.529Z,31.50
2019-04-20T16:08:21.419Z,31.80
2019-04-20T16:10:53.092Z,31.50
2019-04-20T16:13:36.031Z,31.40
2019-04-20T16:16:07.895Z,31.30
2019-04-20T16:18:39.164Z,31.30
2019-04-20T16:21:17.872Z,31.20
2019-04-20T16:23:43.536Z,31.30
2019-04-20T16:26:19.821Z,31.30
2019-04-20T16:28:49.671Z,31.30
2019-04-20T16:31:18.482Z,31.10
2019-04-20T16:33:50.329Z,30.90
2019-04-20T16:36:22.868Z,30.60
2019-04-20T16:38:53.644Z,30.40
2019-04-20T16:41:26.411Z,30.90
2019-04-20T16:43:55.504Z,31.10
2019-04-20T16:46:25.688Z,31.00
2019-04-20T16:48:57.045Z,30.90
2019-04-20T16:51:31.146Z,30.40
2019-04-20T16:53:59.659Z,30.10
2019-04-20T16:56:32.795Z,29.70
2019-04-20T16:59:11.330Z,29.00
2019-04-20T17:01:44.505Z,27.80
2019-04-20T17:04:17.171Z,26.90
2019-04-20T17:07:00.923Z,26.20
2019-04-20T17:09:37.951Z,25.90
2019-04-20T17:12:08.203Z,25.50
2019-04-20T17:14:40.765Z,25.20
2019-04-20T17:17:09.952Z,25.00
2019-04-20T17:19:44.155Z,24.80
2019-04-20T17:22:19.246Z,24.90
2019-04-20T17:24:51.626Z,25.00
2019-04-20T17:27:39.069Z,24.90
2019-04-20T17:30:13.286Z,24.50
2019-04-20T17:32:45.465Z,24.10
2019-04-20T17:35:34.091Z,23.80
2019-04-20T17:37:51.627Z,23.70
2019-04-20T17:40:46.131Z,23.80
2019-04-20T17:43:09.266Z,23.70
2019-04-20T17:45:44.576Z,23.40
2019-04-20T17:48:27.151Z,22.90
2019-04-20T17:51:06.577Z,22.50
2019-04-20T17:53:39.469Z,22.10
2019-04-20T17:56:07.351Z,21.70
2019-04-20T17:58:40.032Z,21.20
2019-04-20T18:01:23.053Z,21.00
2019-04-20T18:04:24.499Z,20.80
2019-04-20T18:06:45.326Z,20.70
2019-04-20T18:09:24.937Z,20.60
2019-04-20T18:11:40.641Z,20.30
2019-04-20T18:14:24.817Z,20.10
2019-04-20T18:16:52.419Z,20.00
2019-04-20T18:19:17.235Z,19.80
2019-04-20T18:21:43.536Z,19.50
2019-04-20T18:24:38.739Z,19.30
2019-04-20T18:27:08.336Z,19.00
2019-04-20T18:29:40.900Z,18.70
2019-04-20T18:31:53.598Z,18.40
2019-04-20T18:34:29.294Z,18.20
2019-04-20T18:37:05.794Z,18.00
2019-04-20T18:39:42.053Z,17.80
2019-04-20T18:42:14.247Z,17.70
2019-04-20T18:44:57.155Z,17.50
2019-04-20T18:47:29.093Z,17.30
2019-04-20T18:49:51.362Z,17.10
2019-04-20T18:52:09.451Z,17.00
2019-04-20T18:54:44.133Z,16.80
2019-04-20T18:57:20.441Z,16.60
2019-04-20T18:59:54.615Z,16.40
2019-04-20T19:02:29.334Z,16.40
2019-04-20T19:04:59.938Z,16.30
2019-04-20T19:07:28.001Z,16.30
2019-04-20T19:10:14.514Z,16.30
2019-04-20T19:12:49.600Z,16.50
2019-04-20T19:15:47.874Z,16.50
2019-04-20T19:18:11.793Z,16.50
2019-04-20T19:20:34.730Z,16.40
2019-04-20T19:23:08.491Z,16.30
2019-04-20T19:25:42.407Z,16.30
2019-04-20T19:28:14.458Z,16.20
2019-04-20T19:30:50.034Z,16.20
2019-04-20T19:33:27.596Z,16.30
2019-04-20T19:35:56.378Z,16.30
2019-04-20T19:38:23.880Z,16.10
2019-04-20T19:40:58.312Z,15.80
2019-04-20T19:43:30.514Z,15.50
2019-04-20T19:46:36.655Z,15.30
2019-04-20T19:48:39.680Z,15.10
2019-04-20T19:51:23.978Z,15.10
2019-04-20T19:53:57.287Z,15.20
2019-04-20T19:56:16.986Z,15.50
2019-04-20T19:58:53.346Z,15.70
2019-04-20T20:01:06.849Z,15.70
2019-04-20T20:03:41.923Z,15.70
2019-04-20T20:06:28.219Z,15.60
2019-04-20T20:08:56.190Z,15.60
2019-04-20T20:11:29.554Z,15.50
2019-04-20T20:13:59.790Z,15.40
2019-04-20T20:16:50.693Z,15.30
2019-04-20T20:19:08.459Z,15.20
2019-04-20T20:21:46.778Z,15.20
2019-04-20T20:24:06.108Z,15.20
2019-04-20T20:26:44.904Z,15.30
2019-04-20T20:29:19.707Z,15.30
2019-04-20T20:31:55.594Z,15.20
2019-04-20T20:34:18.440Z,15.40
2019-04-20T20:36:53.993Z,15.40
2019-04-20T20:39:21.306Z,15.60
2019-04-20T20:42:00.561Z,15.70
2019-04-20T20:44:27.630Z,15.90
2019-04-20T20:46:59.739Z,16.00
2019-04-20T20:49:47.062Z,15.80
2019-04-20T20:52:18.464Z,15.80
2019-04-20T20:54:46.026Z,15.80
2019-04-20T20:57:11.774Z,15.80
2019-04-20T20:59:48.040Z,15.90
2019-04-20T21:02:15.811Z,15.90
2019-04-20T21:04:43.871Z,15.90
2019-04-20T21:07:16.331Z,15.70
2019-04-20T21:09:46.096Z,15.50
2019-04-20T21:12:21.293Z,15.50
2019-04-20T21:14:51.354Z,15.50
2019-04-20T21:17:23.712Z,15.50
2019-04-20T21:20:06.351Z,15.50
2019-04-20T21:22:47.619Z,15.30
2019-04-20T21:25:15.242Z,15.30
2019-04-20T21:27:48.722Z,15.20
2019-04-20T21:30:31.034Z,15.20
2019-04-20T21:32:54.334Z,15.10
2019-04-20T21:35:30.461Z,14.90
2019-04-20T21:38:03.967Z,14.80
2019-04-20T21:40:33.930Z,14.70
2019-04-20T21:43:02.370Z,14.60
2019-04-20T21:45:33.586Z,14.50
2019-04-20T21:48:03.454Z,14.30
2019-04-20T21:50:57.666Z,14.20
2019-04-20T21:53:15.595Z,14.10
2019-04-20T21:55:36.206Z,14.10
2019-04-20T21:58:08.549Z,14.10
2019-04-20T22:01:03.851Z,14.00
2019-04-20T22:03:22.640Z,13.90
2019-04-20T22:06:16.248Z,13.80
2019-04-20T22:08:54.530Z,13.80
2019-04-20T22:11:19.965Z,13.80
2019-04-20T22:13:50.826Z,13.70
2019-04-20T22:16:21.945Z,13.70
2019-04-20T22:19:11.694Z,13.60
2019-04-20T22:21:48.372Z,13.50
2019-04-20T22:24:14.939Z,13.50
2019-04-20T22:26:50.290Z,13.40
2019-04-20T22:29:12.037Z,13.40
2019-04-20T22:31:56.774Z,13.30
2019-04-20T22:37:09.688Z,13.00
2019-04-20T22:39:45.063Z,13.00
2019-04-20T22:42:13.366Z,13.00
2019-04-20T22:44:41.517Z,12.90
2019-04-20T22:47:20.807Z,12.90
2019-04-20T22:50:03.545Z,12.80
2019-04-20T22:52:39.749Z,12.80
2019-04-20T22:55:14.010Z,12.80
2019-04-20T22:57:50.460Z,12.70
2019-04-20T23:00:04.749Z,12.70
2019-04-20T23:02:28.658Z,12.50
2019-04-20T23:05:00.740Z,12.60
2019-04-20T23:07:30.794Z,12.60
2019-04-20T23:10:03.279Z,12.70
2019-04-20T23:12:34.019Z,12.60
2019-04-20T23:15:04.789Z,12.50
2019-04-20T23:17:38.696Z,12.40
2019-04-20T23:20:14.659Z,12.30
2019-04-20T23:22:42.403Z,12.30
2019-04-20T23:25:09.086Z,12.30
2019-04-20T23:27:43.814Z,12.30
2019-04-20T23:30:23.705Z,12.40
2019-04-20T23:32:46.779Z,12.40
2019-04-20T23:35:21.560Z,12.40
2019-04-20T23:37:55.150Z,12.50
2019-04-20T23:40:23.655Z,12.50
2019-04-20T23:42:55.696Z,12.50
2019-04-20T23:45:40.507Z,12.50
2019-04-20T23:48:10.166Z,12.40
2019-04-20T23:50:54.366Z,12.30
2019-04-20T23:53:27.345Z,12.20
2019-04-20T23:55:39.435Z,12.10
2019-04-20T23:58:12.626Z,12.00
