createdAt,value
2022-12-28T15:52:52.696Z,9.80
2022-12-28T15:55:20.532Z,9.80
2022-12-28T15:57:48.316Z,9.90
2022-12-28T16:00:20.312Z,10.00
2022-12-28T16:02:48.375Z,10.00
2022-12-28T16:05:16.560Z,10.10
2022-12-28T16:07:44.303Z,9.90
2022-12-28T16:10:13.588Z,10.00
2022-12-28T16:12:41.367Z,10.00
2022-12-28T16:15:10.114Z,10.00
2022-12-28T16:17:46.875Z,10.10
2022-12-28T16:20:19.220Z,10.10
2022-12-28T16:22:47.105Z,10.10
2022-12-28T16:25:16.475Z,10.10
2022-12-28T16:27:44.622Z,10.20
2022-12-28T16:30:13.364Z,10.30
2022-12-28T16:32:41.029Z,10.10
2022-12-28T16:35:09.667Z,10.20
2022-12-28T16:37:37.553Z,10.00
2022-12-28T16:40:06.388Z,10.00
2022-12-28T16:42:35.814Z,10.10
2022-12-28T16:45:04.040Z,10.10
2022-12-28T16:47:31.885Z,10.30
2022-12-28T16:49:59.785Z,10.00
2022-12-28T16:52:27.540Z,10.00
2022-12-28T16:54:56.815Z,10.10
2022-12-28T16:57:24.754Z,10.40
2022-12-28T16:59:53.857Z,10.20
2022-12-28T17:02:21.977Z,10.20
2022-12-28T17:04:49.975Z,10.00
2022-12-28T17:07:17.733Z,10.30
2022-12-28T17:09:50.176Z,10.40
2022-12-28T17:12:18.386Z,10.10
2022-12-28T17:14:46.165Z,10.40
2022-12-28T17:17:15.422Z,10.30
2022-12-28T17:19:43.221Z,10.50
2022-12-28T17:22:11.205Z,10.50
2022-12-28T17:24:39.179Z,10.40
2022-12-28T17:27:10.741Z,10.20
2022-12-28T17:29:41.336Z,10.30
2022-12-28T17:32:09.576Z,10.10
2022-12-28T17:34:41.019Z,10.20
2022-12-28T17:37:10.508Z,10.30
2022-12-28T17:39:40.562Z,10.20
2022-12-28T17:42:10.178Z,10.30
2022-12-28T17:44:40.135Z,9.70
2022-12-28T17:47:09.620Z,10.20
2022-12-28T17:49:38.705Z,10.40
2022-12-28T17:52:06.791Z,10.10
2022-12-28T17:54:34.887Z,9.60
2022-12-28T17:57:02.703Z,10.30
2022-12-28T17:59:30.629Z,10.10
2022-12-28T18:02:01.079Z,10.10
2022-12-28T18:04:29.129Z,10.00
2022-12-28T18:06:58.352Z,10.10
2022-12-28T18:09:28.117Z,10.20
2022-12-28T18:11:56.216Z,10.00
2022-12-28T18:14:24.190Z,10.10
2022-12-28T18:16:52.208Z,10.20
2022-12-28T18:19:20.070Z,10.10
2022-12-28T18:21:48.829Z,10.10
2022-12-28T18:24:20.789Z,10.00
2022-12-28T18:26:49.035Z,10.00
2022-12-28T18:29:16.874Z,10.10
2022-12-28T18:31:44.974Z,10.10
2022-12-28T18:34:12.763Z,10.00
2022-12-28T18:36:40.840Z,9.70
2022-12-28T18:39:09.581Z,10.10
2022-12-28T18:41:38.718Z,10.00
2022-12-28T18:44:07.918Z,10.10
2022-12-28T18:46:36.099Z,10.00
2022-12-28T18:49:03.861Z,10.00
2022-12-28T18:51:31.636Z,10.30
2022-12-28T18:53:59.727Z,10.10
2022-12-28T18:56:27.583Z,10.00
2022-12-28T18:58:58.743Z,10.40
2022-12-28T19:04:17.280Z,10.40
2022-12-28T19:06:45.949Z,10.30
2022-12-28T19:09:14.547Z,10.50
2022-12-28T19:11:42.302Z,10.30
2022-12-28T19:14:14.302Z,10.10
2022-12-28T19:16:42.588Z,10.50
2022-12-28T19:19:11.231Z,10.50
2022-12-28T19:21:40.566Z,10.40
2022-12-28T19:24:13.587Z,10.60
2022-12-28T19:26:41.677Z,10.20
2022-12-28T19:29:11.420Z,10.40
2022-12-28T19:31:39.768Z,10.50
2022-12-28T19:34:08.255Z,10.20
2022-12-28T19:36:36.072Z,10.30
2022-12-28T19:39:03.896Z,10.50
2022-12-28T19:41:31.680Z,10.40
2022-12-28T19:43:59.793Z,10.50
2022-12-28T19:46:32.157Z,10.30
2022-12-28T19:49:01.466Z,10.40
2022-12-28T19:51:31.661Z,10.00
2022-12-28T19:53:59.963Z,10.40
2022-12-28T19:56:27.771Z,10.20
2022-12-28T19:59:03.138Z,10.60
2022-12-28T20:01:35.977Z,10.60
2022-12-28T20:04:11.979Z,10.60
2022-12-28T20:06:41.711Z,10.60
2022-12-28T20:09:09.624Z,10.70
2022-12-28T20:11:38.138Z,10.70
2022-12-28T20:14:06.064Z,10.50
2022-12-28T20:16:36.398Z,10.80
2022-12-28T20:19:06.999Z,10.80
2022-12-28T20:21:36.386Z,10.90
2022-12-28T20:24:05.322Z,10.70
2022-12-28T20:26:33.576Z,10.80
2022-12-28T20:29:03.016Z,10.90
2022-12-28T20:31:31.280Z,10.80
2022-12-28T20:34:01.531Z,10.70
2022-12-28T20:36:31.018Z,10.80
2022-12-28T20:38:58.781Z,10.80
2022-12-28T20:41:45.491Z,10.90
2022-12-28T20:44:15.114Z,11.00
2022-12-28T20:46:43.682Z,10.60
2022-12-28T20:49:13.462Z,11.00
2022-12-28T20:51:42.428Z,10.90
2022-12-28T20:54:11.374Z,11.00
2022-12-28T20:56:41.703Z,11.00
2022-12-28T20:59:10.006Z,10.70
2022-12-28T21:01:38.595Z,10.80
