createdAt,value
2019-03-25T00:00:39.623Z,5.97
2019-03-25T00:05:33.632Z,5.99
2019-03-25T00:10:27.744Z,6.05
2019-03-25T00:15:21.741Z,6.08
2019-03-25T00:20:15.785Z,6.10
2019-03-25T00:25:09.771Z,6.01
2019-03-25T00:30:04.662Z,5.82
2019-03-25T00:34:58.627Z,5.69
2019-03-25T00:39:52.593Z,5.58
2019-03-25T00:44:46.597Z,5.41
2019-03-25T00:49:40.592Z,5.29
2019-03-25T00:54:34.554Z,5.16
2019-03-25T00:59:28.831Z,5.13
2019-03-25T01:04:22.833Z,5.12
2019-03-25T01:09:16.811Z,5.33
2019-03-25T01:14:10.780Z,5.53
2019-03-25T01:19:04.739Z,5.62
2019-03-25T01:23:58.803Z,5.58
2019-03-25T01:28:52.774Z,5.59
2019-03-25T01:33:46.737Z,5.62
2019-03-25T01:38:40.698Z,5.68
2019-03-25T01:43:34.776Z,5.59
2019-03-25T01:48:28.739Z,5.42
2019-03-25T01:53:22.709Z,5.22
2019-03-25T01:58:16.769Z,5.31
2019-03-25T02:03:10.711Z,5.60
2019-03-25T02:08:04.681Z,5.77
2019-03-25T02:12:58.748Z,5.92
2019-03-25T02:17:52.719Z,6.06
2019-03-25T02:22:46.870Z,6.13
2019-03-25T02:27:40.938Z,6.21
2019-03-25T02:32:34.993Z,6.27
2019-03-25T02:37:29.268Z,6.32
2019-03-25T02:42:23.261Z,6.37
2019-03-25T02:47:17.513Z,6.34
2019-03-25T02:52:11.493Z,6.43
2019-03-25T02:57:05.436Z,6.42
2019-03-25T03:01:59.403Z,6.50
2019-03-25T03:06:53.493Z,6.55
2019-03-25T03:11:47.464Z,6.58
2019-03-25T03:16:41.545Z,6.66
2019-03-25T03:21:35.523Z,6.66
2019-03-25T03:26:29.477Z,6.63
2019-03-25T03:31:23.477Z,6.73
2019-03-25T03:36:17.512Z,6.66
2019-03-25T03:41:11.479Z,6.59
2019-03-25T03:46:05.635Z,6.61
2019-03-25T03:51:00.117Z,6.63
2019-03-25T03:55:54.180Z,6.53
2019-03-25T04:00:48.331Z,6.57
2019-03-25T04:05:42.365Z,6.58
2019-03-25T04:10:36.325Z,6.65
2019-03-25T04:15:30.590Z,6.77
2019-03-25T04:20:24.554Z,6.90
2019-03-25T04:25:18.530Z,6.99
2019-03-25T04:30:12.686Z,7.12
2019-03-25T04:35:06.958Z,7.14
2019-03-25T04:40:01.487Z,7.20
2019-03-25T04:44:55.425Z,7.13
2019-03-25T04:49:49.416Z,7.24
2019-03-25T04:54:43.389Z,7.11
2019-03-25T04:59:37.444Z,7.08
2019-03-25T05:04:31.409Z,6.82
2019-03-25T05:09:25.404Z,6.89
2019-03-25T05:14:19.404Z,6.65
2019-03-25T05:19:13.425Z,6.46
2019-03-25T05:24:07.431Z,6.40
2019-03-25T05:29:01.495Z,6.38
2019-03-25T05:33:55.455Z,6.40
2019-03-25T05:38:49.405Z,6.28
2019-03-25T05:43:43.366Z,6.29
2019-03-25T05:48:37.365Z,6.22
2019-03-25T05:53:31.325Z,6.04
2019-03-25T05:58:25.471Z,5.97
2019-03-25T06:03:19.629Z,5.89
2019-03-25T06:08:13.656Z,6.06
2019-03-25T06:13:07.638Z,6.18
2019-03-25T06:18:01.751Z,6.44
2019-03-25T06:22:55.829Z,6.99
2019-03-25T06:32:49.934Z,6.44
2019-03-25T06:37:43.953Z,6.35
2019-03-25T06:42:37.925Z,6.77
2019-03-25T06:47:31.962Z,6.74
2019-03-25T06:52:25.922Z,6.76
2019-03-25T06:57:25.503Z,7.03
2019-03-25T07:02:15.996Z,6.81
2019-03-25T07:07:10.130Z,6.70
2019-03-25T07:12:04.215Z,6.64
2019-03-25T07:16:58.182Z,6.92
2019-03-25T07:21:52.264Z,7.28
2019-03-25T07:26:46.433Z,7.56
2019-03-25T07:31:40.523Z,7.88
2019-03-25T07:36:34.527Z,7.76
2019-03-25T07:41:28.513Z,8.02
2019-03-25T07:46:22.579Z,8.33
2019-03-25T07:51:16.817Z,8.07
2019-03-25T07:56:10.886Z,7.78
2019-03-25T08:01:04.872Z,8.25
2019-03-25T08:05:58.939Z,8.20
2019-03-25T08:10:52.941Z,7.87
2019-03-25T08:15:47.042Z,7.93
2019-03-25T08:20:41.087Z,8.10
2019-03-25T08:25:35.139Z,8.48
2019-03-25T08:30:29.434Z,9.45
2019-03-25T08:35:23.396Z,9.03
2019-03-25T08:40:17.472Z,9.33
2019-03-25T08:45:11.590Z,9.57
2019-03-25T08:50:07.217Z,9.22
2019-03-25T08:55:01.182Z,9.48
2019-03-25T08:59:57.464Z,9.15
2019-03-25T09:04:51.220Z,8.91
2019-03-25T09:09:45.286Z,9.53
2019-03-25T09:14:39.227Z,9.81
2019-03-25T09:19:33.320Z,9.53
2019-03-25T09:24:27.288Z,9.49
2019-03-25T09:29:21.389Z,10.19
2019-03-25T09:34:15.686Z,10.82
2019-03-25T09:39:09.886Z,9.82
2019-03-25T09:44:04.095Z,10.49
2019-03-25T09:48:58.211Z,10.09
2019-03-25T09:53:52.168Z,10.42
2019-03-25T09:58:46.316Z,10.94
2019-03-25T10:03:40.401Z,11.27
2019-03-25T10:08:34.481Z,10.71
2019-03-25T10:13:28.500Z,10.68
2019-03-25T10:18:22.584Z,10.19
2019-03-25T10:23:16.554Z,10.85
2019-03-25T10:28:10.543Z,12.29
2019-03-25T10:33:04.643Z,13.29
2019-03-25T10:37:58.641Z,12.15
2019-03-25T10:42:52.594Z,9.69
2019-03-25T10:47:46.596Z,11.85
2019-03-25T10:52:40.803Z,15.79
2019-03-25T10:57:34.851Z,17.62
2019-03-25T11:02:29.332Z,18.35
2019-03-25T11:07:23.475Z,18.49
2019-03-25T11:12:17.484Z,19.46
2019-03-25T11:17:11.552Z,21.86
2019-03-25T11:22:05.648Z,20.58
2019-03-25T11:26:59.628Z,17.58
2019-03-25T11:31:53.609Z,17.41
2019-03-25T11:36:47.679Z,15.34
2019-03-25T11:41:41.760Z,14.32
2019-03-25T11:46:35.930Z,12.48
2019-03-25T11:51:30.087Z,10.65
2019-03-25T11:56:24.071Z,10.88
2019-03-25T12:01:18.136Z,20.26
2019-03-25T12:06:12.220Z,23.73
2019-03-25T12:11:06.294Z,24.84
2019-03-25T12:16:00.367Z,25.27
2019-03-25T12:20:54.389Z,22.98
2019-03-25T12:25:48.570Z,16.32
2019-03-25T12:30:42.634Z,17.56
2019-03-25T12:35:36.715Z,16.37
2019-03-25T12:40:30.895Z,16.52
2019-03-25T12:45:24.901Z,13.42
2019-03-25T12:50:19.326Z,11.55
2019-03-25T12:55:13.399Z,12.52
2019-03-25T13:00:07.790Z,12.68
2019-03-25T13:05:03.072Z,12.99
2019-03-25T13:09:57.159Z,21.52
2019-03-25T13:14:51.148Z,17.32
2019-03-25T13:19:45.137Z,26.15
2019-03-25T13:24:39.194Z,25.67
2019-03-25T13:29:33.282Z,32.34
2019-03-25T13:34:27.405Z,27.47
2019-03-25T13:39:21.430Z,28.61
2019-03-25T13:44:15.561Z,20.71
2019-03-25T13:49:09.577Z,26.06
2019-03-25T13:54:03.871Z,28.61
2019-03-25T13:58:58.077Z,19.91
2019-03-25T14:03:52.146Z,15.46
2019-03-25T14:08:46.110Z,13.92
2019-03-25T14:13:48.692Z,12.40
2019-03-25T14:18:35.981Z,11.27
2019-03-25T14:23:30.018Z,11.01
2019-03-25T14:28:23.991Z,11.83
2019-03-25T14:33:17.973Z,13.84
2019-03-25T14:38:12.068Z,12.64
2019-03-25T14:43:06.314Z,11.45
2019-03-25T14:48:00.556Z,10.51
2019-03-25T14:52:54.649Z,10.57
2019-03-25T14:57:48.740Z,14.46
2019-03-25T15:02:42.745Z,12.69
2019-03-25T15:07:36.893Z,24.28
2019-03-25T15:12:31.188Z,30.69
2019-03-25T15:17:25.190Z,19.23
2019-03-25T15:22:19.146Z,14.46
2019-03-25T15:27:13.140Z,13.26
2019-03-25T15:32:07.126Z,16.45
2019-03-25T15:37:01.345Z,14.94
2019-03-25T15:41:55.477Z,13.14
2019-03-25T15:46:55.641Z,13.60
2019-03-25T15:51:45.347Z,12.21
2019-03-25T15:56:39.367Z,10.97
2019-03-25T16:01:33.443Z,10.22
2019-03-25T16:06:27.407Z,10.75
2019-03-25T16:11:21.489Z,16.84
2019-03-25T16:16:15.541Z,14.56
2019-03-25T16:21:09.727Z,11.53
2019-03-25T16:26:04.139Z,10.41
2019-03-25T16:30:59.208Z,14.11
2019-03-25T16:35:53.427Z,13.76
2019-03-25T16:40:47.422Z,20.34
2019-03-25T16:45:41.403Z,19.89
2019-03-25T16:50:35.421Z,12.34
2019-03-25T16:55:29.508Z,11.41
2019-03-25T17:00:27.577Z,10.93
2019-03-25T17:05:19.501Z,12.99
2019-03-25T17:10:13.519Z,12.16
2019-03-25T17:15:08.187Z,11.53
2019-03-25T17:20:03.518Z,10.55
2019-03-25T17:24:57.812Z,10.51
2019-03-25T17:29:52.012Z,10.33
2019-03-25T17:34:46.003Z,9.96
2019-03-25T17:39:40.016Z,9.68
2019-03-25T17:44:34.101Z,9.47
2019-03-25T17:49:28.320Z,9.23
2019-03-25T17:54:22.692Z,9.02
2019-03-25T17:59:16.772Z,8.98
2019-03-25T18:04:10.875Z,8.97
2019-03-25T18:09:06.103Z,9.04
2019-03-25T18:14:00.093Z,9.00
2019-03-25T18:18:54.270Z,8.86
2019-03-25T18:23:48.286Z,8.85
2019-03-25T18:28:42.592Z,8.89
2019-03-25T18:33:36.691Z,8.83
2019-03-25T18:38:30.925Z,8.52
2019-03-25T18:43:25.053Z,8.29
2019-03-25T18:48:19.726Z,8.09
2019-03-25T18:53:13.899Z,8.17
2019-03-25T18:58:08.295Z,8.27
2019-03-25T19:03:03.200Z,8.13
2019-03-25T19:08:02.527Z,8.05
2019-03-25T19:12:56.568Z,8.00
2019-03-25T19:17:51.232Z,8.07
2019-03-25T19:22:45.423Z,8.09
2019-03-25T19:27:39.409Z,8.10
2019-03-25T19:32:33.401Z,8.05
2019-03-25T19:37:27.552Z,8.09
2019-03-25T19:42:21.620Z,8.21
2019-03-25T19:47:16.080Z,8.25
2019-03-25T19:52:10.344Z,8.23
2019-03-25T19:57:04.503Z,8.33
2019-03-25T20:01:58.463Z,8.40
2019-03-25T20:06:52.721Z,8.41
2019-03-25T20:11:46.890Z,8.41
2019-03-25T20:16:40.985Z,8.46
2019-03-25T20:21:35.127Z,8.47
2019-03-25T20:26:29.165Z,8.51
2019-03-25T20:31:23.227Z,8.46
2019-03-25T20:36:17.382Z,8.54
2019-03-25T20:41:11.429Z,8.51
2019-03-25T20:46:05.666Z,8.47
2019-03-25T20:50:59.857Z,8.53
2019-03-25T20:55:53.933Z,8.48
2019-03-25T21:01:03.634Z,8.49
2019-03-25T21:05:58.103Z,8.45
2019-03-25T21:10:52.193Z,8.44
2019-03-25T21:15:46.390Z,8.36
2019-03-25T21:20:40.403Z,8.41
2019-03-25T21:25:34.505Z,8.40
2019-03-25T21:30:28.679Z,8.43
2019-03-25T21:35:22.863Z,8.46
2019-03-25T21:40:17.061Z,8.38
2019-03-25T21:45:11.183Z,8.41
2019-03-25T21:50:05.931Z,8.38
2019-03-25T21:55:00.012Z,8.34
2019-03-25T21:59:54.089Z,8.35
2019-03-25T22:04:48.212Z,8.27
2019-03-25T22:09:42.193Z,8.23
2019-03-25T22:14:36.277Z,8.11
2019-03-25T22:19:30.440Z,8.13
2019-03-25T22:24:24.400Z,8.14
2019-03-25T22:29:18.487Z,8.14
2019-03-25T22:34:12.467Z,8.06
2019-03-25T22:39:06.597Z,8.11
2019-03-25T22:44:00.565Z,8.09
2019-03-25T22:48:54.588Z,8.05
2019-03-25T22:53:48.570Z,7.98
2019-03-25T22:58:42.662Z,7.95
2019-03-25T23:03:39.331Z,7.86
2019-03-25T23:08:34.537Z,7.87
2019-03-25T23:13:28.709Z,7.87
2019-03-25T23:18:22.788Z,7.80
2019-03-25T23:23:16.767Z,7.70
2019-03-25T23:28:10.835Z,7.73
2019-03-25T23:33:04.799Z,7.74
2019-03-25T23:37:58.993Z,7.64
2019-03-25T23:42:52.961Z,7.59
2019-03-25T23:47:47.036Z,7.53
2019-03-25T23:52:41.130Z,7.42
2019-03-25T23:57:35.084Z,7.46
