createdAt,value
2023-02-14T00:02:10.926Z,3.20
2023-02-14T00:04:45.472Z,3.40
2023-02-14T00:07:14.947Z,1.70
2023-02-14T00:09:43.764Z,1.95
2023-02-14T00:12:12.959Z,1.55
2023-02-14T00:15:00.510Z,2.83
2023-02-14T00:17:30.183Z,1.30
2023-02-14T00:19:59.315Z,1.10
2023-02-14T00:22:28.700Z,0.93
2023-02-14T00:24:57.697Z,2.95
2023-02-14T00:27:27.260Z,2.55
2023-02-14T00:29:57.473Z,1.15
2023-02-14T00:32:26.698Z,2.92
2023-02-14T00:34:55.624Z,1.83
2023-02-14T00:37:25.191Z,1.23
2023-02-14T00:39:55.007Z,2.60
2023-02-14T00:42:24.066Z,2.45
2023-02-14T00:44:52.988Z,1.17
2023-02-14T00:47:22.304Z,2.25
2023-02-14T00:49:51.115Z,2.25
2023-02-14T00:52:21.059Z,1.92
2023-02-14T00:54:50.731Z,2.38
2023-02-14T00:57:20.845Z,1.77
2023-02-14T00:59:49.961Z,2.78
2023-02-14T01:02:19.747Z,3.00
2023-02-14T01:04:48.640Z,1.17
2023-02-14T01:07:18.490Z,1.48
2023-02-14T01:09:48.319Z,2.20
2023-02-14T01:12:17.339Z,2.35
2023-02-14T01:14:46.326Z,3.40
2023-02-14T01:17:15.491Z,1.95
2023-02-14T01:19:44.591Z,4.38
2023-02-14T01:22:13.683Z,2.95
2023-02-14T01:24:42.633Z,2.10
2023-02-14T01:27:12.010Z,6.05
2023-02-14T01:29:41.616Z,3.40
2023-02-14T01:32:11.050Z,3.47
2023-02-14T01:34:40.019Z,3.25
2023-02-14T01:37:09.087Z,3.38
2023-02-14T01:39:38.231Z,1.48
2023-02-14T01:42:07.707Z,2.30
2023-02-14T01:44:36.568Z,2.13
2023-02-14T01:47:11.625Z,1.45
2023-02-14T01:49:45.412Z,2.00
2023-02-14T01:52:22.444Z,2.03
2023-02-14T01:54:57.142Z,3.10
2023-02-14T01:57:34.980Z,1.60
2023-02-14T02:00:24.105Z,2.00
2023-02-14T02:02:54.401Z,4.80
2023-02-14T02:05:26.902Z,2.50
2023-02-14T02:08:00.193Z,2.75
2023-02-14T02:10:31.170Z,2.50
2023-02-14T02:13:06.215Z,2.55
2023-02-14T02:16:05.140Z,3.27
2023-02-14T02:19:00.383Z,3.60
2023-02-14T02:21:38.230Z,3.58
2023-02-14T02:24:27.919Z,2.60
2023-02-14T02:27:36.524Z,1.70
2023-02-14T02:30:12.234Z,2.50
2023-02-14T03:02:15.946Z,2.40
2023-02-14T03:04:55.083Z,3.33
2023-02-14T03:07:36.448Z,5.80
2023-02-14T03:10:13.701Z,2.55
2023-02-14T03:13:03.534Z,2.85
2023-02-14T03:16:07.232Z,2.35
2023-02-14T03:19:20.484Z,4.80
2023-02-14T03:22:15.233Z,4.05
2023-02-14T03:25:07.141Z,2.92
2023-02-14T03:27:54.449Z,2.67
2023-02-14T03:30:48.758Z,2.60
2023-02-14T03:33:32.419Z,4.50
2023-02-14T03:36:43.848Z,3.88
2023-02-14T03:39:25.049Z,3.13
2023-02-14T03:42:06.486Z,2.30
2023-02-14T03:44:38.612Z,3.65
2023-02-14T03:47:15.366Z,3.17
2023-02-14T03:50:11.234Z,4.45
2023-02-14T03:52:41.697Z,3.40
2023-02-14T03:55:12.442Z,3.05
2023-02-14T03:57:54.992Z,4.90
2023-02-14T04:00:24.739Z,4.13
2023-02-14T04:03:05.347Z,4.03
2023-02-14T04:05:36.238Z,2.20
2023-02-14T04:08:05.216Z,4.73
2023-02-14T04:10:34.190Z,3.90
2023-02-14T04:13:03.934Z,4.05
2023-02-14T04:15:36.455Z,5.07
2023-02-14T04:18:24.052Z,2.58
2023-02-14T04:20:53.266Z,2.78
2023-02-14T04:23:22.499Z,7.85
2023-02-14T04:25:51.721Z,7.07
2023-02-14T04:28:20.710Z,3.42
2023-02-14T04:30:50.158Z,6.28
2023-02-14T04:33:18.995Z,23.70
2023-02-14T04:35:50.254Z,4.28
2023-02-14T04:38:19.510Z,5.05
2023-02-14T04:40:51.101Z,7.05
2023-02-14T04:43:20.892Z,4.82
2023-02-14T04:45:50.056Z,4.85
2023-02-14T04:48:19.437Z,4.37
2023-02-14T04:50:54.089Z,3.92
2023-02-14T04:53:23.763Z,4.65
2023-02-14T04:55:52.692Z,4.32
2023-02-14T04:58:21.876Z,3.67
2023-02-14T05:00:53.711Z,3.45
2023-02-14T05:03:23.272Z,3.25
2023-02-14T05:05:52.234Z,3.70
2023-02-14T05:08:21.381Z,3.85
2023-02-14T05:10:50.612Z,4.43
2023-02-14T05:13:19.670Z,5.07
2023-02-14T05:15:49.100Z,4.30
2023-02-14T05:18:18.608Z,5.03
2023-02-14T05:20:51.508Z,4.65
2023-02-14T05:23:21.191Z,4.97
2023-02-14T05:25:51.252Z,4.38
2023-02-14T05:28:22.093Z,4.30
2023-02-14T05:30:52.732Z,3.58
2023-02-14T05:33:26.330Z,4.95
2023-02-14T05:35:56.098Z,3.50
2023-02-14T05:38:25.272Z,4.18
2023-02-14T05:40:54.378Z,3.85
2023-02-14T05:43:23.174Z,5.78
2023-02-14T05:45:52.252Z,3.83
2023-02-14T05:48:21.330Z,5.05
2023-02-14T05:50:50.687Z,7.03
2023-02-14T05:53:20.000Z,4.00
2023-02-14T05:55:49.540Z,5.82
2023-02-14T05:58:18.891Z,5.43
2023-02-14T06:00:47.922Z,5.30
2023-02-14T06:03:16.870Z,7.22
2023-02-14T06:05:46.206Z,7.27
2023-02-14T06:08:14.977Z,4.70
2023-02-14T06:10:44.535Z,5.78
2023-02-14T06:13:13.878Z,5.90
2023-02-14T06:15:43.099Z,6.45
2023-02-14T06:18:13.466Z,5.28
2023-02-14T06:20:44.103Z,7.80
2023-02-14T06:23:13.855Z,7.38
2023-02-14T06:25:43.696Z,5.85
2023-02-14T06:28:13.820Z,6.15
2023-02-14T06:30:43.707Z,5.93
2023-02-14T06:33:12.558Z,7.60
2023-02-14T06:35:42.414Z,8.48
2023-02-14T06:38:11.869Z,5.30
2023-02-14T06:40:40.706Z,7.75
2023-02-14T06:43:10.488Z,10.48
2023-02-14T06:45:39.878Z,14.00
2023-02-14T06:48:08.807Z,8.07
2023-02-14T06:50:37.953Z,9.18
2023-02-14T06:53:07.254Z,10.70
2023-02-14T06:55:36.030Z,8.20
2023-02-14T06:58:05.327Z,9.00
2023-02-14T07:00:34.487Z,7.53
2023-02-14T07:03:03.486Z,8.35
2023-02-14T07:05:36.842Z,7.20
2023-02-14T07:08:08.654Z,8.13
2023-02-14T07:10:38.399Z,7.10
2023-02-14T07:13:07.544Z,5.37
2023-02-14T07:15:37.664Z,6.22
2023-02-14T07:18:09.752Z,5.72
2023-02-14T07:20:38.777Z,5.18
2023-02-14T07:23:08.096Z,5.53
2023-02-14T07:25:37.594Z,5.97
2023-02-14T07:28:06.715Z,5.57
2023-02-14T07:30:36.736Z,6.38
2023-02-14T07:33:05.778Z,6.97
2023-02-14T07:35:36.330Z,7.82
2023-02-14T07:38:05.634Z,8.15
2023-02-14T07:40:35.247Z,7.17
2023-02-14T07:43:04.443Z,7.13
2023-02-14T07:45:36.557Z,8.10
2023-02-14T07:48:05.880Z,8.05
2023-02-14T07:50:34.829Z,6.03
2023-02-14T07:53:03.970Z,6.75
2023-02-14T07:55:36.822Z,6.38
2023-02-14T07:58:06.807Z,6.32
2023-02-14T08:00:35.868Z,5.67
2023-02-14T08:03:07.750Z,7.45
2023-02-14T08:05:37.521Z,6.85
2023-02-14T08:08:06.757Z,6.97
2023-02-14T08:10:35.767Z,5.03
2023-02-14T08:13:05.044Z,7.60
2023-02-14T08:15:55.478Z,9.23
2023-02-14T08:18:24.841Z,5.82
2023-02-14T08:20:53.726Z,5.80
2023-02-14T08:23:23.012Z,6.90
2023-02-14T08:25:53.214Z,9.23
2023-02-14T08:28:23.616Z,9.23
2023-02-14T08:30:53.157Z,9.07
2023-02-14T08:33:23.216Z,9.25
2023-02-14T08:35:56.230Z,11.13
2023-02-14T08:38:25.824Z,9.40
2023-02-14T08:40:55.228Z,8.80
2023-02-14T08:43:24.505Z,10.02
2023-02-14T08:45:57.102Z,6.65
2023-02-14T08:48:27.775Z,8.73
2023-02-14T08:50:57.580Z,8.45
2023-02-14T08:53:27.983Z,8.88
2023-02-14T08:55:57.437Z,8.55
2023-02-14T08:58:26.947Z,6.47
2023-02-14T09:00:57.018Z,5.72
2023-02-14T09:03:26.765Z,5.93
2023-02-14T09:06:08.609Z,9.23
2023-02-14T09:08:40.246Z,8.23
2023-02-14T09:11:11.282Z,6.93
2023-02-14T09:13:41.370Z,7.80
2023-02-14T09:16:15.240Z,8.25
2023-02-14T09:18:44.939Z,6.60
2023-02-14T09:21:17.745Z,6.65
2023-02-14T09:23:47.164Z,9.77
2023-02-14T09:26:17.951Z,6.78
2023-02-14T09:28:47.683Z,7.78
2023-02-14T09:31:20.307Z,8.02
2023-02-14T09:34:10.821Z,6.70
2023-02-14T09:36:41.209Z,8.15
2023-02-14T09:39:10.534Z,7.80
2023-02-14T09:42:00.358Z,5.90
2023-02-14T09:44:39.690Z,7.05
2023-02-14T09:47:24.092Z,6.93
2023-02-14T09:49:54.952Z,5.67
2023-02-14T09:52:29.690Z,5.95
2023-02-14T09:55:02.636Z,7.10
2023-02-14T09:57:43.393Z,6.47
2023-02-14T10:00:24.251Z,7.53
2023-02-14T10:03:08.053Z,6.47
2023-02-14T10:06:11.399Z,7.93
2023-02-14T10:09:13.874Z,8.27
2023-02-14T10:11:46.864Z,9.48
2023-02-14T10:14:18.470Z,7.72
2023-02-14T10:16:52.634Z,9.43
2023-02-14T10:19:41.237Z,7.13
2023-02-14T10:22:20.171Z,7.68
2023-02-14T10:25:14.402Z,9.57
2023-02-14T10:27:48.612Z,8.10
2023-02-14T10:30:23.766Z,8.52
2023-02-14T10:33:15.339Z,8.75
2023-02-14T10:35:53.929Z,8.90
2023-02-14T10:39:00.532Z,7.15
2023-02-14T10:41:58.628Z,7.13
2023-02-14T10:44:59.971Z,8.75
2023-02-14T10:48:07.172Z,9.10
2023-02-14T10:51:01.601Z,7.07
2023-02-14T10:54:10.262Z,7.10
2023-02-14T10:56:44.552Z,7.60
2023-02-14T10:59:26.014Z,7.68
2023-02-14T11:01:57.711Z,7.25
2023-02-14T11:04:27.445Z,12.07
2023-02-14T11:06:56.689Z,6.53
2023-02-14T11:09:26.079Z,10.85
2023-02-14T11:11:58.414Z,9.02
2023-02-14T11:14:39.762Z,9.10
2023-02-14T11:17:31.514Z,9.23
2023-02-14T11:20:07.378Z,9.80
2023-02-14T11:22:37.707Z,6.47
2023-02-14T11:25:20.195Z,10.00
2023-02-14T11:27:53.274Z,8.90
2023-02-14T11:30:44.235Z,11.48
2023-02-14T11:33:46.671Z,18.42
2023-02-14T11:36:19.255Z,15.25
2023-02-14T11:39:07.130Z,13.80
2023-02-14T11:42:05.498Z,8.43
2023-02-14T11:44:37.700Z,11.90
2023-02-14T11:47:27.792Z,14.57
2023-02-14T11:50:13.725Z,16.48
2023-02-14T11:52:54.731Z,17.92
2023-02-14T11:55:29.282Z,20.85
2023-02-14T11:57:59.458Z,29.38
2023-02-14T12:00:32.039Z,22.98
2023-02-14T12:03:07.602Z,27.60
2023-02-14T12:05:47.844Z,24.35
2023-02-14T12:08:25.025Z,13.10
2023-02-14T12:11:07.477Z,11.43
2023-02-14T12:13:37.992Z,11.13
2023-02-14T12:16:23.613Z,10.90
2023-02-14T12:19:01.208Z,10.50
2023-02-14T12:21:53.614Z,9.93
2023-02-14T12:25:01.133Z,16.25
2023-02-14T12:27:52.077Z,19.70
2023-02-14T12:30:23.891Z,23.25
2023-02-14T12:32:57.228Z,30.83
2023-02-14T12:36:01.836Z,17.48
2023-02-14T12:38:54.717Z,25.45
2023-02-14T12:41:43.744Z,14.63
2023-02-14T12:44:19.209Z,34.97
2023-02-14T12:47:03.821Z,25.98
2023-02-14T12:49:39.866Z,25.02
2023-02-14T12:52:40.511Z,22.35
2023-02-14T12:55:40.146Z,39.63
2023-02-14T12:58:43.830Z,17.57
2023-02-14T13:01:29.227Z,13.52
2023-02-14T13:04:24.658Z,9.85
2023-02-14T13:07:05.512Z,11.35
2023-02-14T13:10:01.120Z,8.90
2023-02-14T13:13:03.194Z,9.48
2023-02-14T13:15:56.294Z,6.72
2023-02-14T13:18:25.876Z,5.55
2023-02-14T13:21:06.226Z,8.68
2023-02-14T13:23:49.298Z,11.10
2023-02-14T13:26:34.895Z,12.83
2023-02-14T13:29:27.608Z,21.08
2023-02-14T13:32:02.665Z,15.60
2023-02-14T13:34:39.934Z,17.88
2023-02-14T13:37:13.695Z,18.63
2023-02-14T13:40:00.567Z,13.10
2023-02-14T13:42:51.457Z,3.92
2023-02-14T13:45:38.474Z,5.10
2023-02-14T13:48:21.367Z,4.28
2023-02-14T13:51:06.263Z,3.80
2023-02-14T13:53:46.812Z,4.95
2023-02-14T13:56:16.502Z,6.05
2023-02-14T13:58:48.886Z,5.22
2023-02-14T14:01:51.690Z,6.90
2023-02-14T14:04:30.428Z,5.57
2023-02-14T14:07:10.028Z,3.72
2023-02-14T14:09:43.708Z,7.70
2023-02-14T14:12:28.166Z,3.40
2023-02-14T14:15:07.124Z,8.20
2023-02-14T14:17:47.284Z,3.83
2023-02-14T14:20:22.858Z,5.10
2023-02-14T14:22:57.300Z,7.37
2023-02-14T14:25:39.784Z,5.35
2023-02-14T14:28:25.038Z,11.65
2023-02-14T14:30:54.887Z,12.70
2023-02-14T14:33:28.565Z,12.05
2023-02-14T14:36:08.638Z,13.27
2023-02-14T14:38:50.512Z,14.40
2023-02-14T14:41:20.036Z,14.15
2023-02-14T14:43:49.275Z,16.48
2023-02-14T14:46:18.658Z,18.13
2023-02-14T14:48:51.823Z,13.70
2023-02-14T14:51:29.516Z,13.93
2023-02-14T14:54:16.240Z,11.30
2023-02-14T14:57:04.714Z,12.27
2023-02-14T14:59:37.448Z,12.52
2023-02-14T15:02:31.667Z,12.13
2023-02-14T15:05:24.508Z,12.88
2023-02-14T15:07:54.589Z,11.85
2023-02-14T15:10:30.235Z,12.43
2023-02-14T15:13:19.551Z,12.60
2023-02-14T15:15:53.096Z,14.57
2023-02-14T15:18:23.677Z,10.93
2023-02-14T15:20:58.200Z,11.55
2023-02-14T15:23:29.117Z,14.10
2023-02-14T15:25:58.667Z,14.02
2023-02-14T15:28:36.479Z,11.15
2023-02-14T15:31:09.257Z,12.17
2023-02-14T15:33:38.761Z,16.70
2023-02-14T15:36:17.625Z,14.40
2023-02-14T15:38:47.857Z,12.75
2023-02-14T15:41:18.182Z,10.57
2023-02-14T15:43:55.798Z,11.73
2023-02-14T15:46:28.874Z,8.32
2023-02-14T15:49:02.157Z,6.10
2023-02-14T15:51:37.453Z,5.78
2023-02-14T15:54:38.706Z,7.30
2023-02-14T15:57:25.981Z,5.85
2023-02-14T15:59:55.989Z,7.38
2023-02-14T16:02:39.421Z,5.55
2023-02-14T16:05:21.045Z,6.13
2023-02-14T16:08:06.859Z,4.77
2023-02-14T16:10:38.745Z,4.93
2023-02-14T16:13:33.001Z,5.00
2023-02-14T16:16:07.697Z,4.63
2023-02-14T16:18:58.572Z,4.63
2023-02-14T16:21:32.232Z,4.93
2023-02-14T16:24:12.410Z,5.95
2023-02-14T16:26:46.774Z,4.70
2023-02-14T16:29:19.112Z,3.67
2023-02-14T16:32:14.540Z,5.75
2023-02-14T16:34:50.232Z,4.80
2023-02-14T16:37:48.526Z,3.08
2023-02-14T16:40:19.451Z,3.87
2023-02-14T16:42:48.757Z,5.75
2023-02-14T16:45:20.228Z,6.57
2023-02-14T16:47:50.373Z,4.68
2023-02-14T16:50:21.451Z,5.85
2023-02-14T16:52:52.955Z,10.27
2023-02-14T16:55:22.863Z,4.05
2023-02-14T16:57:53.363Z,6.50
2023-02-14T17:00:23.854Z,4.10
2023-02-14T17:03:05.664Z,3.70
2023-02-14T17:05:37.552Z,5.45
2023-02-14T17:08:09.691Z,3.10
2023-02-14T17:10:40.908Z,4.72
2023-02-14T17:13:11.938Z,6.68
2023-02-14T17:15:41.885Z,6.22
2023-02-14T17:18:14.884Z,6.28
2023-02-14T17:20:44.695Z,5.65
2023-02-14T17:23:14.456Z,5.80
2023-02-14T17:25:44.652Z,7.20
2023-02-14T17:28:13.789Z,5.10
2023-02-14T17:30:43.616Z,4.72
2023-02-14T17:33:12.958Z,4.53
2023-02-14T17:35:41.841Z,3.83
2023-02-14T17:38:12.158Z,4.40
2023-02-14T17:40:41.446Z,3.10
2023-02-14T17:43:11.042Z,4.93
2023-02-14T17:45:40.528Z,3.60
2023-02-14T17:48:11.735Z,4.68
2023-02-14T17:50:41.134Z,10.70
2023-02-14T17:53:10.523Z,6.53
2023-02-14T17:55:40.215Z,4.32
2023-02-14T17:58:09.364Z,5.68
2023-02-14T18:00:39.599Z,5.70
2023-02-14T18:03:08.619Z,5.30
2023-02-14T18:05:47.961Z,4.97
2023-02-14T18:08:41.671Z,4.85
2023-02-14T18:11:30.911Z,7.53
2023-02-14T18:14:12.887Z,3.88
2023-02-14T18:16:45.442Z,4.15
2023-02-14T18:19:16.954Z,4.53
2023-02-14T18:21:47.139Z,4.03
2023-02-14T18:24:16.594Z,3.88
2023-02-14T18:26:45.650Z,5.45
2023-02-14T18:29:14.838Z,4.20
2023-02-14T18:31:44.993Z,3.85
2023-02-14T18:34:14.093Z,5.20
2023-02-14T18:36:43.148Z,5.20
2023-02-14T18:39:12.678Z,3.78
2023-02-14T18:41:41.742Z,7.60
2023-02-14T18:44:11.531Z,6.10
2023-02-14T18:46:41.136Z,4.85
2023-02-14T18:49:11.220Z,7.00
2023-02-14T18:51:40.227Z,4.32
2023-02-14T18:54:08.906Z,6.10
2023-02-14T18:56:40.038Z,4.30
2023-02-14T18:59:11.125Z,5.80
2023-02-14T19:01:44.985Z,8.80
2023-02-14T19:04:14.978Z,7.15
2023-02-14T19:06:44.477Z,4.35
2023-02-14T19:09:16.977Z,4.22
2023-02-14T19:11:47.103Z,5.20
2023-02-14T19:14:16.221Z,4.57
2023-02-14T19:16:51.385Z,4.05
2023-02-14T19:19:21.242Z,3.60
2023-02-14T19:21:50.068Z,2.92
2023-02-14T19:24:20.702Z,3.17
2023-02-14T19:26:49.459Z,5.55
2023-02-14T19:29:21.031Z,4.97
2023-02-14T19:31:53.713Z,3.08
2023-02-14T19:34:30.692Z,2.90
2023-02-14T19:37:02.426Z,4.47
2023-02-14T19:39:32.497Z,4.43
2023-02-14T19:42:01.687Z,3.88
2023-02-14T19:44:32.092Z,4.57
2023-02-14T19:47:09.848Z,4.30
2023-02-14T19:49:44.733Z,5.15
2023-02-14T19:52:26.231Z,7.38
2023-02-14T19:54:58.982Z,5.38
2023-02-14T19:57:28.005Z,9.77
2023-02-14T19:59:56.741Z,10.35
2023-02-14T20:02:25.979Z,11.07
2023-02-14T20:04:59.654Z,15.60
2023-02-14T20:07:28.525Z,15.73
2023-02-14T20:09:57.761Z,13.60
2023-02-14T20:12:27.150Z,12.43
2023-02-14T20:14:57.646Z,12.15
2023-02-14T20:17:26.928Z,8.80
2023-02-14T20:19:56.775Z,9.57
2023-02-14T20:22:26.517Z,12.68
2023-02-14T20:24:55.853Z,11.85
2023-02-14T20:27:26.495Z,11.38
2023-02-14T20:29:56.432Z,5.40
2023-02-14T20:32:25.567Z,6.05
2023-02-14T20:34:54.558Z,4.70
2023-02-14T20:37:23.290Z,4.72
2023-02-14T20:39:52.248Z,5.32
2023-02-14T20:42:22.158Z,4.20
2023-02-14T20:44:51.361Z,4.10
2023-02-14T20:47:20.974Z,4.00
2023-02-14T20:49:50.808Z,2.40
2023-02-14T20:52:19.682Z,2.67
2023-02-14T20:54:48.514Z,2.78
2023-02-14T20:57:17.378Z,2.63
2023-02-14T20:59:46.648Z,1.90
2023-02-14T21:02:16.701Z,2.90
2023-02-14T21:04:46.131Z,9.45
2023-02-14T21:07:14.910Z,5.40
2023-02-14T21:09:44.711Z,8.32
2023-02-14T21:12:13.911Z,5.32
2023-02-14T21:14:43.085Z,4.53
2023-02-14T21:17:11.672Z,6.32
2023-02-14T21:19:41.290Z,3.60
2023-02-14T21:22:10.240Z,2.33
2023-02-14T21:24:39.170Z,6.13
2023-02-14T21:27:07.945Z,4.57
2023-02-14T21:29:36.740Z,4.65
2023-02-14T21:32:05.481Z,3.20
2023-02-14T21:34:35.010Z,2.78
2023-02-14T21:37:03.832Z,3.08
2023-02-14T21:39:36.536Z,2.75
2023-02-14T21:42:08.367Z,4.57
2023-02-14T21:45:00.785Z,5.70
2023-02-14T21:47:29.636Z,6.65
2023-02-14T21:50:16.845Z,6.05
2023-02-14T21:52:46.294Z,5.22
2023-02-14T21:55:14.808Z,5.72
2023-02-14T21:57:43.970Z,4.90
2023-02-14T22:00:13.509Z,5.55
2023-02-14T22:02:42.384Z,6.30
2023-02-14T22:05:11.188Z,6.00
2023-02-14T22:07:40.272Z,7.40
2023-02-14T22:10:08.989Z,7.25
2023-02-14T22:12:38.009Z,7.63
2023-02-14T22:15:07.008Z,6.65
2023-02-14T22:17:36.494Z,7.45
2023-02-14T22:20:07.529Z,8.15
2023-02-14T22:22:36.489Z,7.57
2023-02-14T22:25:05.534Z,9.38
2023-02-14T22:27:40.818Z,6.77
2023-02-14T22:30:10.202Z,6.15
2023-02-14T22:32:38.926Z,7.35
2023-02-14T22:35:11.532Z,9.70
2023-02-14T22:37:40.522Z,7.57
2023-02-14T22:40:10.144Z,8.07
2023-02-14T22:42:39.082Z,6.68
2023-02-14T22:45:08.235Z,5.28
2023-02-14T22:47:37.401Z,7.18
2023-02-14T22:50:06.313Z,5.97
2023-02-14T22:52:36.686Z,5.47
2023-02-14T22:55:05.569Z,6.13
2023-02-14T22:57:34.572Z,5.35
2023-02-14T23:00:03.447Z,7.85
2023-02-14T23:02:32.716Z,6.43
2023-02-14T23:05:01.616Z,6.68
2023-02-14T23:07:30.875Z,6.72
2023-02-14T23:09:59.537Z,7.53
2023-02-14T23:12:46.875Z,6.87
2023-02-14T23:15:34.530Z,6.00
2023-02-14T23:18:21.844Z,6.35
2023-02-14T23:21:14.923Z,6.35
2023-02-14T23:23:43.998Z,6.60
2023-02-14T23:26:13.331Z,5.55
2023-02-14T23:28:42.595Z,7.18
2023-02-14T23:31:11.315Z,6.73
2023-02-14T23:33:41.499Z,6.50
2023-02-14T23:36:10.070Z,5.78
2023-02-14T23:38:39.324Z,9.38
2023-02-14T23:41:30.441Z,5.15
2023-02-14T23:44:00.500Z,10.52
2023-02-14T23:46:29.553Z,8.75
2023-02-14T23:48:58.769Z,7.73
2023-02-14T23:51:27.351Z,7.10
2023-02-14T23:53:56.136Z,6.75
2023-02-14T23:56:25.434Z,6.63
2023-02-14T23:58:54.141Z,6.40
