createdAt,value
2022-10-28T00:01:40.781Z,16.90
2022-10-28T00:04:07.727Z,16.90
2022-10-28T00:06:36.744Z,16.80
2022-10-28T00:09:06.999Z,16.80
2022-10-28T00:11:37.105Z,16.80
2022-10-28T00:14:11.150Z,16.80
2022-10-28T00:16:38.543Z,16.80
2022-10-28T00:19:15.572Z,16.80
2022-10-28T00:21:47.242Z,16.70
2022-10-28T00:24:17.137Z,16.80
2022-10-28T00:26:48.460Z,16.70
2022-10-28T00:29:19.626Z,16.70
2022-10-28T00:31:47.759Z,16.70
2022-10-28T00:34:18.262Z,16.70
2022-10-28T00:36:49.482Z,16.70
2022-10-28T00:39:26.052Z,16.70
2022-10-28T00:42:03.633Z,16.60
2022-10-28T00:44:39.984Z,16.60
2022-10-28T00:47:30.182Z,16.60
2022-10-28T00:50:33.968Z,16.60
2022-10-28T00:53:30.075Z,16.60
2022-10-28T00:56:06.293Z,16.60
2022-10-28T00:58:33.459Z,16.50
2022-10-28T01:01:02.967Z,16.50
2022-10-28T01:03:30.098Z,16.50
2022-10-28T01:06:02.989Z,16.50
2022-10-28T01:08:35.239Z,16.50
2022-10-28T01:11:14.855Z,16.50
2022-10-28T01:14:32.139Z,16.50
2022-10-28T01:17:14.057Z,16.50
2022-10-28T01:19:59.658Z,16.50
2022-10-28T01:22:50.403Z,16.50
2022-10-28T01:26:02.831Z,16.50
2022-10-28T01:29:17.094Z,16.60
2022-10-28T01:32:48.698Z,16.60
2022-10-28T01:35:25.002Z,16.60
2022-10-28T01:38:35.395Z,16.60
2022-10-28T01:41:22.326Z,16.70
2022-10-28T01:44:09.033Z,16.70
2022-10-28T01:46:56.227Z,16.70
2022-10-28T01:49:42.351Z,16.80
2022-10-28T01:52:21.078Z,16.70
2022-10-28T01:54:58.120Z,16.80
2022-10-28T01:57:28.770Z,16.80
2022-10-28T01:59:59.748Z,16.80
2022-10-28T02:02:35.796Z,16.80
2022-10-28T02:05:43.769Z,16.80
2022-10-28T02:08:42.370Z,16.80
2022-10-28T02:11:27.712Z,16.80
2022-10-28T02:14:07.529Z,16.80
2022-10-28T02:16:59.298Z,16.90
2022-10-28T02:20:05.944Z,16.90
2022-10-28T02:22:45.657Z,16.90
2022-10-28T02:25:38.227Z,16.90
2022-10-28T02:30:51.298Z,17.00
2022-10-28T02:33:29.609Z,17.00
2022-10-28T02:36:18.586Z,17.10
2022-10-28T02:38:54.746Z,17.10
2022-10-28T02:41:37.577Z,17.10
2022-10-28T02:44:18.516Z,17.20
2022-10-28T02:46:51.091Z,17.20
2022-10-28T02:49:23.680Z,17.30
2022-10-28T02:51:59.345Z,17.30
2022-10-28T02:54:42.839Z,17.30
2022-10-28T02:57:23.688Z,17.30
2022-10-28T02:59:58.945Z,17.30
2022-10-28T03:02:29.503Z,17.30
2022-10-28T03:04:56.449Z,17.40
2022-10-28T03:07:28.475Z,17.40
2022-10-28T03:09:55.357Z,17.40
2022-10-28T03:12:22.221Z,17.40
2022-10-28T03:14:53.472Z,17.40
2022-10-28T03:17:25.142Z,17.50
2022-10-28T03:19:52.041Z,17.50
2022-10-28T03:22:21.339Z,17.50
2022-10-28T03:24:50.407Z,17.50
2022-10-28T03:27:17.257Z,17.50
2022-10-28T03:29:48.927Z,17.50
2022-10-28T03:32:18.084Z,17.50
2022-10-28T03:34:47.479Z,17.50
2022-10-28T03:37:14.544Z,17.50
2022-10-28T03:39:41.332Z,17.50
2022-10-28T03:42:08.202Z,17.50
2022-10-28T03:44:37.489Z,17.50
2022-10-28T03:47:06.598Z,17.60
2022-10-28T03:49:40.607Z,17.50
2022-10-28T03:52:10.135Z,17.50
2022-10-28T03:54:36.934Z,17.50
2022-10-28T03:57:03.778Z,17.50
2022-10-28T03:59:35.626Z,17.40
2022-10-28T04:02:02.502Z,17.50
2022-10-28T04:04:34.547Z,17.40
2022-10-28T04:07:03.911Z,17.40
2022-10-28T04:09:32.849Z,17.30
2022-10-28T04:11:59.669Z,17.30
2022-10-28T04:14:31.109Z,17.30
2022-10-28T04:17:00.524Z,17.30
2022-10-28T04:19:27.659Z,17.30
2022-10-28T04:21:56.760Z,17.30
2022-10-28T04:24:28.106Z,17.30
2022-10-28T04:26:57.114Z,17.30
2022-10-28T04:29:23.923Z,17.30
2022-10-28T04:31:52.265Z,17.30
2022-10-28T04:34:19.364Z,17.30
2022-10-28T04:36:48.443Z,17.20
2022-10-28T04:39:15.252Z,17.30
2022-10-28T04:41:46.647Z,17.30
2022-10-28T04:44:17.993Z,17.30
2022-10-28T04:46:44.732Z,17.30
2022-10-28T04:49:14.061Z,17.30
2022-10-28T04:54:19.421Z,17.40
2022-10-28T04:56:51.100Z,17.40
2022-10-28T04:59:20.309Z,17.40
2022-10-28T05:01:49.796Z,17.40
2022-10-28T05:04:19.503Z,17.40
2022-10-28T05:06:51.022Z,17.50
2022-10-28T05:09:17.932Z,17.50
2022-10-28T05:11:47.749Z,17.50
2022-10-28T05:14:17.180Z,17.50
2022-10-28T05:16:44.094Z,17.50
2022-10-28T05:19:10.937Z,17.50
2022-10-28T05:21:42.539Z,17.50
2022-10-28T05:24:14.410Z,17.50
2022-10-28T05:26:45.984Z,17.50
2022-10-28T05:29:19.421Z,17.50
2022-10-28T05:31:48.668Z,17.50
2022-10-28T05:34:18.000Z,17.50
2022-10-28T05:36:44.820Z,17.50
2022-10-28T05:39:13.707Z,17.50
2022-10-28T05:41:42.746Z,17.50
2022-10-28T05:44:11.903Z,17.50
2022-10-28T05:46:41.021Z,17.50
2022-10-28T05:49:07.854Z,17.50
2022-10-28T05:51:37.267Z,17.50
2022-10-28T05:54:08.893Z,17.50
2022-10-28T05:56:35.682Z,17.40
2022-10-28T05:59:02.489Z,17.40
2022-10-28T06:01:31.630Z,17.40
2022-10-28T06:03:58.466Z,17.40
2022-10-28T06:06:28.446Z,17.30
2022-10-28T06:08:55.371Z,17.30
2022-10-28T06:11:20.697Z,17.30
2022-10-28T06:13:52.079Z,17.20
2022-10-28T06:16:21.101Z,17.20
2022-10-28T06:18:52.228Z,17.20
2022-10-28T06:21:23.475Z,17.20
2022-10-28T06:23:54.831Z,17.20
2022-10-28T06:26:21.794Z,17.10
2022-10-28T06:28:53.154Z,17.10
2022-10-28T06:31:24.799Z,17.10
2022-10-28T06:33:51.636Z,17.10
2022-10-28T06:36:18.631Z,17.10
2022-10-28T06:38:45.922Z,17.10
2022-10-28T06:41:12.969Z,17.10
2022-10-28T06:43:40.040Z,17.10
2022-10-28T06:46:09.200Z,17.10
2022-10-28T06:48:40.429Z,17.10
2022-10-28T06:51:07.206Z,17.10
2022-10-28T06:53:34.016Z,17.10
2022-10-28T06:56:00.912Z,17.20
2022-10-28T06:58:30.130Z,17.20
2022-10-28T07:01:04.551Z,17.20
2022-10-28T07:03:34.045Z,17.20
2022-10-28T07:06:03.824Z,17.30
2022-10-28T07:08:33.240Z,17.30
2022-10-28T07:11:02.601Z,17.40
2022-10-28T07:13:29.846Z,17.40
2022-10-28T07:16:01.620Z,17.40
2022-10-28T07:18:30.184Z,17.50
2022-10-28T07:21:02.489Z,17.50
2022-10-28T07:23:32.899Z,17.50
2022-10-28T07:26:00.292Z,17.50
2022-10-28T07:28:29.405Z,17.60
2022-10-28T07:31:04.198Z,17.60
2022-10-28T07:33:33.319Z,17.60
2022-10-28T07:36:04.779Z,17.70
2022-10-28T07:38:37.179Z,17.70
2022-10-28T07:41:09.550Z,17.80
2022-10-28T07:43:39.951Z,17.80
2022-10-28T07:46:12.940Z,17.80
2022-10-28T07:48:42.511Z,17.90
2022-10-28T07:51:15.449Z,17.90
2022-10-28T07:53:42.574Z,18.00
2022-10-28T07:56:15.664Z,18.00
2022-10-28T07:58:46.614Z,18.00
2022-10-28T08:01:21.476Z,18.10
2022-10-28T08:03:48.513Z,18.10
2022-10-28T08:06:22.235Z,18.20
2022-10-28T08:08:54.879Z,18.20
2022-10-28T08:11:26.131Z,18.30
2022-10-28T08:13:58.632Z,18.30
2022-10-28T08:16:28.977Z,18.40
2022-10-28T08:19:07.532Z,18.40
2022-10-28T08:21:34.871Z,18.50
2022-10-28T08:24:04.045Z,18.50
2022-10-28T08:26:36.753Z,18.60
2022-10-28T08:29:12.086Z,18.60
2022-10-28T08:31:42.273Z,18.60
2022-10-28T08:34:11.318Z,18.70
2022-10-28T08:36:40.701Z,18.70
2022-10-28T08:39:07.757Z,18.80
2022-10-28T08:41:52.845Z,18.90
2022-10-28T08:45:15.813Z,18.90
2022-10-28T08:48:21.085Z,18.90
2022-10-28T08:51:06.199Z,19.00
2022-10-28T08:53:43.751Z,19.00
2022-10-28T08:56:30.228Z,19.10
2022-10-28T08:59:01.297Z,19.10
2022-10-28T09:01:43.948Z,19.10
2022-10-28T09:04:45.602Z,19.10
2022-10-28T09:07:22.101Z,19.20
2022-10-28T09:09:53.545Z,19.20
2022-10-28T09:13:01.309Z,19.20
2022-10-28T09:15:43.031Z,19.30
2022-10-28T09:18:48.101Z,19.30
2022-10-28T09:21:55.655Z,19.30
2022-10-28T09:24:53.558Z,19.40
2022-10-28T09:27:45.501Z,19.40
2022-10-28T09:30:46.375Z,19.50
2022-10-28T09:33:18.266Z,19.50
2022-10-28T09:35:47.934Z,19.50
2022-10-28T09:38:31.680Z,19.60
2022-10-28T09:41:31.166Z,19.70
2022-10-28T09:44:18.578Z,19.70
2022-10-28T09:46:51.227Z,19.80
2022-10-28T09:49:43.090Z,19.90
2022-10-28T09:52:21.389Z,20.00
2022-10-28T09:54:56.853Z,20.10
2022-10-28T09:57:30.839Z,20.20
2022-10-28T09:59:59.783Z,20.30
2022-10-28T10:02:36.568Z,20.50
2022-10-28T10:05:06.990Z,20.50
2022-10-28T10:07:43.963Z,20.60
2022-10-28T10:10:28.595Z,20.80
2022-10-28T10:13:04.053Z,20.90
2022-10-28T10:15:47.558Z,21.00
2022-10-28T10:18:28.302Z,21.20
2022-10-28T10:21:00.794Z,21.30
2022-10-28T10:23:33.330Z,21.40
2022-10-28T10:26:13.222Z,21.50
2022-10-28T10:28:49.514Z,21.50
2022-10-28T10:31:26.697Z,21.70
2022-10-28T10:33:57.384Z,21.80
2022-10-28T10:36:31.386Z,21.90
2022-10-28T10:39:05.079Z,22.00
2022-10-28T10:41:39.158Z,22.10
2022-10-28T10:44:21.377Z,22.20
2022-10-28T10:47:19.429Z,22.20
2022-10-28T10:49:52.129Z,22.50
2022-10-28T10:52:28.406Z,22.60
2022-10-28T10:55:09.298Z,22.70
2022-10-28T10:57:41.182Z,22.90
2022-10-28T11:00:19.005Z,23.00
2022-10-28T11:02:50.041Z,23.10
2022-10-28T11:05:32.004Z,23.20
2022-10-28T11:08:06.560Z,23.40
2022-10-28T11:10:38.515Z,23.50
2022-10-28T11:13:26.364Z,23.60
2022-10-28T11:16:07.776Z,23.70
2022-10-28T11:18:47.354Z,23.90
2022-10-28T11:21:49.166Z,24.00
2022-10-28T11:24:36.431Z,24.10
2022-10-28T11:27:57.478Z,24.20
2022-10-28T11:33:55.889Z,24.60
2022-10-28T11:37:09.545Z,24.80
2022-10-28T11:40:13.486Z,25.10
2022-10-28T11:43:33.560Z,25.40
2022-10-28T11:46:43.593Z,25.70
2022-10-28T11:49:41.487Z,26.00
2022-10-28T11:52:45.480Z,26.30
2022-10-28T11:55:34.614Z,26.50
2022-10-28T11:58:32.384Z,26.70
2022-10-28T12:01:20.425Z,27.00
2022-10-28T12:04:42.385Z,27.20
2022-10-28T12:07:16.670Z,27.30
2022-10-28T12:09:54.371Z,27.40
2022-10-28T12:12:36.366Z,27.40
2022-10-28T12:15:30.798Z,27.50
2022-10-28T12:19:01.597Z,27.50
2022-10-28T12:21:46.095Z,27.50
2022-10-28T12:24:22.606Z,27.60
2022-10-28T12:27:00.011Z,27.70
2022-10-28T12:29:37.205Z,27.80
2022-10-28T12:32:21.318Z,28.00
2022-10-28T12:35:07.588Z,28.00
2022-10-28T12:37:57.143Z,28.00
2022-10-28T12:40:40.444Z,28.00
2022-10-28T12:43:27.137Z,28.00
2022-10-28T12:46:00.269Z,27.90
2022-10-28T12:48:42.979Z,27.80
2022-10-28T12:51:27.993Z,27.80
2022-10-28T12:54:01.029Z,27.70
2022-10-28T12:56:40.165Z,27.70
2022-10-28T12:59:18.883Z,27.80
2022-10-28T13:01:50.605Z,27.80
2022-10-28T13:04:21.086Z,27.80
2022-10-28T13:07:20.659Z,27.80
2022-10-28T13:10:09.959Z,27.70
2022-10-28T13:12:49.286Z,27.70
2022-10-28T13:15:16.129Z,27.50
2022-10-28T13:18:15.025Z,27.40
2022-10-28T13:21:13.698Z,27.30
2022-10-28T13:24:20.975Z,27.20
2022-10-28T13:26:49.085Z,27.00
2022-10-28T13:29:27.166Z,26.90
2022-10-28T13:31:55.229Z,26.80
2022-10-28T13:34:39.556Z,26.70
2022-10-28T13:37:22.994Z,26.50
2022-10-28T13:39:54.413Z,26.40
2022-10-28T13:42:23.414Z,26.30
2022-10-28T13:44:58.628Z,26.20
2022-10-28T13:47:37.374Z,26.20
2022-10-28T13:50:09.904Z,26.10
2022-10-28T13:52:42.805Z,26.00
2022-10-28T13:55:38.571Z,26.00
2022-10-28T13:58:20.664Z,25.90
2022-10-28T14:00:53.358Z,25.90
2022-10-28T14:03:26.680Z,25.90
2022-10-28T14:06:00.730Z,25.80
2022-10-28T14:08:34.561Z,25.80
2022-10-28T14:11:11.848Z,25.70
2022-10-28T14:13:56.671Z,25.70
2022-10-28T14:16:37.005Z,25.70
2022-10-28T14:19:21.837Z,25.60
2022-10-28T14:22:06.589Z,25.50
2022-10-28T14:24:42.761Z,25.50
2022-10-28T14:27:41.908Z,25.50
2022-10-28T14:30:19.440Z,25.40
2022-10-28T14:33:22.408Z,25.40
2022-10-28T14:36:05.648Z,25.40
2022-10-28T14:39:17.754Z,25.40
2022-10-28T14:42:06.998Z,25.40
2022-10-28T14:45:14.700Z,25.40
2022-10-28T14:48:31.676Z,25.30
2022-10-28T14:51:02.105Z,25.30
2022-10-28T14:53:37.891Z,25.30
2022-10-28T14:56:09.467Z,25.30
2022-10-28T14:58:47.209Z,25.30
2022-10-28T15:01:20.301Z,25.20
2022-10-28T15:04:06.500Z,25.20
2022-10-28T15:06:46.693Z,25.20
2022-10-28T15:09:22.518Z,25.10
2022-10-28T15:11:59.768Z,25.10
2022-10-28T15:14:40.960Z,25.00
2022-10-28T15:17:17.716Z,24.90
2022-10-28T15:19:48.187Z,24.90
2022-10-28T15:22:28.965Z,24.80
2022-10-28T15:25:12.092Z,24.80
2022-10-28T15:27:43.804Z,24.70
2022-10-28T15:30:24.000Z,24.60
2022-10-28T15:32:53.120Z,24.60
2022-10-28T15:35:35.584Z,24.50
2022-10-28T15:38:29.059Z,24.50
2022-10-28T15:40:57.078Z,24.40
2022-10-28T15:43:33.102Z,24.40
2022-10-28T15:46:16.423Z,24.30
2022-10-28T15:48:45.596Z,24.30
2022-10-28T15:51:17.999Z,24.20
2022-10-28T15:53:55.139Z,24.10
2022-10-28T15:56:29.654Z,24.10
2022-10-28T15:59:24.223Z,24.00
2022-10-28T16:01:58.671Z,24.00
2022-10-28T16:04:35.851Z,23.90
2022-10-28T16:07:15.138Z,23.90
2022-10-28T16:09:47.567Z,23.80
2022-10-28T16:12:21.181Z,23.70
2022-10-28T16:15:01.617Z,23.70
2022-10-28T16:17:36.297Z,23.70
2022-10-28T16:20:17.141Z,23.60
2022-10-28T16:22:53.649Z,23.50
2022-10-28T16:25:28.007Z,23.40
2022-10-28T16:27:59.185Z,23.30
2022-10-28T16:30:28.419Z,23.20
2022-10-28T16:32:56.691Z,23.20
2022-10-28T16:35:29.253Z,23.10
2022-10-28T16:38:00.628Z,23.00
2022-10-28T16:43:25.541Z,22.90
2022-10-28T16:45:57.929Z,22.80
2022-10-28T16:48:28.448Z,22.70
2022-10-28T16:51:13.838Z,22.70
2022-10-28T16:53:46.897Z,22.60
2022-10-28T16:56:18.683Z,22.60
2022-10-28T16:58:46.140Z,22.50
2022-10-28T17:01:23.212Z,22.50
2022-10-28T17:03:50.184Z,22.40
2022-10-28T17:06:21.943Z,22.40
2022-10-28T17:09:02.885Z,22.30
2022-10-28T17:14:08.266Z,22.20
2022-10-28T17:16:40.585Z,22.10
2022-10-28T17:19:14.857Z,22.00
2022-10-28T17:21:46.781Z,22.00
2022-10-28T17:24:15.877Z,21.90
2022-10-28T17:26:44.089Z,21.80
2022-10-28T17:29:13.509Z,21.80
2022-10-28T17:31:44.798Z,21.70
2022-10-28T17:34:11.798Z,21.70
2022-10-28T17:36:38.730Z,21.60
2022-10-28T17:39:16.405Z,21.60
2022-10-28T17:41:47.162Z,21.50
2022-10-28T17:44:14.503Z,21.50
2022-10-28T17:46:43.463Z,21.50
2022-10-28T17:49:10.314Z,21.50
2022-10-28T17:51:40.300Z,21.40
2022-10-28T17:54:07.222Z,21.40
2022-10-28T17:56:35.066Z,21.40
2022-10-28T17:59:06.736Z,21.40
2022-10-28T18:01:35.812Z,21.30
2022-10-28T18:04:06.098Z,21.30
2022-10-28T18:06:33.397Z,21.30
2022-10-28T18:09:03.618Z,21.30
2022-10-28T18:11:34.068Z,21.30
2022-10-28T18:14:04.938Z,21.20
2022-10-28T18:16:32.435Z,21.20
2022-10-28T18:19:05.524Z,21.20
2022-10-28T18:21:37.684Z,21.10
2022-10-28T18:24:09.794Z,21.10
2022-10-28T18:26:38.924Z,21.10
2022-10-28T18:29:10.109Z,21.10
2022-10-28T18:31:40.506Z,21.10
2022-10-28T18:34:10.151Z,21.00
2022-10-28T18:36:39.849Z,21.10
2022-10-28T18:39:12.364Z,21.00
2022-10-28T18:41:42.572Z,21.00
2022-10-28T18:44:20.140Z,21.00
2022-10-28T18:46:51.204Z,21.00
2022-10-28T18:49:20.491Z,21.00
2022-10-28T18:51:47.371Z,21.00
2022-10-28T18:54:19.243Z,21.00
2022-10-28T18:56:49.237Z,20.90
2022-10-28T18:59:20.292Z,20.90
2022-10-28T19:01:48.239Z,21.00
2022-10-28T19:04:19.899Z,20.90
2022-10-28T19:06:49.360Z,20.90
2022-10-28T19:09:16.233Z,20.90
2022-10-28T19:11:43.246Z,20.90
2022-10-28T19:14:12.783Z,21.00
2022-10-28T19:16:39.605Z,21.00
2022-10-28T19:19:11.285Z,20.90
2022-10-28T19:21:40.638Z,20.90
2022-10-28T19:24:08.018Z,21.00
2022-10-28T19:26:39.372Z,21.00
2022-10-28T19:29:10.318Z,21.00
2022-10-28T19:31:40.770Z,21.00
2022-10-28T19:34:10.761Z,21.10
2022-10-28T19:36:42.419Z,21.10
2022-10-28T19:39:11.518Z,21.10
2022-10-28T19:41:45.396Z,21.00
2022-10-28T19:44:16.837Z,21.10
2022-10-28T19:46:48.251Z,21.10
2022-10-28T19:49:15.312Z,21.10
2022-10-28T19:51:42.301Z,21.10
2022-10-28T19:54:15.714Z,21.10
2022-10-28T19:56:48.018Z,21.10
2022-10-28T19:59:15.581Z,21.10
2022-10-28T20:01:45.699Z,21.10
2022-10-28T20:04:17.376Z,21.10
2022-10-28T20:06:44.240Z,21.10
2022-10-28T20:09:16.280Z,21.10
2022-10-28T20:11:45.513Z,21.20
2022-10-28T20:14:13.059Z,21.20
2022-10-28T20:16:43.535Z,21.20
2022-10-28T20:19:15.154Z,21.20
2022-10-28T20:21:45.026Z,21.10
2022-10-28T20:24:14.002Z,21.20
2022-10-28T20:26:48.082Z,21.20
2022-10-28T20:29:19.515Z,21.20
2022-10-28T20:31:48.430Z,21.10
2022-10-28T20:34:17.776Z,21.10
2022-10-28T20:36:44.782Z,21.10
2022-10-28T20:39:22.013Z,21.00
2022-10-28T20:41:54.448Z,21.00
2022-10-28T20:44:21.405Z,21.00
2022-10-28T20:46:55.279Z,20.90
2022-10-28T20:49:24.436Z,20.90
2022-10-28T20:51:54.473Z,20.90
2022-10-28T20:54:21.293Z,20.80
2022-10-28T20:56:50.287Z,20.80
2022-10-28T20:59:17.147Z,20.70
2022-10-28T21:01:51.963Z,20.60
2022-10-28T21:04:21.341Z,20.60
2022-10-28T21:06:48.358Z,20.50
2022-10-28T21:09:17.593Z,20.40
2022-10-28T21:11:45.306Z,20.40
2022-10-28T21:14:12.335Z,20.40
2022-10-28T21:16:39.324Z,20.30
2022-10-28T21:19:11.019Z,20.30
2022-10-28T21:21:40.086Z,20.30
2022-10-28T21:24:07.390Z,20.20
2022-10-28T21:26:34.241Z,20.20
2022-10-28T21:29:03.739Z,20.20
2022-10-28T21:31:31.439Z,20.20
2022-10-28T21:34:00.701Z,20.10
2022-10-28T21:36:34.442Z,20.10
2022-10-28T21:39:03.963Z,20.10
2022-10-28T21:41:33.324Z,20.10
2022-10-28T21:44:07.917Z,20.10
2022-10-28T21:46:42.091Z,20.00
2022-10-28T21:49:11.280Z,20.00
2022-10-28T21:51:38.174Z,19.90
2022-10-28T21:54:05.240Z,19.90
2022-10-28T21:56:37.484Z,19.90
2022-10-28T21:59:08.702Z,19.90
2022-10-28T22:01:36.936Z,19.80
2022-10-28T22:04:06.910Z,19.80
2022-10-28T22:06:34.030Z,19.80
2022-10-28T22:09:05.400Z,19.70
2022-10-28T22:11:32.511Z,19.70
2022-10-28T22:14:04.257Z,19.70
2022-10-28T22:16:38.084Z,19.60
2022-10-28T22:19:13.356Z,19.60
2022-10-28T22:21:40.325Z,19.60
2022-10-28T22:24:10.753Z,19.50
2022-10-28T22:26:42.345Z,19.40
2022-10-28T22:29:13.726Z,19.40
2022-10-28T22:31:40.744Z,19.40
2022-10-28T22:34:14.210Z,19.40
2022-10-28T22:36:44.935Z,19.30
2022-10-28T22:39:14.038Z,19.30
2022-10-28T22:41:42.975Z,19.30
2022-10-28T22:44:12.294Z,19.30
2022-10-28T22:46:44.414Z,19.30
2022-10-28T22:49:11.212Z,19.30
2022-10-28T22:51:38.457Z,19.20
2022-10-28T22:54:05.668Z,19.20
2022-10-28T22:56:35.103Z,19.20
2022-10-28T22:59:04.874Z,19.20
2022-10-28T23:01:32.323Z,19.10
2022-10-28T23:04:00.801Z,19.10
2022-10-28T23:06:30.277Z,19.00
2022-10-28T23:08:57.718Z,19.00
2022-10-28T23:11:27.093Z,19.00
2022-10-28T23:13:58.649Z,19.00
2022-10-28T23:16:30.339Z,19.00
2022-10-28T23:19:00.643Z,18.90
2022-10-28T23:21:27.801Z,18.80
2022-10-28T23:24:00.785Z,18.80
2022-10-28T23:26:32.660Z,18.70
2022-10-28T23:29:00.673Z,18.70
2022-10-28T23:31:32.850Z,18.70
2022-10-28T23:34:02.543Z,18.70
2022-10-28T23:36:34.653Z,18.60
2022-10-28T23:39:01.535Z,18.60
2022-10-28T23:41:30.795Z,18.50
2022-10-28T23:44:03.242Z,18.50
2022-10-28T23:46:37.392Z,18.50
2022-10-28T23:49:04.561Z,18.40
2022-10-28T23:51:33.922Z,18.40
2022-10-28T23:54:03.468Z,18.40
2022-10-28T23:56:33.216Z,18.40
2022-10-28T23:59:00.183Z,18.40
