createdAt,value
2018-12-08T00:01:12.347Z,3.63
2018-12-08T00:03:40.657Z,3.10
2018-12-08T00:06:08.963Z,3.30
2018-12-08T00:08:37.393Z,3.73
2018-12-08T00:11:05.937Z,3.50
2018-12-08T00:13:34.333Z,4.57
2018-12-08T00:16:02.841Z,3.77
2018-12-08T00:18:31.401Z,4.70
2018-12-08T00:20:59.706Z,3.33
2018-12-08T00:23:28.029Z,4.40
2018-12-08T00:25:56.350Z,4.17
2018-12-08T00:28:25.581Z,4.33
2018-12-08T00:31:11.836Z,5.30
2018-12-08T00:33:40.428Z,4.80
2018-12-08T00:36:08.727Z,4.90
2018-12-08T00:38:37.152Z,4.57
2018-12-08T00:41:05.536Z,4.63
2018-12-08T00:43:34.646Z,4.20
2018-12-08T00:46:02.957Z,4.13
2018-12-08T00:48:31.326Z,3.90
2018-12-08T00:51:00.342Z,4.57
2018-12-08T00:53:28.959Z,3.40
2018-12-08T00:55:57.398Z,4.10
2018-12-08T00:58:25.970Z,4.07
2018-12-08T01:00:54.322Z,3.60
2018-12-08T01:03:22.618Z,3.47
2018-12-08T01:05:50.965Z,4.03
2018-12-08T01:08:20.016Z,3.57
2018-12-08T01:10:48.317Z,3.30
2018-12-08T01:13:16.652Z,3.53
2018-12-08T01:15:45.175Z,3.93
2018-12-08T01:18:13.737Z,3.80
2018-12-08T01:20:42.045Z,3.37
2018-12-08T01:23:10.345Z,4.73
2018-12-08T01:25:38.771Z,4.80
2018-12-08T01:28:07.272Z,5.13
2018-12-08T01:30:35.789Z,5.00
2018-12-08T01:33:04.167Z,5.80
2018-12-08T01:35:32.468Z,6.03
2018-12-08T01:38:00.774Z,6.40
2018-12-08T01:40:29.173Z,6.00
2018-12-08T01:42:58.423Z,6.67
2018-12-08T01:45:26.889Z,6.47
2018-12-08T01:47:55.839Z,6.43
2018-12-08T01:50:24.174Z,6.10
2018-12-08T01:52:52.752Z,5.73
2018-12-08T01:55:21.455Z,6.80
2018-12-08T01:57:49.753Z,6.73
2018-12-08T02:00:18.049Z,6.13
2018-12-08T02:02:47.203Z,6.73
2018-12-08T02:05:15.611Z,7.03
2018-12-08T02:07:44.143Z,5.77
2018-12-08T02:10:12.677Z,5.97
2018-12-08T02:12:41.122Z,5.60
2018-12-08T02:15:09.473Z,6.37
2018-12-08T02:17:37.795Z,5.57
2018-12-08T02:20:06.269Z,5.50
2018-12-08T02:22:34.627Z,5.80
2018-12-08T02:25:03.246Z,5.03
2018-12-08T02:27:31.738Z,5.03
2018-12-08T02:30:00.024Z,5.90
2018-12-08T02:32:28.491Z,5.67
2018-12-08T02:34:57.162Z,5.40
2018-12-08T02:37:25.566Z,5.27
2018-12-08T02:39:54.021Z,5.37
2018-12-08T02:42:23.177Z,3.30
2018-12-08T02:44:51.504Z,4.50
2018-12-08T02:47:19.924Z,4.97
2018-12-08T02:49:48.412Z,4.97
2018-12-08T02:52:16.712Z,4.73
2018-12-08T02:54:45.111Z,4.70
2018-12-08T02:57:13.404Z,4.37
2018-12-08T02:59:41.729Z,4.40
2018-12-08T03:02:10.122Z,4.20
2018-12-08T03:04:38.532Z,3.93
2018-12-08T03:07:06.920Z,4.00
2018-12-08T03:09:35.450Z,3.63
2018-12-08T03:12:03.756Z,4.07
2018-12-08T03:14:32.020Z,4.13
2018-12-08T03:17:00.336Z,3.50
2018-12-08T03:19:28.665Z,3.47
2018-12-08T03:21:56.987Z,3.43
2018-12-08T03:24:25.403Z,3.30
2018-12-08T03:26:53.835Z,4.20
2018-12-08T03:29:22.173Z,4.17
2018-12-08T03:31:50.631Z,3.83
2018-12-08T03:34:18.954Z,2.43
2018-12-08T03:36:47.308Z,3.53
2018-12-08T03:39:16.457Z,3.93
2018-12-08T03:41:44.905Z,2.73
2018-12-08T03:44:13.211Z,3.67
2018-12-08T03:46:41.549Z,3.20
2018-12-08T03:49:10.030Z,3.00
2018-12-08T03:51:38.740Z,3.07
2018-12-08T03:54:07.060Z,3.10
2018-12-08T03:56:35.332Z,3.10
2018-12-08T03:59:03.649Z,3.17
2018-12-08T04:01:31.960Z,3.13
2018-12-08T04:04:00.314Z,3.20
2018-12-08T04:06:28.781Z,3.00
2018-12-08T04:08:57.261Z,3.70
2018-12-08T04:11:25.650Z,3.70
2018-12-08T04:13:53.956Z,2.50
2018-12-08T04:16:22.603Z,3.60
2018-12-08T04:18:51.335Z,3.37
2018-12-08T04:21:19.628Z,3.10
2018-12-08T04:23:47.980Z,3.50
2018-12-08T04:26:16.272Z,4.27
2018-12-08T04:28:44.706Z,2.57
2018-12-08T04:31:12.980Z,3.00
2018-12-08T04:33:42.139Z,3.13
2018-12-08T04:36:10.416Z,3.07
2018-12-08T04:38:39.261Z,3.47
2018-12-08T04:41:07.624Z,3.50
2018-12-08T04:43:35.954Z,3.57
2018-12-08T04:46:04.301Z,2.80
2018-12-08T04:48:33.209Z,3.53
2018-12-08T04:51:01.518Z,3.10
2018-12-08T04:53:35.067Z,2.90
2018-12-08T04:56:03.785Z,2.67
2018-12-08T04:58:32.070Z,3.13
2018-12-08T05:01:00.437Z,2.77
2018-12-08T05:03:28.723Z,2.90
2018-12-08T05:05:57.012Z,3.33
2018-12-08T05:08:26.108Z,2.93
2018-12-08T05:10:54.428Z,2.83
2018-12-08T05:13:22.679Z,2.80
2018-12-08T05:15:50.998Z,3.07
2018-12-08T05:18:19.302Z,3.33
2018-12-08T05:20:47.975Z,3.30
2018-12-08T05:23:16.333Z,3.10
2018-12-08T05:25:44.682Z,3.23
2018-12-08T05:28:12.977Z,3.47
2018-12-08T05:30:41.359Z,2.43
2018-12-08T05:33:09.882Z,3.20
2018-12-08T05:35:38.217Z,3.40
2018-12-08T05:38:06.634Z,3.33
2018-12-08T05:40:35.024Z,3.77
2018-12-08T05:43:03.533Z,3.40
2018-12-08T05:45:31.882Z,3.50
2018-12-08T05:48:00.182Z,3.97
2018-12-08T05:50:28.760Z,3.70
2018-12-08T05:52:57.058Z,3.93
2018-12-08T05:55:25.333Z,3.60
2018-12-08T05:57:53.722Z,3.83
2018-12-08T06:00:22.426Z,3.30
2018-12-08T06:02:50.936Z,3.33
2018-12-08T06:05:19.413Z,3.17
2018-12-08T06:07:48.205Z,3.53
2018-12-08T06:10:16.908Z,3.67
2018-12-08T06:12:45.153Z,3.10
2018-12-08T06:15:13.694Z,3.00
2018-12-08T06:17:41.996Z,3.30
2018-12-08T06:20:10.410Z,3.70
2018-12-08T06:22:38.715Z,3.07
2018-12-08T06:25:11.004Z,3.10
2018-12-08T06:27:45.620Z,3.20
2018-12-08T06:30:13.914Z,3.43
2018-12-08T06:32:42.217Z,4.77
2018-12-08T06:35:11.355Z,3.90
2018-12-08T06:37:39.640Z,4.13
2018-12-08T06:40:07.964Z,4.33
2018-12-08T06:42:36.329Z,4.37
2018-12-08T06:45:05.957Z,4.90
2018-12-08T06:47:34.425Z,4.47
2018-12-08T06:50:02.824Z,4.67
2018-12-08T06:52:31.113Z,4.80
2018-12-08T06:54:59.479Z,4.07
2018-12-08T06:57:27.794Z,4.73
2018-12-08T06:59:56.104Z,4.40
2018-12-08T07:02:24.401Z,4.20
2018-12-08T07:04:53.353Z,4.13
2018-12-08T07:07:21.686Z,3.87
2018-12-08T07:09:50.108Z,3.30
2018-12-08T07:12:18.648Z,3.47
2018-12-08T07:14:47.010Z,3.77
2018-12-08T07:17:15.315Z,3.53
2018-12-08T07:19:43.608Z,3.50
2018-12-08T07:22:11.921Z,3.87
2018-12-08T07:24:40.220Z,4.10
2018-12-08T07:27:08.538Z,3.83
2018-12-08T07:29:36.860Z,3.83
2018-12-08T07:32:05.143Z,2.93
2018-12-08T07:34:34.063Z,3.70
2018-12-08T07:37:02.392Z,3.17
2018-12-08T07:39:31.645Z,2.87
2018-12-08T07:41:59.935Z,3.53
2018-12-08T07:44:28.984Z,3.30
2018-12-08T07:46:58.304Z,3.30
2018-12-08T07:49:27.468Z,4.03
2018-12-08T07:51:55.828Z,4.07
2018-12-08T07:54:25.053Z,4.00
2018-12-08T07:56:53.368Z,4.10
2018-12-08T07:59:21.748Z,4.07
2018-12-08T08:01:50.055Z,3.33
2018-12-08T08:04:18.357Z,4.20
2018-12-08T08:06:46.693Z,4.10
2018-12-08T08:09:15.226Z,4.10
2018-12-08T08:11:43.540Z,4.30
2018-12-08T08:14:11.828Z,4.87
2018-12-08T08:16:40.137Z,5.23
2018-12-08T08:19:08.421Z,5.30
2018-12-08T08:21:36.788Z,4.33
2018-12-08T08:24:05.117Z,4.87
2018-12-08T08:26:33.533Z,4.30
2018-12-08T08:29:01.877Z,4.60
2018-12-08T08:31:30.306Z,4.03
2018-12-08T08:33:58.632Z,4.50
2018-12-08T08:36:26.968Z,4.20
2018-12-08T08:38:55.242Z,2.37
2018-12-08T08:41:24.594Z,3.10
2018-12-08T08:43:52.904Z,4.93
2018-12-08T08:46:21.177Z,2.80
2018-12-08T08:48:49.528Z,2.90
2018-12-08T08:51:18.315Z,3.13
2018-12-08T08:53:46.642Z,3.43
2018-12-08T08:56:15.136Z,3.80
2018-12-08T08:58:43.476Z,3.13
2018-12-08T09:01:11.883Z,3.47
2018-12-08T09:03:40.448Z,3.20
2018-12-08T09:06:08.751Z,3.67
2018-12-08T09:08:37.058Z,3.77
2018-12-08T09:11:05.605Z,3.40
2018-12-08T09:13:33.901Z,3.60
2018-12-08T09:16:03.152Z,3.70
2018-12-08T09:18:31.989Z,3.50
2018-12-08T09:21:00.395Z,3.30
2018-12-08T09:23:28.698Z,4.20
2018-12-08T09:25:57.797Z,4.00
2018-12-08T09:28:26.229Z,3.50
2018-12-08T09:30:54.521Z,4.00
2018-12-08T09:33:22.830Z,4.00
2018-12-08T09:35:51.576Z,4.40
2018-12-08T09:38:19.893Z,4.77
2018-12-08T09:40:48.161Z,4.50
2018-12-08T09:43:16.482Z,5.03
2018-12-08T09:45:44.833Z,4.60
2018-12-08T09:48:13.161Z,4.20
2018-12-08T09:50:41.472Z,4.10
2018-12-08T09:53:15.144Z,4.37
2018-12-08T09:55:43.519Z,4.43
2018-12-08T09:58:11.844Z,4.30
2018-12-08T10:00:40.334Z,4.30
2018-12-08T10:03:08.664Z,3.77
2018-12-08T10:05:36.976Z,4.30
2018-12-08T10:08:05.294Z,3.23
2018-12-08T10:10:33.644Z,3.23
2018-12-08T10:13:01.946Z,3.93
2018-12-08T10:15:30.325Z,3.03
2018-12-08T10:17:58.680Z,3.60
2018-12-08T10:20:27.036Z,4.20
2018-12-08T10:22:55.432Z,3.70
2018-12-08T10:25:23.758Z,4.20
2018-12-08T10:27:52.639Z,4.50
2018-12-08T10:30:20.982Z,6.20
2018-12-08T10:32:49.379Z,4.27
2018-12-08T10:35:17.755Z,4.17
2018-12-08T10:37:46.122Z,4.53
2018-12-08T10:40:14.743Z,4.90
2018-12-08T10:42:43.028Z,4.00
2018-12-08T10:45:11.804Z,4.40
2018-12-08T10:47:40.163Z,4.93
2018-12-08T10:50:08.904Z,4.63
2018-12-08T10:52:37.179Z,3.90
2018-12-08T10:55:06.141Z,4.50
2018-12-08T10:57:34.494Z,4.40
2018-12-08T11:00:03.054Z,4.67
2018-12-08T11:02:39.811Z,4.33
2018-12-08T11:05:08.564Z,4.73
2018-12-08T11:07:36.993Z,4.47
2018-12-08T11:10:05.821Z,4.73
2018-12-08T11:12:34.154Z,5.07
2018-12-08T11:15:02.512Z,4.60
2018-12-08T11:17:30.941Z,4.87
2018-12-08T11:19:59.397Z,5.60
2018-12-08T11:22:27.734Z,6.50
2018-12-08T11:24:56.163Z,6.03
2018-12-08T11:27:24.473Z,5.93
2018-12-08T11:29:52.824Z,6.47
2018-12-08T11:32:21.142Z,6.87
2018-12-08T11:34:49.467Z,7.43
2018-12-08T11:37:18.085Z,7.77
2018-12-08T11:39:46.413Z,8.10
2018-12-08T11:42:14.919Z,7.70
2018-12-08T11:44:43.688Z,8.37
2018-12-08T11:47:12.089Z,7.93
2018-12-08T11:49:40.388Z,8.67
2018-12-08T11:52:08.877Z,7.97
2018-12-08T11:54:38.151Z,6.97
2018-12-08T11:57:06.837Z,9.13
2018-12-08T11:59:35.146Z,8.57
2018-12-08T12:02:04.171Z,8.53
2018-12-08T12:04:32.658Z,9.63
2018-12-08T12:07:00.970Z,8.07
2018-12-08T12:09:29.501Z,9.30
2018-12-08T12:11:57.838Z,9.83
2018-12-08T12:14:45.295Z,8.73
2018-12-08T12:17:13.587Z,7.97
2018-12-08T12:19:41.891Z,8.13
2018-12-08T12:22:10.194Z,9.63
2018-12-08T12:24:38.532Z,7.53
2018-12-08T12:27:06.809Z,7.50
2018-12-08T12:29:35.117Z,7.70
2018-12-08T12:32:03.424Z,6.70
2018-12-08T12:34:31.848Z,6.73
2018-12-08T12:37:00.240Z,5.67
2018-12-08T12:39:28.573Z,6.20
2018-12-08T12:41:57.191Z,6.00
2018-12-08T12:44:25.555Z,5.53
2018-12-08T12:46:53.953Z,5.23
2018-12-08T12:49:22.283Z,5.43
2018-12-08T12:51:50.873Z,5.47
2018-12-08T12:54:19.722Z,4.87
2018-12-08T12:56:48.176Z,3.73
2018-12-08T12:59:16.623Z,5.13
2018-12-08T13:01:45.051Z,3.30
2018-12-08T13:04:13.486Z,3.73
2018-12-08T13:06:42.011Z,3.90
2018-12-08T13:09:10.456Z,3.67
2018-12-08T13:11:38.778Z,3.77
2018-12-08T13:14:07.205Z,6.70
2018-12-08T13:16:35.514Z,4.83
2018-12-08T13:19:03.891Z,6.13
2018-12-08T13:21:32.850Z,4.63
2018-12-08T13:24:01.116Z,4.63
2018-12-08T13:26:29.474Z,4.13
2018-12-08T13:28:57.835Z,3.40
2018-12-08T13:31:26.169Z,4.13
2018-12-08T13:33:54.885Z,4.20
2018-12-08T13:36:23.340Z,5.20
2018-12-08T13:38:51.826Z,4.80
2018-12-08T13:41:20.115Z,3.83
2018-12-08T13:43:52.740Z,4.33
2018-12-08T13:46:21.044Z,4.57
2018-12-08T13:48:49.372Z,4.30
2018-12-08T13:51:18.151Z,3.47
2018-12-08T13:53:46.452Z,4.03
2018-12-08T13:56:14.922Z,3.50
2018-12-08T13:58:43.311Z,3.20
2018-12-08T14:01:11.625Z,3.30
2018-12-08T14:03:40.002Z,3.60
2018-12-08T14:06:08.325Z,3.20
2018-12-08T14:08:36.723Z,3.33
2018-12-08T14:11:05.054Z,3.80
2018-12-08T14:13:33.491Z,3.37
2018-12-08T14:16:01.889Z,2.80
2018-12-08T14:18:30.187Z,3.23
2018-12-08T14:20:58.509Z,3.40
2018-12-08T14:23:27.022Z,3.60
2018-12-08T14:25:55.349Z,3.17
2018-12-08T14:28:24.368Z,2.70
2018-12-08T14:30:53.523Z,3.00
2018-12-08T14:33:21.879Z,3.90
2018-12-08T14:35:50.196Z,4.00
2018-12-08T14:38:19.037Z,3.70
2018-12-08T14:40:47.435Z,3.83
2018-12-08T14:43:15.735Z,4.57
2018-12-08T14:45:44.286Z,3.97
2018-12-08T14:48:12.673Z,3.87
2018-12-08T14:50:41.232Z,5.17
2018-12-08T14:53:09.536Z,4.00
2018-12-08T14:55:37.969Z,3.70
2018-12-08T14:58:06.278Z,3.00
2018-12-08T15:00:35.318Z,3.70
2018-12-08T15:03:03.746Z,3.60
2018-12-08T15:05:32.420Z,4.33
2018-12-08T15:08:00.957Z,4.07
2018-12-08T15:10:29.374Z,5.27
2018-12-08T15:12:57.676Z,5.40
2018-12-08T15:15:26.299Z,5.23
2018-12-08T15:17:54.863Z,5.10
2018-12-08T15:20:23.159Z,5.40
2018-12-08T15:22:51.595Z,4.73
2018-12-08T15:25:19.912Z,4.97
2018-12-08T15:27:48.272Z,4.33
2018-12-08T15:30:16.655Z,4.10
2018-12-08T15:32:45.040Z,4.03
2018-12-08T15:35:13.571Z,4.20
2018-12-08T15:37:41.873Z,3.87
2018-12-08T15:40:10.466Z,3.87
2018-12-08T15:42:39.100Z,3.13
2018-12-08T15:45:09.559Z,4.07
2018-12-08T15:47:37.891Z,3.77
2018-12-08T15:50:08.046Z,4.27
2018-12-08T15:52:36.585Z,3.57
2018-12-08T15:55:05.391Z,3.73
2018-12-08T15:57:34.405Z,3.60
2018-12-08T16:00:03.916Z,3.47
2018-12-08T16:02:32.264Z,3.33
2018-12-08T16:05:01.457Z,3.07
2018-12-08T16:07:30.764Z,3.50
2018-12-08T16:09:59.442Z,3.47
2018-12-08T16:12:27.829Z,3.97
2018-12-08T16:14:56.159Z,3.43
2018-12-08T16:17:24.575Z,3.70
2018-12-08T16:19:52.970Z,4.50
2018-12-08T16:22:21.355Z,4.90
2018-12-08T16:24:50.208Z,5.40
2018-12-08T16:27:18.583Z,4.93
2018-12-08T16:29:46.986Z,4.90
2018-12-08T16:32:16.279Z,4.93
2018-12-08T16:34:44.584Z,5.97
2018-12-08T16:37:13.031Z,5.33
2018-12-08T16:39:41.398Z,6.67
2018-12-08T16:42:09.785Z,5.70
2018-12-08T16:44:38.804Z,5.83
2018-12-08T16:47:07.193Z,7.67
2018-12-08T16:49:35.686Z,6.67
2018-12-08T16:52:04.097Z,7.20
2018-12-08T16:54:32.492Z,7.53
2018-12-08T16:57:00.776Z,6.73
2018-12-08T16:59:29.108Z,8.00
2018-12-08T17:01:57.413Z,6.93
2018-12-08T17:04:26.132Z,10.53
2018-12-08T17:06:55.445Z,7.77
2018-12-08T17:09:23.786Z,6.63
2018-12-08T17:11:52.110Z,6.23
2018-12-08T17:14:20.474Z,6.87
2018-12-08T17:16:49.231Z,5.10
2018-12-08T17:19:17.641Z,7.63
2018-12-08T17:21:45.920Z,9.00
2018-12-08T17:24:14.371Z,7.00
2018-12-08T17:26:43.149Z,9.63
2018-12-08T17:29:11.551Z,6.93
2018-12-08T17:31:40.848Z,6.40
2018-12-08T17:34:09.251Z,6.93
2018-12-08T17:36:38.399Z,6.87
2018-12-08T17:39:06.879Z,8.17
2018-12-08T17:41:35.176Z,9.67
2018-12-08T17:44:03.922Z,6.70
2018-12-08T17:46:32.288Z,8.37
2018-12-08T17:49:00.795Z,8.37
2018-12-08T17:51:29.103Z,9.97
2018-12-08T17:53:59.651Z,10.00
2018-12-08T17:56:28.023Z,34.53
2018-12-08T17:58:57.244Z,5.43
2018-12-08T18:01:25.803Z,6.60
2018-12-08T18:03:54.262Z,5.37
2018-12-08T18:06:22.946Z,5.80
2018-12-08T18:08:51.599Z,6.23
2018-12-08T18:11:19.939Z,7.93
2018-12-08T18:13:48.581Z,7.80
2018-12-08T18:16:17.188Z,7.67
2018-12-08T18:18:45.740Z,7.70
2018-12-08T18:21:14.370Z,6.80
2018-12-08T18:23:42.804Z,5.70
2018-12-08T18:26:11.116Z,5.40
2018-12-08T18:28:39.428Z,5.13
2018-12-08T18:31:07.738Z,5.03
2018-12-08T18:33:36.583Z,4.67
2018-12-08T18:36:05.001Z,4.63
2018-12-08T18:38:33.397Z,5.33
2018-12-08T18:41:01.724Z,5.13
2018-12-08T18:43:30.155Z,5.63
2018-12-08T18:45:58.709Z,4.90
2018-12-08T18:48:27.074Z,4.33
2018-12-08T18:50:55.387Z,4.93
2018-12-08T18:53:23.812Z,4.67
2018-12-08T18:55:52.126Z,5.03
2018-12-08T18:58:21.048Z,4.33
2018-12-08T19:00:49.633Z,4.80
2018-12-08T19:03:18.220Z,4.73
2018-12-08T19:05:46.500Z,4.80
2018-12-08T19:08:14.800Z,4.73
2018-12-08T19:10:43.155Z,5.90
2018-12-08T19:13:11.465Z,5.23
2018-12-08T19:15:39.760Z,6.70
2018-12-08T19:18:08.143Z,7.27
2018-12-08T19:20:36.436Z,6.13
2018-12-08T19:23:04.763Z,7.40
2018-12-08T19:25:33.937Z,7.00
2018-12-08T19:28:02.258Z,6.77
2018-12-08T19:30:31.015Z,7.73
2018-12-08T19:32:59.445Z,6.93
2018-12-08T19:35:27.725Z,7.13
2018-12-08T19:37:56.070Z,6.50
2018-12-08T19:40:25.340Z,5.93
2018-12-08T19:42:53.664Z,6.23
2018-12-08T19:45:22.019Z,6.50
2018-12-08T19:47:50.370Z,6.07
2018-12-08T19:50:18.779Z,6.47
2018-12-08T19:52:47.242Z,7.03
2018-12-08T19:55:15.613Z,6.03
2018-12-08T19:57:43.909Z,6.37
2018-12-08T20:00:12.300Z,6.57
2018-12-08T20:02:40.665Z,6.60
2018-12-08T20:05:09.073Z,8.23
2018-12-08T20:07:37.553Z,7.13
2018-12-08T20:10:07.844Z,7.30
2018-12-08T20:12:36.168Z,7.00
2018-12-08T20:15:06.718Z,7.93
2018-12-08T20:17:35.054Z,7.03
2018-12-08T20:20:03.987Z,6.63
2018-12-08T20:22:32.320Z,8.87
2018-12-08T20:25:00.665Z,7.20
2018-12-08T20:27:28.999Z,6.87
2018-12-08T20:29:57.368Z,6.70
2018-12-08T20:35:00.363Z,6.13
2018-12-08T20:37:28.689Z,5.00
2018-12-08T20:39:57.583Z,4.87
2018-12-08T20:42:25.946Z,5.80
2018-12-08T20:44:54.344Z,4.93
2018-12-08T20:47:22.684Z,4.70
2018-12-08T20:49:51.019Z,5.73
2018-12-08T20:52:19.378Z,4.37
2018-12-08T20:54:47.718Z,4.10
2018-12-08T20:57:16.100Z,4.30
2018-12-08T20:59:44.447Z,4.30
2018-12-08T21:02:12.740Z,3.67
2018-12-08T21:04:41.117Z,3.90
2018-12-08T21:07:09.488Z,4.00
2018-12-08T21:09:37.796Z,3.57
2018-12-08T21:12:06.748Z,3.90
2018-12-08T21:14:35.171Z,2.17
2018-12-08T21:17:03.680Z,2.57
2018-12-08T21:19:31.988Z,3.20
2018-12-08T21:22:01.201Z,2.80
2018-12-08T21:24:29.563Z,2.70
2018-12-08T21:26:58.349Z,2.20
2018-12-08T21:29:26.631Z,2.30
2018-12-08T21:31:54.986Z,2.00
2018-12-08T21:34:23.326Z,2.07
2018-12-08T21:36:51.622Z,2.13
2018-12-08T21:39:19.942Z,1.70
2018-12-08T21:41:48.336Z,1.80
2018-12-08T21:44:16.833Z,1.67
2018-12-08T21:46:45.151Z,1.37
2018-12-08T21:49:14.390Z,1.90
2018-12-08T21:51:42.721Z,2.10
2018-12-08T21:54:11.053Z,1.70
2018-12-08T21:56:39.353Z,2.07
2018-12-08T21:59:07.663Z,1.97
2018-12-08T22:01:36.100Z,2.07
2018-12-08T22:04:04.484Z,2.07
2018-12-08T22:06:32.942Z,2.10
2018-12-08T22:09:01.346Z,2.53
2018-12-08T22:11:29.678Z,1.93
2018-12-08T22:13:57.988Z,1.80
2018-12-08T22:16:26.316Z,1.13
2018-12-08T22:18:54.627Z,1.30
2018-12-08T22:21:22.944Z,1.27
2018-12-08T22:23:51.286Z,1.37
2018-12-08T22:26:19.602Z,1.40
2018-12-08T22:28:48.072Z,2.30
2018-12-08T22:31:16.343Z,2.00
2018-12-08T22:33:44.745Z,1.90
2018-12-08T22:36:13.039Z,2.00
2018-12-08T22:38:41.338Z,2.60
2018-12-08T22:41:09.630Z,1.93
2018-12-08T22:43:38.971Z,2.30
2018-12-08T22:46:08.182Z,2.40
2018-12-08T22:48:37.292Z,2.03
2018-12-08T22:51:05.972Z,2.20
2018-12-08T22:53:34.458Z,2.90
2018-12-08T22:56:07.332Z,2.50
2018-12-08T22:58:35.701Z,1.80
2018-12-08T23:01:04.466Z,1.83
2018-12-08T23:03:32.828Z,2.30
2018-12-08T23:06:01.431Z,1.90
2018-12-08T23:08:29.882Z,1.67
2018-12-08T23:10:58.188Z,2.10
2018-12-08T23:13:26.495Z,2.40
2018-12-08T23:15:54.916Z,2.60
2018-12-08T23:18:23.226Z,2.63
2018-12-08T23:20:52.100Z,3.13
2018-12-08T23:23:20.596Z,3.10
2018-12-08T23:25:49.048Z,3.27
2018-12-08T23:28:17.494Z,2.77
2018-12-08T23:30:46.150Z,2.40
2018-12-08T23:33:14.433Z,3.60
2018-12-08T23:35:43.330Z,3.73
2018-12-08T23:38:12.694Z,3.93
2018-12-08T23:40:40.987Z,4.53
2018-12-08T23:43:10.216Z,5.33
2018-12-08T23:45:38.537Z,4.23
2018-12-08T23:48:06.846Z,2.87
2018-12-08T23:50:35.156Z,2.70
2018-12-08T23:53:03.529Z,3.07
2018-12-08T23:55:32.721Z,3.20
2018-12-08T23:58:01.540Z,2.90
