createdAt,value
2022-10-02T00:01:50.200Z,87.82
2022-10-02T00:04:25.135Z,88.05
2022-10-02T00:07:00.281Z,88.27
2022-10-02T00:09:33.503Z,88.53
2022-10-02T00:12:06.245Z,88.63
2022-10-02T00:14:39.884Z,88.51
2022-10-02T00:17:19.176Z,88.58
2022-10-02T00:19:49.677Z,88.78
2022-10-02T00:22:36.677Z,88.99
2022-10-02T00:25:11.481Z,89.36
2022-10-02T00:27:53.974Z,90.07
2022-10-02T00:30:24.896Z,90.09
2022-10-02T00:33:04.186Z,90.21
2022-10-02T00:35:51.470Z,90.25
2022-10-02T00:38:35.413Z,90.31
2022-10-02T00:41:20.677Z,90.32
2022-10-02T00:44:01.638Z,90.42
2022-10-02T00:46:39.020Z,90.38
2022-10-02T00:49:24.139Z,90.43
2022-10-02T00:52:02.945Z,90.23
2022-10-02T00:54:49.564Z,90.48
2022-10-02T00:57:29.831Z,90.34
2022-10-02T01:00:07.392Z,90.18
2022-10-02T01:02:50.070Z,90.08
2022-10-02T01:05:21.835Z,89.73
2022-10-02T01:07:54.182Z,89.50
2022-10-02T01:10:26.638Z,89.44
2022-10-02T01:12:58.487Z,89.50
2022-10-02T01:15:33.504Z,89.63
2022-10-02T01:18:04.734Z,89.72
2022-10-02T01:20:41.726Z,89.65
2022-10-02T01:23:20.949Z,89.52
2022-10-02T01:25:51.557Z,89.60
2022-10-02T01:28:22.684Z,89.49
2022-10-02T01:30:56.548Z,89.56
2022-10-02T01:33:27.077Z,89.20
2022-10-02T01:35:57.847Z,89.04
2022-10-02T01:38:29.241Z,88.90
2022-10-02T01:40:59.797Z,88.88
2022-10-02T01:43:33.343Z,88.97
2022-10-02T01:46:22.421Z,89.01
2022-10-02T01:48:59.669Z,88.98
2022-10-02T01:51:44.366Z,88.66
2022-10-02T01:54:22.058Z,88.83
2022-10-02T01:56:57.577Z,88.62
2022-10-02T01:59:36.687Z,88.71
2022-10-02T02:02:15.682Z,88.79
2022-10-02T02:04:51.483Z,88.45
2022-10-02T02:07:28.211Z,88.34
2022-10-02T02:10:02.770Z,88.24
2022-10-02T02:12:41.800Z,88.32
2022-10-02T02:15:15.804Z,88.09
2022-10-02T02:17:51.423Z,88.04
2022-10-02T02:20:26.476Z,87.98
2022-10-02T02:22:59.489Z,87.81
2022-10-02T02:25:31.388Z,87.83
2022-10-02T02:28:04.662Z,87.90
2022-10-02T02:30:36.333Z,87.83
2022-10-02T02:33:11.088Z,87.77
2022-10-02T02:35:44.621Z,87.73
2022-10-02T02:38:18.101Z,87.77
2022-10-02T02:40:49.516Z,87.82
2022-10-02T02:43:24.894Z,87.66
2022-10-02T02:45:59.223Z,87.78
2022-10-02T02:48:32.776Z,87.95
2022-10-02T02:51:05.869Z,87.91
2022-10-02T02:53:40.725Z,87.80
2022-10-02T02:56:14.547Z,87.68
2022-10-02T02:58:47.812Z,87.84
2022-10-02T03:01:18.515Z,87.76
2022-10-02T03:03:49.475Z,87.93
2022-10-02T03:06:34.275Z,87.83
2022-10-02T03:09:05.420Z,87.83
2022-10-02T03:11:43.393Z,87.98
2022-10-02T03:14:28.371Z,87.86
2022-10-02T03:17:04.040Z,87.68
2022-10-02T03:19:44.032Z,87.53
2022-10-02T03:22:19.998Z,87.67
2022-10-02T03:24:53.508Z,87.76
2022-10-02T03:27:34.034Z,87.66
2022-10-02T03:30:08.509Z,87.81
2022-10-02T03:32:40.354Z,87.95
2022-10-02T03:35:13.198Z,88.13
2022-10-02T03:37:42.903Z,88.10
2022-10-02T03:40:13.668Z,88.25
2022-10-02T03:42:44.473Z,88.18
2022-10-02T03:45:32.757Z,88.46
2022-10-02T03:48:05.641Z,88.60
2022-10-02T03:50:36.658Z,88.61
2022-10-02T03:53:10.895Z,88.67
2022-10-02T03:55:43.657Z,88.50
2022-10-02T03:58:16.510Z,88.57
2022-10-02T04:00:47.848Z,88.59
2022-10-02T04:03:21.366Z,88.73
2022-10-02T04:05:56.290Z,88.78
2022-10-02T04:08:29.908Z,88.44
2022-10-02T04:11:07.882Z,88.43
2022-10-02T04:13:40.938Z,88.53
2022-10-02T04:16:17.548Z,88.61
2022-10-02T04:18:55.869Z,88.60
2022-10-02T04:21:34.926Z,88.53
2022-10-02T04:24:13.792Z,88.32
2022-10-02T04:26:47.652Z,88.43
2022-10-02T04:29:23.078Z,88.58
2022-10-02T04:31:57.449Z,88.54
2022-10-02T04:34:30.551Z,88.54
2022-10-02T04:37:15.307Z,88.43
2022-10-02T04:40:03.713Z,88.44
2022-10-02T04:42:45.871Z,88.59
2022-10-02T04:45:27.588Z,88.54
2022-10-02T04:48:31.040Z,88.61
2022-10-02T04:51:07.489Z,88.29
2022-10-02T04:53:50.829Z,88.17
2022-10-02T04:56:37.570Z,88.13
2022-10-02T04:59:18.681Z,88.21
2022-10-02T05:01:57.805Z,88.28
2022-10-02T05:04:40.625Z,88.50
2022-10-02T05:07:24.200Z,88.35
2022-10-02T05:10:01.878Z,88.53
2022-10-02T05:12:43.771Z,88.28
2022-10-02T05:15:23.853Z,88.30
2022-10-02T05:18:17.962Z,88.32
2022-10-02T05:20:57.488Z,87.99
2022-10-02T05:23:38.204Z,87.85
2022-10-02T05:26:29.208Z,87.49
2022-10-02T05:29:12.036Z,87.69
2022-10-02T05:31:52.680Z,87.67
2022-10-02T05:34:35.459Z,87.62
2022-10-02T05:37:18.354Z,87.52
2022-10-02T05:39:53.907Z,87.61
2022-10-02T05:42:30.066Z,87.92
2022-10-02T05:45:05.401Z,88.02
2022-10-02T05:47:39.376Z,88.15
2022-10-02T05:50:18.053Z,88.29
2022-10-02T05:52:54.607Z,88.50
2022-10-02T05:55:30.032Z,88.76
2022-10-02T05:58:04.766Z,88.83
2022-10-02T06:00:40.347Z,88.96
2022-10-02T06:03:16.074Z,89.09
2022-10-02T06:05:55.150Z,89.12
2022-10-02T06:08:29.737Z,89.11
2022-10-02T06:11:05.103Z,88.96
2022-10-02T06:13:39.066Z,89.06
2022-10-02T06:16:13.729Z,89.06
2022-10-02T06:18:49.074Z,89.05
2022-10-02T06:21:27.189Z,89.12
2022-10-02T06:23:59.417Z,89.19
2022-10-02T06:26:34.173Z,89.10
2022-10-02T06:29:08.456Z,88.98
2022-10-02T06:31:43.122Z,89.14
2022-10-02T06:34:14.667Z,89.03
2022-10-02T06:37:02.031Z,89.12
2022-10-02T06:39:57.172Z,89.00
2022-10-02T06:42:37.708Z,88.94
2022-10-02T06:45:15.969Z,89.02
2022-10-02T06:47:58.359Z,89.05
2022-10-02T06:50:38.160Z,88.93
2022-10-02T06:53:18.986Z,89.00
2022-10-02T06:55:57.357Z,88.89
2022-10-02T06:58:42.069Z,88.82
2022-10-02T07:01:21.638Z,88.84
2022-10-02T07:04:17.785Z,88.74
2022-10-02T07:07:03.507Z,88.84
2022-10-02T07:09:46.504Z,88.96
2022-10-02T07:12:26.675Z,88.98
2022-10-02T07:15:07.035Z,88.90
2022-10-02T07:17:48.630Z,88.99
2022-10-02T07:20:32.419Z,88.95
2022-10-02T07:23:19.912Z,89.04
2022-10-02T07:26:35.366Z,89.01
2022-10-02T07:29:15.581Z,88.81
2022-10-02T07:31:53.967Z,88.90
2022-10-02T07:34:34.000Z,88.88
2022-10-02T07:37:12.680Z,88.85
2022-10-02T07:39:51.210Z,88.89
2022-10-02T07:42:37.312Z,88.77
2022-10-02T07:45:19.592Z,88.79
2022-10-02T07:48:01.549Z,88.66
2022-10-02T07:50:39.699Z,88.63
2022-10-02T07:53:15.185Z,88.60
2022-10-02T07:55:52.190Z,88.61
2022-10-02T07:58:30.267Z,88.87
2022-10-02T08:01:03.311Z,88.82
2022-10-02T08:03:36.196Z,88.79
2022-10-02T08:06:05.160Z,88.59
2022-10-02T08:08:40.500Z,88.54
2022-10-02T08:11:15.857Z,88.46
2022-10-02T08:13:49.804Z,88.56
2022-10-02T08:16:23.479Z,88.43
2022-10-02T08:18:57.522Z,88.59
2022-10-02T08:21:28.567Z,88.50
2022-10-02T08:24:06.310Z,88.55
2022-10-02T08:26:42.560Z,88.37
2022-10-02T08:29:24.447Z,88.19
2022-10-02T08:31:55.391Z,88.09
2022-10-02T08:34:26.699Z,88.03
2022-10-02T08:37:17.927Z,87.95
2022-10-02T08:40:26.596Z,87.96
2022-10-02T08:43:34.914Z,87.77
2022-10-02T08:46:36.320Z,87.80
2022-10-02T08:49:29.727Z,87.97
2022-10-02T08:52:06.743Z,87.96
2022-10-02T08:55:02.013Z,87.68
2022-10-02T08:58:07.145Z,87.90
2022-10-02T09:00:46.842Z,87.71
2022-10-02T09:03:45.617Z,87.52
2022-10-02T09:06:44.059Z,87.42
2022-10-02T09:10:06.050Z,87.42
2022-10-02T09:12:58.276Z,87.48
2022-10-02T09:15:41.490Z,87.43
2022-10-02T09:18:15.838Z,87.37
2022-10-02T09:20:52.494Z,87.35
2022-10-02T09:23:49.744Z,87.35
2022-10-02T09:26:31.643Z,87.27
2022-10-02T09:29:32.673Z,87.45
2022-10-02T09:32:19.800Z,87.59
2022-10-02T09:35:11.043Z,87.42
2022-10-02T09:38:05.429Z,87.06
2022-10-02T09:40:54.851Z,87.02
2022-10-02T09:43:51.406Z,87.01
2022-10-02T09:46:35.193Z,86.97
2022-10-02T09:49:57.374Z,86.88
2022-10-02T09:53:03.186Z,86.89
2022-10-02T09:55:56.188Z,86.97
2022-10-02T09:58:52.249Z,87.18
2022-10-02T10:01:59.846Z,87.16
2022-10-02T10:05:05.643Z,87.09
2022-10-02T10:08:10.656Z,87.09
2022-10-02T10:11:00.515Z,87.20
2022-10-02T10:14:05.794Z,87.04
2022-10-02T10:17:09.040Z,86.89
2022-10-02T10:20:11.311Z,86.92
2022-10-02T10:23:00.769Z,87.04
2022-10-02T10:25:52.733Z,86.80
2022-10-02T10:28:51.492Z,86.96
2022-10-02T10:31:40.945Z,86.94
2022-10-02T10:34:37.725Z,87.21
2022-10-02T10:37:26.287Z,86.87
2022-10-02T10:40:36.017Z,86.34
2022-10-02T10:43:33.718Z,86.37
2022-10-02T10:46:29.244Z,85.90
2022-10-02T10:49:14.219Z,85.61
2022-10-02T10:51:51.673Z,85.16
2022-10-02T10:54:48.673Z,84.75
2022-10-02T10:57:29.550Z,84.26
2022-10-02T11:00:20.809Z,84.33
2022-10-02T11:03:23.419Z,84.48
2022-10-02T11:06:30.336Z,84.39
2022-10-02T11:09:18.097Z,84.28
2022-10-02T11:12:09.790Z,84.58
2022-10-02T11:14:55.346Z,84.02
2022-10-02T11:17:37.517Z,83.97
2022-10-02T11:20:40.770Z,84.38
2022-10-02T11:23:43.446Z,84.49
2022-10-02T11:26:35.893Z,84.38
2022-10-02T11:29:24.349Z,84.47
2022-10-02T11:32:14.801Z,84.48
2022-10-02T11:35:00.585Z,84.71
2022-10-02T11:37:53.077Z,84.05
2022-10-02T11:40:38.824Z,83.53
2022-10-02T11:43:34.406Z,83.82
2022-10-02T11:46:21.838Z,84.13
2022-10-02T11:49:07.723Z,83.93
2022-10-02T11:51:56.047Z,84.44
2022-10-02T11:54:45.310Z,84.59
2022-10-02T11:57:32.907Z,84.17
2022-10-02T12:00:36.850Z,84.69
2022-10-02T12:03:20.338Z,84.61
2022-10-02T12:05:58.875Z,84.40
2022-10-02T12:08:38.226Z,84.31
2022-10-02T12:11:15.967Z,84.15
2022-10-02T12:14:16.862Z,84.30
2022-10-02T12:17:06.903Z,84.81
2022-10-02T12:26:56.073Z,84.53
2022-10-02T12:29:35.370Z,84.70
2022-10-02T12:32:13.746Z,84.63
2022-10-02T12:34:51.784Z,85.18
2022-10-02T12:37:26.333Z,85.29
2022-10-02T12:40:02.837Z,85.23
2022-10-02T12:43:08.994Z,84.69
2022-10-02T12:45:51.229Z,84.48
2022-10-02T12:48:32.331Z,84.44
2022-10-02T12:51:25.893Z,84.16
2022-10-02T12:54:27.058Z,84.00
2022-10-02T12:57:42.762Z,83.55
2022-10-02T13:00:16.638Z,83.18
2022-10-02T13:03:12.372Z,83.13
2022-10-02T13:06:03.537Z,82.67
2022-10-02T13:09:03.742Z,82.76
2022-10-02T13:11:42.686Z,82.07
2022-10-02T13:14:26.598Z,82.12
2022-10-02T13:17:10.319Z,82.43
2022-10-02T13:19:49.592Z,82.28
2022-10-02T13:22:24.793Z,82.06
2022-10-02T13:25:21.014Z,81.62
2022-10-02T13:27:59.257Z,81.47
2022-10-02T13:30:33.662Z,81.73
2022-10-02T13:33:18.948Z,81.72
2022-10-02T13:35:57.206Z,82.13
2022-10-02T13:38:38.853Z,82.05
2022-10-02T13:41:18.171Z,81.77
2022-10-02T13:43:58.671Z,81.84
2022-10-02T13:46:39.957Z,82.37
2022-10-02T13:49:19.232Z,82.00
2022-10-02T13:51:53.943Z,81.70
2022-10-02T13:54:45.129Z,81.25
2022-10-02T13:57:27.266Z,81.47
2022-10-02T14:00:05.915Z,81.47
2022-10-02T14:02:42.572Z,81.33
2022-10-02T14:05:27.624Z,81.29
2022-10-02T14:08:14.172Z,81.07
2022-10-02T14:10:54.221Z,81.53
2022-10-02T14:13:42.211Z,81.72
2022-10-02T14:16:28.568Z,81.62
2022-10-02T14:19:20.124Z,81.16
2022-10-02T14:22:04.252Z,80.71
2022-10-02T14:25:04.425Z,80.45
2022-10-02T14:28:02.809Z,80.54
2022-10-02T14:30:39.212Z,80.45
2022-10-02T14:33:16.722Z,80.30
2022-10-02T14:35:55.158Z,80.02
2022-10-02T14:38:43.579Z,80.24
2022-10-02T14:41:26.291Z,80.00
2022-10-02T14:44:30.689Z,79.72
2022-10-02T14:47:15.304Z,79.68
2022-10-02T14:50:13.748Z,79.78
2022-10-02T14:52:53.526Z,79.39
2022-10-02T14:56:30.296Z,79.14
2022-10-02T14:59:16.533Z,78.79
2022-10-02T15:02:14.910Z,79.39
2022-10-02T15:04:51.508Z,79.33
2022-10-02T15:07:23.437Z,79.59
2022-10-02T15:10:01.369Z,79.58
2022-10-02T15:12:43.483Z,79.91
2022-10-02T15:15:16.714Z,80.27
2022-10-02T15:18:00.332Z,80.19
2022-10-02T15:20:40.474Z,79.85
2022-10-02T15:23:14.021Z,80.06
2022-10-02T15:26:11.371Z,80.56
2022-10-02T15:28:54.733Z,80.63
2022-10-02T15:31:36.802Z,80.61
2022-10-02T15:34:19.365Z,80.71
2022-10-02T15:37:08.946Z,81.07
2022-10-02T15:40:05.996Z,80.87
2022-10-02T15:42:52.404Z,81.20
2022-10-02T15:45:30.444Z,81.34
2022-10-02T15:48:28.379Z,81.43
2022-10-02T15:51:06.533Z,81.60
2022-10-02T15:53:46.708Z,81.60
2022-10-02T15:56:38.622Z,81.65
2022-10-02T15:59:29.794Z,81.96
2022-10-02T16:02:10.255Z,82.23
2022-10-02T16:04:49.852Z,81.99
2022-10-02T16:07:46.063Z,82.07
2022-10-02T16:10:23.226Z,82.10
2022-10-02T16:13:12.517Z,82.15
2022-10-02T16:15:51.887Z,82.24
2022-10-02T16:18:42.584Z,82.14
2022-10-02T16:21:33.427Z,82.07
2022-10-02T16:24:20.213Z,82.17
2022-10-02T16:27:12.315Z,82.18
2022-10-02T16:29:54.253Z,82.16
2022-10-02T16:32:32.177Z,82.37
2022-10-02T16:35:18.186Z,82.41
2022-10-02T16:37:55.198Z,82.46
2022-10-02T16:40:34.407Z,82.60
2022-10-02T16:43:33.534Z,82.73
2022-10-02T16:46:10.542Z,82.91
2022-10-02T16:48:52.463Z,83.08
2022-10-02T16:51:38.323Z,83.21
2022-10-02T16:54:18.494Z,83.23
2022-10-02T16:56:54.908Z,83.43
2022-10-02T16:59:33.282Z,83.58
2022-10-02T17:02:19.510Z,83.60
2022-10-02T17:04:58.401Z,83.65
2022-10-02T17:07:38.439Z,83.74
2022-10-02T17:10:19.487Z,83.91
2022-10-02T17:12:56.807Z,83.95
2022-10-02T17:15:36.776Z,84.06
2022-10-02T17:18:14.780Z,84.11
2022-10-02T17:20:47.700Z,84.22
2022-10-02T17:27:36.333Z,84.35
2022-10-02T17:30:15.285Z,84.51
2022-10-02T17:32:56.705Z,84.51
2022-10-02T17:35:42.247Z,84.70
2022-10-02T17:38:40.391Z,84.70
2022-10-02T17:41:20.858Z,84.86
2022-10-02T17:44:00.589Z,84.87
2022-10-02T17:46:54.288Z,84.99
2022-10-02T17:49:32.218Z,85.08
2022-10-02T17:52:26.551Z,84.98
2022-10-02T17:55:22.078Z,85.17
2022-10-02T17:58:02.017Z,85.41
2022-10-02T18:00:35.718Z,85.46
2022-10-02T18:03:27.742Z,85.52
2022-10-02T18:06:21.058Z,85.48
2022-10-02T18:09:29.352Z,85.66
2022-10-02T18:12:12.489Z,85.86
2022-10-02T18:14:51.592Z,85.86
2022-10-02T18:17:29.889Z,85.88
2022-10-02T18:20:04.671Z,85.85
2022-10-02T18:22:46.516Z,85.92
2022-10-02T18:25:29.791Z,86.02
2022-10-02T18:28:18.955Z,86.05
2022-10-02T18:30:56.930Z,86.18
2022-10-02T18:33:42.307Z,86.00
2022-10-02T18:36:22.828Z,86.21
2022-10-02T18:39:01.148Z,86.15
2022-10-02T18:41:48.283Z,86.30
2022-10-02T18:44:34.239Z,86.06
2022-10-02T18:47:11.125Z,86.26
2022-10-02T18:49:53.245Z,86.20
2022-10-02T18:52:49.957Z,86.32
2022-10-02T18:55:45.273Z,86.17
2022-10-02T18:58:25.873Z,86.27
2022-10-02T19:01:19.583Z,86.23
2022-10-02T19:04:06.393Z,86.25
2022-10-02T19:06:43.651Z,86.27
2022-10-02T19:09:21.603Z,86.25
2022-10-02T19:11:57.801Z,86.06
2022-10-02T19:14:34.891Z,86.10
2022-10-02T19:17:08.660Z,86.03
2022-10-02T19:19:39.748Z,86.09
2022-10-02T19:22:16.594Z,86.11
2022-10-02T19:24:49.401Z,86.10
2022-10-02T19:27:25.509Z,85.95
2022-10-02T19:29:57.741Z,85.93
2022-10-02T19:32:30.547Z,85.68
2022-10-02T19:35:05.898Z,85.45
2022-10-02T19:37:42.296Z,85.52
2022-10-02T19:40:21.906Z,85.57
2022-10-02T19:42:56.430Z,85.43
2022-10-02T19:45:29.192Z,85.49
2022-10-02T19:48:04.358Z,85.37
2022-10-02T19:50:41.505Z,85.20
2022-10-02T19:53:23.257Z,85.23
2022-10-02T19:55:56.605Z,85.28
2022-10-02T19:58:32.634Z,85.25
2022-10-02T20:01:03.758Z,85.31
2022-10-02T20:03:36.771Z,85.41
2022-10-02T20:06:12.903Z,85.29
2022-10-02T20:08:46.269Z,85.50
2022-10-02T20:11:22.802Z,85.44
2022-10-02T20:13:57.987Z,85.54
2022-10-02T20:16:46.800Z,85.30
2022-10-02T20:19:20.094Z,85.39
2022-10-02T20:21:52.571Z,85.25
2022-10-02T20:24:27.819Z,85.22
2022-10-02T20:27:02.550Z,85.04
2022-10-02T20:29:37.734Z,85.13
2022-10-02T20:32:13.961Z,84.92
2022-10-02T20:34:46.052Z,84.90
2022-10-02T20:37:18.650Z,84.68
2022-10-02T20:39:52.091Z,84.84
2022-10-02T20:42:27.324Z,84.89
2022-10-02T20:44:57.880Z,84.98
2022-10-02T20:47:55.085Z,84.99
2022-10-02T20:50:49.337Z,84.87
2022-10-02T20:53:51.329Z,84.79
2022-10-02T20:56:54.977Z,84.54
2022-10-02T20:59:45.148Z,84.66
2022-10-02T21:02:25.955Z,84.51
2022-10-02T21:05:17.118Z,84.71
2022-10-02T21:08:26.096Z,84.73
2022-10-02T21:11:14.593Z,84.60
2022-10-02T21:13:59.553Z,84.66
2022-10-02T21:17:04.037Z,84.83
2022-10-02T21:20:02.036Z,85.07
2022-10-02T21:22:52.935Z,85.06
2022-10-02T21:25:38.789Z,84.91
2022-10-02T21:28:42.127Z,84.90
2022-10-02T21:31:25.108Z,85.30
2022-10-02T21:34:10.415Z,85.27
2022-10-02T21:36:47.008Z,85.17
2022-10-02T21:39:56.002Z,85.17
2022-10-02T21:42:46.224Z,85.09
2022-10-02T21:45:42.512Z,85.30
2022-10-02T21:48:48.591Z,85.67
2022-10-02T21:51:55.502Z,86.23
2022-10-02T21:54:59.800Z,86.79
2022-10-02T21:57:46.579Z,86.58
2022-10-02T22:00:19.035Z,86.60
2022-10-02T22:03:12.323Z,86.48
2022-10-02T22:06:06.692Z,86.76
2022-10-02T22:08:49.006Z,87.13
2022-10-02T22:11:24.855Z,87.08
2022-10-02T22:13:58.724Z,87.02
2022-10-02T22:16:36.163Z,87.19
2022-10-02T22:19:17.714Z,87.28
2022-10-02T22:22:01.738Z,87.54
2022-10-02T22:24:50.035Z,87.97
2022-10-02T22:27:38.433Z,88.26
2022-10-02T22:30:25.812Z,88.60
2022-10-02T22:33:11.034Z,88.54
2022-10-02T22:36:17.362Z,88.43
2022-10-02T22:38:50.330Z,88.55
2022-10-02T22:41:20.760Z,88.64
2022-10-02T22:43:53.979Z,88.62
2022-10-02T22:46:39.013Z,88.83
2022-10-02T22:49:16.513Z,88.82
2022-10-02T22:51:53.458Z,88.71
2022-10-02T22:54:30.094Z,88.54
2022-10-02T22:57:09.192Z,88.46
2022-10-02T22:59:43.984Z,88.60
2022-10-02T23:02:20.231Z,88.52
2022-10-02T23:04:55.281Z,88.45
2022-10-02T23:07:27.863Z,88.30
2022-10-02T23:10:03.481Z,88.32
2022-10-02T23:12:40.092Z,88.31
2022-10-02T23:15:28.592Z,88.01
2022-10-02T23:18:02.978Z,88.17
2022-10-02T23:20:39.422Z,88.11
2022-10-02T23:23:16.788Z,87.85
2022-10-02T23:25:51.520Z,88.01
2022-10-02T23:28:25.860Z,88.13
2022-10-02T23:31:06.107Z,88.06
2022-10-02T23:33:44.362Z,88.20
2022-10-02T23:36:24.119Z,88.06
2022-10-02T23:38:59.314Z,87.77
2022-10-02T23:41:47.034Z,87.63
2022-10-02T23:44:28.030Z,87.46
2022-10-02T23:47:17.814Z,87.56
2022-10-02T23:49:50.713Z,87.62
2022-10-02T23:52:42.099Z,87.69
2022-10-02T23:55:31.022Z,87.69
2022-10-02T23:58:38.450Z,88.02
