createdAt,value
2019-03-08T00:00:44.809Z,0.80
2019-03-08T00:03:13.398Z,0.80
2019-03-08T00:05:41.950Z,0.70
2019-03-08T00:08:10.537Z,0.90
2019-03-08T00:10:39.165Z,0.60
2019-03-08T00:13:07.759Z,0.80
2019-03-08T00:15:36.650Z,0.80
2019-03-08T00:18:05.441Z,0.57
2019-03-08T00:20:34.006Z,1.03
2019-03-08T00:23:02.577Z,0.67
2019-03-08T00:25:31.207Z,0.60
2019-03-08T00:27:59.867Z,0.77
2019-03-08T00:30:28.793Z,0.60
2019-03-08T00:32:57.410Z,0.63
2019-03-08T00:35:25.997Z,0.80
2019-03-08T00:37:54.603Z,0.80
2019-03-08T00:40:23.366Z,0.60
2019-03-08T00:42:51.985Z,0.67
2019-03-08T00:45:20.765Z,0.60
2019-03-08T00:47:49.319Z,0.53
2019-03-08T00:50:17.894Z,0.40
2019-03-08T00:52:46.447Z,0.60
2019-03-08T00:55:15.096Z,0.60
2019-03-08T00:57:43.645Z,0.70
2019-03-08T01:00:20.559Z,0.40
2019-03-08T01:02:49.227Z,0.40
2019-03-08T01:05:18.352Z,0.60
2019-03-08T01:07:47.186Z,0.50
2019-03-08T01:10:20.781Z,0.70
2019-03-08T01:12:49.355Z,0.60
2019-03-08T01:15:18.666Z,0.80
2019-03-08T01:17:47.750Z,0.80
2019-03-08T01:20:20.835Z,0.80
2019-03-08T01:22:49.525Z,0.50
2019-03-08T01:25:18.481Z,0.80
2019-03-08T01:28:04.922Z,0.60
2019-03-08T01:30:34.846Z,0.70
2019-03-08T01:33:03.555Z,0.60
2019-03-08T01:35:32.305Z,0.50
2019-03-08T01:38:01.897Z,0.80
2019-03-08T01:40:30.482Z,0.60
2019-03-08T01:42:59.102Z,0.70
2019-03-08T01:45:27.834Z,0.83
2019-03-08T01:47:56.450Z,0.60
2019-03-08T01:50:25.401Z,0.70
2019-03-08T01:52:53.977Z,0.50
2019-03-08T01:55:22.557Z,0.80
2019-03-08T01:57:51.184Z,0.73
2019-03-08T02:00:21.303Z,0.67
2019-03-08T02:02:50.089Z,0.73
2019-03-08T02:05:19.307Z,0.70
2019-03-08T02:07:47.857Z,0.87
2019-03-08T02:10:17.181Z,0.53
2019-03-08T02:12:45.730Z,0.80
2019-03-08T02:15:16.822Z,0.60
2019-03-08T02:17:45.373Z,0.90
2019-03-08T02:20:22.369Z,0.83
2019-03-08T02:22:50.977Z,0.80
2019-03-08T02:25:19.637Z,0.70
2019-03-08T02:27:48.249Z,0.70
2019-03-08T02:30:18.378Z,0.60
2019-03-08T02:32:47.083Z,0.60
2019-03-08T02:35:18.683Z,0.80
2019-03-08T02:37:47.232Z,1.00
2019-03-08T02:40:33.396Z,0.70
2019-03-08T02:43:04.237Z,0.60
2019-03-08T02:45:32.793Z,0.60
2019-03-08T02:48:01.408Z,0.50
2019-03-08T02:50:29.926Z,0.70
2019-03-08T02:52:58.505Z,0.90
2019-03-08T02:55:27.045Z,0.90
2019-03-08T02:57:55.703Z,0.80
2019-03-08T03:00:26.185Z,0.80
2019-03-08T03:02:54.770Z,0.80
2019-03-08T03:05:23.329Z,0.60
2019-03-08T03:07:51.919Z,0.63
2019-03-08T03:10:20.767Z,0.47
2019-03-08T03:12:49.362Z,0.53
2019-03-08T03:15:17.970Z,0.87
2019-03-08T03:17:46.558Z,0.60
2019-03-08T03:20:16.554Z,0.73
2019-03-08T03:22:45.203Z,1.00
2019-03-08T03:25:15.389Z,0.80
2019-03-08T03:28:03.309Z,0.80
2019-03-08T03:30:31.937Z,0.70
2019-03-08T03:33:00.607Z,0.60
2019-03-08T03:35:29.525Z,0.80
2019-03-08T03:37:58.183Z,0.80
2019-03-08T03:40:26.733Z,0.73
2019-03-08T03:42:55.319Z,0.90
2019-03-08T03:45:24.010Z,0.73
2019-03-08T03:47:52.612Z,0.80
2019-03-08T03:50:21.367Z,0.73
2019-03-08T03:52:49.946Z,0.70
2019-03-08T03:55:19.041Z,0.43
2019-03-08T03:57:47.664Z,0.77
2019-03-08T04:00:21.660Z,1.00
2019-03-08T04:02:50.314Z,0.80
2019-03-08T04:05:19.006Z,0.90
2019-03-08T04:07:47.582Z,0.60
2019-03-08T04:10:16.969Z,0.80
2019-03-08T04:12:45.636Z,0.70
2019-03-08T04:15:21.715Z,0.80
2019-03-08T04:17:50.301Z,0.73
2019-03-08T04:20:19.715Z,0.83
2019-03-08T04:22:48.369Z,1.07
2019-03-08T04:25:16.990Z,0.70
2019-03-08T04:27:45.583Z,0.60
2019-03-08T04:30:21.158Z,0.57
2019-03-08T04:32:49.814Z,0.77
2019-03-08T04:35:18.533Z,0.70
2019-03-08T04:37:47.124Z,0.60
2019-03-08T04:40:15.750Z,0.80
2019-03-08T04:42:44.401Z,0.60
2019-03-08T04:45:14.489Z,0.70
2019-03-08T04:47:43.074Z,0.90
2019-03-08T04:50:17.734Z,0.60
2019-03-08T04:52:46.318Z,0.50
2019-03-08T04:55:19.553Z,0.70
2019-03-08T04:57:48.337Z,0.60
2019-03-08T05:00:19.226Z,0.60
2019-03-08T05:02:47.816Z,0.40
2019-03-08T05:05:16.518Z,0.47
2019-03-08T05:07:45.097Z,0.70
2019-03-08T05:10:20.862Z,0.70
2019-03-08T05:12:49.508Z,0.63
2019-03-08T05:15:18.557Z,0.53
2019-03-08T05:17:47.201Z,0.60
2019-03-08T05:20:15.813Z,0.70
2019-03-08T05:22:44.393Z,2.43
2019-03-08T05:25:14.282Z,0.70
2019-03-08T05:27:42.983Z,0.50
2019-03-08T05:30:14.565Z,0.60
2019-03-08T05:32:43.240Z,0.50
2019-03-08T05:35:12.114Z,4.47
2019-03-08T05:37:40.694Z,5.87
2019-03-08T05:40:11.802Z,1.30
2019-03-08T05:42:40.486Z,0.90
2019-03-08T05:45:11.082Z,1.80
2019-03-08T05:47:39.662Z,1.10
2019-03-08T05:50:09.750Z,1.90
2019-03-08T05:52:38.336Z,0.50
2019-03-08T05:55:11.154Z,1.20
2019-03-08T05:57:39.886Z,0.90
2019-03-08T06:00:15.013Z,0.80
2019-03-08T06:02:43.667Z,0.60
2019-03-08T06:05:12.434Z,0.63
2019-03-08T06:07:41.021Z,0.60
2019-03-08T06:10:30.913Z,0.60
2019-03-08T06:13:00.913Z,0.77
2019-03-08T06:15:29.666Z,1.00
2019-03-08T06:17:58.521Z,0.60
2019-03-08T06:20:27.176Z,1.17
2019-03-08T06:22:55.798Z,0.80
2019-03-08T06:25:24.465Z,0.60
2019-03-08T06:27:53.075Z,1.07
2019-03-08T06:30:21.722Z,0.90
2019-03-08T06:32:50.586Z,0.50
2019-03-08T06:35:19.222Z,0.80
2019-03-08T06:37:47.781Z,0.60
2019-03-08T06:40:16.490Z,0.73
2019-03-08T06:42:45.140Z,0.80
2019-03-08T06:45:16.717Z,0.70
2019-03-08T06:47:45.669Z,0.67
2019-03-08T06:50:15.931Z,0.80
2019-03-08T06:52:44.518Z,0.80
2019-03-08T06:55:17.358Z,0.47
2019-03-08T06:57:46.004Z,0.90
2019-03-08T07:00:39.057Z,0.60
2019-03-08T07:03:09.382Z,0.80
2019-03-08T07:05:37.935Z,0.77
2019-03-08T07:08:06.590Z,0.60
2019-03-08T07:10:35.216Z,0.67
2019-03-08T07:13:04.044Z,0.77
2019-03-08T07:15:32.773Z,0.60
2019-03-08T07:18:01.350Z,0.70
2019-03-08T07:20:31.559Z,0.60
2019-03-08T07:23:07.838Z,0.70
2019-03-08T07:25:56.226Z,0.67
2019-03-08T07:28:35.268Z,0.70
2019-03-08T07:34:03.606Z,0.70
2019-03-08T07:36:39.601Z,0.80
2019-03-08T07:39:15.530Z,0.80
2019-03-08T07:42:00.866Z,0.90
2019-03-08T07:44:46.172Z,0.90
2019-03-08T07:47:25.504Z,0.70
2019-03-08T07:50:10.854Z,0.90
2019-03-08T07:52:46.818Z,1.00
2019-03-08T07:55:33.412Z,0.77
2019-03-08T07:58:15.189Z,0.80
2019-03-08T08:00:45.444Z,0.60
2019-03-08T08:03:18.832Z,0.70
2019-03-08T08:05:58.044Z,0.70
2019-03-08T08:08:39.021Z,0.83
2019-03-08T08:11:15.344Z,0.60
2019-03-08T08:13:45.629Z,0.67
2019-03-08T08:16:21.958Z,0.70
2019-03-08T08:18:57.744Z,0.90
2019-03-08T08:21:46.492Z,0.70
2019-03-08T08:24:22.676Z,0.80
2019-03-08T08:27:09.437Z,0.73
2019-03-08T08:29:42.606Z,0.90
2019-03-08T08:32:27.929Z,1.10
2019-03-08T08:34:58.156Z,0.70
2019-03-08T08:37:34.156Z,0.70
2019-03-08T08:40:04.356Z,0.90
2019-03-08T08:42:40.683Z,0.83
2019-03-08T08:45:12.626Z,0.70
2019-03-08T08:47:49.200Z,0.70
2019-03-08T08:50:25.323Z,0.93
2019-03-08T08:53:04.541Z,0.87
2019-03-08T08:55:34.751Z,0.77
2019-03-08T08:58:11.057Z,0.90
2019-03-08T09:00:41.326Z,0.90
2019-03-08T09:03:28.032Z,0.90
2019-03-08T09:06:04.092Z,0.90
2019-03-08T09:08:50.774Z,1.00
2019-03-08T09:11:23.768Z,0.90
2019-03-08T09:13:54.017Z,0.80
2019-03-08T09:16:33.756Z,0.90
2019-03-08T09:19:06.753Z,0.87
2019-03-08T09:21:55.212Z,0.90
2019-03-08T09:24:28.496Z,1.00
2019-03-08T09:26:58.695Z,0.70
2019-03-08T09:29:40.848Z,1.00
2019-03-08T09:32:09.313Z,1.13
2019-03-08T09:34:42.868Z,1.20
2019-03-08T09:37:29.487Z,1.00
2019-03-08T09:40:15.966Z,0.90
2019-03-08T09:42:46.340Z,0.80
2019-03-08T09:45:31.467Z,1.00
2019-03-08T09:48:10.510Z,1.00
2019-03-08T09:50:41.174Z,1.00
2019-03-08T09:53:17.126Z,0.97
2019-03-08T09:55:59.316Z,1.20
2019-03-08T09:58:41.646Z,0.90
2019-03-08T10:01:16.653Z,1.10
2019-03-08T10:03:46.768Z,0.80
2019-03-08T10:06:26.255Z,0.87
2019-03-08T10:08:56.756Z,1.10
2019-03-08T10:11:43.508Z,1.13
2019-03-08T10:14:16.510Z,1.00
2019-03-08T10:16:46.748Z,1.13
2019-03-08T10:19:33.427Z,1.00
2019-03-08T10:22:20.050Z,1.00
2019-03-08T10:24:53.281Z,1.10
2019-03-08T10:27:38.131Z,0.90
2019-03-08T10:30:07.429Z,1.00
2019-03-08T10:32:43.803Z,1.10
2019-03-08T10:35:31.048Z,1.00
2019-03-08T10:38:01.295Z,1.10
2019-03-08T10:40:31.569Z,1.00
2019-03-08T10:43:10.801Z,1.20
2019-03-08T10:45:59.492Z,0.80
2019-03-08T10:48:32.454Z,0.83
2019-03-08T10:51:18.725Z,1.03
2019-03-08T10:54:00.917Z,1.10
2019-03-08T10:56:35.877Z,1.13
2019-03-08T10:59:06.242Z,1.20
2019-03-08T11:01:39.490Z,1.17
2019-03-08T11:04:09.702Z,1.00
2019-03-08T11:06:42.390Z,1.00
2019-03-08T11:09:22.862Z,1.13
2019-03-08T11:11:56.105Z,1.00
2019-03-08T11:17:36.110Z,0.90
2019-03-08T11:20:09.220Z,0.90
2019-03-08T11:22:42.261Z,1.03
2019-03-08T11:25:12.466Z,1.03
2019-03-08T11:27:42.720Z,1.10
2019-03-08T11:30:23.327Z,1.27
2019-03-08T11:32:53.554Z,1.20
2019-03-08T11:35:32.558Z,1.60
2019-03-08T11:38:22.783Z,1.20
2019-03-08T11:41:02.114Z,1.37
2019-03-08T11:43:32.346Z,1.30
2019-03-08T11:46:08.659Z,1.20
2019-03-08T11:48:38.954Z,1.30
2019-03-08T11:51:17.978Z,1.60
2019-03-08T11:54:00.422Z,1.30
2019-03-08T11:56:43.230Z,1.50
2019-03-08T11:59:18.962Z,1.40
2019-03-08T12:01:49.150Z,1.87
2019-03-08T12:04:32.300Z,1.23
2019-03-08T12:07:05.519Z,1.20
2019-03-08T12:09:52.049Z,1.63
2019-03-08T12:12:40.568Z,1.70
2019-03-08T12:15:22.610Z,1.50
2019-03-08T12:18:04.846Z,1.30
2019-03-08T12:20:35.082Z,1.80
2019-03-08T12:23:08.578Z,1.40
2019-03-08T12:25:52.916Z,1.30
2019-03-08T12:28:23.112Z,1.50
2019-03-08T12:30:59.287Z,1.20
2019-03-08T12:33:32.103Z,1.30
2019-03-08T12:36:05.310Z,1.40
2019-03-08T12:38:35.794Z,1.27
2019-03-08T12:41:12.266Z,1.40
2019-03-08T12:43:51.527Z,1.30
2019-03-08T12:46:37.958Z,1.30
2019-03-08T12:49:11.126Z,1.40
2019-03-08T12:51:41.334Z,1.57
2019-03-08T12:54:20.341Z,1.10
2019-03-08T12:57:02.750Z,1.33
2019-03-08T12:59:49.702Z,1.27
2019-03-08T13:02:19.930Z,1.20
2019-03-08T13:04:50.238Z,1.20
2019-03-08T13:07:23.286Z,1.10
2019-03-08T13:09:51.896Z,1.30
2019-03-08T13:12:20.450Z,1.20
2019-03-08T13:14:49.086Z,0.97
2019-03-08T13:17:17.902Z,0.90
2019-03-08T13:19:46.568Z,1.00
2019-03-08T13:22:15.202Z,1.53
2019-03-08T13:24:43.752Z,0.90
2019-03-08T13:27:12.346Z,0.97
2019-03-08T13:29:40.905Z,1.17
2019-03-08T13:32:09.758Z,1.00
2019-03-08T13:34:38.360Z,0.87
2019-03-08T13:37:06.974Z,0.80
2019-03-08T13:39:35.567Z,0.93
2019-03-08T13:42:04.250Z,0.70
2019-03-08T13:44:32.834Z,0.70
2019-03-08T13:47:01.667Z,0.90
2019-03-08T13:49:30.264Z,1.33
2019-03-08T13:51:58.810Z,0.70
2019-03-08T13:54:27.407Z,1.20
2019-03-08T13:56:56.032Z,0.80
2019-03-08T13:59:24.626Z,1.00
2019-03-08T14:01:53.476Z,1.10
2019-03-08T14:04:22.071Z,0.90
2019-03-08T14:06:50.638Z,1.00
2019-03-08T14:09:19.230Z,1.07
2019-03-08T14:11:47.787Z,1.20
2019-03-08T14:14:16.370Z,1.20
2019-03-08T14:16:45.316Z,1.23
2019-03-08T14:19:13.917Z,1.20
2019-03-08T14:21:42.473Z,1.17
2019-03-08T14:24:11.058Z,1.43
2019-03-08T14:26:39.617Z,1.13
2019-03-08T14:29:08.199Z,1.30
2019-03-08T14:31:45.471Z,1.33
2019-03-08T14:34:17.028Z,1.30
2019-03-08T14:36:45.068Z,1.30
2019-03-08T14:39:13.726Z,1.03
2019-03-08T14:41:43.918Z,1.20
2019-03-08T14:44:20.011Z,1.20
2019-03-08T14:46:57.524Z,1.20
2019-03-08T14:49:26.214Z,1.20
2019-03-08T14:51:54.769Z,1.00
2019-03-08T14:54:23.666Z,1.20
2019-03-08T14:56:52.299Z,1.20
2019-03-08T14:59:20.882Z,1.00
2019-03-08T15:01:49.442Z,1.27
2019-03-08T15:04:18.030Z,0.90
2019-03-08T15:06:46.601Z,0.70
2019-03-08T15:09:15.288Z,0.87
2019-03-08T15:11:43.949Z,0.97
2019-03-08T15:14:12.500Z,0.90
2019-03-08T15:16:41.087Z,1.30
2019-03-08T15:19:09.649Z,1.03
2019-03-08T15:21:48.051Z,1.30
2019-03-08T15:24:08.783Z,1.53
2019-03-08T15:26:37.358Z,2.00
2019-03-08T15:29:06.154Z,1.73
2019-03-08T15:31:34.807Z,2.40
2019-03-08T15:34:03.356Z,2.83
2019-03-08T15:36:31.934Z,2.70
2019-03-08T15:39:00.410Z,2.70
2019-03-08T15:41:29.083Z,2.80
2019-03-08T15:43:57.634Z,2.70
2019-03-08T15:46:26.883Z,2.30
2019-03-08T15:48:55.618Z,2.90
2019-03-08T15:51:25.193Z,2.60
2019-03-08T15:53:54.502Z,3.07
2019-03-08T15:56:23.301Z,3.00
2019-03-08T15:58:51.842Z,4.10
2019-03-08T16:01:20.433Z,4.30
2019-03-08T16:03:48.988Z,4.53
2019-03-08T16:06:19.598Z,4.27
2019-03-08T16:08:47.850Z,4.30
2019-03-08T16:11:16.435Z,3.83
2019-03-08T16:13:44.985Z,3.50
2019-03-08T16:16:13.562Z,3.13
2019-03-08T16:18:43.966Z,2.87
2019-03-08T16:21:13.109Z,3.10
2019-03-08T16:23:41.906Z,2.90
2019-03-08T16:26:10.486Z,3.07
2019-03-08T16:28:38.899Z,3.33
2019-03-08T16:31:09.084Z,3.10
2019-03-08T16:33:48.018Z,3.23
2019-03-08T16:36:23.759Z,3.63
2019-03-08T16:38:59.579Z,3.17
2019-03-08T16:41:41.821Z,3.60
2019-03-08T16:44:14.767Z,3.87
2019-03-08T16:47:03.176Z,3.37
2019-03-08T16:49:39.007Z,3.30
2019-03-08T16:52:12.169Z,4.43
2019-03-08T16:54:48.243Z,4.17
2019-03-08T16:57:24.467Z,4.23
2019-03-08T16:59:54.660Z,5.03
2019-03-08T17:02:40.127Z,5.60
2019-03-08T17:05:13.331Z,5.47
2019-03-08T17:07:46.164Z,5.50
2019-03-08T17:10:22.486Z,5.30
2019-03-08T17:12:52.714Z,5.20
2019-03-08T17:15:37.750Z,4.93
2019-03-08T17:18:23.016Z,5.83
2019-03-08T17:20:53.218Z,5.10
2019-03-08T17:23:40.096Z,5.30
2019-03-08T17:26:26.943Z,4.20
2019-03-08T17:28:57.161Z,4.00
2019-03-08T17:31:42.287Z,4.70
2019-03-08T17:34:28.942Z,4.80
2019-03-08T17:37:02.119Z,4.17
2019-03-08T17:39:49.014Z,4.17
2019-03-08T17:42:19.207Z,4.53
2019-03-08T17:44:49.407Z,4.07
2019-03-08T17:47:22.643Z,5.20
2019-03-08T17:50:09.120Z,5.00
2019-03-08T17:52:42.053Z,5.20
2019-03-08T17:55:21.293Z,5.30
2019-03-08T17:58:07.735Z,4.30
2019-03-08T18:00:56.120Z,4.53
2019-03-08T18:03:41.223Z,4.30
2019-03-08T18:06:14.332Z,4.20
2019-03-08T18:08:51.099Z,4.70
2019-03-08T18:11:30.147Z,4.60
2019-03-08T18:14:03.302Z,4.20
2019-03-08T18:16:48.578Z,4.70
2019-03-08T18:19:24.939Z,5.03
2019-03-08T18:21:55.153Z,4.83
2019-03-08T18:24:40.453Z,5.03
2019-03-08T18:27:10.685Z,5.30
2019-03-08T18:29:57.105Z,5.30
2019-03-08T18:32:39.617Z,5.40
2019-03-08T18:35:25.325Z,5.47
2019-03-08T18:37:58.202Z,5.73
2019-03-08T18:40:44.795Z,5.53
2019-03-08T18:43:31.662Z,5.57
2019-03-08T18:46:07.903Z,5.63
2019-03-08T18:48:38.088Z,5.97
2019-03-08T18:51:08.278Z,5.83
2019-03-08T18:53:41.339Z,6.07
2019-03-08T18:56:11.534Z,6.60
2019-03-08T19:01:23.507Z,6.20
2019-03-08T19:03:59.609Z,6.00
2019-03-08T19:06:46.068Z,6.47
2019-03-08T19:09:31.425Z,6.60
2019-03-08T19:12:29.763Z,6.70
2019-03-08T19:15:06.461Z,7.20
2019-03-08T19:17:51.669Z,6.90
2019-03-08T19:20:37.559Z,7.17
2019-03-08T19:23:10.587Z,6.63
2019-03-08T19:25:57.259Z,7.13
2019-03-08T19:28:30.421Z,7.03
2019-03-08T19:31:09.447Z,6.17
2019-03-08T19:33:51.983Z,7.53
2019-03-08T19:36:34.161Z,8.10
2019-03-08T19:39:07.081Z,7.33
2019-03-08T19:41:43.179Z,6.33
2019-03-08T19:44:22.460Z,6.47
2019-03-08T19:47:07.569Z,6.03
2019-03-08T19:49:54.029Z,6.40
2019-03-08T19:52:40.773Z,6.30
2019-03-08T19:55:13.909Z,6.13
2019-03-08T19:58:00.361Z,6.63
2019-03-08T20:00:33.232Z,6.83
2019-03-08T20:03:08.973Z,6.07
2019-03-08T20:05:39.178Z,6.17
2019-03-08T20:08:12.011Z,4.90
2019-03-08T20:10:45.193Z,7.20
2019-03-08T20:13:18.133Z,5.63
2019-03-08T20:16:03.521Z,5.63
2019-03-08T20:18:33.823Z,5.60
2019-03-08T20:21:19.176Z,4.97
2019-03-08T20:24:01.342Z,4.90
2019-03-08T20:26:43.613Z,4.37
2019-03-08T20:29:30.435Z,4.80
2019-03-08T20:32:03.634Z,4.20
2019-03-08T20:34:36.385Z,4.27
2019-03-08T20:37:06.639Z,3.97
2019-03-08T20:39:53.215Z,4.03
2019-03-08T20:42:32.343Z,4.30
2019-03-08T20:45:03.123Z,3.97
2019-03-08T20:47:33.365Z,4.20
2019-03-08T20:50:02.251Z,4.03
2019-03-08T20:52:30.803Z,4.10
2019-03-08T20:54:59.360Z,4.10
2019-03-08T20:57:27.939Z,4.37
2019-03-08T20:59:56.494Z,4.30
2019-03-08T21:02:25.073Z,3.77
2019-03-08T21:04:53.627Z,4.20
2019-03-08T21:07:22.211Z,4.23
2019-03-08T21:09:50.777Z,4.37
2019-03-08T21:12:19.359Z,4.33
2019-03-08T21:14:47.953Z,4.20
2019-03-08T21:17:16.939Z,4.53
2019-03-08T21:19:45.569Z,4.40
2019-03-08T21:22:14.121Z,4.40
2019-03-08T21:24:42.705Z,4.33
2019-03-08T21:27:11.276Z,4.73
2019-03-08T21:29:39.876Z,4.80
2019-03-08T21:32:08.437Z,4.37
2019-03-08T21:34:37.030Z,4.23
2019-03-08T21:37:05.590Z,4.87
2019-03-08T21:39:34.211Z,4.30
2019-03-08T21:42:02.762Z,4.47
2019-03-08T21:44:31.646Z,4.60
2019-03-08T21:47:00.289Z,4.43
2019-03-08T21:49:28.862Z,5.03
2019-03-08T21:51:57.427Z,4.40
2019-03-08T21:54:26.011Z,5.00
2019-03-08T21:56:54.560Z,4.57
2019-03-08T21:59:23.146Z,4.20
2019-03-08T22:01:51.698Z,4.93
2019-03-08T22:04:21.928Z,4.90
2019-03-08T22:06:50.480Z,5.20
2019-03-08T22:09:20.676Z,4.90
2019-03-08T22:11:49.550Z,4.67
2019-03-08T22:14:18.105Z,5.00
2019-03-08T22:16:46.681Z,4.80
2019-03-08T22:19:15.230Z,4.80
2019-03-08T22:21:43.882Z,5.00
2019-03-08T22:24:13.569Z,4.90
2019-03-08T22:26:42.430Z,4.70
2019-03-08T22:29:10.982Z,4.80
2019-03-08T22:31:39.568Z,4.70
2019-03-08T22:34:08.118Z,4.40
2019-03-08T22:36:36.703Z,4.47
2019-03-08T22:39:06.694Z,4.40
2019-03-08T22:41:35.294Z,4.50
2019-03-08T22:44:03.917Z,4.43
2019-03-08T22:46:32.499Z,4.07
2019-03-08T22:49:01.063Z,4.47
2019-03-08T22:51:29.946Z,4.47
2019-03-08T22:53:58.500Z,4.37
2019-03-08T22:56:27.077Z,4.23
2019-03-08T22:58:55.652Z,4.10
2019-03-08T23:01:26.009Z,4.03
2019-03-08T23:03:54.699Z,3.70
2019-03-08T23:06:23.292Z,4.07
2019-03-08T23:08:51.829Z,3.90
2019-03-08T23:11:20.408Z,4.37
2019-03-08T23:13:48.963Z,4.20
2019-03-08T23:16:17.573Z,4.40
2019-03-08T23:18:46.327Z,4.30
2019-03-08T23:21:14.883Z,4.17
2019-03-08T23:23:43.477Z,3.90
2019-03-08T23:26:12.021Z,3.70
2019-03-08T23:28:45.394Z,4.00
2019-03-08T23:31:24.559Z,4.13
2019-03-08T23:33:53.147Z,4.10
2019-03-08T23:36:21.695Z,3.80
2019-03-08T23:38:50.289Z,3.90
2019-03-08T23:41:19.193Z,3.90
2019-03-08T23:43:47.779Z,4.20
2019-03-08T23:46:16.335Z,4.00
2019-03-08T23:48:44.919Z,3.90
2019-03-08T23:51:13.477Z,3.93
2019-03-08T23:53:42.071Z,4.30
2019-03-08T23:56:10.619Z,4.00
2019-03-08T23:58:40.334Z,4.00
