createdAt,value
2023-04-24T00:02:20.400Z,3.83
2023-04-24T00:04:48.576Z,3.55
2023-04-24T00:07:17.874Z,3.47
2023-04-24T00:09:45.983Z,3.95
2023-04-24T00:12:13.761Z,3.28
2023-04-24T00:14:41.705Z,3.25
2023-04-24T00:17:09.737Z,3.30
2023-04-24T00:19:38.995Z,2.80
2023-04-24T00:22:07.377Z,3.20
2023-04-24T00:24:35.369Z,2.92
2023-04-24T00:27:03.559Z,3.25
2023-04-24T00:29:31.804Z,3.15
2023-04-24T00:31:59.899Z,2.70
2023-04-24T00:34:27.933Z,2.55
2023-04-24T00:36:57.348Z,2.45
2023-04-24T00:39:25.351Z,2.20
2023-04-24T00:41:53.603Z,2.35
2023-04-24T00:44:21.465Z,2.65
2023-04-24T00:46:52.887Z,2.55
2023-04-24T00:49:20.710Z,2.90
2023-04-24T00:51:50.245Z,2.75
2023-04-24T00:54:19.739Z,3.05
2023-04-24T00:56:48.000Z,2.83
2023-04-24T00:59:18.332Z,3.15
2023-04-24T01:01:47.178Z,2.80
2023-04-24T01:04:16.531Z,2.33
2023-04-24T01:06:46.020Z,2.60
2023-04-24T01:09:14.698Z,2.40
2023-04-24T01:11:44.848Z,2.42
2023-04-24T01:14:13.620Z,2.20
2023-04-24T01:16:43.099Z,1.88
2023-04-24T01:19:12.252Z,1.42
2023-04-24T01:21:40.767Z,1.45
2023-04-24T01:24:10.181Z,1.10
2023-04-24T01:26:39.827Z,1.33
2023-04-24T01:29:08.052Z,1.00
2023-04-24T01:31:36.714Z,1.10
2023-04-24T01:34:04.870Z,1.15
2023-04-24T01:36:33.439Z,1.30
2023-04-24T01:39:01.543Z,1.48
2023-04-24T01:41:30.879Z,1.30
2023-04-24T01:43:59.688Z,1.30
2023-04-24T01:46:27.907Z,1.40
2023-04-24T01:48:55.829Z,1.52
2023-04-24T01:51:23.805Z,1.67
2023-04-24T01:53:51.968Z,1.98
2023-04-24T01:56:19.808Z,1.48
2023-04-24T01:58:49.125Z,1.70
2023-04-24T02:01:17.843Z,2.03
2023-04-24T02:03:45.996Z,1.60
2023-04-24T02:06:14.262Z,1.70
2023-04-24T02:08:42.080Z,2.35
2023-04-24T02:11:10.839Z,2.20
2023-04-24T02:13:38.813Z,2.78
2023-04-24T02:16:08.089Z,2.60
2023-04-24T02:18:36.235Z,2.80
2023-04-24T02:21:04.210Z,3.00
2023-04-24T02:23:32.083Z,3.20
2023-04-24T02:25:59.881Z,3.47
2023-04-24T02:28:27.782Z,3.20
2023-04-24T02:30:55.661Z,3.70
2023-04-24T02:33:25.363Z,4.10
2023-04-24T02:35:53.178Z,4.22
2023-04-24T02:38:21.056Z,4.50
2023-04-24T02:40:49.157Z,4.53
2023-04-24T02:43:17.126Z,5.15
2023-04-24T02:45:45.115Z,4.75
2023-04-24T02:48:13.230Z,5.30
2023-04-24T02:50:42.382Z,4.90
2023-04-24T02:53:10.286Z,5.68
2023-04-24T02:55:38.149Z,6.05
2023-04-24T02:58:07.046Z,6.75
2023-04-24T03:00:35.105Z,7.43
2023-04-24T03:03:03.945Z,8.93
2023-04-24T03:05:33.042Z,8.27
2023-04-24T03:08:02.368Z,8.18
2023-04-24T03:10:30.494Z,7.97
2023-04-24T03:12:58.540Z,7.75
2023-04-24T03:15:26.543Z,8.25
2023-04-24T03:17:56.654Z,7.72
2023-04-24T03:20:25.591Z,7.00
2023-04-24T03:22:53.925Z,6.60
2023-04-24T03:25:23.526Z,6.47
2023-04-24T03:27:51.728Z,6.68
2023-04-24T03:30:34.826Z,6.88
2023-04-24T03:33:04.644Z,7.30
2023-04-24T03:35:37.241Z,7.43
2023-04-24T03:38:09.752Z,8.07
2023-04-24T03:40:45.207Z,8.55
2023-04-24T03:43:25.871Z,8.90
2023-04-24T03:45:53.859Z,9.20
2023-04-24T03:48:22.221Z,10.82
2023-04-24T03:50:50.560Z,12.48
2023-04-24T03:53:18.332Z,13.32
2023-04-24T03:55:47.936Z,14.48
2023-04-24T03:58:16.518Z,14.20
2023-04-24T04:00:45.633Z,15.48
2023-04-24T04:03:32.448Z,15.52
2023-04-24T04:06:00.628Z,15.23
2023-04-24T04:08:28.779Z,17.20
2023-04-24T04:10:58.065Z,16.67
2023-04-24T04:13:25.973Z,17.38
2023-04-24T04:15:54.072Z,17.42
2023-04-24T04:18:22.414Z,17.42
2023-04-24T04:20:50.622Z,17.83
2023-04-24T04:23:19.289Z,18.95
2023-04-24T04:26:15.051Z,18.02
2023-04-24T04:29:04.312Z,19.48
2023-04-24T04:31:33.683Z,16.60
2023-04-24T04:34:05.369Z,15.98
2023-04-24T04:36:37.844Z,14.10
2023-04-24T04:39:30.904Z,13.05
2023-04-24T04:42:05.648Z,7.05
2023-04-24T04:44:41.007Z,5.72
2023-04-24T04:47:11.814Z,5.00
2023-04-24T04:49:39.914Z,4.72
2023-04-24T04:52:12.924Z,3.70
2023-04-24T04:54:41.318Z,3.60
2023-04-24T04:57:10.614Z,3.90
2023-04-24T04:59:39.273Z,4.30
2023-04-24T05:02:12.820Z,3.33
2023-04-24T05:04:41.095Z,4.05
2023-04-24T05:07:09.119Z,4.55
2023-04-24T05:09:40.974Z,4.97
2023-04-24T05:12:10.314Z,5.13
2023-04-24T05:14:45.785Z,5.63
2023-04-24T05:17:14.388Z,6.07
2023-04-24T05:19:42.827Z,5.80
2023-04-24T05:22:11.667Z,4.93
2023-04-24T05:24:48.694Z,5.32
2023-04-24T05:27:36.629Z,4.38
2023-04-24T05:30:10.686Z,4.63
2023-04-24T05:32:38.612Z,3.65
2023-04-24T05:35:07.529Z,4.05
2023-04-24T05:37:35.530Z,3.13
2023-04-24T05:40:06.101Z,3.05
2023-04-24T05:42:34.306Z,3.25
2023-04-24T05:45:03.439Z,3.20
2023-04-24T05:47:31.384Z,3.30
2023-04-24T05:49:59.862Z,3.40
2023-04-24T05:52:28.346Z,3.33
2023-04-24T05:54:56.805Z,3.45
2023-04-24T05:57:27.891Z,3.28
2023-04-24T06:00:01.361Z,3.50
2023-04-24T06:02:33.852Z,3.60
2023-04-24T06:05:02.289Z,3.15
2023-04-24T06:07:30.076Z,3.40
2023-04-24T06:09:58.676Z,3.55
2023-04-24T06:12:27.609Z,3.38
2023-04-24T06:15:01.627Z,3.58
2023-04-24T06:17:54.328Z,3.25
2023-04-24T06:20:22.932Z,3.42
2023-04-24T06:22:50.978Z,3.60
2023-04-24T06:25:19.156Z,3.55
2023-04-24T06:27:47.221Z,3.17
2023-04-24T06:30:15.393Z,3.67
2023-04-24T06:32:43.828Z,3.88
2023-04-24T06:35:13.399Z,3.60
2023-04-24T06:37:41.843Z,3.42
2023-04-24T06:40:10.799Z,3.47
2023-04-24T06:42:38.929Z,3.67
2023-04-24T06:45:10.462Z,4.03
2023-04-24T06:47:39.120Z,4.00
2023-04-24T06:50:08.133Z,4.20
2023-04-24T06:52:37.755Z,4.78
2023-04-24T06:55:06.519Z,4.57
2023-04-24T06:57:34.572Z,5.60
2023-04-24T07:00:02.545Z,5.32
2023-04-24T07:02:30.837Z,4.82
2023-04-24T07:04:58.751Z,3.70
2023-04-24T07:07:26.885Z,3.17
2023-04-24T07:09:57.440Z,2.97
2023-04-24T07:12:25.501Z,2.80
2023-04-24T07:14:53.273Z,3.83
2023-04-24T07:17:21.404Z,4.43
2023-04-24T07:19:49.648Z,4.90
2023-04-24T07:22:18.079Z,5.90
2023-04-24T07:24:46.335Z,6.28
2023-04-24T07:27:16.287Z,7.72
2023-04-24T07:29:44.586Z,8.40
2023-04-24T07:32:12.763Z,9.07
2023-04-24T07:34:41.344Z,8.18
2023-04-24T07:37:09.263Z,8.65
2023-04-24T07:39:37.222Z,9.52
2023-04-24T07:42:05.430Z,9.07
2023-04-24T07:44:34.588Z,9.68
2023-04-24T07:47:02.579Z,10.10
2023-04-24T07:49:30.580Z,9.65
2023-04-24T07:51:58.673Z,10.32
2023-04-24T07:54:26.648Z,9.10
2023-04-24T07:56:54.634Z,9.07
2023-04-24T07:59:22.680Z,9.40
2023-04-24T08:01:51.943Z,8.93
2023-04-24T08:04:20.574Z,9.27
2023-04-24T08:06:49.504Z,9.63
2023-04-24T08:09:17.600Z,9.48
2023-04-24T08:11:45.647Z,9.35
2023-04-24T08:14:14.425Z,9.88
2023-04-24T08:16:42.578Z,8.85
2023-04-24T08:19:11.884Z,10.02
2023-04-24T08:21:39.673Z,9.73
2023-04-24T08:24:09.085Z,10.07
2023-04-24T08:26:37.207Z,10.15
2023-04-24T08:29:05.132Z,9.05
2023-04-24T08:31:33.035Z,9.95
2023-04-24T08:34:02.098Z,10.23
2023-04-24T08:36:40.042Z,10.20
2023-04-24T08:39:15.410Z,10.15
2023-04-24T08:41:44.133Z,10.32
2023-04-24T08:44:12.280Z,9.10
2023-04-24T08:46:40.825Z,5.75
2023-04-24T08:49:08.679Z,4.47
2023-04-24T08:51:39.328Z,4.18
2023-04-24T08:54:08.391Z,4.97
2023-04-24T08:56:40.364Z,4.85
2023-04-24T08:59:08.516Z,5.13
2023-04-24T09:01:37.259Z,4.22
2023-04-24T09:04:06.401Z,4.18
2023-04-24T09:06:34.591Z,4.35
2023-04-24T09:09:04.491Z,4.57
2023-04-24T09:11:33.014Z,4.65
2023-04-24T09:14:00.978Z,4.50
2023-04-24T09:16:29.280Z,4.05
2023-04-24T09:18:57.887Z,4.10
2023-04-24T09:21:26.006Z,4.45
2023-04-24T09:24:00.768Z,3.58
2023-04-24T09:26:32.522Z,4.20
2023-04-24T09:29:01.017Z,3.63
2023-04-24T09:31:30.837Z,3.05
2023-04-24T09:34:02.077Z,3.60
2023-04-24T09:36:34.005Z,3.35
2023-04-24T09:39:02.544Z,3.75
2023-04-24T09:41:32.002Z,3.83
2023-04-24T09:44:01.245Z,3.80
2023-04-24T09:46:33.513Z,3.70
2023-04-24T09:49:10.799Z,3.75
2023-04-24T09:51:39.971Z,3.58
2023-04-24T09:54:16.936Z,5.05
2023-04-24T09:56:47.363Z,3.40
2023-04-24T09:59:15.908Z,3.45
2023-04-24T10:01:45.739Z,3.55
2023-04-24T10:04:24.612Z,3.97
2023-04-24T10:06:54.468Z,3.80
2023-04-24T10:09:24.124Z,3.72
2023-04-24T10:11:55.022Z,4.03
2023-04-24T10:14:24.109Z,3.25
2023-04-24T10:16:53.218Z,3.17
2023-04-24T10:19:21.199Z,3.50
2023-04-24T10:21:49.446Z,4.35
2023-04-24T10:24:18.611Z,3.10
2023-04-24T10:26:49.077Z,3.13
2023-04-24T10:29:19.674Z,2.90
2023-04-24T10:31:48.018Z,3.50
2023-04-24T10:34:17.984Z,2.88
2023-04-24T10:36:49.679Z,3.30
2023-04-24T10:39:18.089Z,2.95
2023-04-24T10:41:47.562Z,3.40
2023-04-24T10:44:17.266Z,2.58
2023-04-24T10:46:48.843Z,2.63
2023-04-24T10:49:16.770Z,2.55
2023-04-24T10:51:49.165Z,2.90
2023-04-24T10:54:37.068Z,2.80
2023-04-24T10:57:33.746Z,2.10
2023-04-24T11:00:22.660Z,2.35
2023-04-24T11:02:55.225Z,2.28
2023-04-24T11:05:24.145Z,1.90
2023-04-24T11:08:14.093Z,1.65
2023-04-24T11:10:43.188Z,1.60
2023-04-24T11:13:12.673Z,1.30
2023-04-24T11:15:43.653Z,1.58
2023-04-24T11:18:18.366Z,1.40
2023-04-24T11:20:49.468Z,1.70
2023-04-24T11:23:19.940Z,1.60
2023-04-24T11:26:13.851Z,1.58
2023-04-24T11:28:47.280Z,1.67
2023-04-24T11:31:37.895Z,1.55
2023-04-24T11:34:11.636Z,0.98
2023-04-24T11:36:40.640Z,1.50
2023-04-24T11:39:08.925Z,2.00
2023-04-24T11:41:37.456Z,1.48
2023-04-24T11:44:05.892Z,1.52
2023-04-24T11:46:34.049Z,1.35
2023-04-24T11:49:02.342Z,1.30
2023-04-24T11:51:43.939Z,1.00
2023-04-24T11:54:19.546Z,1.02
2023-04-24T11:56:48.766Z,1.55
2023-04-24T11:59:16.809Z,1.30
2023-04-24T12:01:46.485Z,1.58
2023-04-24T12:04:15.433Z,1.50
2023-04-24T12:07:01.098Z,1.50
2023-04-24T12:09:29.046Z,1.35
2023-04-24T12:11:57.950Z,1.58
2023-04-24T12:14:26.322Z,1.48
2023-04-24T12:16:54.431Z,1.42
2023-04-24T12:19:23.327Z,1.40
2023-04-24T12:22:03.031Z,1.38
2023-04-24T12:24:31.907Z,1.38
2023-04-24T12:26:59.873Z,1.23
2023-04-24T12:29:27.741Z,1.45
2023-04-24T12:31:56.633Z,1.27
2023-04-24T12:34:28.227Z,1.17
2023-04-24T12:36:56.158Z,1.92
2023-04-24T12:39:27.815Z,1.50
2023-04-24T12:42:00.332Z,1.10
2023-04-24T12:44:32.867Z,1.73
2023-04-24T12:47:00.862Z,1.55
2023-04-24T12:49:28.806Z,1.50
2023-04-24T12:51:56.678Z,1.52
2023-04-24T12:54:26.121Z,1.60
2023-04-24T12:56:54.064Z,1.70
2023-04-24T12:59:22.241Z,1.85
2023-04-24T13:01:50.023Z,1.80
2023-04-24T13:04:18.468Z,1.90
2023-04-24T13:06:46.424Z,1.70
2023-04-24T13:09:14.505Z,1.63
2023-04-24T13:11:43.654Z,1.70
2023-04-24T13:14:11.583Z,2.20
2023-04-24T13:16:39.890Z,1.88
2023-04-24T13:19:07.703Z,2.10
2023-04-24T13:21:35.745Z,2.13
2023-04-24T13:24:05.720Z,2.00
2023-04-24T13:26:33.753Z,1.90
2023-04-24T13:29:03.349Z,2.22
2023-04-24T13:31:31.653Z,2.40
2023-04-24T13:33:59.652Z,2.80
2023-04-24T13:36:27.916Z,2.00
2023-04-24T13:38:55.790Z,2.83
2023-04-24T13:41:24.051Z,2.60
2023-04-24T13:43:51.977Z,2.63
2023-04-24T13:46:21.288Z,2.80
2023-04-24T13:48:49.352Z,2.75
2023-04-24T13:51:17.589Z,2.33
2023-04-24T13:53:45.970Z,3.03
2023-04-24T13:56:15.100Z,3.03
2023-04-24T13:58:42.990Z,2.83
2023-04-24T14:01:11.277Z,3.08
2023-04-24T14:03:40.875Z,2.95
2023-04-24T14:06:08.929Z,3.15
2023-04-24T14:08:37.102Z,3.20
2023-04-24T14:11:05.567Z,3.03
2023-04-24T14:13:33.949Z,2.90
2023-04-24T14:16:01.989Z,3.10
2023-04-24T14:18:29.935Z,2.95
2023-04-24T14:20:59.296Z,3.00
2023-04-24T14:23:27.169Z,2.63
2023-04-24T14:25:55.256Z,2.97
2023-04-24T14:28:23.650Z,2.72
2023-04-24T14:30:51.691Z,2.40
2023-04-24T14:33:19.816Z,3.13
2023-04-24T14:35:49.455Z,2.75
2023-04-24T14:38:30.747Z,3.20
2023-04-24T14:41:14.023Z,3.70
2023-04-24T14:43:48.653Z,6.25
2023-04-24T14:46:23.947Z,19.20
2023-04-24T14:48:59.566Z,27.25
2023-04-24T14:51:52.017Z,8.63
2023-04-24T14:54:26.733Z,7.50
2023-04-24T14:56:59.953Z,4.18
2023-04-24T14:59:34.703Z,3.22
2023-04-24T15:02:15.489Z,3.72
2023-04-24T15:04:44.235Z,3.72
2023-04-24T15:07:12.211Z,3.30
2023-04-24T15:09:41.480Z,3.03
2023-04-24T15:12:09.326Z,3.40
2023-04-24T15:14:37.444Z,3.17
2023-04-24T15:17:05.307Z,2.90
2023-04-24T15:19:33.472Z,3.15
2023-04-24T15:22:01.434Z,2.70
2023-04-24T15:24:29.346Z,3.25
2023-04-24T15:27:00.588Z,3.33
2023-04-24T15:29:29.456Z,3.20
2023-04-24T15:31:57.342Z,3.72
2023-04-24T15:34:25.599Z,4.20
2023-04-24T15:36:53.550Z,3.63
2023-04-24T15:39:24.781Z,3.35
2023-04-24T15:41:54.111Z,3.28
2023-04-24T15:44:23.871Z,3.75
2023-04-24T15:46:53.614Z,3.80
2023-04-24T15:49:21.463Z,3.88
2023-04-24T15:51:49.436Z,3.67
2023-04-24T15:54:17.237Z,4.03
2023-04-24T15:56:45.722Z,3.65
2023-04-24T15:59:13.566Z,4.38
2023-04-24T16:01:56.780Z,4.50
2023-04-24T16:04:24.914Z,4.47
2023-04-24T16:06:53.056Z,4.20
2023-04-24T16:09:21.175Z,4.90
2023-04-24T16:11:49.224Z,4.85
2023-04-24T16:14:17.056Z,4.85
2023-04-24T16:16:46.428Z,4.60
2023-04-24T16:19:14.296Z,4.45
2023-04-24T16:21:42.221Z,4.40
2023-04-24T16:24:10.213Z,4.03
2023-04-24T16:26:38.202Z,4.03
2023-04-24T16:29:06.087Z,4.60
2023-04-24T16:31:34.349Z,4.75
2023-04-24T16:34:04.201Z,3.92
2023-04-24T16:36:32.733Z,4.22
2023-04-24T16:39:01.332Z,4.05
2023-04-24T16:41:29.443Z,3.40
2023-04-24T16:43:57.514Z,3.35
2023-04-24T16:46:25.356Z,3.60
2023-04-24T16:48:53.507Z,3.22
2023-04-24T16:51:22.828Z,3.63
2023-04-24T16:53:51.078Z,3.40
2023-04-24T16:56:18.974Z,3.53
2023-04-24T16:58:51.233Z,3.22
2023-04-24T17:01:28.048Z,3.80
2023-04-24T17:04:01.002Z,3.72
2023-04-24T17:09:23.731Z,3.92
2023-04-24T17:11:55.794Z,4.50
2023-04-24T17:14:26.436Z,4.05
2023-04-24T17:17:07.821Z,4.95
2023-04-24T17:19:44.586Z,3.67
2023-04-24T17:22:20.310Z,5.00
2023-04-24T17:24:52.958Z,4.40
2023-04-24T17:27:38.442Z,4.32
2023-04-24T17:30:19.727Z,4.30
2023-04-24T17:33:07.635Z,4.90
2023-04-24T17:35:43.368Z,4.85
2023-04-24T17:38:16.734Z,4.80
2023-04-24T17:40:52.960Z,4.35
2023-04-24T17:43:25.855Z,3.78
2023-04-24T17:49:07.594Z,3.90
2023-04-24T17:51:43.227Z,5.03
2023-04-24T17:57:17.773Z,4.55
2023-04-24T18:03:07.042Z,4.15
2023-04-24T18:05:41.520Z,5.18
2023-04-24T18:08:11.085Z,4.88
2023-04-24T18:11:01.670Z,3.58
2023-04-24T18:13:33.511Z,4.15
2023-04-24T18:16:07.347Z,3.95
2023-04-24T18:18:55.889Z,4.13
2023-04-24T18:21:42.630Z,4.03
2023-04-24T18:24:11.180Z,4.53
2023-04-24T18:26:42.307Z,4.78
2023-04-24T18:29:10.250Z,4.55
2023-04-24T18:31:38.183Z,4.47
2023-04-24T18:34:06.361Z,5.63
2023-04-24T18:36:34.151Z,4.75
2023-04-24T18:39:02.493Z,4.40
2023-04-24T18:41:30.327Z,4.55
2023-04-24T18:43:59.605Z,4.90
2023-04-24T18:46:27.372Z,4.72
2023-04-24T18:48:55.605Z,4.70
2023-04-24T18:51:23.561Z,4.22
2023-04-24T18:53:51.326Z,4.97
2023-04-24T18:56:19.909Z,4.28
2023-04-24T18:58:49.147Z,5.07
2023-04-24T19:01:18.654Z,4.43
2023-04-24T19:03:46.920Z,4.72
2023-04-24T19:06:15.070Z,4.72
2023-04-24T19:08:44.798Z,5.55
2023-04-24T19:11:12.865Z,4.28
2023-04-24T19:13:40.663Z,4.72
2023-04-24T19:16:08.755Z,4.70
2023-04-24T19:18:38.514Z,3.42
2023-04-24T19:21:06.495Z,5.05
2023-04-24T19:23:36.563Z,4.30
2023-04-24T19:26:04.798Z,4.40
2023-04-24T19:28:32.834Z,5.07
2023-04-24T19:31:00.674Z,4.78
2023-04-24T19:33:29.620Z,4.25
2023-04-24T19:35:58.808Z,4.65
2023-04-24T19:38:31.023Z,3.85
2023-04-24T19:40:59.087Z,4.20
2023-04-24T19:43:26.978Z,4.10
2023-04-24T19:45:54.912Z,4.28
2023-04-24T19:48:22.848Z,3.75
2023-04-24T19:50:50.992Z,4.85
2023-04-24T19:53:20.402Z,4.63
2023-04-24T19:55:48.193Z,4.65
2023-04-24T19:58:16.427Z,4.07
2023-04-24T20:00:44.243Z,4.28
2023-04-24T20:03:21.672Z,4.00
2023-04-24T20:05:59.832Z,3.40
2023-04-24T20:08:28.970Z,3.40
2023-04-24T20:10:58.067Z,3.15
2023-04-24T20:13:27.675Z,3.80
2023-04-24T20:15:55.867Z,3.63
2023-04-24T20:18:23.763Z,4.00
2023-04-24T20:20:54.145Z,4.03
2023-04-24T20:23:22.404Z,2.88
2023-04-24T20:25:57.769Z,3.25
2023-04-24T20:28:27.027Z,2.88
2023-04-24T20:30:55.370Z,3.10
2023-04-24T20:33:23.758Z,2.90
2023-04-24T20:35:52.537Z,2.75
2023-04-24T20:38:22.396Z,2.30
2023-04-24T20:43:26.546Z,2.08
2023-04-24T20:45:56.391Z,1.90
2023-04-24T20:48:24.325Z,2.08
2023-04-24T20:50:53.777Z,1.80
2023-04-24T20:53:21.945Z,1.67
2023-04-24T20:55:51.550Z,2.40
2023-04-24T20:58:20.908Z,2.10
2023-04-24T21:00:49.393Z,1.70
2023-04-24T21:03:17.992Z,1.90
2023-04-24T21:05:46.097Z,2.28
2023-04-24T21:08:14.043Z,1.80
2023-04-24T21:10:41.877Z,1.80
2023-04-24T21:13:11.219Z,2.20
2023-04-24T21:15:39.236Z,1.92
2023-04-24T21:18:07.228Z,1.88
2023-04-24T21:20:35.330Z,2.55
2023-04-24T21:23:09.973Z,2.58
2023-04-24T21:25:38.541Z,2.20
2023-04-24T21:28:06.659Z,2.05
2023-04-24T21:30:39.024Z,2.50
2023-04-24T21:33:08.045Z,2.58
2023-04-24T21:35:40.425Z,2.10
2023-04-24T21:38:09.844Z,2.17
2023-04-24T21:40:40.503Z,2.03
2023-04-24T21:43:18.745Z,2.50
2023-04-24T21:45:54.077Z,2.50
2023-04-24T21:48:23.640Z,2.13
2023-04-24T21:50:51.568Z,2.35
2023-04-24T21:53:19.516Z,2.60
2023-04-24T21:55:47.326Z,2.50
2023-04-24T21:58:15.282Z,2.47
2023-04-24T22:00:43.304Z,2.45
2023-04-24T22:03:12.613Z,2.50
2023-04-24T22:05:41.299Z,2.45
2023-04-24T22:08:10.448Z,2.63
2023-04-24T22:10:38.374Z,2.38
2023-04-24T22:13:06.394Z,2.15
2023-04-24T22:15:34.213Z,2.50
2023-04-24T22:18:04.138Z,2.28
2023-04-24T22:20:34.773Z,1.77
2023-04-24T22:23:02.682Z,1.83
2023-04-24T22:25:30.634Z,2.30
2023-04-24T22:27:58.661Z,1.73
2023-04-24T22:30:26.506Z,2.05
2023-04-24T22:32:54.413Z,2.30
2023-04-24T22:35:22.290Z,2.80
2023-04-24T22:37:55.368Z,2.45
2023-04-24T22:40:23.526Z,2.67
2023-04-24T22:42:51.269Z,2.42
2023-04-24T22:45:19.255Z,2.70
2023-04-24T22:47:47.324Z,3.35
2023-04-24T22:50:15.286Z,3.33
2023-04-24T22:52:43.905Z,2.53
2023-04-24T22:55:13.484Z,3.33
2023-04-24T22:57:41.593Z,3.42
2023-04-24T23:00:11.424Z,3.80
2023-04-24T23:02:40.421Z,3.47
2023-04-24T23:05:09.489Z,4.20
2023-04-24T23:07:38.605Z,3.67
2023-04-24T23:10:07.472Z,3.80
2023-04-24T23:12:36.948Z,3.50
2023-04-24T23:15:05.260Z,3.70
2023-04-24T23:17:33.885Z,3.35
2023-04-24T23:20:01.759Z,3.85
2023-04-24T23:22:30.204Z,3.92
2023-04-24T23:24:58.313Z,3.65
2023-04-24T23:27:26.338Z,4.43
2023-04-24T23:29:55.864Z,4.38
2023-04-24T23:32:23.918Z,4.75
2023-04-24T23:34:51.964Z,4.38
2023-04-24T23:37:19.824Z,4.20
2023-04-24T23:39:47.870Z,4.47
2023-04-24T23:42:15.672Z,4.57
2023-04-24T23:44:43.631Z,4.18
2023-04-24T23:47:13.145Z,4.55
2023-04-24T23:49:41.038Z,4.10
2023-04-24T23:52:08.974Z,4.53
2023-04-24T23:54:37.159Z,4.82
2023-04-24T23:57:05.204Z,4.40
2023-04-24T23:59:33.103Z,4.40
