createdAt,value
2023-02-23T00:01:58.714Z,101460.41
2023-02-23T00:04:25.290Z,101461.66
2023-02-23T00:06:53.418Z,101469.47
2023-02-23T00:09:23.788Z,101469.47
2023-02-23T00:11:53.078Z,101468.69
2023-02-23T00:14:27.455Z,101470.50
2023-02-23T00:16:55.900Z,101463.72
2023-02-23T00:19:24.840Z,101461.13
2023-02-23T00:21:52.159Z,101460.09
2023-02-23T00:24:23.156Z,101450.72
2023-02-23T00:26:51.545Z,101462.72
2023-02-23T00:29:21.231Z,101452.78
2023-02-23T00:31:49.850Z,101456.44
2023-02-23T00:34:24.120Z,101456.44
2023-02-23T00:36:55.431Z,101458.00
2023-02-23T00:39:25.161Z,101456.69
2023-02-23T00:41:52.891Z,101441.84
2023-02-23T00:44:21.792Z,101450.69
2023-02-23T00:46:51.493Z,101449.91
2023-02-23T00:49:19.104Z,101450.69
2023-02-23T00:51:47.090Z,101449.13
2023-02-23T00:54:15.550Z,101452.75
2023-02-23T00:56:42.927Z,101457.16
2023-02-23T00:59:10.785Z,101453.25
2023-02-23T01:01:38.546Z,101453.78
2023-02-23T01:04:06.281Z,101455.84
2023-02-23T01:06:33.935Z,101453.25
2023-02-23T01:09:05.282Z,101455.84
2023-02-23T01:11:32.056Z,101453.75
2023-02-23T01:13:59.880Z,101449.81
2023-02-23T01:16:29.671Z,101452.41
2023-02-23T01:18:58.398Z,101449.03
2023-02-23T01:21:28.461Z,101452.69
2023-02-23T01:23:55.955Z,101452.13
2023-02-23T01:26:34.096Z,101457.88
2023-02-23T01:29:09.096Z,101461.19
2023-02-23T01:31:37.803Z,101458.84
2023-02-23T01:34:06.170Z,101460.91
2023-02-23T01:36:37.325Z,101468.69
2023-02-23T01:39:07.754Z,101469.50
2023-02-23T01:41:37.625Z,101465.84
2023-02-23T01:44:07.928Z,101461.94
2023-02-23T01:46:39.076Z,101460.34
2023-02-23T01:49:09.189Z,101465.31
2023-02-23T01:51:41.269Z,101469.72
2023-02-23T01:54:16.018Z,101462.94
2023-02-23T01:56:47.601Z,101464.53
2023-02-23T01:59:16.466Z,101454.91
2023-02-23T02:01:43.900Z,101460.13
2023-02-23T02:04:16.634Z,101468.69
2023-02-23T02:06:45.742Z,101461.41
2023-02-23T02:09:19.585Z,101459.81
2023-02-23T02:11:46.569Z,101459.81
2023-02-23T02:14:14.524Z,101467.13
2023-02-23T02:16:43.793Z,101467.38
2023-02-23T02:19:18.710Z,101465.00
2023-02-23T02:22:04.867Z,101465.00
2023-02-23T02:24:41.626Z,101471.78
2023-02-23T02:27:17.134Z,101476.22
2023-02-23T02:30:21.652Z,101477.00
2023-02-23T02:33:06.933Z,101478.00
2023-02-23T02:36:05.347Z,101472.34
2023-02-23T02:38:55.207Z,101474.94
2023-02-23T02:41:53.718Z,101470.75
2023-02-23T02:44:39.114Z,101465.00
2023-02-23T02:47:12.129Z,101472.28
2023-02-23T02:49:52.037Z,101472.28
2023-02-23T02:52:33.285Z,101462.38
2023-02-23T02:55:09.406Z,101469.13
2023-02-23T02:57:37.315Z,101465.75
2023-02-23T03:00:23.018Z,101460.56
2023-02-23T03:03:07.796Z,101461.59
2023-02-23T03:06:04.103Z,101456.88
2023-02-23T03:09:07.172Z,101466.50
2023-02-23T03:12:03.470Z,101466.75
2023-02-23T03:15:08.201Z,101462.31
2023-02-23T03:18:12.106Z,101466.75
2023-02-23T03:21:12.593Z,101465.97
2023-02-23T03:24:24.799Z,101458.94
2023-02-23T03:27:18.080Z,101464.13
2023-02-23T03:30:02.899Z,101469.34
2023-02-23T03:32:54.532Z,101468.56
2023-02-23T03:35:49.500Z,101463.38
2023-02-23T03:38:59.425Z,101471.94
2023-02-23T03:41:46.933Z,101471.41
2023-02-23T03:44:36.814Z,101471.63
2023-02-23T03:47:24.644Z,101476.28
2023-02-23T03:50:12.850Z,101481.47
2023-02-23T03:53:09.211Z,101481.75
2023-02-23T03:56:01.190Z,101487.72
2023-02-23T03:58:56.191Z,101487.72
2023-02-23T04:01:47.959Z,101492.38
2023-02-23T04:04:32.955Z,101486.38
2023-02-23T04:07:21.283Z,101487.19
2023-02-23T04:10:07.968Z,101484.03
2023-02-23T04:13:00.638Z,101488.97
2023-02-23T04:15:33.751Z,101498.59
2023-02-23T04:18:00.879Z,101491.84
2023-02-23T04:20:27.476Z,101501.41
2023-02-23T04:22:55.101Z,101498.03
2023-02-23T04:25:24.522Z,101494.91
2023-02-23T04:27:51.170Z,101495.69
2023-02-23T04:30:18.611Z,101500.09
2023-02-23T04:32:46.058Z,101497.50
2023-02-23T04:35:13.710Z,101502.94
2023-02-23T04:37:40.241Z,101499.03
2023-02-23T04:40:07.856Z,101501.63
2023-02-23T04:42:34.358Z,101500.06
2023-02-23T04:45:00.814Z,101503.13
2023-02-23T04:47:29.924Z,101501.31
2023-02-23T04:49:56.687Z,101496.38
2023-02-23T04:52:23.887Z,101510.91
2023-02-23T04:54:50.570Z,101518.25
2023-02-23T04:57:17.233Z,101511.69
2023-02-23T04:59:43.771Z,101519.25
2023-02-23T05:02:10.432Z,101520.84
2023-02-23T05:04:37.019Z,101523.66
2023-02-23T05:07:04.856Z,101524.44
2023-02-23T05:09:31.752Z,101522.91
2023-02-23T05:11:58.865Z,101524.69
2023-02-23T05:14:25.775Z,101523.91
2023-02-23T05:16:52.763Z,101525.50
2023-02-23T05:19:19.572Z,101524.44
2023-02-23T05:21:46.173Z,101525.50
2023-02-23T05:24:12.818Z,101527.81
2023-02-23T05:26:39.943Z,101530.97
2023-02-23T05:29:06.662Z,101539.03
2023-02-23T05:31:33.341Z,101539.28
2023-02-23T05:33:59.911Z,101539.03
2023-02-23T05:36:31.655Z,101545.00
2023-02-23T05:38:58.336Z,101533.00
2023-02-23T05:41:24.967Z,101535.38
2023-02-23T05:43:53.645Z,101529.09
2023-02-23T05:46:24.176Z,101541.63
2023-02-23T05:48:55.092Z,101537.19
2023-02-23T05:51:22.163Z,101538.47
2023-02-23T05:53:48.803Z,101535.88
2023-02-23T05:56:20.903Z,101536.41
2023-02-23T05:58:55.208Z,101544.22
2023-02-23T06:01:22.596Z,101534.59
2023-02-23T06:03:50.397Z,101538.22
2023-02-23T06:06:17.747Z,101543.41
2023-02-23T06:08:44.602Z,101540.03
2023-02-23T06:11:11.551Z,101544.69
2023-02-23T06:13:38.156Z,101551.19
2023-02-23T06:16:05.170Z,101550.66
2023-02-23T06:18:31.642Z,101550.66
2023-02-23T06:21:02.450Z,101554.28
2023-02-23T06:23:30.146Z,101553.50
2023-02-23T06:25:56.812Z,101554.06
2023-02-23T06:28:23.638Z,101554.84
2023-02-23T06:30:54.234Z,101558.22
2023-02-23T06:33:21.130Z,101564.19
2023-02-23T06:35:47.644Z,101559.78
2023-02-23T06:38:15.247Z,101569.16
2023-02-23T06:40:42.027Z,101576.94
2023-02-23T06:43:08.863Z,101574.34
2023-02-23T06:45:35.503Z,101576.94
2023-02-23T06:48:02.160Z,101578.75
2023-02-23T06:50:28.823Z,101584.72
2023-02-23T06:52:57.643Z,101579.53
2023-02-23T06:55:24.566Z,101577.97
2023-02-23T06:57:51.899Z,101589.94
2023-02-23T07:00:18.964Z,101591.50
2023-02-23T07:02:45.854Z,101590.47
2023-02-23T07:05:12.489Z,101586.84
2023-02-23T07:07:39.538Z,101591.25
2023-02-23T07:10:07.525Z,101584.25
2023-02-23T07:12:34.174Z,101592.06
2023-02-23T07:15:00.816Z,101598.81
2023-02-23T07:17:27.304Z,101607.16
2023-02-23T07:19:53.863Z,101615.47
2023-02-23T07:22:20.899Z,101617.06
2023-02-23T07:24:48.225Z,101625.09
2023-02-23T07:27:14.785Z,101620.91
2023-02-23T07:29:43.516Z,101624.88
2023-02-23T07:32:10.368Z,101631.38
2023-02-23T07:34:37.896Z,101632.16
2023-02-23T07:37:04.359Z,101641.53
2023-02-23T07:39:31.238Z,101642.31
2023-02-23T07:41:58.505Z,101649.88
2023-02-23T07:44:25.041Z,101652.47
2023-02-23T07:46:52.880Z,101648.84
2023-02-23T07:49:21.570Z,101650.19
2023-02-23T07:51:48.131Z,101646.56
2023-02-23T07:54:15.682Z,101651.28
2023-02-23T07:56:42.530Z,101656.47
2023-02-23T07:59:09.284Z,101652.59
2023-02-23T08:01:36.142Z,101666.47
2023-02-23T08:04:02.742Z,101659.97
2023-02-23T08:06:30.640Z,101664.41
2023-02-23T08:09:00.656Z,101664.72
2023-02-23T08:11:30.077Z,101662.66
2023-02-23T08:14:00.426Z,101668.13
2023-02-23T08:16:28.658Z,101671.03
2023-02-23T08:18:58.289Z,101659.91
2023-02-23T08:21:25.635Z,101673.28
2023-02-23T08:23:52.275Z,101670.69
2023-02-23T08:26:22.210Z,101672.31
2023-02-23T08:28:48.933Z,101681.75
2023-02-23T08:31:18.897Z,101684.94
2023-02-23T08:33:46.893Z,101682.63
2023-02-23T08:36:13.721Z,101684.50
2023-02-23T08:38:40.275Z,101692.63
2023-02-23T08:41:07.005Z,101689.53
2023-02-23T08:43:33.632Z,101693.44
2023-02-23T08:46:00.332Z,101695.03
2023-02-23T08:48:27.141Z,101698.97
2023-02-23T08:50:58.468Z,101706.53
2023-02-23T08:53:29.598Z,101701.81
2023-02-23T08:56:00.746Z,101703.94
2023-02-23T08:58:28.911Z,101706.53
2023-02-23T09:00:55.417Z,101704.41
2023-02-23T09:03:23.368Z,101710.16
2023-02-23T09:05:50.164Z,101716.13
2023-02-23T09:08:16.760Z,101718.25
2023-02-23T09:10:46.282Z,101713.91
2023-02-23T09:13:13.514Z,101711.63
2023-02-23T09:15:40.701Z,101720.28
2023-02-23T09:18:08.546Z,101723.72
2023-02-23T09:20:35.060Z,101722.91
2023-02-23T09:23:01.569Z,101721.34
2023-02-23T09:25:29.414Z,101727.53
2023-02-23T09:27:59.888Z,101730.16
2023-02-23T09:30:27.532Z,101733.00
2023-02-23T09:32:55.339Z,101728.31
2023-02-23T09:35:24.278Z,101735.91
2023-02-23T09:37:53.571Z,101734.63
2023-02-23T09:40:29.053Z,101739.81
2023-02-23T09:43:07.624Z,101745.56
2023-02-23T09:45:43.218Z,101743.75
2023-02-23T09:48:19.372Z,101746.78
2023-02-23T09:50:52.996Z,101743.94
2023-02-23T09:53:43.003Z,101751.22
2023-02-23T09:56:24.604Z,101745.47
2023-02-23T09:58:51.300Z,101748.38
2023-02-23T10:01:36.100Z,101744.81
2023-02-23T10:04:27.307Z,101742.28
2023-02-23T10:07:01.015Z,101743.84
2023-02-23T10:09:46.989Z,101742.28
2023-02-23T10:12:16.186Z,101746.50
2023-02-23T10:15:14.349Z,101757.69
2023-02-23T10:17:53.007Z,101761.88
2023-02-23T10:20:38.351Z,101753.31
2023-02-23T10:23:09.624Z,101760.06
2023-02-23T10:25:43.138Z,101758.97
2023-02-23T10:28:16.461Z,101749.34
2023-02-23T10:30:44.358Z,101750.88
2023-02-23T10:33:32.444Z,101759.44
2023-02-23T10:36:13.732Z,101763.72
2023-02-23T10:38:41.139Z,101775.47
2023-02-23T10:41:09.146Z,101768.50
2023-02-23T10:43:35.885Z,101775.78
2023-02-23T10:46:02.639Z,101775.03
2023-02-23T10:48:43.147Z,101776.09
2023-02-23T10:51:20.481Z,101773.50
2023-02-23T10:53:47.271Z,101782.69
2023-02-23T10:56:17.012Z,101780.28
2023-02-23T10:58:48.075Z,101785.06
2023-02-23T11:01:35.972Z,101785.84
2023-02-23T11:04:21.032Z,101781.91
2023-02-23T11:06:49.583Z,101780.28
2023-02-23T11:09:45.085Z,101778.56
2023-02-23T11:12:22.052Z,101772.34
2023-02-23T11:14:50.638Z,101765.38
2023-02-23T11:17:30.327Z,101768.75
2023-02-23T11:20:03.867Z,101761.47
2023-02-23T11:22:36.956Z,101768.84
2023-02-23T11:25:24.690Z,101772.50
2023-02-23T11:27:53.118Z,101775.94
2023-02-23T11:30:42.917Z,101777.50
2023-02-23T11:33:16.879Z,101776.19
2023-02-23T11:35:43.457Z,101785.25
2023-02-23T11:38:23.803Z,101791.44
2023-02-23T11:41:01.556Z,101790.63
2023-02-23T11:43:28.369Z,101788.47
2023-02-23T11:46:00.758Z,101788.34
2023-02-23T11:48:49.624Z,101784.03
2023-02-23T11:51:34.228Z,101775.06
2023-02-23T11:54:05.528Z,101778.19
2023-02-23T11:56:34.501Z,101783.88
2023-02-23T11:59:04.710Z,101782.78
2023-02-23T12:01:51.221Z,101782.31
2023-02-23T12:04:38.755Z,101778.13
2023-02-23T12:07:56.562Z,101780.72
2023-02-23T12:10:31.023Z,101780.44
2023-02-23T12:13:08.173Z,101781.16
2023-02-23T12:15:45.143Z,101787.41
2023-02-23T12:18:53.233Z,101789.47
2023-02-23T12:21:44.613Z,101792.66
2023-02-23T12:24:42.606Z,101792.19
2023-02-23T12:27:34.022Z,101787.44
2023-02-23T12:30:39.619Z,101791.88
2023-02-23T12:33:15.333Z,101786.44
2023-02-23T12:35:59.503Z,101785.75
2023-02-23T12:38:46.455Z,101778.63
2023-02-23T12:41:19.090Z,101774.53
2023-02-23T12:43:52.384Z,101777.38
2023-02-23T12:46:26.239Z,101782.59
2023-02-23T12:49:46.609Z,101786.28
2023-02-23T12:52:20.179Z,101789.28
2023-02-23T12:54:47.342Z,101787.38
2023-02-23T12:57:35.096Z,101791.34
2023-02-23T13:00:30.415Z,101785.31
2023-02-23T13:03:24.935Z,101785.91
2023-02-23T13:06:04.315Z,101785.94
2023-02-23T13:08:51.672Z,101783.34
2023-02-23T13:12:03.070Z,101774.72
2023-02-23T13:14:51.565Z,101778.56
2023-02-23T13:17:40.550Z,101773.03
2023-02-23T13:20:21.519Z,101773.63
2023-02-23T13:23:09.586Z,101779.13
2023-02-23T13:25:45.354Z,101767.72
2023-02-23T13:28:28.326Z,101771.44
2023-02-23T13:30:55.347Z,101765.22
2023-02-23T13:33:41.914Z,101772.50
2023-02-23T13:36:12.895Z,101764.44
2023-02-23T13:38:47.679Z,101771.03
2023-02-23T13:41:30.824Z,101765.81
2023-02-23T13:44:26.441Z,101773.63
2023-02-23T13:47:10.481Z,101774.09
2023-02-23T13:49:49.450Z,101777.19
2023-02-23T13:52:41.983Z,101767.75
2023-02-23T13:55:46.909Z,101775.53
2023-02-23T13:58:19.386Z,101773.19
2023-02-23T14:00:54.726Z,101779.38
2023-02-23T14:03:29.178Z,101776.50
2023-02-23T14:06:00.366Z,101778.00
2023-02-23T14:08:36.625Z,101780.63
2023-02-23T14:11:04.181Z,101775.56
2023-02-23T14:13:34.732Z,101782.56
2023-02-23T14:16:17.411Z,101783.56
2023-02-23T14:19:10.383Z,101789.25
2023-02-23T14:21:52.470Z,101790.09
2023-02-23T14:24:27.778Z,101800.06
2023-02-23T14:27:38.438Z,101794.66
2023-02-23T14:30:15.089Z,101793.88
2023-02-23T14:32:43.379Z,101792.31
2023-02-23T14:35:47.881Z,101792.00
2023-02-23T14:38:38.770Z,101791.47
2023-02-23T14:41:12.790Z,101794.06
2023-02-23T14:43:42.795Z,101790.38
2023-02-23T14:46:25.210Z,101783.81
2023-02-23T14:49:12.454Z,101788.78
2023-02-23T14:51:52.281Z,101787.50
2023-02-23T14:54:31.747Z,101783.09
2023-02-23T14:57:01.165Z,101789.38
2023-02-23T14:59:36.210Z,101777.69
2023-02-23T15:02:11.688Z,101783.69
2023-02-23T15:04:39.730Z,101786.28
2023-02-23T15:07:07.268Z,101793.31
2023-02-23T15:09:42.100Z,101794.59
2023-02-23T15:12:16.825Z,101795.03
2023-02-23T15:14:43.973Z,101793.44
2023-02-23T15:17:17.993Z,101792.59
2023-02-23T15:19:45.958Z,101790.97
2023-02-23T15:22:24.316Z,101800.00
2023-02-23T15:24:50.949Z,101809.25
2023-02-23T15:27:28.530Z,101803.94
2023-02-23T15:29:58.457Z,101799.09
2023-02-23T15:32:26.499Z,101799.53
2023-02-23T15:35:03.615Z,101801.00
2023-02-23T15:37:39.654Z,101802.81
2023-02-23T15:40:24.382Z,101807.72
2023-02-23T15:42:57.641Z,101799.31
2023-02-23T15:45:30.377Z,101815.16
2023-02-23T15:48:22.808Z,101816.91
2023-02-23T15:50:53.239Z,101816.84
2023-02-23T15:53:33.486Z,101819.91
2023-02-23T15:56:12.662Z,101826.16
2023-02-23T15:58:56.142Z,101816.53
2023-02-23T16:01:26.211Z,101826.00
2023-02-23T16:04:16.777Z,101834.19
2023-02-23T16:06:52.285Z,101834.00
2023-02-23T16:09:22.294Z,101834.13
2023-02-23T16:11:52.518Z,101828.59
2023-02-23T16:14:21.198Z,101829.59
2023-02-23T16:17:08.518Z,101832.47
2023-02-23T16:19:41.225Z,101838.81
2023-02-23T16:22:19.466Z,101835.25
2023-02-23T16:24:52.627Z,101834.97
2023-02-23T16:27:20.112Z,101840.81
2023-02-23T16:29:47.031Z,101840.50
2023-02-23T16:32:25.369Z,101843.09
2023-02-23T16:35:00.146Z,101843.09
2023-02-23T16:37:28.059Z,101842.53
2023-02-23T16:39:58.179Z,101846.94
2023-02-23T16:42:33.124Z,101843.56
2023-02-23T16:45:01.027Z,101853.97
2023-02-23T16:47:47.721Z,101860.72
2023-02-23T16:50:21.538Z,101860.72
2023-02-23T16:52:53.278Z,101851.81
2023-02-23T16:55:29.017Z,101856.47
2023-02-23T16:58:02.528Z,101856.94
2023-02-23T17:00:31.732Z,101856.94
2023-02-23T17:03:01.074Z,101856.38
2023-02-23T17:05:28.715Z,101866.22
2023-02-23T17:07:56.804Z,101861.25
2023-02-23T17:10:29.796Z,101864.31
2023-02-23T17:12:59.096Z,101868.63
2023-02-23T17:15:29.333Z,101872.44
2023-02-23T17:17:56.595Z,101882.50
2023-02-23T17:20:25.976Z,101880.91
2023-02-23T17:22:57.455Z,101882.97
2023-02-23T17:25:26.570Z,101884.22
2023-02-23T17:27:54.233Z,101880.72
2023-02-23T17:30:21.545Z,101881.97
2023-02-23T17:32:49.096Z,101886.03
2023-02-23T17:35:16.209Z,101883.66
2023-02-23T17:37:43.284Z,101889.31
2023-02-23T17:40:13.064Z,101890.56
2023-02-23T17:42:40.043Z,101894.97
2023-02-23T17:45:08.000Z,101896.19
2023-02-23T17:47:36.883Z,101904.41
2023-02-23T17:50:03.584Z,101898.88
2023-02-23T17:52:30.353Z,101899.56
2023-02-23T17:54:57.947Z,101911.41
2023-02-23T17:57:30.447Z,101908.47
2023-02-23T17:59:57.791Z,101922.91
2023-02-23T18:02:27.361Z,101926.19
2023-02-23T18:04:53.901Z,101928.22
2023-02-23T18:07:21.670Z,101925.50
2023-02-23T18:09:50.201Z,101934.50
2023-02-23T18:12:18.281Z,101928.63
2023-02-23T18:14:46.149Z,101943.19
2023-02-23T18:17:13.746Z,101934.84
2023-02-23T18:19:40.294Z,101932.47
2023-02-23T18:22:07.025Z,101939.25
2023-02-23T18:24:33.827Z,101932.13
2023-02-23T18:27:04.151Z,101942.50
2023-02-23T18:29:34.042Z,101936.53
2023-02-23T18:32:02.705Z,101935.75
2023-02-23T18:34:30.522Z,101934.16
2023-02-23T18:36:58.672Z,101933.59
2023-02-23T18:39:25.310Z,101936.63
2023-02-23T18:41:52.124Z,101941.81
2023-02-23T18:44:18.986Z,101943.84
2023-02-23T18:46:46.460Z,101953.66
2023-02-23T18:49:15.531Z,101943.72
2023-02-23T18:51:43.364Z,101946.75
2023-02-23T18:54:13.116Z,101945.38
2023-02-23T18:56:40.396Z,101942.47
2023-02-23T18:59:07.168Z,101940.09
2023-02-23T19:01:35.054Z,101946.50
2023-02-23T19:04:02.505Z,101939.72
2023-02-23T19:06:32.567Z,101931.41
2023-02-23T19:09:00.430Z,101934.44
2023-02-23T19:11:32.280Z,101942.63
2023-02-23T19:14:02.047Z,101932.94
2023-02-23T19:16:31.093Z,101926.41
2023-02-23T19:18:59.614Z,101928.28
2023-02-23T19:21:26.657Z,101928.59
2023-02-23T19:23:56.392Z,101923.72
2023-02-23T19:26:23.847Z,101933.16
2023-02-23T19:28:50.511Z,101925.25
2023-02-23T19:31:21.097Z,101925.13
2023-02-23T19:33:49.676Z,101917.44
2023-02-23T19:36:19.572Z,101922.47
2023-02-23T19:38:48.877Z,101922.31
2023-02-23T19:41:20.662Z,101922.41
2023-02-23T19:43:48.212Z,101911.56
2023-02-23T19:46:17.322Z,101915.38
2023-02-23T19:48:49.315Z,101918.19
2023-02-23T19:51:15.983Z,101916.22
2023-02-23T19:53:42.529Z,101919.47
2023-02-23T19:56:13.094Z,101920.88
2023-02-23T19:58:44.775Z,101918.38
2023-02-23T20:01:14.616Z,101921.63
2023-02-23T20:03:43.244Z,101919.84
2023-02-23T20:06:14.648Z,101920.50
2023-02-23T20:08:45.987Z,101924.16
2023-02-23T20:11:12.468Z,101918.63
2023-02-23T20:13:39.237Z,101926.44
2023-02-23T20:16:16.705Z,101931.03
2023-02-23T20:18:44.073Z,101928.88
2023-02-23T20:21:17.138Z,101920.16
2023-02-23T20:23:45.416Z,101915.63
2023-02-23T20:26:16.738Z,101928.38
2023-02-23T20:28:43.367Z,101917.91
2023-02-23T20:31:30.487Z,101922.69
2023-02-23T20:33:58.933Z,101912.56
2023-02-23T20:36:26.521Z,101901.06
2023-02-23T20:38:53.213Z,101914.41
2023-02-23T20:41:20.721Z,101912.25
2023-02-23T20:43:47.442Z,101915.47
2023-02-23T20:46:16.624Z,101914.06
2023-02-23T20:48:44.095Z,101909.13
2023-02-23T20:51:15.175Z,101909.75
2023-02-23T20:53:46.715Z,101912.19
2023-02-23T20:56:15.546Z,101912.00
2023-02-23T20:58:42.379Z,101906.44
2023-02-23T21:01:23.164Z,101907.84
2023-02-23T21:03:54.194Z,101901.75
2023-02-23T21:06:24.615Z,101894.81
2023-02-23T21:08:55.804Z,101897.25
2023-02-23T21:11:26.903Z,101886.72
2023-02-23T21:13:54.124Z,101885.16
2023-02-23T21:16:23.661Z,101885.56
2023-02-23T21:18:54.007Z,101886.97
2023-02-23T21:21:21.031Z,101880.84
2023-02-23T21:23:48.838Z,101880.25
2023-02-23T21:26:16.035Z,101887.63
2023-02-23T21:28:44.360Z,101885.88
2023-02-23T21:31:12.954Z,101886.28
2023-02-23T21:33:42.770Z,101887.69
2023-02-23T21:36:11.273Z,101884.31
2023-02-23T21:38:43.439Z,101885.72
2023-02-23T21:41:15.381Z,101890.09
2023-02-23T21:43:43.351Z,101885.56
2023-02-23T21:46:16.557Z,101885.38
2023-02-23T21:48:43.762Z,101890.94
2023-02-23T21:51:12.826Z,101887.59
2023-02-23T21:53:43.360Z,101880.25
2023-02-23T21:56:14.039Z,101885.00
2023-02-23T21:58:49.020Z,101893.75
2023-02-23T22:01:18.415Z,101893.75
2023-02-23T22:03:46.370Z,101899.31
2023-02-23T22:06:17.449Z,101894.78
2023-02-23T22:08:44.941Z,101896.75
2023-02-23T22:11:19.947Z,101890.63
2023-02-23T22:13:48.971Z,101883.47
2023-02-23T22:16:17.878Z,101887.25
2023-02-23T22:18:44.610Z,101879.13
2023-02-23T22:21:14.646Z,101887.44
2023-02-23T22:23:43.835Z,101887.47
2023-02-23T22:26:10.532Z,101890.44
2023-02-23T22:28:37.310Z,101883.50
2023-02-23T22:31:07.203Z,101878.75
2023-02-23T22:33:35.043Z,101879.56
2023-02-23T22:36:03.725Z,101877.56
2023-02-23T22:38:30.774Z,101880.72
2023-02-23T22:40:57.341Z,101882.72
2023-02-23T22:43:23.771Z,101882.13
2023-02-23T22:45:54.971Z,101873.97
2023-02-23T22:48:23.251Z,101876.16
2023-02-23T22:50:50.804Z,101868.66
2023-02-23T22:53:17.933Z,101864.06
2023-02-23T22:55:49.367Z,101858.53
2023-02-23T22:58:16.174Z,101870.22
2023-02-23T23:01:01.978Z,101870.00
2023-02-23T23:03:32.324Z,101865.06
2023-02-23T23:06:02.524Z,101869.19
2023-02-23T23:08:30.970Z,101855.34
2023-02-23T23:11:04.009Z,101860.69
2023-02-23T23:13:33.272Z,101846.81
2023-02-23T23:16:07.808Z,101846.22
2023-02-23T23:18:36.161Z,101844.22
2023-02-23T23:21:13.161Z,101845.63
2023-02-23T23:23:42.480Z,101840.84
2023-02-23T23:26:19.996Z,101844.59
2023-02-23T23:28:58.931Z,101836.28
2023-02-23T23:31:29.304Z,101829.34
2023-02-23T23:34:00.450Z,101835.88
2023-02-23T23:36:32.068Z,101828.16
2023-02-23T23:39:01.273Z,101830.91
2023-02-23T23:41:38.182Z,101827.56
2023-02-23T23:44:05.779Z,101824.19
2023-02-23T23:46:38.435Z,101821.22
2023-02-23T23:49:08.231Z,101821.03
2023-02-23T23:51:44.869Z,101807.78
2023-02-23T23:54:19.957Z,101807.41
2023-02-23T23:56:46.529Z,101813.13
2023-02-23T23:59:20.534Z,101817.09
