createdAt,value
2022-10-23T00:02:02.541Z,100.00
2022-10-23T00:04:30.189Z,100.00
2022-10-23T00:06:57.460Z,100.00
2022-10-23T00:09:25.403Z,100.00
2022-10-23T00:11:53.742Z,100.00
2022-10-23T00:14:24.946Z,100.00
2022-10-23T00:16:52.449Z,100.00
2022-10-23T00:19:19.779Z,100.00
2022-10-23T00:21:47.156Z,100.00
2022-10-23T00:24:14.599Z,100.00
2022-10-23T00:26:42.389Z,100.00
2022-10-23T00:29:10.917Z,100.00
2022-10-23T00:31:39.067Z,100.00
2022-10-23T00:34:08.451Z,100.00
2022-10-23T00:36:36.971Z,100.00
2022-10-23T00:39:05.615Z,100.00
2022-10-23T00:41:32.926Z,100.00
2022-10-23T00:44:09.315Z,100.00
2022-10-23T00:46:39.596Z,100.00
2022-10-23T00:49:09.418Z,100.00
2022-10-23T00:51:47.849Z,100.00
2022-10-23T00:54:24.324Z,100.00
2022-10-23T00:56:58.065Z,100.00
2022-10-23T00:59:27.623Z,100.00
2022-10-23T01:01:55.833Z,100.00
2022-10-23T01:04:26.008Z,100.00
2022-10-23T01:07:32.820Z,100.00
2022-10-23T01:10:26.720Z,100.00
2022-10-23T01:13:34.428Z,100.00
2022-10-23T01:16:26.889Z,100.00
2022-10-23T01:19:20.394Z,100.00
2022-10-23T01:22:02.555Z,100.00
2022-10-23T01:24:52.626Z,100.00
2022-10-23T01:27:39.856Z,100.00
2022-10-23T01:30:19.085Z,100.00
2022-10-23T01:33:37.453Z,100.00
2022-10-23T01:36:13.459Z,100.00
2022-10-23T01:39:10.841Z,100.00
2022-10-23T01:41:58.072Z,100.00
2022-10-23T01:44:57.236Z,100.00
2022-10-23T01:47:31.164Z,100.00
2022-10-23T01:50:00.043Z,100.00
2022-10-23T01:52:27.748Z,100.00
2022-10-23T01:55:00.403Z,100.00
2022-10-23T01:57:32.989Z,100.00
2022-10-23T02:00:12.441Z,100.00
2022-10-23T02:02:42.429Z,100.00
2022-10-23T02:05:29.054Z,100.00
2022-10-23T02:07:57.292Z,100.00
2022-10-23T02:11:00.638Z,100.00
2022-10-23T02:14:01.850Z,100.00
2022-10-23T02:16:53.235Z,100.00
2022-10-23T02:19:56.397Z,100.00
2022-10-23T02:22:30.490Z,100.00
2022-10-23T02:25:20.703Z,100.00
2022-10-23T02:27:54.919Z,100.00
2022-10-23T02:30:22.552Z,100.00
2022-10-23T02:32:54.756Z,100.00
2022-10-23T02:35:24.837Z,100.00
2022-10-23T02:38:00.440Z,100.00
2022-10-23T02:40:43.048Z,100.00
2022-10-23T02:43:29.079Z,100.00
2022-10-23T02:46:50.005Z,100.00
2022-10-23T02:50:23.057Z,100.00
2022-10-23T02:53:22.496Z,100.00
2022-10-23T02:56:57.031Z,100.00
2022-10-23T02:59:43.981Z,100.00
2022-10-23T03:03:09.304Z,100.00
2022-10-23T03:05:41.456Z,100.00
2022-10-23T03:08:11.820Z,100.00
2022-10-23T03:10:40.763Z,100.00
2022-10-23T03:13:10.801Z,100.00
2022-10-23T03:15:38.367Z,100.00
2022-10-23T03:18:05.704Z,100.00
2022-10-23T03:20:32.973Z,100.00
2022-10-23T03:23:00.324Z,100.00
2022-10-23T03:25:28.486Z,100.00
2022-10-23T03:27:55.820Z,100.00
2022-10-23T03:30:24.024Z,100.00
2022-10-23T03:32:51.309Z,100.00
2022-10-23T03:35:18.580Z,100.00
2022-10-23T03:37:45.987Z,100.00
2022-10-23T03:40:13.360Z,100.00
2022-10-23T03:42:40.632Z,100.00
2022-10-23T03:45:08.789Z,100.00
2022-10-23T03:47:41.119Z,100.00
2022-10-23T03:50:10.985Z,100.00
2022-10-23T03:52:38.293Z,100.00
2022-10-23T03:55:07.100Z,100.00
2022-10-23T03:57:34.375Z,100.00
2022-10-23T04:00:01.913Z,100.00
2022-10-23T04:02:29.319Z,100.00
2022-10-23T04:04:56.633Z,100.00
2022-10-23T04:07:24.076Z,100.00
2022-10-23T04:09:52.760Z,100.00
2022-10-23T04:12:20.026Z,100.00
2022-10-23T04:14:47.275Z,100.00
2022-10-23T04:17:14.577Z,100.00
2022-10-23T04:19:41.879Z,100.00
2022-10-23T04:22:09.150Z,100.00
2022-10-23T04:24:36.405Z,100.00
2022-10-23T04:27:04.927Z,100.00
2022-10-23T04:29:32.532Z,100.00
2022-10-23T04:31:59.783Z,100.00
2022-10-23T04:34:27.042Z,100.00
2022-10-23T04:36:54.297Z,100.00
2022-10-23T04:39:21.603Z,100.00
2022-10-23T04:41:48.957Z,100.00
2022-10-23T04:44:16.425Z,100.00
2022-10-23T04:46:43.676Z,100.00
2022-10-23T04:49:10.952Z,100.00
2022-10-23T04:51:38.542Z,100.00
2022-10-23T04:54:05.867Z,100.00
2022-10-23T04:56:33.128Z,100.00
2022-10-23T04:59:00.777Z,100.00
2022-10-23T05:01:28.154Z,100.00
2022-10-23T05:03:56.738Z,100.00
2022-10-23T05:06:24.001Z,100.00
2022-10-23T05:08:51.354Z,100.00
2022-10-23T05:11:18.947Z,100.00
2022-10-23T05:13:46.306Z,100.00
2022-10-23T05:17:09.362Z,100.00
2022-10-23T05:19:51.487Z,100.00
2022-10-23T05:22:24.003Z,100.00
2022-10-23T05:24:51.784Z,100.00
2022-10-23T05:27:19.117Z,100.00
2022-10-23T05:29:46.397Z,100.00
2022-10-23T05:32:16.256Z,100.00
2022-10-23T05:34:43.992Z,100.00
2022-10-23T05:37:16.016Z,100.00
2022-10-23T05:39:43.581Z,100.00
2022-10-23T05:42:10.960Z,100.00
2022-10-23T05:44:38.352Z,100.00
2022-10-23T05:47:06.765Z,100.00
2022-10-23T05:49:34.147Z,100.00
2022-10-23T05:52:01.402Z,100.00
2022-10-23T05:54:28.673Z,100.00
2022-10-23T05:56:56.841Z,100.00
2022-10-23T05:59:24.112Z,100.00
2022-10-23T06:01:51.439Z,100.00
2022-10-23T06:04:18.757Z,100.00
2022-10-23T06:06:47.330Z,100.00
2022-10-23T06:09:16.396Z,100.00
2022-10-23T06:11:44.518Z,100.00
2022-10-23T06:14:11.800Z,100.00
2022-10-23T06:16:39.069Z,100.00
2022-10-23T06:19:10.157Z,100.00
2022-10-23T06:21:39.560Z,100.00
2022-10-23T06:24:08.097Z,100.00
2022-10-23T06:26:35.656Z,100.00
2022-10-23T06:29:03.268Z,100.00
2022-10-23T06:31:30.692Z,100.00
2022-10-23T06:33:59.853Z,100.00
2022-10-23T06:36:27.617Z,100.00
2022-10-23T06:38:56.398Z,100.00
2022-10-23T06:41:23.884Z,100.00
2022-10-23T06:43:51.948Z,100.00
2022-10-23T06:46:20.292Z,100.00
2022-10-23T06:48:48.160Z,100.00
2022-10-23T06:51:17.560Z,100.00
2022-10-23T06:53:46.181Z,100.00
2022-10-23T06:56:13.820Z,100.00
2022-10-23T06:58:42.136Z,100.00
2022-10-23T07:01:14.065Z,100.00
2022-10-23T07:03:41.809Z,100.00
2022-10-23T07:06:11.095Z,100.00
2022-10-23T07:08:38.992Z,100.00
2022-10-23T07:11:10.740Z,100.00
2022-10-23T07:13:40.548Z,100.00
2022-10-23T07:16:21.948Z,100.00
2022-10-23T07:18:59.608Z,100.00
2022-10-23T07:21:35.149Z,100.00
2022-10-23T07:24:04.408Z,100.00
2022-10-23T07:26:32.911Z,100.00
2022-10-23T07:29:00.301Z,100.00
2022-10-23T07:31:28.463Z,100.00
2022-10-23T07:33:55.915Z,100.00
2022-10-23T07:36:23.221Z,100.00
2022-10-23T07:38:52.150Z,100.00
2022-10-23T07:41:19.656Z,100.00
2022-10-23T07:43:46.969Z,100.00
2022-10-23T07:46:14.660Z,100.00
2022-10-23T07:48:41.934Z,100.00
2022-10-23T07:51:15.585Z,100.00
2022-10-23T07:53:43.848Z,100.00
2022-10-23T07:56:18.484Z,100.00
2022-10-23T07:58:45.944Z,100.00
2022-10-23T08:01:50.558Z,100.00
2022-10-23T08:04:21.432Z,100.00
2022-10-23T08:06:49.911Z,100.00
2022-10-23T08:09:17.467Z,100.00
2022-10-23T08:11:44.748Z,100.00
2022-10-23T08:14:14.840Z,100.00
2022-10-23T08:16:42.112Z,100.00
2022-10-23T08:19:10.759Z,100.00
2022-10-23T08:21:38.580Z,100.00
2022-10-23T08:24:06.500Z,100.00
2022-10-23T08:26:33.908Z,100.00
2022-10-23T08:29:01.682Z,100.00
2022-10-23T08:31:28.988Z,100.00
2022-10-23T08:33:56.281Z,100.00
2022-10-23T08:36:29.304Z,100.00
2022-10-23T08:38:58.605Z,100.00
2022-10-23T08:41:42.973Z,100.00
2022-10-23T08:44:57.265Z,100.00
2022-10-23T08:47:44.400Z,100.00
2022-10-23T08:50:42.546Z,100.00
2022-10-23T08:53:52.885Z,100.00
2022-10-23T08:56:38.233Z,100.00
2022-10-23T08:59:33.308Z,100.00
2022-10-23T09:02:29.564Z,100.00
2022-10-23T09:04:58.658Z,100.00
2022-10-23T09:08:25.937Z,100.00
2022-10-23T09:11:35.969Z,100.00
2022-10-23T09:14:50.171Z,100.00
2022-10-23T09:17:29.869Z,100.00
2022-10-23T09:20:31.893Z,100.00
2022-10-23T09:23:24.197Z,100.00
2022-10-23T09:25:57.026Z,100.00
2022-10-23T09:28:33.444Z,100.00
2022-10-23T09:31:12.791Z,100.00
2022-10-23T09:33:40.915Z,100.00
2022-10-23T09:36:23.441Z,100.00
2022-10-23T09:38:55.649Z,100.00
2022-10-23T09:41:39.885Z,100.00
2022-10-23T09:44:33.196Z,100.00
2022-10-23T09:47:12.027Z,100.00
2022-10-23T09:49:56.954Z,100.00
2022-10-23T09:52:36.791Z,100.00
2022-10-23T09:55:24.895Z,100.00
2022-10-23T09:57:53.891Z,100.00
2022-10-23T10:00:27.664Z,100.00
2022-10-23T10:03:22.674Z,100.00
2022-10-23T10:06:04.537Z,100.00
2022-10-23T10:08:51.686Z,100.00
2022-10-23T10:11:47.663Z,100.00
2022-10-23T10:15:22.385Z,98.59
2022-10-23T10:18:29.708Z,96.27
2022-10-23T10:22:04.779Z,93.48
2022-10-23T10:25:26.161Z,92.25
2022-10-23T10:29:19.959Z,92.45
2022-10-23T10:32:34.877Z,89.43
2022-10-23T10:40:02.839Z,83.42
2022-10-23T10:43:39.022Z,81.98
2022-10-23T10:46:55.057Z,79.25
2022-10-23T10:49:40.568Z,77.99
2022-10-23T10:52:43.223Z,77.56
2022-10-23T10:55:38.761Z,78.00
2022-10-23T10:58:45.360Z,79.18
2022-10-23T11:01:53.435Z,81.11
2022-10-23T11:05:14.985Z,83.61
2022-10-23T11:08:07.607Z,85.44
2022-10-23T11:10:46.072Z,82.78
2022-10-23T11:13:42.072Z,80.24
2022-10-23T11:16:31.305Z,76.33
2022-10-23T11:19:57.952Z,74.26
2022-10-23T11:22:57.592Z,71.84
2022-10-23T11:26:46.773Z,71.13
2022-10-23T11:30:20.613Z,69.75
2022-10-23T11:33:53.962Z,67.84
2022-10-23T11:36:58.405Z,67.29
2022-10-23T11:39:33.884Z,67.06
2022-10-23T11:42:29.351Z,67.17
2022-10-23T11:44:56.648Z,68.66
2022-10-23T11:47:40.584Z,70.80
2022-10-23T11:50:07.753Z,72.94
2022-10-23T11:53:14.778Z,73.67
2022-10-23T11:56:12.601Z,74.63
2022-10-23T11:58:56.924Z,76.66
2022-10-23T12:01:52.151Z,76.27
2022-10-23T12:04:30.778Z,76.58
2022-10-23T12:07:05.305Z,78.52
2022-10-23T12:09:47.041Z,80.06
2022-10-23T12:12:40.599Z,81.95
2022-10-23T12:15:18.822Z,82.22
2022-10-23T12:17:49.381Z,82.50
2022-10-23T12:20:49.467Z,83.20
2022-10-23T12:23:55.128Z,82.79
2022-10-23T12:27:04.460Z,81.54
2022-10-23T12:30:04.598Z,81.30
2022-10-23T12:33:23.493Z,81.62
2022-10-23T12:36:44.252Z,81.77
2022-10-23T12:39:38.256Z,81.59
2022-10-23T12:42:28.417Z,82.07
2022-10-23T12:45:11.537Z,81.04
2022-10-23T12:47:39.479Z,79.42
2022-10-23T12:50:27.343Z,75.94
2022-10-23T12:53:07.616Z,76.08
2022-10-23T12:56:07.438Z,77.16
2022-10-23T12:58:35.836Z,79.58
2022-10-23T13:01:07.753Z,80.00
2022-10-23T13:03:38.124Z,79.77
2022-10-23T13:06:05.833Z,80.01
2022-10-23T13:08:46.808Z,81.25
2022-10-23T13:11:20.651Z,79.35
2022-10-23T13:13:49.421Z,78.64
2022-10-23T13:16:24.456Z,79.42
2022-10-23T13:18:53.569Z,77.38
2022-10-23T13:21:28.760Z,75.91
2022-10-23T13:23:56.392Z,76.00
2022-10-23T13:26:45.209Z,74.90
2022-10-23T13:29:29.652Z,75.02
2022-10-23T13:31:57.911Z,74.22
2022-10-23T13:34:30.914Z,73.47
2022-10-23T13:37:21.726Z,74.06
2022-10-23T13:40:21.025Z,73.95
2022-10-23T13:42:54.976Z,74.23
2022-10-23T13:45:27.005Z,75.21
2022-10-23T13:47:54.484Z,75.68
2022-10-23T13:50:21.757Z,74.78
2022-10-23T13:52:49.020Z,75.15
2022-10-23T13:55:25.468Z,75.40
2022-10-23T13:57:52.875Z,75.33
2022-10-23T14:00:20.267Z,75.49
2022-10-23T14:02:47.692Z,75.63
2022-10-23T14:05:15.184Z,74.85
2022-10-23T14:07:42.861Z,74.59
2022-10-23T14:10:10.487Z,73.89
2022-10-23T14:12:44.407Z,74.89
2022-10-23T14:15:12.208Z,74.15
2022-10-23T14:17:39.496Z,74.40
2022-10-23T14:20:08.612Z,73.91
2022-10-23T14:22:36.008Z,74.99
2022-10-23T14:25:03.984Z,75.70
2022-10-23T14:27:31.600Z,75.83
2022-10-23T14:29:59.416Z,76.51
2022-10-23T14:32:26.880Z,76.81
2022-10-23T14:34:57.117Z,77.46
2022-10-23T14:37:24.401Z,77.67
2022-10-23T14:39:51.657Z,78.34
2022-10-23T14:42:19.740Z,79.75
2022-10-23T14:44:49.354Z,80.92
2022-10-23T14:47:21.240Z,81.80
2022-10-23T14:49:53.166Z,82.67
2022-10-23T14:52:20.684Z,84.21
2022-10-23T14:54:48.116Z,83.66
2022-10-23T14:57:17.869Z,85.41
2022-10-23T14:59:45.145Z,86.29
2022-10-23T15:02:12.814Z,87.58
2022-10-23T15:04:40.464Z,86.25
2022-10-23T15:07:08.885Z,86.74
2022-10-23T15:09:36.695Z,87.11
2022-10-23T15:12:05.413Z,87.23
2022-10-23T15:14:33.062Z,85.77
2022-10-23T15:17:00.390Z,86.54
2022-10-23T15:19:27.995Z,86.51
2022-10-23T15:21:55.363Z,88.69
2022-10-23T15:24:24.563Z,88.37
2022-10-23T15:26:52.047Z,88.45
2022-10-23T15:29:20.058Z,86.53
2022-10-23T15:31:58.299Z,86.77
2022-10-23T15:34:29.416Z,84.70
2022-10-23T15:36:58.185Z,85.11
2022-10-23T15:39:35.598Z,84.09
2022-10-23T15:42:06.778Z,85.61
2022-10-23T15:44:34.615Z,84.34
2022-10-23T15:47:01.993Z,82.94
2022-10-23T15:49:30.047Z,82.19
2022-10-23T15:51:57.873Z,81.46
2022-10-23T15:54:28.123Z,79.28
2022-10-23T15:56:58.389Z,77.95
2022-10-23T15:59:26.888Z,78.46
2022-10-23T16:01:55.532Z,78.93
2022-10-23T16:04:23.736Z,80.49
2022-10-23T16:06:51.028Z,80.14
2022-10-23T16:09:18.363Z,83.19
2022-10-23T16:11:47.082Z,82.30
2022-10-23T16:14:17.439Z,83.18
2022-10-23T16:16:45.093Z,83.94
2022-10-23T16:19:13.002Z,83.41
2022-10-23T16:21:41.344Z,81.72
2022-10-23T16:24:09.858Z,81.55
2022-10-23T16:26:39.035Z,83.15
2022-10-23T16:29:09.450Z,83.52
2022-10-23T16:31:36.892Z,83.50
2022-10-23T16:34:05.754Z,84.63
2022-10-23T16:36:34.845Z,84.47
2022-10-23T16:39:03.812Z,85.83
2022-10-23T16:41:31.958Z,84.63
2022-10-23T16:43:59.283Z,84.86
2022-10-23T16:46:26.997Z,86.27
2022-10-23T16:48:54.304Z,87.05
2022-10-23T16:51:26.763Z,87.10
2022-10-23T16:53:55.241Z,85.35
2022-10-23T16:56:28.686Z,87.15
2022-10-23T17:01:46.464Z,88.52
2022-10-23T17:04:13.880Z,87.74
2022-10-23T17:06:41.381Z,87.29
2022-10-23T17:09:08.701Z,88.49
2022-10-23T17:11:40.499Z,87.82
2022-10-23T17:14:15.961Z,88.09
2022-10-23T17:16:52.608Z,89.96
2022-10-23T17:19:45.222Z,86.01
2022-10-23T17:22:13.206Z,88.55
2022-10-23T17:24:44.206Z,88.27
2022-10-23T17:27:14.008Z,88.62
2022-10-23T17:29:41.298Z,89.41
2022-10-23T17:32:08.639Z,69.80
2022-10-23T17:34:36.950Z,63.00
2022-10-23T17:37:04.552Z,57.57
2022-10-23T17:39:31.813Z,55.51
2022-10-23T17:42:00.106Z,53.93
2022-10-23T17:44:29.115Z,52.82
2022-10-23T17:46:56.471Z,51.70
2022-10-23T17:49:25.406Z,50.69
2022-10-23T17:51:58.291Z,49.90
2022-10-23T17:54:28.406Z,48.88
2022-10-23T17:56:56.037Z,48.65
2022-10-23T17:59:23.935Z,48.10
2022-10-23T18:01:51.477Z,48.45
2022-10-23T18:04:20.846Z,47.93
2022-10-23T18:06:53.269Z,48.36
2022-10-23T18:09:23.057Z,48.10
2022-10-23T18:11:50.732Z,47.63
2022-10-23T18:14:21.520Z,48.36
2022-10-23T18:16:49.853Z,49.03
2022-10-23T18:19:18.714Z,49.79
2022-10-23T18:21:47.866Z,50.60
2022-10-23T18:24:16.325Z,51.29
2022-10-23T18:26:44.687Z,50.52
2022-10-23T18:29:13.556Z,49.32
2022-10-23T18:31:42.495Z,50.11
2022-10-23T18:34:25.242Z,49.94
2022-10-23T18:36:54.812Z,50.31
2022-10-23T18:39:25.897Z,49.95
2022-10-23T18:41:57.723Z,50.61
2022-10-23T18:44:29.261Z,49.60
2022-10-23T18:46:59.457Z,49.12
2022-10-23T18:49:27.881Z,49.13
2022-10-23T18:51:55.597Z,48.87
2022-10-23T18:54:23.029Z,48.80
2022-10-23T18:56:50.821Z,48.31
2022-10-23T18:59:22.249Z,48.31
2022-10-23T19:01:50.782Z,48.78
2022-10-23T19:04:20.417Z,48.79
2022-10-23T19:06:50.273Z,49.40
2022-10-23T19:09:18.221Z,50.05
2022-10-23T19:11:46.018Z,49.52
2022-10-23T19:14:14.127Z,49.66
2022-10-23T19:17:29.684Z,49.70
2022-10-23T19:20:14.945Z,49.36
2022-10-23T19:22:47.342Z,49.73
2022-10-23T19:25:25.529Z,49.70
2022-10-23T19:27:55.486Z,49.84
2022-10-23T19:30:24.984Z,50.12
2022-10-23T19:32:52.584Z,50.96
2022-10-23T19:35:22.417Z,51.32
2022-10-23T19:37:50.827Z,51.61
2022-10-23T19:40:18.609Z,51.02
2022-10-23T19:42:46.012Z,51.53
2022-10-23T19:45:16.464Z,51.28
2022-10-23T19:47:44.750Z,51.39
2022-10-23T19:50:12.297Z,50.83
2022-10-23T19:52:39.728Z,50.90
2022-10-23T19:55:08.930Z,51.01
2022-10-23T19:57:37.159Z,51.05
2022-10-23T20:00:08.276Z,51.40
2022-10-23T20:05:23.241Z,52.94
2022-10-23T20:07:51.386Z,54.02
2022-10-23T20:10:18.898Z,55.12
2022-10-23T20:12:56.356Z,55.89
2022-10-23T20:15:29.845Z,56.58
2022-10-23T20:17:58.614Z,56.78
2022-10-23T20:20:25.872Z,56.75
2022-10-23T20:22:55.296Z,57.18
2022-10-23T20:25:22.850Z,57.23
2022-10-23T20:27:52.505Z,57.63
2022-10-23T20:30:19.797Z,57.65
2022-10-23T20:32:48.477Z,57.90
2022-10-23T20:35:16.207Z,58.79
2022-10-23T20:37:43.734Z,58.79
2022-10-23T20:40:11.476Z,58.67
2022-10-23T20:42:38.810Z,58.69
2022-10-23T20:45:07.209Z,58.53
2022-10-23T20:47:34.597Z,58.64
2022-10-23T20:50:01.852Z,58.24
2022-10-23T20:52:30.144Z,57.86
2022-10-23T20:54:57.527Z,58.62
2022-10-23T20:57:24.920Z,59.01
2022-10-23T20:59:53.714Z,58.42
2022-10-23T21:02:21.909Z,58.49
2022-10-23T21:04:50.459Z,57.93
2022-10-23T21:07:18.315Z,57.76
2022-10-23T21:09:45.977Z,57.44
2022-10-23T21:12:13.333Z,57.42
2022-10-23T21:14:40.601Z,57.25
2022-10-23T21:17:08.873Z,58.54
2022-10-23T21:19:36.648Z,58.41
2022-10-23T21:22:04.018Z,58.67
2022-10-23T21:24:31.512Z,58.48
2022-10-23T21:26:58.829Z,58.44
2022-10-23T21:29:26.101Z,59.42
2022-10-23T21:32:01.489Z,58.59
2022-10-23T21:34:30.255Z,59.31
2022-10-23T21:37:14.740Z,59.11
2022-10-23T21:39:46.348Z,59.51
2022-10-23T21:42:15.275Z,59.87
2022-10-23T21:44:42.864Z,59.72
2022-10-23T21:47:10.257Z,59.71
2022-10-23T21:49:37.837Z,59.16
2022-10-23T21:52:05.450Z,58.65
2022-10-23T21:54:32.956Z,58.75
2022-10-23T21:57:00.247Z,59.13
2022-10-23T21:59:30.274Z,59.38
2022-10-23T22:01:59.405Z,60.48
2022-10-23T22:04:26.799Z,63.47
2022-10-23T22:06:54.057Z,64.47
2022-10-23T22:09:22.835Z,65.18
2022-10-23T22:11:53.275Z,65.34
2022-10-23T22:14:22.200Z,66.28
2022-10-23T22:16:49.914Z,65.99
2022-10-23T22:19:21.025Z,66.58
2022-10-23T22:21:50.315Z,67.81
2022-10-23T22:24:18.264Z,66.36
2022-10-23T22:26:54.499Z,66.37
2022-10-23T22:29:29.451Z,65.35
2022-10-23T22:31:58.307Z,65.11
2022-10-23T22:37:17.524Z,64.66
2022-10-23T22:39:44.786Z,64.94
2022-10-23T22:42:12.265Z,64.94
2022-10-23T22:44:40.411Z,64.42
2022-10-23T22:47:07.804Z,64.36
2022-10-23T22:49:35.150Z,64.47
2022-10-23T22:52:02.415Z,63.83
2022-10-23T22:54:31.403Z,63.69
2022-10-23T22:56:58.883Z,63.32
2022-10-23T22:59:26.979Z,63.33
2022-10-23T23:01:54.551Z,62.86
2022-10-23T23:04:38.573Z,62.86
2022-10-23T23:07:12.577Z,63.06
2022-10-23T23:09:45.050Z,62.70
2022-10-23T23:12:16.007Z,63.07
2022-10-23T23:14:43.645Z,62.81
2022-10-23T23:17:12.279Z,61.86
2022-10-23T23:19:39.709Z,61.73
2022-10-23T23:22:07.087Z,61.58
2022-10-23T23:24:34.626Z,61.63
2022-10-23T23:27:02.216Z,61.52
2022-10-23T23:29:29.683Z,61.95
2022-10-23T23:31:57.229Z,61.23
2022-10-23T23:34:24.661Z,62.37
2022-10-23T23:36:52.040Z,62.82
2022-10-23T23:39:19.804Z,62.03
2022-10-23T23:41:47.101Z,62.59
2022-10-23T23:44:14.365Z,61.53
2022-10-23T23:46:41.653Z,61.60
2022-10-23T23:49:08.932Z,61.78
2022-10-23T23:51:37.191Z,61.76
2022-10-23T23:54:04.537Z,61.26
2022-10-23T23:56:32.024Z,61.01
2022-10-23T23:58:59.311Z,60.96
