createdAt,value
2023-01-17T00:00:19.780Z,28.70
2023-01-17T00:03:08.707Z,27.80
2023-01-17T00:05:59.408Z,26.20
2023-01-17T00:08:46.731Z,28.80
2023-01-17T00:11:15.745Z,27.70
2023-01-17T00:13:48.657Z,27.50
2023-01-17T00:16:16.938Z,27.20
2023-01-17T00:19:05.650Z,25.40
2023-01-17T00:21:52.711Z,25.70
2023-01-17T00:24:39.658Z,24.00
2023-01-17T00:27:13.781Z,25.50
2023-01-17T00:29:42.071Z,24.00
2023-01-17T00:32:10.397Z,21.80
2023-01-17T00:34:38.677Z,22.00
2023-01-17T00:37:07.003Z,23.70
2023-01-17T00:39:35.361Z,23.00
2023-01-17T00:42:03.749Z,23.20
2023-01-17T00:44:50.552Z,22.20
2023-01-17T00:47:37.172Z,23.70
2023-01-17T00:50:24.606Z,24.40
2023-01-17T00:53:11.662Z,22.10
2023-01-17T00:55:58.687Z,19.70
2023-01-17T00:58:45.397Z,22.90
2023-01-17T01:01:32.414Z,21.90
2023-01-17T01:04:19.130Z,21.50
2023-01-17T01:07:06.009Z,20.30
2023-01-17T01:09:52.627Z,21.30
2023-01-17T01:12:39.606Z,21.60
2023-01-17T01:15:27.288Z,23.30
2023-01-17T01:18:13.930Z,23.90
2023-01-17T01:21:01.490Z,27.50
2023-01-17T01:23:48.284Z,26.10
2023-01-17T01:26:35.530Z,24.30
2023-01-17T01:29:22.755Z,24.20
2023-01-17T01:32:09.797Z,25.80
2023-01-17T01:34:38.131Z,23.00
2023-01-17T01:37:06.414Z,24.20
2023-01-17T01:39:34.729Z,24.40
2023-01-17T01:42:03.251Z,24.50
2023-01-17T01:44:48.639Z,24.90
2023-01-17T01:47:29.254Z,22.90
2023-01-17T01:50:02.076Z,24.30
2023-01-17T01:52:33.561Z,22.80
2023-01-17T01:55:20.895Z,20.50
2023-01-17T01:57:54.685Z,21.20
2023-01-17T02:00:29.848Z,19.60
2023-01-17T02:03:04.542Z,20.20
2023-01-17T02:05:35.176Z,16.40
2023-01-17T02:08:08.513Z,15.20
2023-01-17T02:10:41.627Z,15.70
2023-01-17T02:13:12.314Z,14.90
2023-01-17T02:16:25.420Z,12.70
2023-01-17T02:19:22.618Z,7.90
2023-01-17T02:22:13.535Z,5.80
2023-01-17T02:25:43.511Z,6.60
2023-01-17T02:28:16.492Z,7.00
2023-01-17T02:30:58.339Z,6.60
2023-01-17T02:33:47.093Z,7.10
2023-01-17T02:36:33.184Z,4.70
2023-01-17T02:39:15.040Z,3.50
2023-01-17T02:41:47.898Z,3.50
2023-01-17T02:44:20.308Z,2.80
2023-01-17T02:46:55.537Z,3.40
2023-01-17T02:49:31.817Z,2.80
2023-01-17T02:52:29.560Z,3.20
2023-01-17T02:55:20.528Z,2.50
2023-01-17T02:58:15.965Z,2.60
2023-01-17T03:01:14.620Z,3.60
2023-01-17T03:03:58.936Z,4.30
2023-01-17T03:06:52.098Z,4.30
2023-01-17T03:09:22.045Z,5.10
2023-01-17T03:11:50.393Z,6.70
2023-01-17T03:14:18.813Z,8.80
2023-01-17T03:16:47.547Z,10.20
2023-01-17T03:19:16.184Z,9.20
2023-01-17T03:21:44.497Z,10.00
2023-01-17T03:24:12.778Z,10.10
2023-01-17T03:26:44.918Z,10.00
2023-01-17T03:29:14.969Z,9.60
2023-01-17T03:31:43.407Z,9.40
2023-01-17T03:34:11.967Z,8.80
2023-01-17T03:36:40.432Z,8.40
2023-01-17T03:39:08.934Z,7.80
2023-01-17T03:41:37.295Z,7.20
2023-01-17T03:44:05.813Z,7.10
2023-01-17T03:46:34.225Z,6.20
2023-01-17T03:49:02.593Z,7.90
2023-01-17T03:51:30.909Z,6.00
2023-01-17T03:54:00.439Z,6.60
2023-01-17T03:56:28.816Z,5.80
2023-01-17T03:58:58.579Z,6.70
2023-01-17T04:01:27.005Z,5.80
2023-01-17T04:03:55.399Z,5.20
2023-01-17T04:06:23.764Z,4.80
2023-01-17T04:08:52.159Z,4.60
2023-01-17T04:11:20.812Z,4.00
2023-01-17T04:13:49.203Z,3.60
2023-01-17T04:16:18.643Z,3.60
2023-01-17T04:18:47.072Z,4.00
2023-01-17T04:21:15.453Z,3.30
2023-01-17T04:23:43.771Z,3.60
2023-01-17T04:26:12.475Z,2.90
2023-01-17T04:28:40.866Z,2.30
2023-01-17T04:31:16.243Z,3.20
2023-01-17T04:36:13.325Z,2.20
2023-01-17T04:38:41.687Z,2.60
2023-01-17T04:41:10.046Z,2.90
2023-01-17T04:43:38.366Z,3.20
2023-01-17T04:46:10.153Z,2.50
2023-01-17T04:48:38.588Z,2.40
2023-01-17T04:51:06.938Z,2.60
2023-01-17T04:53:35.312Z,2.10
2023-01-17T04:56:04.420Z,2.30
2023-01-17T04:58:33.465Z,3.50
2023-01-17T05:01:08.395Z,2.80
2023-01-17T05:03:36.850Z,2.60
2023-01-17T05:06:05.490Z,2.20
2023-01-17T05:08:33.875Z,2.90
2023-01-17T05:11:02.248Z,2.40
2023-01-17T05:13:30.591Z,1.70
2023-01-17T05:15:59.899Z,1.80
2023-01-17T05:18:28.279Z,2.30
2023-01-17T05:21:02.761Z,2.40
2023-01-17T05:23:32.444Z,2.20
2023-01-17T05:26:00.772Z,1.80
2023-01-17T05:28:29.132Z,2.10
2023-01-17T05:30:57.517Z,2.60
2023-01-17T05:33:25.881Z,2.30
2023-01-17T05:35:54.215Z,2.00
2023-01-17T05:38:23.675Z,1.80
2023-01-17T05:40:52.737Z,2.30
2023-01-17T05:43:22.293Z,3.50
2023-01-17T05:45:50.720Z,3.60
2023-01-17T05:48:19.131Z,3.20
2023-01-17T05:50:47.645Z,2.80
2023-01-17T05:53:16.834Z,2.70
2023-01-17T05:55:45.199Z,3.20
2023-01-17T05:58:18.232Z,3.00
2023-01-17T06:00:47.573Z,3.10
2023-01-17T06:03:16.703Z,2.60
2023-01-17T06:05:45.305Z,2.30
2023-01-17T06:08:13.860Z,2.70
2023-01-17T06:10:42.392Z,3.00
2023-01-17T06:13:15.306Z,2.80
2023-01-17T06:15:43.937Z,3.20
2023-01-17T06:18:15.594Z,2.70
2023-01-17T06:20:44.955Z,3.80
2023-01-17T06:23:14.866Z,3.50
2023-01-17T06:25:46.094Z,2.90
2023-01-17T06:28:18.520Z,2.60
2023-01-17T06:30:47.933Z,3.90
2023-01-17T06:33:16.589Z,2.30
2023-01-17T06:35:50.075Z,2.50
2023-01-17T06:38:19.015Z,2.20
2023-01-17T06:40:47.709Z,2.50
2023-01-17T06:43:16.780Z,2.50
2023-01-17T06:45:45.139Z,2.70
2023-01-17T06:48:13.659Z,2.60
2023-01-17T06:50:42.026Z,2.40
2023-01-17T06:53:10.303Z,2.20
2023-01-17T06:55:40.403Z,2.20
2023-01-17T06:58:09.542Z,2.70
2023-01-17T07:00:40.529Z,2.10
2023-01-17T07:03:22.705Z,2.30
2023-01-17T07:05:51.944Z,2.70
2023-01-17T07:08:20.521Z,1.90
2023-01-17T07:10:49.257Z,2.10
2023-01-17T07:13:17.734Z,1.90
2023-01-17T07:15:46.044Z,1.80
2023-01-17T07:18:14.786Z,2.50
2023-01-17T07:20:44.023Z,2.30
2023-01-17T07:23:13.863Z,2.30
2023-01-17T07:25:42.255Z,2.80
2023-01-17T07:28:10.539Z,2.20
2023-01-17T07:30:38.875Z,2.30
2023-01-17T07:33:08.567Z,2.60
2023-01-17T07:35:37.383Z,2.30
2023-01-17T07:38:05.996Z,2.30
2023-01-17T07:40:41.815Z,2.40
2023-01-17T07:43:14.815Z,2.80
2023-01-17T07:45:50.664Z,18.90
2023-01-17T07:48:22.771Z,28.20
2023-01-17T07:50:53.631Z,12.90
2023-01-17T07:53:27.628Z,15.90
2023-01-17T07:56:02.626Z,5.00
2023-01-17T07:58:32.310Z,8.30
2023-01-17T08:01:06.971Z,4.40
2023-01-17T08:03:39.919Z,3.80
2023-01-17T08:06:21.151Z,24.60
2023-01-17T08:08:49.726Z,3.80
2023-01-17T08:11:18.394Z,2.90
2023-01-17T08:13:47.757Z,9.30
2023-01-17T08:16:16.227Z,2.40
2023-01-17T08:18:44.578Z,2.70
2023-01-17T08:21:15.112Z,2.10
2023-01-17T08:23:48.380Z,7.60
2023-01-17T08:26:22.237Z,7.60
2023-01-17T08:29:00.902Z,6.30
2023-01-17T08:31:32.501Z,5.80
2023-01-17T08:34:01.643Z,3.20
2023-01-17T08:36:31.244Z,5.10
2023-01-17T08:39:00.118Z,7.80
2023-01-17T08:41:28.581Z,8.40
2023-01-17T08:43:57.384Z,8.00
2023-01-17T08:46:25.723Z,9.30
2023-01-17T08:48:56.332Z,7.50
2023-01-17T08:51:27.241Z,6.20
2023-01-17T08:53:56.653Z,7.70
2023-01-17T08:56:26.033Z,9.60
2023-01-17T08:58:54.411Z,9.00
2023-01-17T09:01:23.032Z,4.70
2023-01-17T09:03:51.968Z,5.50
2023-01-17T09:06:20.596Z,4.30
2023-01-17T09:08:52.039Z,4.50
2023-01-17T09:11:20.509Z,5.10
2023-01-17T09:13:48.923Z,6.20
2023-01-17T09:16:17.316Z,5.70
2023-01-17T09:18:45.785Z,6.90
2023-01-17T09:21:18.005Z,5.20
2023-01-17T09:23:46.897Z,3.70
2023-01-17T09:26:29.890Z,2.90
2023-01-17T09:28:58.787Z,4.30
2023-01-17T09:31:27.839Z,2.60
2023-01-17T09:33:58.197Z,3.10
2023-01-17T09:36:29.050Z,3.10
2023-01-17T09:38:58.930Z,2.90
2023-01-17T09:41:41.082Z,3.10
2023-01-17T09:44:31.759Z,2.60
2023-01-17T09:47:18.356Z,2.60
2023-01-17T09:49:47.741Z,3.60
2023-01-17T09:52:21.111Z,3.00
2023-01-17T09:54:51.248Z,3.00
2023-01-17T09:58:00.371Z,2.80
2023-01-17T10:00:46.522Z,2.10
2023-01-17T10:03:30.349Z,1.80
2023-01-17T10:06:18.376Z,2.10
2023-01-17T10:09:08.070Z,2.00
2023-01-17T10:12:00.471Z,2.40
2023-01-17T10:14:57.957Z,2.40
2023-01-17T10:17:45.524Z,2.20
2023-01-17T10:20:42.296Z,2.40
2023-01-17T10:24:16.387Z,3.50
2023-01-17T10:26:50.356Z,2.00
2023-01-17T10:29:21.240Z,2.30
2023-01-17T10:31:58.607Z,2.70
2023-01-17T10:34:50.893Z,5.60
2023-01-17T10:37:41.048Z,5.60
2023-01-17T10:41:00.867Z,5.90
2023-01-17T10:44:04.622Z,7.60
2023-01-17T10:46:51.774Z,5.00
2023-01-17T10:49:24.077Z,3.20
2023-01-17T10:52:17.700Z,2.50
2023-01-17T10:55:28.965Z,2.40
2023-01-17T10:57:58.343Z,2.40
2023-01-17T11:00:50.902Z,2.30
2023-01-17T11:03:23.944Z,2.50
2023-01-17T11:06:28.058Z,4.30
2023-01-17T11:09:05.337Z,20.80
2023-01-17T11:11:36.243Z,12.50
2023-01-17T11:14:17.219Z,8.10
2023-01-17T11:16:46.661Z,7.90
2023-01-17T11:19:30.417Z,9.10
2023-01-17T11:22:04.983Z,8.40
2023-01-17T11:24:52.613Z,10.90
2023-01-17T11:27:39.473Z,11.40
2023-01-17T11:30:20.327Z,6.00
2023-01-17T11:32:58.222Z,6.20
2023-01-17T11:35:44.007Z,3.00
2023-01-17T11:40:49.398Z,2.90
2023-01-17T11:43:27.634Z,2.60
2023-01-17T11:46:15.516Z,3.10
2023-01-17T11:48:56.427Z,2.00
2023-01-17T11:51:29.166Z,3.90
2023-01-17T11:54:39.617Z,3.60
2023-01-17T11:57:26.303Z,1.50
2023-01-17T12:00:25.865Z,3.60
2023-01-17T12:03:18.867Z,4.70
2023-01-17T12:06:01.582Z,4.80
2023-01-17T12:08:55.609Z,5.10
2023-01-17T12:12:09.616Z,1.40
2023-01-17T12:15:19.035Z,1.40
2023-01-17T12:18:15.285Z,1.30
2023-01-17T12:21:17.834Z,1.50
2023-01-17T12:24:21.472Z,1.70
2023-01-17T12:27:34.784Z,1.10
2023-01-17T12:30:37.077Z,1.80
2023-01-17T12:33:39.345Z,1.80
2023-01-17T12:36:31.077Z,0.90
2023-01-17T12:39:05.939Z,1.80
2023-01-17T12:42:01.346Z,1.30
2023-01-17T12:44:50.262Z,1.50
2023-01-17T12:47:21.062Z,2.00
2023-01-17T12:50:14.544Z,1.30
2023-01-17T12:53:02.862Z,1.60
2023-01-17T12:56:14.352Z,2.50
2023-01-17T12:58:56.200Z,2.20
2023-01-17T13:01:31.505Z,1.60
2023-01-17T13:07:00.267Z,2.60
2023-01-17T13:09:53.318Z,1.30
2023-01-17T13:12:22.585Z,1.50
2023-01-17T13:14:50.983Z,2.50
2023-01-17T13:17:31.599Z,1.20
2023-01-17T13:20:26.999Z,2.00
2023-01-17T13:23:03.929Z,1.40
2023-01-17T13:25:46.523Z,3.60
2023-01-17T13:28:33.626Z,2.30
2023-01-17T13:31:40.583Z,1.60
2023-01-17T13:34:22.411Z,1.20
2023-01-17T13:37:23.087Z,1.70
2023-01-17T13:40:34.020Z,2.00
2023-01-17T13:43:14.713Z,2.80
2023-01-17T13:45:52.293Z,1.70
2023-01-17T13:48:21.154Z,2.20
2023-01-17T13:50:57.666Z,1.70
2023-01-17T13:53:29.198Z,2.70
2023-01-17T13:56:19.202Z,3.20
2023-01-17T13:58:51.635Z,2.50
2023-01-17T14:01:23.106Z,2.40
2023-01-17T14:03:51.723Z,3.40
2023-01-17T14:06:38.690Z,3.20
2023-01-17T14:09:20.914Z,3.20
2023-01-17T14:12:04.286Z,2.60
2023-01-17T14:14:41.804Z,2.60
2023-01-17T14:17:16.312Z,2.50
2023-01-17T14:19:48.127Z,2.60
2023-01-17T14:22:25.332Z,2.50
2023-01-17T14:25:09.893Z,4.70
2023-01-17T14:27:55.577Z,2.70
2023-01-17T14:30:33.389Z,3.20
2023-01-17T14:33:01.824Z,6.90
2023-01-17T14:35:34.504Z,4.90
2023-01-17T14:38:12.513Z,4.00
2023-01-17T14:40:41.032Z,4.30
2023-01-17T14:43:18.530Z,7.70
2023-01-17T14:45:47.416Z,6.10
2023-01-17T14:48:19.884Z,6.80
2023-01-17T14:50:51.991Z,23.60
2023-01-17T14:53:27.944Z,8.30
2023-01-17T14:56:17.124Z,23.70
2023-01-17T14:58:48.520Z,4.40
2023-01-17T15:01:21.323Z,3.70
2023-01-17T15:03:57.020Z,4.10
2023-01-17T15:06:41.727Z,6.40
2023-01-17T15:09:19.508Z,5.50
2023-01-17T15:11:50.117Z,4.00
2023-01-17T15:14:30.549Z,7.80
2023-01-17T15:17:20.101Z,6.90
2023-01-17T15:19:55.597Z,11.30
2023-01-17T15:22:26.386Z,6.60
2023-01-17T15:24:54.864Z,14.80
2023-01-17T15:27:24.679Z,14.20
2023-01-17T15:29:54.266Z,10.70
2023-01-17T15:32:31.512Z,13.00
2023-01-17T15:35:02.905Z,4.60
2023-01-17T15:37:39.432Z,5.30
2023-01-17T15:40:18.659Z,4.40
2023-01-17T15:42:53.767Z,3.00
2023-01-17T15:45:30.733Z,4.40
2023-01-17T15:48:48.979Z,11.50
2023-01-17T15:51:33.546Z,8.50
2023-01-17T15:54:28.654Z,5.90
2023-01-17T15:57:37.104Z,5.80
2023-01-17T16:00:19.623Z,21.60
2023-01-17T16:02:56.095Z,22.60
2023-01-17T16:05:24.542Z,19.20
2023-01-17T16:08:02.495Z,19.10
2023-01-17T16:10:37.161Z,5.70
2023-01-17T16:13:09.061Z,4.90
2023-01-17T16:15:38.538Z,4.80
2023-01-17T16:18:24.197Z,4.70
2023-01-17T16:21:01.341Z,4.10
2023-01-17T16:23:31.362Z,3.90
2023-01-17T16:25:59.815Z,4.40
2023-01-17T16:28:29.388Z,4.20
2023-01-17T16:30:58.112Z,4.80
2023-01-17T16:33:26.689Z,4.30
2023-01-17T16:35:55.875Z,5.70
2023-01-17T16:38:24.261Z,15.40
2023-01-17T16:40:53.178Z,24.10
2023-01-17T16:43:21.698Z,28.60
2023-01-17T16:45:53.998Z,26.60
2023-01-17T16:48:22.810Z,21.40
2023-01-17T16:50:52.917Z,18.30
2023-01-17T16:53:28.178Z,19.90
2023-01-17T16:56:05.427Z,25.30
2023-01-17T16:58:33.995Z,25.20
2023-01-17T17:01:02.478Z,26.00
2023-01-17T17:03:31.525Z,28.20
2023-01-17T17:06:01.455Z,27.10
2023-01-17T17:08:34.012Z,22.90
2023-01-17T17:11:23.877Z,25.40
2023-01-17T17:13:53.161Z,26.20
2023-01-17T17:16:29.886Z,24.90
2023-01-17T17:19:06.012Z,18.50
2023-01-17T17:21:37.620Z,13.90
2023-01-17T17:24:06.369Z,10.90
2023-01-17T17:26:36.984Z,13.00
2023-01-17T17:29:10.487Z,15.90
2023-01-17T17:31:41.119Z,13.20
2023-01-17T17:34:15.741Z,14.50
2023-01-17T17:36:44.580Z,12.20
2023-01-17T17:39:17.622Z,9.80
2023-01-17T17:41:47.136Z,13.00
2023-01-17T17:44:16.923Z,14.80
2023-01-17T17:46:49.139Z,13.40
2023-01-17T17:49:17.901Z,12.30
2023-01-17T17:51:46.576Z,11.50
2023-01-17T17:54:17.973Z,12.30
2023-01-17T17:56:47.406Z,14.00
2023-01-17T17:59:19.588Z,19.60
2023-01-17T18:01:49.034Z,17.50
2023-01-17T18:04:18.680Z,19.70
2023-01-17T18:06:47.646Z,28.80
2023-01-17T18:09:16.880Z,19.40
2023-01-17T18:11:45.339Z,16.20
2023-01-17T18:14:15.334Z,12.90
2023-01-17T18:16:44.946Z,13.20
2023-01-17T18:19:23.579Z,13.00
2023-01-17T18:21:53.232Z,18.00
2023-01-17T18:24:24.463Z,20.70
2023-01-17T18:26:58.918Z,20.50
2023-01-17T18:29:27.715Z,21.90
2023-01-17T18:31:56.269Z,25.00
2023-01-17T18:34:29.281Z,25.10
2023-01-17T18:36:58.208Z,27.00
2023-01-17T18:39:29.941Z,21.80
2023-01-17T18:41:58.739Z,21.30
2023-01-17T18:44:27.605Z,17.00
2023-01-17T18:46:59.523Z,16.60
2023-01-17T18:49:29.002Z,16.30
2023-01-17T18:51:57.401Z,18.60
2023-01-17T18:54:27.829Z,18.80
2023-01-17T18:56:56.687Z,21.80
2023-01-17T18:59:25.875Z,21.90
2023-01-17T19:01:54.655Z,20.40
2023-01-17T19:04:23.211Z,28.90
2023-01-17T19:06:53.803Z,26.10
2023-01-17T19:09:22.742Z,30.40
2023-01-17T19:11:51.423Z,35.30
2023-01-17T19:14:20.021Z,29.80
2023-01-17T19:16:48.552Z,26.60
2023-01-17T19:19:17.288Z,24.10
2023-01-17T19:21:45.779Z,20.00
2023-01-17T19:24:17.880Z,20.20
2023-01-17T19:26:51.202Z,19.10
2023-01-17T19:29:19.932Z,20.60
2023-01-17T19:31:48.615Z,21.80
2023-01-17T19:34:19.880Z,21.40
2023-01-17T19:36:48.324Z,20.10
2023-01-17T19:39:16.753Z,27.50
2023-01-17T19:41:45.740Z,25.40
2023-01-17T19:44:15.185Z,22.40
2023-01-17T19:46:45.482Z,21.40
2023-01-17T19:49:16.298Z,20.30
2023-01-17T19:51:44.729Z,22.70
2023-01-17T19:54:15.229Z,23.70
2023-01-17T19:57:13.051Z,21.00
2023-01-17T19:59:43.330Z,20.50
2023-01-17T20:02:17.500Z,21.30
2023-01-17T20:04:46.005Z,19.50
2023-01-17T20:07:14.350Z,18.80
2023-01-17T20:09:42.677Z,21.40
2023-01-17T20:12:11.089Z,17.90
2023-01-17T20:14:39.500Z,18.20
2023-01-17T20:17:07.867Z,18.50
2023-01-17T20:19:36.215Z,15.90
2023-01-17T20:22:05.417Z,16.20
2023-01-17T20:24:33.779Z,17.10
2023-01-17T20:27:02.339Z,15.80
2023-01-17T20:29:30.733Z,16.40
2023-01-17T20:31:59.152Z,17.90
2023-01-17T20:34:27.743Z,13.80
2023-01-17T20:36:58.042Z,17.60
2023-01-17T20:39:26.655Z,17.20
2023-01-17T20:41:55.053Z,15.20
2023-01-17T20:44:23.916Z,15.60
2023-01-17T20:46:52.300Z,16.80
2023-01-17T20:49:21.840Z,18.60
2023-01-17T20:51:50.165Z,19.50
2023-01-17T20:54:19.098Z,19.40
2023-01-17T20:56:48.000Z,18.30
2023-01-17T20:59:20.040Z,17.90
2023-01-17T21:01:49.659Z,16.20
2023-01-17T21:04:25.378Z,17.10
2023-01-17T21:06:54.659Z,14.70
2023-01-17T21:09:23.593Z,16.70
2023-01-17T21:11:52.168Z,22.00
2023-01-17T21:14:21.779Z,20.00
2023-01-17T21:16:50.457Z,17.50
2023-01-17T21:19:20.446Z,15.80
2023-01-17T21:21:50.080Z,15.90
2023-01-17T21:24:19.554Z,16.40
2023-01-17T21:26:49.657Z,15.50
2023-01-17T21:29:18.167Z,14.10
2023-01-17T21:31:46.571Z,13.90
2023-01-17T21:34:15.242Z,15.10
2023-01-17T21:36:43.696Z,13.40
2023-01-17T21:39:18.836Z,15.50
2023-01-17T21:41:49.621Z,15.60
2023-01-17T21:44:23.287Z,24.20
2023-01-17T21:46:55.057Z,28.40
2023-01-17T21:49:24.592Z,31.20
2023-01-17T21:51:53.187Z,26.20
2023-01-17T21:54:44.645Z,26.40
2023-01-17T21:57:39.243Z,23.60
2023-01-17T22:00:14.402Z,27.80
2023-01-17T22:02:45.843Z,35.80
2023-01-17T22:05:16.862Z,34.70
2023-01-17T22:08:05.731Z,25.60
2023-01-17T22:10:44.472Z,20.20
2023-01-17T22:13:19.681Z,18.40
2023-01-17T22:15:59.184Z,18.70
2023-01-17T22:18:28.163Z,17.80
2023-01-17T22:20:57.656Z,19.40
2023-01-17T22:23:26.805Z,17.70
2023-01-17T22:26:02.598Z,16.10
2023-01-17T22:28:32.330Z,17.50
2023-01-17T22:31:26.572Z,15.60
2023-01-17T22:34:02.356Z,17.10
2023-01-17T22:36:34.647Z,17.40
2023-01-17T22:39:03.076Z,18.30
2023-01-17T22:41:32.897Z,18.90
2023-01-17T22:44:02.463Z,17.50
2023-01-17T22:46:35.535Z,16.90
2023-01-17T22:49:05.912Z,18.70
2023-01-17T22:51:35.090Z,17.90
2023-01-17T22:54:03.906Z,17.10
2023-01-17T22:56:33.844Z,18.70
2023-01-17T22:59:02.409Z,17.70
2023-01-17T23:01:32.895Z,16.60
2023-01-17T23:04:04.776Z,19.50
2023-01-17T23:06:38.205Z,19.90
2023-01-17T23:09:11.172Z,20.40
2023-01-17T23:11:50.691Z,23.30
2023-01-17T23:14:24.321Z,22.00
2023-01-17T23:17:13.888Z,23.00
2023-01-17T23:19:49.318Z,20.20
2023-01-17T23:25:00.015Z,19.60
2023-01-17T23:27:58.521Z,21.70
2023-01-17T23:30:29.464Z,24.00
2023-01-17T23:33:10.523Z,20.90
2023-01-17T23:35:42.510Z,21.10
2023-01-17T23:38:33.746Z,20.10
2023-01-17T23:41:26.658Z,20.30
2023-01-17T23:43:58.099Z,19.90
2023-01-17T23:46:27.263Z,19.30
2023-01-17T23:48:55.697Z,20.80
2023-01-17T23:51:24.056Z,19.80
2023-01-17T23:53:57.346Z,23.10
2023-01-17T23:56:25.857Z,23.00
2023-01-17T23:58:54.188Z,23.40
