createdAt,value
2018-09-12T12:04:09.199Z,1.43
2018-09-12T12:06:37.635Z,1.37
2018-09-12T12:09:08.640Z,1.20
2018-09-12T12:11:37.421Z,1.07
2018-09-12T12:14:05.986Z,0.80
2018-09-12T12:16:34.535Z,1.17
2018-09-12T12:19:03.114Z,1.23
2018-09-12T12:21:31.937Z,1.50
2018-09-12T12:24:00.730Z,1.40
2018-09-12T12:26:29.317Z,1.37
2018-09-12T12:28:57.924Z,1.10
2018-09-12T12:31:26.492Z,1.27
2018-09-12T12:33:54.972Z,1.40
2018-09-12T12:36:23.395Z,1.00
2018-09-12T12:38:51.843Z,1.00
2018-09-12T12:41:20.520Z,1.20
2018-09-12T12:43:49.042Z,1.20
2018-09-12T12:46:17.419Z,1.20
2018-09-12T12:48:46.456Z,0.90
2018-09-12T12:51:14.874Z,1.30
2018-09-12T12:53:43.268Z,1.00
2018-09-12T12:56:11.909Z,1.10
2018-09-12T12:58:40.590Z,1.10
2018-09-12T13:01:09.481Z,1.27
2018-09-12T13:03:38.835Z,1.10
2018-09-12T13:06:07.523Z,1.30
2018-09-12T13:08:35.901Z,1.20
2018-09-12T13:11:04.577Z,1.20
2018-09-12T13:13:33.589Z,1.10
2018-09-12T13:16:02.366Z,1.20
2018-09-12T13:18:31.140Z,1.13
2018-09-12T13:21:00.956Z,1.33
2018-09-12T13:23:29.634Z,1.17
2018-09-12T13:25:58.409Z,1.10
2018-09-12T13:28:26.838Z,1.23
2018-09-12T13:30:55.460Z,1.17
2018-09-12T13:33:24.054Z,1.30
2018-09-12T13:35:52.770Z,0.90
2018-09-12T13:38:21.423Z,1.10
2018-09-12T13:40:50.345Z,1.20
2018-09-12T13:43:18.871Z,1.17
2018-09-12T13:45:47.321Z,1.20
2018-09-12T13:48:15.789Z,1.07
2018-09-12T13:50:44.957Z,1.30
2018-09-12T13:53:13.845Z,1.10
2018-09-12T13:55:42.529Z,1.50
2018-09-12T13:58:11.595Z,1.30
2018-09-12T14:00:40.153Z,1.57
2018-09-12T14:03:08.814Z,1.77
2018-09-12T14:05:37.482Z,1.40
2018-09-12T14:08:05.986Z,1.93
2018-09-12T14:10:34.975Z,1.70
2018-09-12T14:13:03.425Z,1.93
2018-09-12T14:15:32.431Z,1.30
2018-09-12T14:18:00.947Z,1.47
2018-09-12T14:20:29.355Z,1.63
2018-09-12T14:22:57.765Z,2.10
2018-09-12T14:25:26.303Z,2.00
2018-09-12T14:27:54.791Z,2.10
2018-09-12T14:30:25.885Z,2.37
2018-09-12T14:32:54.319Z,2.13
2018-09-12T14:35:23.361Z,1.70
2018-09-12T14:37:52.496Z,1.80
2018-09-12T14:40:20.905Z,1.87
2018-09-12T14:42:49.386Z,1.77
2018-09-12T14:45:17.938Z,2.13
2018-09-12T14:47:47.338Z,2.00
2018-09-12T14:50:15.893Z,1.80
2018-09-12T14:52:45.308Z,2.20
2018-09-12T14:55:13.738Z,2.47
2018-09-12T14:57:42.343Z,2.10
2018-09-12T15:00:11.865Z,2.00
2018-09-12T15:02:40.341Z,2.07
2018-09-12T15:05:09.095Z,2.07
2018-09-12T15:07:37.481Z,2.00
2018-09-12T15:10:06.122Z,1.90
2018-09-12T15:12:34.616Z,1.93
2018-09-12T15:15:03.045Z,1.93
2018-09-12T15:17:32.167Z,2.53
2018-09-12T15:20:00.640Z,2.17
2018-09-12T15:22:29.154Z,1.77
2018-09-12T15:24:57.618Z,1.97
2018-09-12T15:27:26.066Z,2.40
2018-09-12T15:29:54.576Z,2.50
2018-09-12T15:32:23.863Z,2.30
2018-09-12T15:34:52.507Z,2.10
2018-09-12T15:37:21.585Z,2.33
2018-09-12T15:39:50.361Z,1.90
2018-09-12T15:42:19.669Z,1.70
2018-09-12T15:44:48.545Z,2.07
2018-09-12T15:47:17.307Z,2.17
2018-09-12T15:49:45.825Z,2.10
2018-09-12T15:52:14.239Z,2.10
2018-09-12T15:54:42.961Z,2.00
2018-09-12T15:57:11.503Z,2.20
2018-09-12T15:59:40.800Z,2.20
2018-09-12T16:02:09.302Z,2.00
2018-09-12T16:04:38.277Z,2.20
2018-09-12T16:07:07.038Z,2.57
2018-09-12T16:09:35.515Z,2.13
2018-09-12T16:12:03.984Z,2.53
2018-09-12T16:14:33.638Z,2.00
2018-09-12T16:17:02.372Z,2.27
2018-09-12T16:19:31.233Z,2.20
2018-09-12T16:22:00.468Z,2.03
2018-09-12T16:24:29.606Z,2.23
2018-09-12T16:26:58.064Z,1.80
2018-09-12T16:29:26.626Z,2.13
2018-09-12T16:31:55.209Z,1.93
2018-09-12T16:34:23.960Z,1.90
2018-09-12T16:36:52.495Z,1.77
2018-09-12T16:39:21.047Z,1.93
2018-09-12T16:41:49.860Z,1.70
2018-09-12T16:44:18.522Z,1.97
2018-09-12T16:46:47.008Z,1.67
2018-09-12T16:49:15.461Z,1.73
2018-09-12T16:51:44.750Z,1.90
2018-09-12T16:54:13.197Z,1.90
2018-09-12T16:56:41.695Z,1.83
2018-09-12T16:59:10.172Z,2.20
2018-09-12T17:01:38.936Z,1.80
2018-09-12T17:04:07.350Z,1.93
2018-09-12T17:06:35.788Z,1.63
2018-09-12T17:09:06.626Z,1.80
2018-09-12T17:11:35.338Z,2.40
2018-09-12T17:14:03.973Z,2.40
2018-09-12T17:16:32.536Z,2.20
2018-09-12T17:19:00.966Z,2.70
2018-09-12T17:21:30.180Z,2.40
2018-09-12T17:23:58.842Z,2.33
2018-09-12T17:26:27.299Z,2.80
2018-09-12T17:28:55.971Z,2.50
2018-09-12T17:31:24.899Z,2.20
2018-09-12T17:37:40.853Z,2.30
2018-09-12T17:40:09.523Z,2.40
2018-09-12T17:42:38.185Z,2.20
2018-09-12T17:45:08.991Z,2.30
2018-09-12T17:47:38.031Z,2.20
2018-09-12T17:50:06.967Z,2.77
2018-09-12T17:52:35.763Z,3.13
2018-09-12T17:55:04.485Z,2.83
2018-09-12T17:57:33.059Z,2.23
2018-09-12T18:00:01.687Z,2.63
2018-09-12T18:02:30.174Z,4.17
2018-09-12T18:04:58.838Z,3.50
2018-09-12T18:07:27.753Z,4.30
2018-09-12T18:09:56.215Z,4.87
2018-09-12T18:12:24.622Z,3.00
2018-09-12T18:14:53.062Z,4.00
2018-09-12T18:17:21.564Z,3.40
2018-09-12T18:19:50.542Z,3.40
2018-09-12T18:22:19.099Z,3.40
2018-09-12T18:24:47.823Z,3.70
2018-09-12T18:27:16.773Z,3.60
2018-09-12T18:29:46.004Z,3.40
2018-09-12T18:32:14.667Z,3.33
2018-09-12T18:34:43.742Z,3.27
2018-09-12T18:37:12.126Z,3.37
2018-09-12T18:39:40.522Z,3.30
2018-09-12T18:42:09.214Z,3.97
2018-09-12T18:44:37.673Z,3.23
2018-09-12T18:47:06.297Z,3.20
2018-09-12T18:49:34.815Z,3.33
2018-09-12T18:52:03.306Z,3.83
2018-09-12T18:54:31.858Z,3.73
2018-09-12T18:57:00.511Z,4.00
2018-09-12T18:59:29.265Z,3.70
2018-09-12T19:01:58.523Z,5.00
2018-09-12T19:04:27.037Z,3.57
2018-09-12T19:06:55.533Z,3.70
2018-09-12T19:09:24.087Z,3.90
2018-09-12T19:11:53.142Z,4.03
2018-09-12T19:14:22.240Z,3.60
2018-09-12T19:16:56.064Z,4.20
2018-09-12T19:19:24.869Z,3.87
2018-09-12T19:21:53.585Z,3.33
2018-09-12T19:24:22.284Z,3.43
2018-09-12T19:26:51.077Z,3.77
2018-09-12T19:29:19.708Z,3.53
2018-09-12T19:31:48.141Z,3.63
2018-09-12T19:34:16.833Z,3.77
2018-09-12T19:36:45.444Z,3.67
2018-09-12T19:39:14.049Z,3.40
2018-09-12T19:41:42.762Z,4.60
2018-09-12T19:44:11.182Z,5.20
2018-09-12T19:46:39.673Z,3.57
2018-09-12T19:49:08.716Z,5.00
2018-09-12T19:51:37.191Z,4.50
2018-09-12T19:54:05.718Z,4.20
2018-09-12T19:56:35.527Z,4.77
2018-09-12T19:59:06.313Z,5.10
2018-09-12T20:01:35.559Z,4.90
2018-09-12T20:04:04.337Z,6.10
2018-09-12T20:06:32.872Z,4.83
2018-09-12T20:09:01.346Z,5.87
2018-09-12T20:11:30.104Z,4.97
2018-09-12T20:13:58.919Z,4.87
2018-09-12T20:16:27.593Z,5.20
2018-09-12T20:18:56.411Z,4.77
2018-09-12T20:21:28.180Z,5.13
2018-09-12T20:23:57.192Z,7.23
2018-09-12T20:26:25.867Z,5.03
2018-09-12T20:28:54.496Z,4.77
2018-09-12T20:31:22.964Z,4.80
2018-09-12T20:33:51.449Z,4.97
2018-09-12T20:36:20.710Z,6.30
2018-09-12T20:38:49.254Z,5.53
2018-09-12T20:41:18.741Z,4.67
2018-09-12T20:43:47.327Z,5.20
2018-09-12T20:46:15.810Z,4.80
2018-09-12T20:48:44.538Z,5.40
2018-09-12T20:51:13.337Z,5.60
2018-09-12T20:53:45.927Z,4.77
2018-09-12T20:56:14.417Z,5.33
2018-09-12T20:58:43.260Z,4.60
2018-09-12T21:01:12.299Z,4.73
2018-09-12T21:03:41.197Z,5.43
2018-09-12T21:06:57.492Z,4.20
2018-09-12T21:09:26.577Z,5.33
2018-09-12T21:11:55.319Z,5.30
2018-09-12T21:14:23.939Z,5.47
2018-09-12T21:16:52.480Z,4.67
2018-09-12T21:19:20.925Z,5.97
2018-09-12T21:21:49.399Z,5.57
2018-09-12T21:24:17.930Z,7.00
2018-09-12T21:26:46.715Z,6.07
2018-09-12T21:29:15.407Z,7.30
2018-09-12T21:31:43.784Z,5.77
2018-09-12T21:34:12.336Z,6.80
2018-09-12T21:36:40.928Z,6.80
2018-09-12T21:39:10.147Z,7.03
2018-09-12T21:41:38.853Z,6.40
2018-09-12T21:44:07.305Z,6.60
2018-09-12T21:46:35.844Z,6.20
2018-09-12T21:49:05.057Z,6.70
2018-09-12T21:51:33.569Z,7.00
2018-09-12T21:54:02.155Z,7.47
2018-09-12T21:56:32.795Z,7.27
2018-09-12T21:59:01.665Z,8.07
2018-09-12T22:01:30.373Z,6.97
2018-09-12T22:03:58.808Z,7.23
2018-09-12T22:06:27.320Z,7.50
2018-09-12T22:08:56.913Z,8.07
2018-09-12T22:11:25.760Z,8.77
2018-09-12T22:13:54.993Z,7.07
2018-09-12T22:16:23.626Z,7.67
2018-09-12T22:18:52.130Z,7.03
2018-09-12T22:21:20.549Z,8.10
2018-09-12T22:23:49.146Z,8.83
2018-09-12T22:26:17.650Z,9.63
2018-09-12T22:28:46.222Z,7.40
2018-09-12T22:31:15.001Z,8.80
2018-09-12T22:33:43.613Z,8.27
2018-09-12T22:36:12.919Z,7.60
2018-09-12T22:38:41.491Z,7.90
2018-09-12T22:41:11.225Z,8.27
2018-09-12T22:43:40.633Z,8.77
2018-09-12T22:46:09.049Z,8.70
2018-09-12T22:48:37.890Z,9.17
2018-09-12T22:51:06.310Z,8.43
2018-09-12T22:53:34.713Z,8.77
2018-09-12T22:56:03.802Z,9.07
2018-09-12T22:58:32.240Z,8.67
2018-09-12T23:01:00.776Z,8.10
2018-09-12T23:03:29.591Z,10.00
2018-09-12T23:05:57.979Z,10.17
2018-09-12T23:08:26.434Z,8.30
2018-09-12T23:10:54.833Z,8.87
2018-09-12T23:13:23.357Z,9.30
2018-09-12T23:15:51.861Z,7.57
2018-09-12T23:18:20.541Z,7.57
2018-09-12T23:20:48.990Z,8.30
2018-09-12T23:23:17.399Z,10.10
2018-09-12T23:25:45.909Z,8.73
2018-09-12T23:28:14.993Z,7.90
2018-09-12T23:30:43.426Z,7.87
2018-09-12T23:33:11.903Z,7.47
2018-09-12T23:35:40.600Z,7.83
2018-09-12T23:38:09.061Z,8.10
2018-09-12T23:40:37.655Z,8.47
2018-09-12T23:43:06.933Z,8.47
2018-09-12T23:45:35.759Z,8.00
2018-09-12T23:48:04.165Z,8.33
2018-09-12T23:50:32.899Z,7.27
2018-09-12T23:53:02.883Z,7.63
2018-09-12T23:55:31.497Z,7.63
2018-09-12T23:58:00.116Z,7.70
