createdAt,value
2019-05-16T00:00:49.634Z,0.60
2019-05-16T00:05:54.631Z,3.53
2019-05-16T00:10:58.115Z,0.60
2019-05-16T00:16:01.034Z,0.70
2019-05-16T00:21:03.768Z,0.80
2019-05-16T00:26:07.840Z,0.63
2019-05-16T00:31:10.769Z,1.63
2019-05-16T00:36:13.491Z,0.60
2019-05-16T00:41:17.887Z,1.63
2019-05-16T00:46:22.402Z,0.90
2019-05-16T00:51:25.272Z,1.50
2019-05-16T00:56:30.283Z,0.70
2019-05-16T01:01:33.181Z,0.70
2019-05-16T01:06:38.045Z,1.90
2019-05-16T01:11:40.923Z,13.00
2019-05-16T01:16:43.624Z,0.90
2019-05-16T01:21:48.376Z,1.23
2019-05-16T01:26:50.952Z,1.90
2019-05-16T01:31:53.649Z,2.30
2019-05-16T01:36:58.790Z,1.73
2019-05-16T01:42:00.992Z,2.50
2019-05-16T01:47:03.724Z,1.73
2019-05-16T01:52:08.394Z,4.13
2019-05-16T01:57:11.073Z,0.87
2019-05-16T02:02:13.856Z,0.90
2019-05-16T02:07:18.645Z,2.73
2019-05-16T02:12:21.197Z,1.80
2019-05-16T02:17:23.950Z,2.67
2019-05-16T02:22:28.506Z,1.80
2019-05-16T02:27:31.294Z,0.80
2019-05-16T02:32:34.025Z,1.20
2019-05-16T02:37:37.417Z,2.63
2019-05-16T02:42:41.921Z,1.80
2019-05-16T02:47:44.773Z,0.90
2019-05-16T02:52:47.459Z,1.50
2019-05-16T02:57:50.952Z,1.00
2019-05-16T03:02:54.174Z,6.30
2019-05-16T03:07:56.987Z,0.80
2019-05-16T03:13:00.862Z,1.07
2019-05-16T03:18:04.690Z,0.90
2019-05-16T03:23:08.295Z,4.37
2019-05-16T03:28:12.185Z,1.00
2019-05-16T03:33:23.457Z,1.97
2019-05-16T03:38:21.233Z,10.30
2019-05-16T03:43:24.134Z,1.27
2019-05-16T03:48:26.839Z,1.83
2019-05-16T03:53:31.841Z,1.03
2019-05-16T03:58:34.171Z,1.23
2019-05-16T04:03:36.865Z,5.17
2019-05-16T04:08:41.285Z,1.20
2019-05-16T04:13:44.181Z,1.90
2019-05-16T04:18:46.874Z,3.13
2019-05-16T04:23:50.633Z,0.97
2019-05-16T04:28:53.530Z,1.60
2019-05-16T04:33:56.240Z,1.30
2019-05-16T04:39:01.779Z,1.53
2019-05-16T04:44:04.984Z,0.80
2019-05-16T04:49:10.953Z,1.60
2019-05-16T04:54:12.456Z,1.50
2019-05-16T04:59:16.755Z,1.00
2019-05-16T05:04:21.113Z,5.27
2019-05-16T05:09:24.460Z,1.67
2019-05-16T05:14:27.182Z,2.07
2019-05-16T05:19:30.678Z,1.10
2019-05-16T05:24:33.565Z,1.73
2019-05-16T05:29:36.292Z,2.67
2019-05-16T05:34:39.841Z,1.97
2019-05-16T05:39:42.885Z,2.10
2019-05-16T05:44:45.620Z,1.00
2019-05-16T05:49:56.000Z,2.37
2019-05-16T05:55:00.686Z,8.23
2019-05-16T06:00:04.509Z,1.63
2019-05-16T06:05:10.699Z,1.00
2019-05-16T06:10:13.444Z,2.90
2019-05-16T06:15:16.556Z,1.43
2019-05-16T06:20:20.304Z,0.93
2019-05-16T06:25:24.111Z,1.20
2019-05-16T06:30:37.280Z,0.80
2019-05-16T06:35:41.656Z,10.77
2019-05-16T06:40:52.741Z,1.07
2019-05-16T06:45:55.856Z,2.30
2019-05-16T06:51:10.964Z,4.30
2019-05-16T06:56:30.854Z,1.13
2019-05-16T07:01:37.603Z,0.93
2019-05-16T07:06:54.948Z,0.90
2019-05-16T07:11:46.515Z,0.90
2019-05-16T07:16:49.723Z,1.23
2019-05-16T07:21:52.550Z,1.10
2019-05-16T07:26:55.259Z,3.63
2019-05-16T07:32:00.363Z,1.53
2019-05-16T07:37:02.624Z,1.13
2019-05-16T07:42:11.050Z,1.00
2019-05-16T07:47:13.081Z,5.30
2019-05-16T07:52:15.837Z,0.90
2019-05-16T07:57:22.153Z,1.10
2019-05-16T08:02:23.323Z,1.43
2019-05-16T08:07:26.559Z,1.30
2019-05-16T08:12:32.785Z,2.87
2019-05-16T08:17:33.930Z,3.87
2019-05-16T08:22:37.002Z,0.90
2019-05-16T08:27:41.380Z,0.80
2019-05-16T08:32:44.488Z,4.67
2019-05-16T08:37:47.298Z,1.10
2019-05-16T08:42:51.869Z,2.87
2019-05-16T08:47:54.763Z,1.10
2019-05-16T08:53:21.289Z,0.90
2019-05-16T08:58:23.076Z,10.27
2019-05-16T09:03:26.124Z,1.20
2019-05-16T09:08:28.950Z,3.00
2019-05-16T09:13:31.757Z,1.03
2019-05-16T09:18:40.857Z,2.70
2019-05-16T09:23:39.249Z,2.77
2019-05-16T09:28:42.985Z,1.67
2019-05-16T09:33:47.450Z,1.13
2019-05-16T09:38:50.417Z,3.90
2019-05-16T09:43:53.268Z,1.60
2019-05-16T09:49:15.281Z,2.57
2019-05-16T09:54:00.729Z,1.37
2019-05-16T09:59:03.442Z,1.50
2019-05-16T10:04:08.081Z,1.70
2019-05-16T10:09:12.324Z,9.17
2019-05-16T10:14:17.314Z,1.60
2019-05-16T10:19:21.052Z,2.03
2019-05-16T10:24:26.885Z,1.87
2019-05-16T10:29:30.620Z,11.00
2019-05-16T10:34:37.137Z,2.30
2019-05-16T10:39:41.397Z,1.43
2019-05-16T10:44:47.991Z,1.80
2019-05-16T10:49:49.608Z,1.90
2019-05-16T10:54:58.442Z,4.50
2019-05-16T11:00:06.728Z,7.03
2019-05-16T11:05:20.646Z,3.10
2019-05-16T11:10:08.587Z,2.40
2019-05-16T11:15:12.009Z,8.20
2019-05-16T11:20:20.125Z,3.07
2019-05-16T11:25:28.802Z,2.87
2019-05-16T11:30:28.275Z,3.03
2019-05-16T11:35:31.047Z,12.50
2019-05-16T11:40:33.789Z,4.90
2019-05-16T11:45:38.042Z,2.63
2019-05-16T11:50:53.106Z,6.50
2019-05-16T11:56:08.277Z,2.63
2019-05-16T12:01:16.481Z,5.07
2019-05-16T12:06:19.365Z,3.60
2019-05-16T12:11:22.191Z,2.73
2019-05-16T12:16:27.343Z,4.20
2019-05-16T12:21:29.542Z,3.23
2019-05-16T12:26:32.265Z,3.83
2019-05-16T12:31:37.416Z,2.43
2019-05-16T12:36:39.607Z,2.50
2019-05-16T12:41:42.332Z,4.57
2019-05-16T12:46:47.271Z,3.30
2019-05-16T12:51:49.683Z,3.60
2019-05-16T12:56:52.422Z,4.17
2019-05-16T13:01:57.651Z,3.57
2019-05-16T13:06:59.828Z,4.73
2019-05-16T13:12:02.576Z,4.80
2019-05-16T13:17:08.721Z,8.50
2019-05-16T13:22:11.555Z,8.30
2019-05-16T13:27:20.043Z,6.73
2019-05-16T13:32:18.887Z,4.07
2019-05-16T13:37:21.599Z,3.33
2019-05-16T13:42:24.306Z,6.73
2019-05-16T13:47:27.005Z,5.50
2019-05-16T13:52:29.719Z,7.00
2019-05-16T13:57:32.514Z,5.10
2019-05-16T14:02:37.549Z,7.17
2019-05-16T14:07:39.996Z,7.43
2019-05-16T14:12:42.709Z,5.00
2019-05-16T14:17:45.423Z,7.70
2019-05-16T14:22:48.136Z,8.07
2019-05-16T14:27:50.846Z,7.17
2019-05-16T14:32:53.591Z,8.00
2019-05-16T14:37:58.141Z,8.80
2019-05-16T14:43:01.078Z,7.50
2019-05-16T14:48:03.794Z,10.03
2019-05-16T14:53:07.383Z,6.30
2019-05-16T14:58:10.549Z,6.40
2019-05-16T15:03:13.288Z,7.07
2019-05-16T15:08:18.190Z,4.97
2019-05-16T15:13:20.697Z,5.97
2019-05-16T15:18:23.428Z,8.27
2019-05-16T15:23:28.465Z,7.27
2019-05-16T15:28:30.805Z,22.97
2019-05-16T15:33:33.521Z,8.37
2019-05-16T15:38:36.571Z,19.97
2019-05-16T15:43:39.471Z,10.33
2019-05-16T15:48:42.192Z,7.47
2019-05-16T15:53:45.418Z,9.17
2019-05-16T15:58:48.136Z,9.40
2019-05-16T16:03:50.843Z,11.47
2019-05-16T16:08:53.567Z,11.90
2019-05-16T16:13:57.642Z,9.97
2019-05-16T16:19:00.678Z,10.67
2019-05-16T16:24:08.240Z,17.13
2019-05-16T16:29:08.310Z,7.50
2019-05-16T16:34:11.112Z,7.93
2019-05-16T16:39:13.892Z,11.03
2019-05-16T16:44:17.339Z,10.40
2019-05-16T16:49:21.621Z,7.43
2019-05-16T16:54:24.411Z,8.90
2019-05-16T16:59:28.104Z,15.50
2019-05-16T17:04:31.009Z,13.00
2019-05-16T17:09:33.711Z,17.93
2019-05-16T17:14:37.062Z,7.93
2019-05-16T17:19:40.074Z,9.57
2019-05-16T17:24:42.819Z,13.00
2019-05-16T17:29:47.460Z,11.17
2019-05-16T17:34:50.174Z,14.00
2019-05-16T17:39:52.886Z,13.10
2019-05-16T17:44:56.579Z,8.67
2019-05-16T17:49:59.449Z,16.27
2019-05-16T17:55:02.256Z,11.30
2019-05-16T18:00:07.049Z,14.87
2019-05-16T18:05:11.367Z,16.83
2019-05-16T18:10:14.941Z,14.37
2019-05-16T18:15:21.077Z,18.77
2019-05-16T18:20:23.839Z,22.20
2019-05-16T18:25:28.446Z,29.57
2019-05-16T18:30:31.292Z,21.43
2019-05-16T18:35:34.006Z,17.63
2019-05-16T18:40:37.079Z,13.43
2019-05-16T18:45:40.134Z,18.03
2019-05-16T18:50:42.943Z,16.83
2019-05-16T18:55:46.241Z,14.43
2019-05-16T19:00:49.154Z,16.80
2019-05-16T19:05:51.901Z,16.07
2019-05-16T19:11:00.065Z,14.60
2019-05-16T19:16:03.131Z,12.53
2019-05-16T19:21:07.470Z,14.50
2019-05-16T19:26:10.754Z,13.20
2019-05-16T19:31:14.016Z,17.63
2019-05-16T19:36:16.808Z,19.17
2019-05-16T19:41:19.525Z,16.20
2019-05-16T19:46:23.589Z,15.97
2019-05-16T19:51:26.960Z,13.20
2019-05-16T19:56:29.847Z,17.90
2019-05-16T20:01:32.622Z,14.30
2019-05-16T20:06:36.963Z,17.03
2019-05-16T20:11:39.807Z,12.40
2019-05-16T20:16:42.582Z,13.33
2019-05-16T20:21:47.380Z,17.00
2019-05-16T20:26:49.967Z,17.57
2019-05-16T20:31:52.679Z,16.17
2019-05-16T20:36:57.224Z,14.70
2019-05-16T20:42:00.164Z,13.90
2019-05-16T20:47:02.910Z,18.90
2019-05-16T20:52:07.055Z,20.40
2019-05-16T20:57:10.077Z,20.17
2019-05-16T21:02:12.801Z,21.33
2019-05-16T21:07:17.224Z,17.33
2019-05-16T21:12:20.138Z,21.10
2019-05-16T21:17:22.851Z,22.73
2019-05-16T21:22:27.363Z,22.17
2019-05-16T21:27:30.212Z,26.33
2019-05-16T21:32:32.960Z,33.70
2019-05-16T21:37:37.426Z,23.17
2019-05-16T21:42:40.297Z,23.80
2019-05-16T21:47:43.052Z,27.90
2019-05-16T21:52:47.002Z,30.43
2019-05-16T21:57:50.012Z,26.43
2019-05-16T22:02:52.979Z,30.80
2019-05-16T22:07:56.729Z,34.20
2019-05-16T22:12:59.762Z,31.73
2019-05-16T22:18:02.486Z,32.77
2019-05-16T22:23:06.984Z,35.63
2019-05-16T22:28:09.924Z,39.43
2019-05-16T22:33:12.704Z,37.13
2019-05-16T22:38:16.833Z,30.93
2019-05-16T22:43:19.645Z,32.10
2019-05-16T22:48:22.366Z,33.20
2019-05-16T22:53:27.123Z,36.80
2019-05-16T22:58:29.699Z,31.70
2019-05-16T23:03:32.422Z,37.97
2019-05-16T23:08:36.488Z,35.87
2019-05-16T23:13:39.372Z,34.27
2019-05-16T23:18:42.086Z,31.17
2019-05-16T23:23:46.529Z,40.13
2019-05-16T23:28:49.348Z,33.80
2019-05-16T23:33:52.076Z,27.43
2019-05-16T23:38:56.718Z,23.60
2019-05-16T23:43:59.469Z,26.27
2019-05-16T23:49:02.195Z,26.73
2019-05-16T23:54:06.732Z,30.17
2019-05-16T23:59:09.583Z,30.83
