createdAt,value
2022-11-05T00:21:20.521Z,10.25
2022-11-05T00:50:25.115Z,10.18
2022-11-05T01:19:25.509Z,10.16
2022-11-05T01:48:20.775Z,10.06
2022-11-05T02:17:24.408Z,10.02
2022-11-05T02:46:24.704Z,10.07
2022-11-05T03:15:26.187Z,9.88
2022-11-05T03:44:25.959Z,9.76
2022-11-05T04:13:27.063Z,9.67
2022-11-05T04:42:29.437Z,9.77
2022-11-05T05:11:30.633Z,9.84
2022-11-05T05:40:20.995Z,9.84
2022-11-05T06:09:27.840Z,9.73
2022-11-05T06:38:22.200Z,9.64
2022-11-05T07:07:22.952Z,9.79
2022-11-05T07:36:25.416Z,9.92
2022-11-05T08:05:27.758Z,10.15
2022-11-05T08:34:31.453Z,10.36
2022-11-05T09:03:35.129Z,10.48
2022-11-05T09:32:37.707Z,10.4
2022-11-05T10:01:42.322Z,11
2022-11-05T10:30:29.449Z,11.7
2022-11-05T10:59:27.567Z,11.57
2022-11-05T11:28:21.926Z,11.2
2022-11-05T11:57:27.890Z,11.52
2022-11-05T12:26:31.883Z,11.56
2022-11-05T12:55:28.148Z,11.31
2022-11-05T13:24:23.924Z,11.52
2022-11-05T13:53:23.207Z,11.43
2022-11-05T14:22:22.333Z,11.47
2022-11-05T14:51:23.764Z,11.4
2022-11-05T15:20:25.918Z,11.25
2022-11-05T15:49:21.546Z,10.81
2022-11-05T16:18:18.020Z,10.42
2022-11-05T16:47:18.046Z,10.04
2022-11-05T17:16:19.063Z,9.68
2022-11-05T17:45:16.668Z,9.12
2022-11-05T18:14:13.431Z,8.83
2022-11-05T18:43:15.252Z,8.81
2022-11-05T19:11:54.358Z,8.74
2022-11-05T19:40:54.249Z,8.5
2022-11-05T20:09:52.350Z,8.28
2022-11-05T20:38:52.738Z,8.03
2022-11-05T21:07:53.626Z,7.93
2022-11-05T21:36:44.788Z,7.75
2022-11-05T22:05:39.148Z,7.45
2022-11-05T22:34:38.427Z,7.38
2022-11-05T23:03:36.760Z,7.26
2022-11-05T23:32:34.867Z,7.01
