createdAt,value
2022-08-02T00:01:24.503Z,4.53
2022-08-02T00:03:53.406Z,3.28
2022-08-02T00:06:22.344Z,5.82
2022-08-02T00:08:51.048Z,5.30
2022-08-02T00:11:19.671Z,6.20
2022-08-02T00:13:49.747Z,5.43
2022-08-02T00:16:18.538Z,5.32
2022-08-02T00:18:47.773Z,3.28
2022-08-02T00:21:16.947Z,4.93
2022-08-02T00:24:28.010Z,3.65
2022-08-02T00:26:36.745Z,5.67
2022-08-02T00:29:07.206Z,3.55
2022-08-02T00:31:36.053Z,4.38
2022-08-02T00:34:29.255Z,4.60
2022-08-02T00:36:56.937Z,5.28
2022-08-02T00:39:37.032Z,3.70
2022-08-02T00:42:16.139Z,4.93
2022-08-02T00:44:46.002Z,4.13
2022-08-02T00:47:19.251Z,3.90
2022-08-02T00:49:48.757Z,4.75
2022-08-02T00:52:17.385Z,5.00
2022-08-02T00:54:46.068Z,4.47
2022-08-02T00:57:14.712Z,3.53
2022-08-02T00:59:43.541Z,4.55
2022-08-02T01:02:13.605Z,4.20
2022-08-02T01:04:42.560Z,5.00
2022-08-02T01:07:12.494Z,4.90
2022-08-02T01:09:43.201Z,5.85
2022-08-02T01:12:12.896Z,4.00
2022-08-02T01:14:43.148Z,5.00
2022-08-02T01:17:18.892Z,3.70
2022-08-02T01:19:55.061Z,5.32
2022-08-02T01:23:02.356Z,5.82
2022-08-02T01:25:51.743Z,4.32
2022-08-02T01:28:30.978Z,4.65
2022-08-02T01:31:03.862Z,3.87
2022-08-02T01:33:40.632Z,4.82
2022-08-02T01:36:14.648Z,4.72
2022-08-02T01:38:47.603Z,5.15
2022-08-02T01:41:22.762Z,4.88
2022-08-02T01:43:56.857Z,4.30
2022-08-02T01:46:49.857Z,6.53
2022-08-02T01:49:22.971Z,5.88
2022-08-02T01:52:12.619Z,4.88
2022-08-02T01:54:46.063Z,4.30
2022-08-02T01:57:17.444Z,6.40
2022-08-02T01:59:48.075Z,4.85
2022-08-02T02:02:17.780Z,7.13
2022-08-02T02:04:51.248Z,4.55
2022-08-02T02:07:21.430Z,4.78
2022-08-02T02:09:52.027Z,6.20
2022-08-02T02:12:21.267Z,5.28
2022-08-02T02:14:52.405Z,6.25
2022-08-02T02:18:11.529Z,6.70
2022-08-02T02:20:16.064Z,6.13
2022-08-02T02:22:45.021Z,4.10
2022-08-02T02:25:18.961Z,5.07
2022-08-02T02:28:02.878Z,5.57
2022-08-02T02:30:35.025Z,6.45
2022-08-02T02:33:07.251Z,4.50
2022-08-02T02:35:40.770Z,5.60
2022-08-02T02:38:14.747Z,5.78
2022-08-02T02:40:46.131Z,5.07
2022-08-02T02:43:15.905Z,5.00
2022-08-02T02:45:47.453Z,3.95
2022-08-02T02:48:17.287Z,5.87
2022-08-02T02:55:13.512Z,4.20
2022-08-02T02:57:42.332Z,5.88
2022-08-02T03:00:14.774Z,5.43
2022-08-02T03:02:46.749Z,4.40
2022-08-02T03:05:16.908Z,4.95
2022-08-02T03:07:45.599Z,4.97
2022-08-02T03:10:14.451Z,5.28
2022-08-02T03:12:43.446Z,5.10
2022-08-02T03:15:15.365Z,5.10
2022-08-02T03:17:47.281Z,5.55
2022-08-02T03:20:17.689Z,5.80
2022-08-02T03:22:47.122Z,4.60
2022-08-02T03:25:17.307Z,4.85
2022-08-02T03:27:45.809Z,4.80
2022-08-02T03:30:16.031Z,4.90
2022-08-02T03:32:52.812Z,5.45
2022-08-02T03:35:24.277Z,4.75
2022-08-02T03:37:54.888Z,8.75
2022-08-02T03:40:23.875Z,5.67
2022-08-02T03:42:52.799Z,5.60
2022-08-02T03:45:22.168Z,7.18
2022-08-02T03:47:53.003Z,5.13
2022-08-02T03:50:23.051Z,5.18
2022-08-02T03:52:52.160Z,4.53
2022-08-02T03:56:02.783Z,4.28
2022-08-02T03:58:31.533Z,6.88
2022-08-02T04:01:00.265Z,5.38
2022-08-02T04:03:30.501Z,7.18
2022-08-02T04:06:00.882Z,5.53
2022-08-02T04:08:35.541Z,3.97
2022-08-02T04:11:23.680Z,4.30
2022-08-02T04:13:52.485Z,4.90
2022-08-02T04:16:30.629Z,6.25
2022-08-02T04:19:03.617Z,7.10
2022-08-02T04:21:48.625Z,6.22
2022-08-02T04:24:24.720Z,5.85
2022-08-02T04:26:57.832Z,5.57
2022-08-02T04:29:32.390Z,5.80
2022-08-02T04:32:01.649Z,6.27
2022-08-02T04:34:31.669Z,6.97
2022-08-02T04:37:01.481Z,5.82
2022-08-02T04:39:30.126Z,4.97
2022-08-02T04:41:58.747Z,5.47
2022-08-02T04:44:28.547Z,7.13
2022-08-02T04:46:58.260Z,4.95
2022-08-02T04:49:27.051Z,6.03
2022-08-02T04:51:56.783Z,5.03
2022-08-02T04:54:26.007Z,5.13
2022-08-02T04:56:54.406Z,5.17
2022-08-02T04:59:22.543Z,5.22
2022-08-02T05:01:50.583Z,5.90
2022-08-02T05:04:18.575Z,6.20
2022-08-02T05:06:46.596Z,4.88
2022-08-02T05:09:15.936Z,6.57
2022-08-02T05:11:43.912Z,5.25
2022-08-02T05:14:22.983Z,7.45
2022-08-02T05:16:50.989Z,7.82
2022-08-02T05:19:18.993Z,6.63
2022-08-02T05:21:47.477Z,6.00
2022-08-02T05:24:16.880Z,5.68
2022-08-02T05:26:45.053Z,4.88
2022-08-02T05:29:13.263Z,5.80
2022-08-02T05:31:41.673Z,6.93
2022-08-02T05:34:11.991Z,5.20
2022-08-02T05:36:41.331Z,4.85
2022-08-02T05:39:12.407Z,6.05
2022-08-02T05:41:48.613Z,7.78
2022-08-02T05:44:16.635Z,11.45
2022-08-02T05:46:44.651Z,28.70
2022-08-02T05:49:12.787Z,26.23
2022-08-02T05:51:50.413Z,36.67
2022-08-02T05:54:21.554Z,7.22
2022-08-02T05:56:57.205Z,5.57
2022-08-02T05:59:33.930Z,6.13
2022-08-02T06:02:05.805Z,7.60
2022-08-02T06:04:42.136Z,6.22
2022-08-02T06:07:11.431Z,6.30
2022-08-02T06:09:41.471Z,6.05
2022-08-02T06:12:15.696Z,7.03
2022-08-02T06:14:44.645Z,6.57
2022-08-02T06:17:13.331Z,7.18
2022-08-02T06:19:52.868Z,6.78
2022-08-02T06:22:31.641Z,7.40
2022-08-02T06:25:11.723Z,6.30
2022-08-02T06:27:58.980Z,5.97
2022-08-02T06:30:27.771Z,6.80
2022-08-02T06:32:56.571Z,6.38
2022-08-02T06:35:30.501Z,7.90
2022-08-02T06:38:02.023Z,7.73
2022-08-02T06:40:33.738Z,6.22
2022-08-02T06:43:14.097Z,6.28
2022-08-02T06:45:43.006Z,6.18
2022-08-02T06:48:11.544Z,6.70
2022-08-02T06:50:42.063Z,6.20
2022-08-02T06:53:11.305Z,7.15
2022-08-02T06:55:43.535Z,7.50
2022-08-02T06:58:14.749Z,8.73
2022-08-02T07:00:44.155Z,7.93
2022-08-02T07:03:12.877Z,6.33
2022-08-02T07:05:48.595Z,6.00
2022-08-02T07:08:18.508Z,8.00
2022-08-02T07:10:47.087Z,7.70
2022-08-02T07:13:16.745Z,7.25
2022-08-02T07:15:45.790Z,9.57
2022-08-02T07:18:17.977Z,8.50
2022-08-02T07:20:48.287Z,6.93
2022-08-02T07:23:22.632Z,6.25
2022-08-02T07:26:01.963Z,8.05
2022-08-02T07:28:33.242Z,6.00
2022-08-02T07:31:02.120Z,10.07
2022-08-02T07:33:37.295Z,5.78
2022-08-02T07:36:09.569Z,9.88
2022-08-02T07:38:43.328Z,5.35
2022-08-02T07:41:14.283Z,5.10
2022-08-02T07:43:43.931Z,5.97
2022-08-02T07:46:12.681Z,6.85
2022-08-02T07:48:41.473Z,6.05
2022-08-02T07:51:12.041Z,5.82
2022-08-02T07:53:50.625Z,5.83
2022-08-02T07:56:30.729Z,7.03
2022-08-02T07:59:03.862Z,6.57
2022-08-02T08:01:32.416Z,5.18
2022-08-02T08:04:01.027Z,5.63
2022-08-02T08:06:31.921Z,8.63
2022-08-02T08:09:00.426Z,6.13
2022-08-02T08:11:29.022Z,6.75
2022-08-02T08:13:57.313Z,6.13
2022-08-02T08:16:29.048Z,7.20
2022-08-02T08:18:57.299Z,4.90
2022-08-02T08:21:25.882Z,5.88
2022-08-02T08:23:54.483Z,5.35
2022-08-02T08:26:23.249Z,7.65
2022-08-02T08:28:56.158Z,5.00
2022-08-02T08:34:24.462Z,5.80
2022-08-02T08:36:58.065Z,5.45
2022-08-02T08:39:26.876Z,6.15
2022-08-02T08:42:02.397Z,5.07
2022-08-02T08:44:30.986Z,6.03
2022-08-02T08:47:02.123Z,4.63
2022-08-02T08:49:34.477Z,5.60
2022-08-02T08:52:08.186Z,5.38
2022-08-02T08:54:40.584Z,4.80
2022-08-02T08:57:09.808Z,6.53
2022-08-02T08:59:41.949Z,4.32
2022-08-02T09:02:19.550Z,6.20
2022-08-02T09:04:55.265Z,5.55
2022-08-02T09:07:34.947Z,5.10
2022-08-02T09:10:04.057Z,5.30
2022-08-02T09:12:32.910Z,5.03
2022-08-02T09:15:06.066Z,5.78
2022-08-02T09:17:34.819Z,4.95
2022-08-02T09:20:10.799Z,5.22
2022-08-02T09:22:39.327Z,4.63
2022-08-02T09:25:16.895Z,6.88
2022-08-02T09:27:45.530Z,5.43
2022-08-02T09:30:16.872Z,12.10
2022-08-02T09:32:50.132Z,5.22
2022-08-02T09:36:07.118Z,5.87
2022-08-02T09:38:39.147Z,7.22
2022-08-02T09:41:21.602Z,5.03
2022-08-02T09:44:05.335Z,5.95
2022-08-02T09:46:39.017Z,4.63
2022-08-02T09:49:10.585Z,4.70
2022-08-02T09:51:49.679Z,5.82
2022-08-02T09:54:21.427Z,4.57
2022-08-02T09:56:54.154Z,5.57
2022-08-02T09:59:24.967Z,3.92
2022-08-02T10:02:02.031Z,7.63
2022-08-02T10:04:53.451Z,7.70
2022-08-02T10:07:24.402Z,4.00
2022-08-02T10:10:18.008Z,5.13
2022-08-02T10:12:46.810Z,4.35
2022-08-02T10:15:15.585Z,3.80
2022-08-02T10:17:48.675Z,5.28
2022-08-02T10:20:17.359Z,5.78
2022-08-02T10:22:48.492Z,6.38
2022-08-02T10:25:17.766Z,5.28
2022-08-02T10:28:04.625Z,6.43
2022-08-02T10:30:36.183Z,4.53
2022-08-02T10:33:09.864Z,4.78
2022-08-02T10:35:40.814Z,7.00
2022-08-02T10:38:17.787Z,4.53
2022-08-02T10:40:50.843Z,4.10
2022-08-02T10:43:58.247Z,5.13
2022-08-02T10:46:39.461Z,3.90
2022-08-02T10:49:38.718Z,4.18
2022-08-02T10:52:10.541Z,8.45
2022-08-02T10:54:59.267Z,7.23
2022-08-02T10:57:30.009Z,4.70
2022-08-02T11:00:19.258Z,6.20
2022-08-02T11:02:54.704Z,4.32
2022-08-02T11:05:42.344Z,5.22
2022-08-02T11:08:20.364Z,5.13
2022-08-02T11:10:50.360Z,5.05
2022-08-02T11:13:20.538Z,4.65
2022-08-02T11:15:54.651Z,4.80
2022-08-02T11:19:00.832Z,4.40
2022-08-02T11:21:33.433Z,7.90
2022-08-02T11:24:26.015Z,4.15
2022-08-02T11:26:58.771Z,4.40
2022-08-02T11:29:42.952Z,4.13
2022-08-02T11:32:18.258Z,4.25
2022-08-02T11:34:50.745Z,4.10
2022-08-02T11:37:29.905Z,4.68
2022-08-02T11:40:00.755Z,3.53
2022-08-02T11:42:41.503Z,5.05
2022-08-02T11:45:11.205Z,3.53
2022-08-02T11:47:54.337Z,4.13
2022-08-02T11:50:29.610Z,4.55
2022-08-02T11:53:02.466Z,4.32
2022-08-02T11:55:32.739Z,4.28
2022-08-02T11:58:05.722Z,4.70
2022-08-02T12:00:49.410Z,6.23
2022-08-02T12:03:19.918Z,4.38
2022-08-02T12:06:04.524Z,3.83
2022-08-02T12:08:37.997Z,3.45
2022-08-02T12:11:06.632Z,4.40
2022-08-02T12:13:57.088Z,8.17
2022-08-02T12:16:44.159Z,5.38
2022-08-02T12:19:24.625Z,5.13
2022-08-02T12:22:14.079Z,3.80
2022-08-02T12:24:46.125Z,5.10
2022-08-02T12:27:36.644Z,4.27
2022-08-02T12:30:09.378Z,8.73
2022-08-02T12:32:38.247Z,4.80
2022-08-02T12:35:09.934Z,7.32
2022-08-02T12:37:40.353Z,6.03
2022-08-02T12:43:20.671Z,4.53
2022-08-02T12:46:24.240Z,5.25
2022-08-02T12:49:16.059Z,4.25
2022-08-02T12:51:55.597Z,4.55
2022-08-02T12:54:40.275Z,5.27
2022-08-02T12:57:13.844Z,3.88
2022-08-02T12:59:45.852Z,6.30
2022-08-02T13:02:17.004Z,3.83
2022-08-02T13:04:54.279Z,4.88
2022-08-02T13:07:25.400Z,3.90
2022-08-02T13:10:03.158Z,4.00
2022-08-02T13:12:48.436Z,3.72
2022-08-02T13:15:46.497Z,7.97
2022-08-02T13:18:05.466Z,6.32
2022-08-02T13:20:34.932Z,8.13
2022-08-02T13:23:03.918Z,9.48
2022-08-02T13:25:32.348Z,9.23
2022-08-02T13:28:00.419Z,7.50
2022-08-02T13:30:29.833Z,6.90
2022-08-02T13:33:01.000Z,5.80
2022-08-02T13:35:29.909Z,7.18
2022-08-02T13:37:59.389Z,6.13
2022-08-02T13:40:35.250Z,7.72
2022-08-02T13:43:07.237Z,4.03
2022-08-02T13:45:35.365Z,6.20
2022-08-02T13:48:16.637Z,6.65
2022-08-02T13:50:45.612Z,5.10
2022-08-02T13:53:14.991Z,6.20
2022-08-02T13:55:43.356Z,8.32
2022-08-02T13:58:11.770Z,5.50
2022-08-02T14:00:39.826Z,11.52
2022-08-02T14:03:12.191Z,5.50
2022-08-02T14:05:47.710Z,10.05
2022-08-02T14:08:19.131Z,5.05
2022-08-02T14:10:48.123Z,17.20
2022-08-02T14:13:16.608Z,7.75
2022-08-02T14:15:45.263Z,5.03
2022-08-02T14:18:14.847Z,5.03
2022-08-02T14:20:43.399Z,8.75
2022-08-02T14:23:11.570Z,8.83
2022-08-02T14:25:41.412Z,5.50
2022-08-02T14:28:09.534Z,4.63
2022-08-02T14:30:37.579Z,8.32
2022-08-02T14:33:05.827Z,3.85
2022-08-02T14:35:33.915Z,3.80
2022-08-02T14:38:01.992Z,4.85
2022-08-02T14:40:31.194Z,5.68
2022-08-02T14:43:01.578Z,8.82
2022-08-02T14:45:40.408Z,5.10
2022-08-02T14:48:12.886Z,5.50
2022-08-02T14:50:41.300Z,6.82
2022-08-02T14:53:11.998Z,3.70
2022-08-02T14:55:41.642Z,3.92
2022-08-02T14:58:11.275Z,4.90
2022-08-02T15:00:41.168Z,5.40
2022-08-02T15:03:10.456Z,5.88
2022-08-02T15:05:38.843Z,11.18
2022-08-02T15:08:07.916Z,5.88
2022-08-02T15:10:35.946Z,4.60
2022-08-02T15:13:04.120Z,3.83
2022-08-02T15:15:43.092Z,6.15
2022-08-02T15:18:12.731Z,3.60
2022-08-02T15:20:41.498Z,3.75
2022-08-02T15:23:14.583Z,4.25
2022-08-02T15:25:43.300Z,9.30
2022-08-02T15:28:11.505Z,3.38
2022-08-02T15:30:40.836Z,4.40
2022-08-02T15:33:08.816Z,6.45
2022-08-02T15:35:36.817Z,3.15
2022-08-02T15:38:05.161Z,3.80
2022-08-02T15:40:33.165Z,3.70
2022-08-02T15:43:01.183Z,4.35
2022-08-02T15:45:29.177Z,4.97
2022-08-02T15:47:58.558Z,4.80
2022-08-02T15:50:26.612Z,3.20
2022-08-02T15:52:54.683Z,3.65
2022-08-02T15:55:22.907Z,2.78
2022-08-02T15:57:51.775Z,4.13
2022-08-02T16:00:20.532Z,4.07
2022-08-02T16:02:48.582Z,4.70
2022-08-02T16:08:53.223Z,4.00
2022-08-02T16:11:22.700Z,4.32
2022-08-02T16:13:56.808Z,3.40
2022-08-02T16:16:26.834Z,3.47
2022-08-02T16:18:55.217Z,3.28
2022-08-02T16:21:25.576Z,3.55
2022-08-02T16:23:58.604Z,5.97
2022-08-02T16:26:36.239Z,3.75
2022-08-02T16:29:05.976Z,3.93
2022-08-02T16:31:36.482Z,3.33
2022-08-02T16:34:06.643Z,5.70
2022-08-02T16:36:36.040Z,3.95
2022-08-02T16:39:04.505Z,4.35
2022-08-02T16:41:50.862Z,4.87
2022-08-02T16:44:29.643Z,4.10
2022-08-02T16:47:00.947Z,3.65
2022-08-02T16:50:03.891Z,3.70
2022-08-02T16:52:20.343Z,3.55
2022-08-02T16:54:49.702Z,4.03
2022-08-02T16:57:21.353Z,6.63
2022-08-02T16:59:57.286Z,3.90
2022-08-02T17:02:27.732Z,3.72
2022-08-02T17:06:01.504Z,3.85
2022-08-02T17:09:03.211Z,4.30
2022-08-02T17:11:34.597Z,4.55
2022-08-02T17:14:31.027Z,6.78
2022-08-02T17:17:08.469Z,6.88
2022-08-02T17:19:42.835Z,4.28
2022-08-02T17:22:11.190Z,7.37
2022-08-02T17:24:40.803Z,3.63
2022-08-02T17:27:10.745Z,4.30
2022-08-02T17:29:38.865Z,4.30
2022-08-02T17:32:11.666Z,5.90
2022-08-02T17:34:39.978Z,5.33
2022-08-02T17:37:17.277Z,4.00
2022-08-02T17:39:52.119Z,3.97
2022-08-02T17:42:23.072Z,7.03
2022-08-02T17:44:53.314Z,7.00
2022-08-02T17:47:21.782Z,3.57
2022-08-02T17:49:50.104Z,3.90
2022-08-02T17:52:51.673Z,5.47
2022-08-02T17:55:14.138Z,3.88
2022-08-02T17:57:56.317Z,4.30
2022-08-02T18:00:27.101Z,4.87
2022-08-02T18:02:55.815Z,4.50
2022-08-02T18:05:39.119Z,4.00
2022-08-02T18:08:10.136Z,4.13
2022-08-02T18:10:39.475Z,4.30
2022-08-02T18:13:07.803Z,4.53
2022-08-02T18:15:35.875Z,3.90
2022-08-02T18:18:04.060Z,4.70
2022-08-02T18:20:32.116Z,4.97
2022-08-02T18:23:00.438Z,5.18
2022-08-02T18:25:37.541Z,3.77
2022-08-02T18:28:14.093Z,5.45
2022-08-02T18:30:42.166Z,4.88
2022-08-02T18:33:58.091Z,4.85
2022-08-02T18:35:58.250Z,4.10
2022-08-02T18:38:28.360Z,6.00
2022-08-02T18:40:58.739Z,5.32
2022-08-02T18:43:29.265Z,4.88
2022-08-02T18:46:06.630Z,8.27
2022-08-02T18:48:46.750Z,7.53
2022-08-02T18:51:25.314Z,6.47
2022-08-02T18:54:09.294Z,6.32
2022-08-02T18:56:40.475Z,5.78
2022-08-02T19:09:55.228Z,5.70
2022-08-02T19:12:28.238Z,8.35
2022-08-02T19:15:00.304Z,7.38
2022-08-02T19:24:46.094Z,7.35
2022-08-02T19:27:16.291Z,7.75
2022-08-02T19:29:53.747Z,6.78
2022-08-02T19:32:58.376Z,6.13
2022-08-02T19:35:34.391Z,8.13
2022-08-02T19:38:43.958Z,6.43
2022-08-02T19:41:22.166Z,7.63
2022-08-02T19:44:26.510Z,6.30
2022-08-02T19:46:55.647Z,7.28
2022-08-02T19:49:39.636Z,8.53
2022-08-02T19:52:20.702Z,79.85
2022-08-02T19:54:54.926Z,37.97
2022-08-02T19:57:25.433Z,32.30
2022-08-02T19:59:54.369Z,10.73
2022-08-02T20:02:25.880Z,44.80
2022-08-02T20:04:55.756Z,24.27
2022-08-02T20:07:52.235Z,16.75
2022-08-02T20:10:24.805Z,57.08
2022-08-02T20:12:54.927Z,38.42
2022-08-02T20:15:56.571Z,40.97
2022-08-02T20:18:26.720Z,44.75
2022-08-02T20:20:59.406Z,52.13
2022-08-02T20:26:16.441Z,59.08
2022-08-02T20:28:45.338Z,26.13
2022-08-02T20:31:13.407Z,12.50
2022-08-02T20:33:56.153Z,73.55
2022-08-02T20:36:27.136Z,54.03
2022-08-02T20:38:55.765Z,76.13
2022-08-02T20:41:37.235Z,41.90
2022-08-02T20:44:15.842Z,32.70
2022-08-02T20:46:59.428Z,104.10
2022-08-02T20:49:41.319Z,55.15
2022-08-02T20:52:23.791Z,44.28
2022-08-02T20:54:53.746Z,31.63
2022-08-02T20:57:48.484Z,43.22
2022-08-02T21:00:11.697Z,55.20
2022-08-02T21:02:39.965Z,12.13
2022-08-02T21:05:17.489Z,8.45
2022-08-02T21:07:53.404Z,7.60
2022-08-02T21:10:23.960Z,9.55
2022-08-02T21:12:52.502Z,6.82
2022-08-02T21:15:24.060Z,6.88
2022-08-02T21:17:59.599Z,10.63
2022-08-02T21:20:33.091Z,8.67
2022-08-02T21:23:03.662Z,6.50
2022-08-02T21:25:50.905Z,6.50
2022-08-02T21:28:43.419Z,8.25
2022-08-02T21:31:12.490Z,7.13
2022-08-02T21:33:57.724Z,7.03
2022-08-02T21:36:31.923Z,6.60
2022-08-02T21:39:09.174Z,7.07
2022-08-02T21:41:47.883Z,10.00
2022-08-02T21:44:17.128Z,7.70
2022-08-02T21:46:49.247Z,6.67
2022-08-02T21:50:08.995Z,6.85
2022-08-02T21:52:31.690Z,7.20
2022-08-02T21:58:44.423Z,6.32
2022-08-02T22:01:13.826Z,6.17
2022-08-02T22:03:55.556Z,7.38
2022-08-02T22:06:24.358Z,5.82
2022-08-02T22:08:52.963Z,7.93
2022-08-02T22:11:23.786Z,8.50
2022-08-02T22:13:53.504Z,6.73
2022-08-02T22:16:24.834Z,6.78
2022-08-02T22:18:54.053Z,5.18
2022-08-02T22:21:22.762Z,5.80
2022-08-02T22:23:51.640Z,11.32
2022-08-02T22:26:28.312Z,9.27
2022-08-02T22:28:59.660Z,8.48
2022-08-02T22:31:41.708Z,7.85
2022-08-02T22:34:11.815Z,9.02
2022-08-02T22:37:00.147Z,8.27
2022-08-02T22:39:28.686Z,5.80
2022-08-02T22:42:05.754Z,6.03
2022-08-02T22:44:44.267Z,6.35
2022-08-02T22:47:15.502Z,8.23
2022-08-02T22:49:53.052Z,5.72
2022-08-02T22:52:26.181Z,6.13
2022-08-02T22:54:54.819Z,6.75
2022-08-02T22:57:30.754Z,7.55
2022-08-02T22:58:55.405Z,58.30
2022-08-02T23:00:07.360Z,8.32
2022-08-02T23:02:37.518Z,7.90
2022-08-02T23:05:07.113Z,5.80
2022-08-02T23:07:36.327Z,6.38
2022-08-02T23:10:08.088Z,6.28
2022-08-02T23:12:36.636Z,6.00
2022-08-02T23:15:06.747Z,6.20
2022-08-02T23:17:53.070Z,7.20
2022-08-02T23:20:21.874Z,9.20
2022-08-02T23:22:50.375Z,7.65
2022-08-02T23:25:19.192Z,14.40
2022-08-02T23:27:52.336Z,6.18
2022-08-02T23:30:25.259Z,7.43
2022-08-02T23:32:53.697Z,6.88
2022-08-02T23:35:21.876Z,8.18
2022-08-02T23:38:00.824Z,6.13
2022-08-02T23:40:39.105Z,6.40
2022-08-02T23:43:14.518Z,6.50
2022-08-02T23:45:46.546Z,7.13
2022-08-02T23:48:16.416Z,5.97
2022-08-02T23:50:44.504Z,6.47
2022-08-02T23:53:12.951Z,6.90
2022-08-02T23:55:41.349Z,8.97
2022-08-02T23:58:09.733Z,7.25
