createdAt,value
2023-05-09T00:00:21.276Z,93120.00
2023-05-09T00:01:21.237Z,93120.00
2023-05-09T00:02:21.198Z,93114.00
2023-05-09T00:03:21.198Z,93112.00
2023-05-09T00:04:21.134Z,93112.00
2023-05-09T00:05:21.047Z,93111.00
2023-05-09T00:06:20.994Z,93111.00
2023-05-09T00:07:20.932Z,93111.00
2023-05-09T00:08:20.887Z,93111.00
2023-05-09T00:09:20.845Z,93111.00
2023-05-09T00:10:20.778Z,93107.00
2023-05-09T00:11:20.737Z,93109.00
2023-05-09T00:12:20.680Z,93103.00
2023-05-09T00:13:20.664Z,93103.00
2023-05-09T00:14:20.589Z,93103.00
2023-05-09T00:15:20.608Z,93101.00
2023-05-09T00:16:20.524Z,93101.00
2023-05-09T00:17:20.460Z,93099.00
2023-05-09T00:18:20.387Z,93099.00
2023-05-09T00:19:20.413Z,93097.00
2023-05-09T00:20:20.284Z,93099.00
2023-05-09T00:21:20.236Z,93097.00
2023-05-09T00:22:20.183Z,93105.00
2023-05-09T00:23:20.142Z,93105.00
2023-05-09T00:24:20.083Z,93105.00
2023-05-09T00:25:20.042Z,93101.00
2023-05-09T00:26:19.973Z,93101.00
2023-05-09T00:27:19.956Z,93103.00
2023-05-09T00:28:19.874Z,93101.00
2023-05-09T00:29:19.833Z,93099.00
2023-05-09T00:30:19.794Z,93101.00
2023-05-09T00:31:19.825Z,93101.00
2023-05-09T00:32:19.712Z,93101.00
2023-05-09T00:33:19.651Z,93101.00
2023-05-09T00:34:19.617Z,93101.00
2023-05-09T00:35:19.590Z,93099.00
2023-05-09T00:36:19.577Z,93099.00
2023-05-09T00:37:19.566Z,93099.00
2023-05-09T00:38:19.504Z,93089.00
2023-05-09T00:39:19.479Z,93089.00
2023-05-09T00:40:19.442Z,93089.00
2023-05-09T00:41:19.422Z,93089.00
2023-05-09T00:42:19.408Z,93087.00
2023-05-09T00:43:19.377Z,93085.00
2023-05-09T00:44:19.356Z,93085.00
2023-05-09T00:45:19.333Z,93083.00
2023-05-09T00:46:19.360Z,93083.00
2023-05-09T00:47:19.365Z,93083.00
2023-05-09T00:48:19.250Z,93081.00
2023-05-09T00:49:19.226Z,93083.00
2023-05-09T00:50:19.218Z,93081.00
2023-05-09T00:51:19.193Z,93079.00
2023-05-09T00:52:19.153Z,93077.00
2023-05-09T00:53:19.109Z,93072.00
2023-05-09T00:54:19.089Z,93070.00
2023-05-09T00:55:19.028Z,93068.00
2023-05-09T00:56:19.006Z,93072.00
2023-05-09T00:57:18.975Z,93070.00
2023-05-09T00:58:18.957Z,93070.00
2023-05-09T00:59:18.922Z,93072.00
2023-05-09T01:00:18.898Z,93068.00
2023-05-09T01:01:18.924Z,93068.00
2023-05-09T01:02:18.901Z,93070.00
2023-05-09T01:03:19.047Z,93072.00
2023-05-09T01:04:18.828Z,93070.00
2023-05-09T01:05:18.798Z,93068.00
2023-05-09T01:06:18.795Z,93070.00
2023-05-09T01:07:18.769Z,93068.00
2023-05-09T01:08:18.740Z,93068.00
2023-05-09T01:09:18.728Z,93066.00
2023-05-09T01:10:18.712Z,93066.00
2023-05-09T01:11:18.691Z,93066.00
2023-05-09T01:12:18.672Z,93064.00
2023-05-09T01:13:18.714Z,93064.00
2023-05-09T01:14:18.625Z,93064.00
2023-05-09T01:15:18.628Z,93062.00
2023-05-09T01:16:18.612Z,93060.00
2023-05-09T01:17:18.568Z,93058.00
2023-05-09T01:18:18.562Z,93054.00
2023-05-09T01:19:18.638Z,93054.00
2023-05-09T01:20:18.596Z,93054.00
2023-05-09T01:21:18.510Z,93052.00
2023-05-09T01:22:18.500Z,93056.00
2023-05-09T01:23:18.491Z,93056.00
2023-05-09T01:24:18.455Z,93052.00
2023-05-09T01:25:18.436Z,93052.00
2023-05-09T01:26:18.418Z,93054.00
2023-05-09T01:27:18.403Z,93056.00
2023-05-09T01:28:18.389Z,93052.00
2023-05-09T01:29:18.365Z,93052.00
2023-05-09T01:30:18.362Z,93054.00
2023-05-09T01:31:18.349Z,93050.00
2023-05-09T01:32:18.318Z,93054.00
2023-05-09T01:33:18.310Z,93054.00
2023-05-09T01:34:18.293Z,93052.00
2023-05-09T01:35:18.361Z,93052.00
2023-05-09T01:36:18.270Z,93052.00
2023-05-09T01:37:18.239Z,93050.00
2023-05-09T01:38:18.231Z,93052.00
2023-05-09T01:39:18.216Z,93046.00
2023-05-09T01:40:18.201Z,93048.00
2023-05-09T01:41:18.206Z,93048.00
2023-05-09T01:42:18.192Z,93046.00
2023-05-09T01:43:18.184Z,93046.00
2023-05-09T01:44:18.175Z,93046.00
2023-05-09T01:45:18.230Z,93046.00
2023-05-09T01:46:18.179Z,93042.00
2023-05-09T01:47:18.135Z,93040.00
2023-05-09T01:48:18.124Z,93042.00
2023-05-09T01:49:18.133Z,93038.00
2023-05-09T01:50:18.081Z,93040.00
2023-05-09T01:51:18.154Z,93036.00
2023-05-09T01:52:18.067Z,93032.00
2023-05-09T01:53:18.058Z,93032.00
2023-05-09T01:54:18.044Z,93030.00
2023-05-09T01:55:18.061Z,93028.00
2023-05-09T01:56:18.034Z,93028.00
2023-05-09T01:57:18.047Z,93030.00
2023-05-09T01:58:18.022Z,93027.00
2023-05-09T01:59:18.022Z,93027.00
2023-05-09T02:00:17.986Z,93027.00
2023-05-09T02:01:18.042Z,93025.00
2023-05-09T02:02:18.026Z,93025.00
2023-05-09T02:03:18.027Z,93023.00
2023-05-09T02:04:18.006Z,93023.00
2023-05-09T02:05:18.030Z,93021.00
2023-05-09T02:06:17.939Z,93023.00
2023-05-09T02:07:17.991Z,93017.00
2023-05-09T02:08:17.917Z,93015.00
2023-05-09T02:09:17.908Z,93015.00
2023-05-09T02:10:17.923Z,93015.00
2023-05-09T02:11:17.908Z,93013.00
2023-05-09T02:12:17.886Z,93013.00
2023-05-09T02:13:18.048Z,93015.00
2023-05-09T02:14:17.878Z,93015.00
2023-05-09T02:15:17.877Z,93015.00
2023-05-09T02:16:19.013Z,93017.00
2023-05-09T02:17:17.867Z,93017.00
2023-05-09T02:18:17.805Z,93019.00
2023-05-09T02:19:17.801Z,93017.00
2023-05-09T02:20:17.766Z,93017.00
2023-05-09T02:21:17.798Z,93017.00
2023-05-09T02:22:17.791Z,93019.00
2023-05-09T02:23:17.835Z,93017.00
2023-05-09T02:24:17.756Z,93019.00
2023-05-09T02:25:17.737Z,93017.00
2023-05-09T02:26:17.717Z,93015.00
2023-05-09T02:27:17.711Z,93015.00
2023-05-09T02:28:17.692Z,93015.00
2023-05-09T02:29:17.692Z,93015.00
2023-05-09T02:30:17.672Z,93015.00
2023-05-09T02:31:17.681Z,93017.00
2023-05-09T02:32:17.677Z,93017.00
2023-05-09T02:33:17.656Z,93019.00
2023-05-09T02:34:17.653Z,93017.00
2023-05-09T02:35:17.636Z,93019.00
2023-05-09T02:36:17.651Z,93017.00
2023-05-09T02:37:17.636Z,93017.00
2023-05-09T02:38:17.628Z,93015.00
2023-05-09T02:39:17.681Z,93017.00
2023-05-09T02:40:17.582Z,93015.00
2023-05-09T02:41:17.591Z,93013.00
2023-05-09T02:42:17.619Z,93015.00
2023-05-09T02:43:17.601Z,93015.00
2023-05-09T02:44:17.590Z,93015.00
2023-05-09T02:45:17.568Z,93015.00
2023-05-09T02:46:17.601Z,93017.00
2023-05-09T02:47:17.576Z,93017.00
2023-05-09T02:48:17.561Z,93019.00
2023-05-09T02:49:31.628Z,93017.00
2023-05-09T02:50:18.509Z,93017.00
2023-05-09T02:51:17.462Z,93013.00
2023-05-09T02:52:17.413Z,93015.00
2023-05-09T02:53:17.366Z,93017.00
2023-05-09T02:54:17.325Z,93015.00
2023-05-09T02:55:17.567Z,93015.00
2023-05-09T02:56:17.229Z,93015.00
2023-05-09T02:57:17.251Z,93015.00
2023-05-09T02:58:17.154Z,93015.00
2023-05-09T02:59:17.109Z,93019.00
2023-05-09T03:00:17.050Z,93017.00
2023-05-09T03:01:17.021Z,93017.00
2023-05-09T03:02:16.985Z,93015.00
2023-05-09T03:03:17.122Z,93015.00
2023-05-09T03:04:16.896Z,93013.00
2023-05-09T03:05:16.953Z,93013.00
2023-05-09T03:06:16.890Z,93011.00
2023-05-09T03:07:16.884Z,93009.00
2023-05-09T03:08:16.884Z,93009.00
2023-05-09T03:09:16.873Z,93009.00
2023-05-09T03:10:16.887Z,93009.00
2023-05-09T03:11:16.942Z,93011.00
2023-05-09T03:12:16.876Z,93009.00
2023-05-09T03:13:16.914Z,93007.00
2023-05-09T03:14:16.897Z,93011.00
2023-05-09T03:15:16.897Z,93009.00
2023-05-09T03:16:16.871Z,93013.00
2023-05-09T03:17:16.870Z,93011.00
2023-05-09T03:18:16.877Z,93015.00
2023-05-09T03:19:16.838Z,93013.00
2023-05-09T03:20:16.829Z,93013.00
2023-05-09T03:21:16.829Z,93013.00
2023-05-09T03:22:16.846Z,93013.00
2023-05-09T03:23:16.845Z,93013.00
2023-05-09T03:24:16.840Z,93013.00
2023-05-09T03:25:17.121Z,93013.00
2023-05-09T03:26:16.849Z,93015.00
2023-05-09T03:27:16.907Z,93013.00
2023-05-09T03:28:16.837Z,93013.00
2023-05-09T03:29:16.810Z,93013.00
2023-05-09T03:30:16.822Z,93013.00
2023-05-09T03:31:16.837Z,93013.00
2023-05-09T03:32:16.816Z,93011.00
2023-05-09T03:33:16.823Z,93007.00
2023-05-09T03:34:16.836Z,93007.00
2023-05-09T03:35:16.950Z,93005.00
2023-05-09T03:36:16.815Z,93005.00
2023-05-09T03:37:16.805Z,93005.00
2023-05-09T03:38:16.801Z,93007.00
2023-05-09T03:39:16.812Z,93005.00
2023-05-09T03:40:16.802Z,93007.00
2023-05-09T03:41:16.807Z,93005.00
2023-05-09T03:42:16.803Z,93009.00
2023-05-09T03:43:16.866Z,93009.00
2023-05-09T03:44:16.813Z,93009.00
2023-05-09T03:45:16.869Z,93005.00
2023-05-09T03:46:16.873Z,93009.00
2023-05-09T03:47:16.868Z,93005.00
2023-05-09T03:48:16.883Z,93007.00
2023-05-09T03:49:16.897Z,93005.00
2023-05-09T03:50:16.910Z,93003.00
2023-05-09T03:51:16.921Z,93003.00
2023-05-09T03:52:16.947Z,93001.00
2023-05-09T03:53:16.945Z,92997.00
2023-05-09T03:54:16.939Z,93003.00
2023-05-09T03:55:16.988Z,93001.00
2023-05-09T03:56:17.016Z,93001.00
2023-05-09T03:57:16.945Z,93001.00
2023-05-09T03:58:16.931Z,93001.00
2023-05-09T03:59:17.007Z,92999.00
2023-05-09T04:00:16.947Z,92999.00
2023-05-09T04:01:16.928Z,92999.00
2023-05-09T04:02:16.948Z,92997.00
2023-05-09T04:03:16.978Z,92997.00
2023-05-09T04:04:16.926Z,92997.00
2023-05-09T04:05:17.267Z,93001.00
2023-05-09T04:06:16.917Z,93003.00
2023-05-09T04:07:16.935Z,93003.00
2023-05-09T04:08:16.928Z,92999.00
2023-05-09T04:09:16.920Z,93001.00
2023-05-09T04:10:16.913Z,93003.00
2023-05-09T04:11:16.920Z,93005.00
2023-05-09T04:12:16.914Z,93003.00
2023-05-09T04:13:16.992Z,93005.00
2023-05-09T04:14:16.932Z,93005.00
2023-05-09T04:15:17.103Z,93005.00
2023-05-09T04:16:16.979Z,93001.00
2023-05-09T04:17:16.960Z,93003.00
2023-05-09T04:18:16.958Z,93003.00
2023-05-09T04:19:16.974Z,93001.00
2023-05-09T04:20:16.975Z,92999.00
2023-05-09T04:21:16.977Z,92997.00
2023-05-09T04:22:16.965Z,92999.00
2023-05-09T04:23:16.967Z,92997.00
2023-05-09T04:24:16.977Z,92995.00
2023-05-09T04:25:17.136Z,92997.00
2023-05-09T04:26:16.955Z,92995.00
2023-05-09T04:27:16.953Z,92993.00
2023-05-09T04:28:16.911Z,92993.00
2023-05-09T04:29:16.919Z,92989.00
2023-05-09T04:30:16.913Z,92991.00
2023-05-09T04:31:17.035Z,92989.00
2023-05-09T04:32:16.906Z,92989.00
2023-05-09T04:33:16.850Z,92991.00
2023-05-09T04:34:16.853Z,92991.00
2023-05-09T04:35:18.889Z,92991.00
2023-05-09T04:36:16.785Z,92993.00
2023-05-09T04:37:16.754Z,92993.00
2023-05-09T04:38:16.713Z,92995.00
2023-05-09T04:39:16.668Z,92991.00
2023-05-09T04:40:16.624Z,92991.00
2023-05-09T04:41:16.562Z,92991.00
2023-05-09T04:42:16.509Z,92987.00
2023-05-09T04:43:16.477Z,92987.00
2023-05-09T04:44:16.432Z,92987.00
2023-05-09T04:45:16.570Z,92987.00
2023-05-09T04:46:16.367Z,92989.00
2023-05-09T04:47:16.379Z,92987.00
2023-05-09T04:48:16.242Z,92989.00
2023-05-09T04:49:16.200Z,92987.00
2023-05-09T04:50:16.172Z,92989.00
2023-05-09T04:51:16.128Z,92987.00
2023-05-09T04:52:19.092Z,92991.00
2023-05-09T04:53:16.291Z,92989.00
2023-05-09T04:54:16.179Z,92991.00
2023-05-09T04:55:16.394Z,92991.00
2023-05-09T04:56:15.880Z,92993.00
2023-05-09T04:57:18.597Z,92995.00
2023-05-09T04:58:15.983Z,92995.00
2023-05-09T04:59:16.000Z,92997.00
2023-05-09T05:00:15.708Z,92995.00
2023-05-09T05:01:16.566Z,92997.00
2023-05-09T05:02:15.848Z,92997.00
2023-05-09T05:03:15.648Z,92997.00
2023-05-09T05:04:15.712Z,92997.00
2023-05-09T05:05:15.486Z,92995.00
2023-05-09T05:06:15.576Z,92995.00
2023-05-09T05:07:15.576Z,92993.00
2023-05-09T05:08:15.605Z,92991.00
2023-05-09T05:09:15.847Z,92991.00
2023-05-09T05:10:15.444Z,92991.00
2023-05-09T05:11:15.261Z,92991.00
2023-05-09T05:12:15.268Z,92991.00
2023-05-09T05:13:15.261Z,92991.00
2023-05-09T05:14:15.182Z,92993.00
2023-05-09T05:15:15.416Z,92995.00
2023-05-09T05:16:15.117Z,92995.00
2023-05-09T05:17:15.078Z,92995.00
2023-05-09T05:18:15.032Z,92997.00
2023-05-09T05:19:15.072Z,92997.00
2023-05-09T05:20:14.991Z,92995.00
2023-05-09T05:21:14.951Z,92995.00
2023-05-09T05:22:14.964Z,92993.00
2023-05-09T05:23:14.872Z,92993.00
2023-05-09T05:24:14.866Z,92995.00
2023-05-09T05:25:15.228Z,92997.00
2023-05-09T05:26:14.785Z,93001.00
2023-05-09T05:27:14.740Z,93003.00
2023-05-09T05:28:14.693Z,93001.00
2023-05-09T05:29:14.649Z,92999.00
2023-05-09T05:30:14.595Z,93001.00
2023-05-09T05:31:14.598Z,93005.00
2023-05-09T05:32:14.629Z,93003.00
2023-05-09T05:33:14.603Z,93001.00
2023-05-09T05:34:14.613Z,93003.00
2023-05-09T05:35:15.080Z,92999.00
2023-05-09T05:36:14.620Z,93003.00
2023-05-09T05:37:14.631Z,93001.00
2023-05-09T05:38:14.609Z,93001.00
2023-05-09T05:39:14.618Z,93003.00
2023-05-09T05:40:14.613Z,93001.00
2023-05-09T05:41:14.609Z,93001.00
2023-05-09T05:42:14.610Z,92999.00
2023-05-09T05:43:14.600Z,93003.00
2023-05-09T05:44:14.647Z,93001.00
2023-05-09T05:45:14.765Z,93003.00
2023-05-09T05:46:14.588Z,93003.00
2023-05-09T05:47:14.563Z,93001.00
2023-05-09T05:48:14.568Z,93005.00
2023-05-09T05:49:14.550Z,93003.00
2023-05-09T05:50:14.589Z,93007.00
2023-05-09T05:51:14.627Z,93005.00
2023-05-09T05:52:14.614Z,93007.00
2023-05-09T05:53:14.535Z,93007.00
2023-05-09T05:54:14.549Z,93009.00
2023-05-09T05:55:14.758Z,93007.00
2023-05-09T05:56:14.502Z,93005.00
2023-05-09T05:57:15.109Z,93003.00
2023-05-09T05:58:14.469Z,92999.00
2023-05-09T05:59:14.461Z,92999.00
2023-05-09T06:00:14.459Z,92997.00
2023-05-09T06:01:14.483Z,92997.00
2023-05-09T06:02:14.469Z,92995.00
2023-05-09T06:03:14.512Z,92995.00
2023-05-09T06:04:14.477Z,92993.00
2023-05-09T06:05:14.555Z,92997.00
2023-05-09T06:06:14.373Z,92995.00
2023-05-09T06:07:14.407Z,92997.00
2023-05-09T06:08:14.349Z,92993.00
2023-05-09T06:09:14.303Z,92993.00
2023-05-09T06:10:14.282Z,92991.00
2023-05-09T06:11:14.250Z,92989.00
2023-05-09T06:12:14.245Z,92987.00
2023-05-09T06:13:14.235Z,92987.00
2023-05-09T06:14:14.208Z,92985.00
2023-05-09T06:15:14.230Z,92987.00
2023-05-09T06:16:19.190Z,92987.00
2023-05-09T06:17:15.101Z,92987.00
2023-05-09T06:18:14.010Z,92985.00
2023-05-09T06:19:13.957Z,92985.00
2023-05-09T06:20:13.960Z,92987.00
2023-05-09T06:21:13.859Z,92983.00
2023-05-09T06:22:13.821Z,92981.00
2023-05-09T06:23:13.856Z,92983.00
2023-05-09T06:24:23.445Z,92981.00
2023-05-09T06:25:14.895Z,92983.00
2023-05-09T06:26:13.632Z,92983.00
2023-05-09T06:27:13.592Z,92983.00
2023-05-09T06:28:13.547Z,92985.00
2023-05-09T06:29:13.497Z,92985.00
2023-05-09T06:30:24.621Z,92989.00
2023-05-09T06:31:14.457Z,92989.00
2023-05-09T06:32:13.369Z,92991.00
2023-05-09T06:33:13.320Z,92985.00
2023-05-09T06:34:13.260Z,92985.00
2023-05-09T06:35:13.537Z,92985.00
2023-05-09T06:36:13.227Z,92981.00
2023-05-09T06:37:13.117Z,92979.00
2023-05-09T06:38:13.054Z,92979.00
2023-05-09T06:39:13.091Z,92979.00
2023-05-09T06:40:13.730Z,92981.00
2023-05-09T06:41:12.902Z,92979.00
2023-05-09T06:42:12.851Z,92983.00
2023-05-09T06:43:12.772Z,92981.00
2023-05-09T06:44:12.711Z,92979.00
2023-05-09T06:45:12.839Z,92977.00
2023-05-09T06:46:12.630Z,92972.00
2023-05-09T06:47:12.554Z,92970.00
2023-05-09T06:48:12.519Z,92968.00
2023-05-09T06:49:12.440Z,92964.00
2023-05-09T06:50:12.395Z,92964.00
2023-05-09T06:51:12.350Z,92960.00
2023-05-09T06:52:12.282Z,92960.00
2023-05-09T06:53:12.236Z,92962.00
2023-05-09T06:54:13.126Z,92960.00
2023-05-09T06:55:12.369Z,92960.00
2023-05-09T06:56:12.071Z,92960.00
2023-05-09T06:57:12.020Z,92960.00
2023-05-09T06:58:11.946Z,92962.00
2023-05-09T06:59:11.890Z,92966.00
2023-05-09T07:00:11.829Z,92966.00
2023-05-09T07:01:11.815Z,92966.00
2023-05-09T07:02:11.727Z,92968.00
2023-05-09T07:03:11.741Z,92968.00
2023-05-09T07:04:11.622Z,92966.00
2023-05-09T07:05:11.710Z,92964.00
2023-05-09T07:06:11.582Z,92964.00
2023-05-09T07:07:11.530Z,92960.00
2023-05-09T07:08:11.465Z,92960.00
2023-05-09T07:09:11.439Z,92956.00
2023-05-09T07:10:12.533Z,92958.00
2023-05-09T07:11:11.413Z,92960.00
2023-05-09T07:12:11.304Z,92958.00
2023-05-09T07:13:11.306Z,92952.00
2023-05-09T07:14:11.224Z,92952.00
2023-05-09T07:15:11.427Z,92950.00
2023-05-09T07:16:11.277Z,92946.00
2023-05-09T07:17:22.697Z,92940.00
2023-05-09T07:18:12.142Z,92938.00
2023-05-09T07:19:11.023Z,92936.00
2023-05-09T07:20:10.997Z,92936.00
2023-05-09T07:21:10.920Z,92932.00
2023-05-09T07:22:10.888Z,92930.00
2023-05-09T07:23:10.807Z,92930.00
2023-05-09T07:24:10.759Z,92928.00
2023-05-09T07:25:10.695Z,92930.00
2023-05-09T07:26:10.627Z,92928.00
2023-05-09T07:27:10.644Z,92926.00
2023-05-09T07:28:10.519Z,92923.00
2023-05-09T07:29:10.485Z,92921.00
2023-05-09T07:30:10.402Z,92921.00
2023-05-09T07:31:10.355Z,92917.00
2023-05-09T07:32:10.415Z,92909.00
2023-05-09T07:33:10.278Z,92913.00
2023-05-09T07:34:10.211Z,92909.00
2023-05-09T07:35:10.129Z,92905.00
2023-05-09T07:36:10.074Z,92901.00
2023-05-09T07:37:10.038Z,92899.00
2023-05-09T07:38:10.030Z,92897.00
2023-05-09T07:39:09.999Z,92897.00
2023-05-09T07:40:09.928Z,92897.00
2023-05-09T07:41:09.879Z,92893.00
2023-05-09T07:42:09.854Z,92893.00
2023-05-09T07:43:09.911Z,92893.00
2023-05-09T07:44:09.905Z,92891.00
2023-05-09T07:45:10.643Z,92887.00
2023-05-09T07:46:10.761Z,92887.00
2023-05-09T07:47:09.851Z,92887.00
2023-05-09T07:48:09.877Z,92883.00
2023-05-09T07:49:09.867Z,92885.00
2023-05-09T07:50:09.841Z,92879.00
2023-05-09T07:51:09.784Z,92879.00
2023-05-09T07:52:09.719Z,92879.00
2023-05-09T07:53:09.708Z,92879.00
2023-05-09T07:54:09.730Z,92879.00
2023-05-09T07:55:09.753Z,92877.00
2023-05-09T07:56:09.719Z,92877.00
2023-05-09T07:57:10.235Z,92879.00
2023-05-09T07:58:09.772Z,92877.00
2023-05-09T07:59:09.779Z,92875.00
2023-05-09T08:00:09.720Z,92874.00
2023-05-09T08:01:09.688Z,92870.00
2023-05-09T08:02:09.743Z,92868.00
2023-05-09T08:03:09.926Z,92868.00
2023-05-09T08:04:09.742Z,92870.00
2023-05-09T08:05:09.652Z,92868.00
2023-05-09T08:06:09.654Z,92868.00
2023-05-09T08:07:09.660Z,92868.00
2023-05-09T08:08:09.634Z,92866.00
2023-05-09T08:09:09.624Z,92862.00
2023-05-09T08:10:09.597Z,92860.00
2023-05-09T08:11:09.681Z,92856.00
2023-05-09T08:12:09.830Z,92854.00
2023-05-09T08:13:09.974Z,92852.00
2023-05-09T08:14:10.132Z,92846.00
2023-05-09T08:15:11.386Z,92848.00
2023-05-09T08:16:10.268Z,92848.00
2023-05-09T08:17:10.231Z,92844.00
2023-05-09T08:18:10.208Z,92846.00
2023-05-09T08:19:10.158Z,92842.00
2023-05-09T08:20:12.748Z,92842.00
2023-05-09T08:21:10.056Z,92833.00
2023-05-09T08:22:10.949Z,92831.00
2023-05-09T08:23:09.894Z,92829.00
2023-05-09T08:24:09.792Z,92827.00
2023-05-09T08:25:09.696Z,92825.00
2023-05-09T08:26:09.632Z,92829.00
2023-05-09T08:27:09.535Z,92825.00
2023-05-09T08:28:09.488Z,92825.00
2023-05-09T08:29:09.413Z,92821.00
2023-05-09T08:30:09.330Z,92819.00
2023-05-09T08:31:09.358Z,92817.00
2023-05-09T08:32:09.244Z,92811.00
2023-05-09T08:33:09.261Z,92811.00
2023-05-09T08:34:09.151Z,92813.00
2023-05-09T08:35:09.283Z,92809.00
2023-05-09T08:36:09.445Z,92809.00
2023-05-09T08:37:09.547Z,92809.00
2023-05-09T08:38:09.667Z,92807.00
2023-05-09T08:39:09.784Z,92799.00
2023-05-09T08:40:09.970Z,92801.00
2023-05-09T08:41:10.093Z,92799.00
2023-05-09T08:42:10.213Z,92797.00
2023-05-09T08:43:10.325Z,92799.00
2023-05-09T08:44:10.462Z,92799.00
2023-05-09T08:45:11.314Z,92797.00
2023-05-09T08:46:10.639Z,92797.00
2023-05-09T08:47:10.589Z,92795.00
2023-05-09T08:48:10.461Z,92793.00
2023-05-09T08:49:10.403Z,92793.00
2023-05-09T08:50:10.338Z,92791.00
2023-05-09T08:51:10.276Z,92789.00
2023-05-09T08:52:10.200Z,92784.00
2023-05-09T08:53:10.142Z,92784.00
2023-05-09T08:54:10.050Z,92782.00
2023-05-09T08:55:10.073Z,92780.00
2023-05-09T08:56:10.000Z,92780.00
2023-05-09T08:57:09.907Z,92776.00
2023-05-09T08:58:10.666Z,92778.00
2023-05-09T08:59:09.760Z,92774.00
2023-05-09T09:00:09.648Z,92772.00
2023-05-09T09:01:09.633Z,92770.00
2023-05-09T09:02:09.751Z,92770.00
2023-05-09T09:03:10.847Z,92766.00
2023-05-09T09:04:10.667Z,92764.00
2023-05-09T09:05:19.659Z,92764.00
2023-05-09T09:06:10.543Z,92758.00
2023-05-09T09:07:09.445Z,92762.00
2023-05-09T09:08:09.344Z,92756.00
2023-05-09T09:09:09.308Z,92760.00
2023-05-09T09:10:09.250Z,92758.00
2023-05-09T09:11:09.165Z,92758.00
2023-05-09T09:12:09.064Z,92756.00
2023-05-09T09:13:09.020Z,92756.00
2023-05-09T09:14:08.884Z,92752.00
2023-05-09T09:15:08.838Z,92754.00
2023-05-09T09:16:08.712Z,92748.00
2023-05-09T09:17:08.574Z,92746.00
2023-05-09T09:18:08.508Z,92744.00
2023-05-09T09:19:08.446Z,92739.00
2023-05-09T09:20:08.289Z,92735.00
2023-05-09T09:21:08.145Z,92735.00
2023-05-09T09:22:08.038Z,92733.00
2023-05-09T09:23:07.950Z,92731.00
2023-05-09T09:24:07.917Z,92729.00
2023-05-09T09:25:08.051Z,92733.00
2023-05-09T09:26:08.179Z,92731.00
2023-05-09T09:27:08.285Z,92731.00
2023-05-09T09:28:08.427Z,92729.00
2023-05-09T09:29:08.521Z,92725.00
2023-05-09T09:30:08.609Z,92719.00
2023-05-09T09:31:08.719Z,92719.00
2023-05-09T09:32:08.974Z,92721.00
2023-05-09T09:33:09.090Z,92717.00
2023-05-09T09:34:08.990Z,92717.00
2023-05-09T09:35:09.217Z,92711.00
2023-05-09T09:36:09.222Z,92707.00
2023-05-09T09:37:09.362Z,92707.00
2023-05-09T09:38:09.474Z,92705.00
2023-05-09T09:39:09.605Z,92703.00
2023-05-09T09:40:09.727Z,92699.00
2023-05-09T09:41:09.859Z,92695.00
2023-05-09T09:42:09.991Z,92693.00
2023-05-09T09:43:10.104Z,92693.00
2023-05-09T09:44:10.209Z,92689.00
2023-05-09T09:45:10.314Z,92684.00
2023-05-09T09:46:10.445Z,92684.00
2023-05-09T09:47:10.586Z,92682.00
2023-05-09T09:48:10.634Z,92682.00
2023-05-09T09:49:10.690Z,92676.00
2023-05-09T09:50:10.773Z,92676.00
2023-05-09T09:51:10.926Z,92676.00
2023-05-09T09:52:10.957Z,92676.00
2023-05-09T09:53:11.041Z,92672.00
2023-05-09T09:54:11.147Z,92668.00
2023-05-09T09:55:11.229Z,92668.00
2023-05-09T09:56:11.376Z,92666.00
2023-05-09T09:57:11.446Z,92664.00
2023-05-09T09:58:11.571Z,92660.00
2023-05-09T09:59:11.684Z,92660.00
2023-05-09T10:00:11.807Z,92658.00
2023-05-09T10:01:11.940Z,92654.00
2023-05-09T10:02:12.013Z,92650.00
2023-05-09T10:03:12.137Z,92648.00
2023-05-09T10:04:12.240Z,92648.00
2023-05-09T10:05:12.269Z,92644.00
2023-05-09T10:06:12.347Z,92644.00
2023-05-09T10:07:14.912Z,92642.00
2023-05-09T10:08:12.319Z,92640.00
2023-05-09T10:09:12.220Z,92638.00
2023-05-09T10:10:12.143Z,92638.00
2023-05-09T10:11:11.969Z,92638.00
2023-05-09T10:12:11.856Z,92637.00
2023-05-09T10:13:11.759Z,92635.00
2023-05-09T10:14:11.602Z,92631.00
2023-05-09T10:15:11.490Z,92631.00
2023-05-09T10:16:11.443Z,92633.00
2023-05-09T10:17:11.344Z,92627.00
2023-05-09T10:18:11.213Z,92625.00
2023-05-09T10:19:11.014Z,92627.00
2023-05-09T10:20:10.889Z,92625.00
2023-05-09T10:21:10.772Z,92627.00
2023-05-09T10:22:10.633Z,92627.00
2023-05-09T10:23:10.598Z,92629.00
2023-05-09T10:24:10.386Z,92625.00
2023-05-09T10:25:10.270Z,92627.00
2023-05-09T10:26:10.159Z,92623.00
2023-05-09T10:27:10.038Z,92623.00
2023-05-09T10:28:09.912Z,92619.00
2023-05-09T10:29:09.798Z,92615.00
2023-05-09T10:30:09.736Z,92613.00
2023-05-09T10:31:09.565Z,92609.00
2023-05-09T10:32:09.426Z,92609.00
2023-05-09T10:33:09.375Z,92609.00
2023-05-09T10:34:09.229Z,92607.00
2023-05-09T10:35:09.086Z,92607.00
2023-05-09T10:36:08.966Z,92601.00
2023-05-09T10:37:08.863Z,92603.00
2023-05-09T10:38:08.756Z,92599.00
2023-05-09T10:39:08.732Z,92599.00
2023-05-09T10:40:08.538Z,92591.00
2023-05-09T10:41:08.434Z,92593.00
2023-05-09T10:42:08.297Z,92593.00
2023-05-09T10:43:08.303Z,92593.00
2023-05-09T10:44:09.075Z,92591.00
2023-05-09T10:45:07.945Z,92591.00
2023-05-09T10:46:07.877Z,92590.00
2023-05-09T10:47:07.742Z,92584.00
2023-05-09T10:48:07.605Z,92586.00
2023-05-09T10:49:07.493Z,92576.00
2023-05-09T10:50:07.409Z,92568.00
2023-05-09T10:51:07.279Z,92570.00
2023-05-09T10:52:07.217Z,92568.00
2023-05-09T10:53:07.351Z,92566.00
2023-05-09T10:54:07.453Z,92558.00
2023-05-09T10:55:07.622Z,92556.00
2023-05-09T10:56:07.679Z,92558.00
2023-05-09T10:57:07.760Z,92554.00
2023-05-09T10:58:07.869Z,92552.00
2023-05-09T10:59:07.964Z,92548.00
2023-05-09T11:00:08.065Z,92548.00
2023-05-09T11:01:08.203Z,92546.00
2023-05-09T11:02:08.277Z,92545.00
2023-05-09T11:03:08.453Z,92541.00
2023-05-09T11:04:08.466Z,92539.00
2023-05-09T11:05:08.653Z,92539.00
2023-05-09T11:06:08.649Z,92537.00
2023-05-09T11:07:08.741Z,92537.00
2023-05-09T11:08:08.967Z,92535.00
2023-05-09T11:09:08.978Z,92527.00
2023-05-09T11:10:09.092Z,92525.00
2023-05-09T11:11:09.296Z,92523.00
2023-05-09T11:12:09.498Z,92519.00
2023-05-09T11:13:09.547Z,92519.00
2023-05-09T11:14:09.539Z,92515.00
2023-05-09T11:15:09.715Z,92513.00
2023-05-09T11:16:09.785Z,92513.00
2023-05-09T11:17:09.945Z,92509.00
2023-05-09T11:18:10.011Z,92509.00
2023-05-09T11:19:11.858Z,92507.00
2023-05-09T11:20:10.118Z,92507.00
2023-05-09T11:21:10.007Z,92503.00
2023-05-09T11:22:09.838Z,92498.00
2023-05-09T11:23:09.806Z,92499.00
2023-05-09T11:24:09.819Z,92492.00
2023-05-09T11:25:09.605Z,92488.00
2023-05-09T11:26:09.605Z,92488.00
2023-05-09T11:27:09.464Z,92490.00
2023-05-09T11:28:09.383Z,92488.00
2023-05-09T11:29:09.283Z,92486.00
2023-05-09T11:30:09.226Z,92486.00
2023-05-09T11:31:09.159Z,92486.00
2023-05-09T11:32:09.096Z,92484.00
2023-05-09T11:33:08.934Z,92482.00
2023-05-09T11:34:08.835Z,92484.00
2023-05-09T11:35:08.756Z,92478.00
2023-05-09T11:36:08.690Z,92478.00
2023-05-09T11:37:08.557Z,92476.00
2023-05-09T11:38:08.479Z,92472.00
2023-05-09T11:39:08.423Z,92470.00
2023-05-09T11:40:08.271Z,92468.00
2023-05-09T11:41:08.154Z,92468.00
2023-05-09T11:42:08.040Z,92462.00
2023-05-09T11:43:07.972Z,92458.00
2023-05-09T11:44:07.888Z,92458.00