createdAt,value
2023-05-02T00:00:47.855Z,1000.9
2023-05-02T00:02:04.173Z,1000.9
2023-05-02T00:03:20.452Z,1000.9
2023-05-02T00:04:36.755Z,1000.8
2023-05-02T00:05:53.034Z,1000.9
2023-05-02T00:07:09.350Z,1000.9
2023-05-02T00:08:25.614Z,1000.8
2023-05-02T00:09:41.920Z,1000.9
2023-05-02T00:10:58.212Z,1000.9
2023-05-02T00:12:14.523Z,1000.9
2023-05-02T00:13:29.823Z,1001
2023-05-02T00:14:46.111Z,1000.9
2023-05-02T00:16:02.395Z,1000.9
2023-05-02T00:17:18.712Z,1000.9
2023-05-02T00:18:35.002Z,1000.9
2023-05-02T00:19:51.288Z,1000.9
2023-05-02T00:21:07.569Z,1000.9
2023-05-02T00:22:23.873Z,1000.9
2023-05-02T00:23:40.174Z,1000.9
2023-05-02T00:24:56.483Z,1000.9
2023-05-02T00:26:12.761Z,1000.9
2023-05-02T00:27:29.068Z,1000.9
2023-05-02T00:30:01.659Z,1000.9
2023-05-02T00:31:16.964Z,1000.9
2023-05-02T00:32:33.235Z,1000.9
2023-05-02T00:33:49.539Z,1001
2023-05-02T00:35:05.828Z,1000.9
2023-05-02T00:36:22.117Z,1000.9
2023-05-02T00:37:38.429Z,1000.9
2023-05-02T00:38:54.734Z,1000.9
2023-05-02T00:40:11.006Z,1000.9
2023-05-02T00:41:27.303Z,1000.8
2023-05-02T00:42:43.592Z,1000.8
2023-05-02T00:45:16.200Z,1000.8
2023-05-02T00:46:32.466Z,1000.9
2023-05-02T00:47:47.775Z,1000.8
2023-05-02T00:49:04.085Z,1000.9
2023-05-02T00:50:20.392Z,1000.9
2023-05-02T00:51:36.656Z,1000.9
2023-05-02T00:52:52.975Z,1000.8
2023-05-02T00:54:09.259Z,1000.9
2023-05-02T00:55:25.565Z,1000.9
2023-05-02T00:56:41.847Z,1000.8
2023-05-02T00:57:58.124Z,1000.9
2023-05-02T00:59:14.417Z,1000.9
2023-05-02T01:00:30.718Z,1000.9
2023-05-02T01:01:47.031Z,1000.9
2023-05-02T01:03:03.306Z,1000.8
2023-05-02T01:04:18.614Z,1000.9
2023-05-02T01:05:34.921Z,1000.9
2023-05-02T01:06:51.210Z,1000.9
2023-05-02T01:08:07.504Z,1000.9
2023-05-02T01:09:22.823Z,1000.9
2023-05-02T01:10:39.118Z,1000.9
2023-05-02T01:11:55.400Z,1000.9
2023-05-02T01:13:11.706Z,1000.9
2023-05-02T01:14:27.994Z,1001
2023-05-02T01:15:44.285Z,1001
2023-05-02T01:17:00.592Z,1001
2023-05-02T01:18:16.873Z,1001
2023-05-02T01:19:33.174Z,1001
2023-05-02T01:20:49.449Z,1001.1
2023-05-02T01:22:05.764Z,1001.1
2023-05-02T01:23:22.067Z,1001.1
2023-05-02T01:24:38.333Z,1001.1
2023-05-02T01:25:53.646Z,1001.1
2023-05-02T01:27:09.935Z,1001.2
2023-05-02T01:28:26.231Z,1001.1
2023-05-02T01:29:42.525Z,1001.1
2023-05-02T01:30:58.847Z,1001.1
2023-05-02T01:32:15.111Z,1001.1
2023-05-02T01:33:31.412Z,1001.2
2023-05-02T01:34:47.718Z,1001.1
2023-05-02T01:36:04.013Z,1001.1
2023-05-02T01:37:20.295Z,1001.2
2023-05-02T01:38:36.593Z,1001.2
2023-05-02T01:39:52.888Z,1001.4
2023-05-02T01:41:09.199Z,1001.3
2023-05-02T01:42:24.480Z,1001.3
2023-05-02T01:43:40.801Z,1001.4
2023-05-02T01:44:57.070Z,1001.3
2023-05-02T01:46:13.399Z,1001.3
2023-05-02T01:47:29.661Z,1001.4
2023-05-02T01:48:45.966Z,1001.3
2023-05-02T01:50:02.260Z,1001.4
2023-05-02T01:51:18.558Z,1001.4
2023-05-02T01:52:34.000Z,1001.4
2023-05-02T01:53:51.141Z,1001.4
2023-05-02T01:55:07.425Z,1001.4
2023-05-02T01:56:23.721Z,1001.4
2023-05-02T01:57:40.021Z,1001.4
2023-05-02T01:58:55.323Z,1001.4
2023-05-02T02:00:11.621Z,1001.5
2023-05-02T02:01:27.916Z,1001.5
2023-05-02T02:02:44.200Z,1001.5
2023-05-02T02:04:00.497Z,1001.5
2023-05-02T02:05:16.807Z,1001.5
2023-05-02T02:06:33.102Z,1001.5
2023-05-02T02:07:49.395Z,1001.5
2023-05-02T02:09:05.678Z,1001.5
2023-05-02T02:10:21.969Z,1001.5
2023-05-02T02:11:38.271Z,1001.5
2023-05-02T02:12:54.563Z,1001.5
2023-05-02T02:14:10.853Z,1001.5
2023-05-02T02:15:26.161Z,1001.5
2023-05-02T02:16:42.463Z,1001.5
2023-05-02T02:17:58.000Z,1001.5
2023-05-02T02:19:15.040Z,1001.5
2023-05-02T02:20:31.335Z,1001.5
2023-05-02T02:21:47.633Z,1001.5
2023-05-02T02:23:03.920Z,1001.6
2023-05-02T02:24:20.238Z,1001.5
2023-05-02T02:25:36.514Z,1001.5
2023-05-02T02:26:52.827Z,1001.6
2023-05-02T02:28:09.102Z,1001.5
2023-05-02T02:29:25.399Z,1001.5
2023-05-02T02:31:57.982Z,1001.6
2023-05-02T02:33:13.291Z,1001.6
2023-05-02T02:34:29.611Z,1001.7
2023-05-02T02:35:45.879Z,1001.7
2023-05-02T02:37:02.183Z,1001.7
2023-05-02T02:38:18.476Z,1001.7
2023-05-02T02:39:34.774Z,1001.7
2023-05-02T02:40:51.056Z,1001.8
2023-05-02T02:42:07.380Z,1001.7
2023-05-02T02:43:23.644Z,1001.8
2023-05-02T02:44:39.000Z,1001.8
2023-05-02T02:45:56.230Z,1001.9
2023-05-02T02:47:12.526Z,1001.7
2023-05-02T02:48:28.821Z,1001.8
2023-05-02T02:49:44.154Z,1001.9
2023-05-02T02:51:00.426Z,1001.8
2023-05-02T02:52:16.738Z,1001.9
2023-05-02T02:53:33.010Z,1001.9
2023-05-02T02:54:49.299Z,1001.9
2023-05-02T02:56:05.611Z,1001.9
2023-05-02T02:57:21.890Z,1002
2023-05-02T02:58:38.184Z,1002
2023-05-02T02:59:54.486Z,1002
2023-05-02T03:01:10.787Z,1002
2023-05-02T03:02:27.072Z,1002
2023-05-02T03:03:43.373Z,1002.1
2023-05-02T03:04:59.668Z,1002.1
2023-05-02T03:07:31.267Z,1002.1
2023-05-02T03:08:47.555Z,1002.2
2023-05-02T03:10:03.841Z,1002.1
2023-05-02T03:11:20.142Z,1002.2
2023-05-02T03:12:36.431Z,1002.2
2023-05-02T03:13:52.743Z,1002.2
2023-05-02T03:15:09.016Z,1002.2
2023-05-02T03:16:25.298Z,1002.2
2023-05-02T03:17:41.603Z,1002.2
2023-05-02T03:18:57.842Z,1002.2
2023-05-02T03:20:14.103Z,1002.2
2023-05-02T03:21:30.377Z,1002.2
2023-05-02T03:22:45.635Z,1002.2
2023-05-02T03:24:01.871Z,1002.2
2023-05-02T03:25:18.113Z,1002.3
2023-05-02T03:26:34.347Z,1002.3
2023-05-02T03:27:50.617Z,1002.3
2023-05-02T03:29:06.000Z,1002.2
2023-05-02T03:30:23.067Z,1002.3
2023-05-02T03:31:39.324Z,1002.2
2023-05-02T03:32:55.547Z,1002.2
2023-05-02T03:34:11.786Z,1002.3
2023-05-02T03:35:28.066Z,1002.3
2023-05-02T03:36:44.265Z,1002.3
2023-05-02T03:38:00.505Z,1002.4
2023-05-02T03:39:15.768Z,1002.4
2023-05-02T03:40:32.038Z,1002.4
2023-05-02T03:41:48.245Z,1002.4
2023-05-02T03:43:04.487Z,1002.4
2023-05-02T03:44:20.723Z,1002.4
2023-05-02T03:45:36.966Z,1002.5
2023-05-02T03:46:53.202Z,1002.5
2023-05-02T03:48:09.442Z,1002.5
2023-05-02T03:49:25.701Z,1002.5
2023-05-02T03:50:41.926Z,1002.5
2023-05-02T03:51:58.162Z,1002.5
2023-05-02T03:53:14.431Z,1002.5
2023-05-02T03:54:30.645Z,1002.5
2023-05-02T03:55:45.930Z,1002.5
2023-05-02T03:57:02.000Z,1002.5
2023-05-02T03:58:18.378Z,1002.5
2023-05-02T03:59:34.623Z,1002.6
2023-05-02T04:00:50.862Z,1002.6
2023-05-02T04:02:07.109Z,1002.7
2023-05-02T04:03:23.341Z,1002.7
2023-05-02T04:04:39.586Z,1002.7
2023-05-02T04:05:55.828Z,1002.7
2023-05-02T04:07:12.066Z,1002.7
2023-05-02T04:08:28.296Z,1002.7
2023-05-02T04:09:44.535Z,1002.7
2023-05-02T04:11:00.778Z,1002.7
2023-05-02T04:12:16.047Z,1002.7
2023-05-02T04:13:32.302Z,1002.7
2023-05-02T04:14:48.530Z,1002.7
2023-05-02T04:16:04.765Z,1002.7
2023-05-02T04:17:20.996Z,1002.7
2023-05-02T04:18:37.269Z,1002.8
2023-05-02T04:19:53.504Z,1002.8
2023-05-02T04:21:09.714Z,1002.8
2023-05-02T04:22:25.962Z,1002.8
2023-05-02T04:23:42.189Z,1002.9
2023-05-02T04:24:58.438Z,1002.9
2023-05-02T04:26:14.678Z,1002.9
2023-05-02T04:27:30.911Z,1003
2023-05-02T04:28:46.168Z,1003
2023-05-02T04:30:02.412Z,1003
2023-05-02T04:31:18.653Z,1003.1
2023-05-02T04:32:34.893Z,1003.1
2023-05-02T04:33:51.137Z,1003.1
2023-05-02T04:35:07.369Z,1003.2
2023-05-02T04:36:23.617Z,1003.2
2023-05-02T04:37:39.865Z,1003.2
2023-05-02T04:38:56.089Z,1003.2
2023-05-02T04:40:12.339Z,1003.3
2023-05-02T04:41:28.597Z,1003.3
2023-05-02T04:42:44.824Z,1003.3
2023-05-02T04:44:01.055Z,1003.3
2023-05-02T04:45:16.311Z,1003.3
2023-05-02T04:46:32.574Z,1003.4
2023-05-02T04:47:48.783Z,1003.5
2023-05-02T04:49:05.034Z,1003.4
2023-05-02T04:50:21.275Z,1003.4
2023-05-02T04:51:37.502Z,1003.5
2023-05-02T04:52:53.747Z,1003.5
2023-05-02T04:54:09.983Z,1003.5
2023-05-02T04:55:26.237Z,1003.5
2023-05-02T04:56:42.491Z,1003.6
2023-05-02T04:57:58.707Z,1003.6
2023-05-02T04:59:14.984Z,1003.6
2023-05-02T05:00:31.186Z,1003.6
2023-05-02T05:01:46.453Z,1003.7
2023-05-02T05:03:02.682Z,1003.6
2023-05-02T05:04:18.922Z,1003.6
2023-05-02T05:05:35.171Z,1003.7
2023-05-02T05:06:51.412Z,1003.7
2023-05-02T05:08:07.638Z,1003.7
2023-05-02T05:09:23.883Z,1003.7
2023-05-02T05:10:40.130Z,1003.8
2023-05-02T05:11:56.368Z,1003.8
2023-05-02T05:13:12.608Z,1003.8
2023-05-02T05:14:28.839Z,1003.8
2023-05-02T05:15:45.079Z,1003.8
2023-05-02T05:17:01.351Z,1003.9
2023-05-02T05:18:16.584Z,1003.9
2023-05-02T05:19:32.845Z,1003.9
2023-05-02T05:20:49.067Z,1004
2023-05-02T05:22:05.303Z,1004.1
2023-05-02T05:23:21.537Z,1004
2023-05-02T05:24:36.834Z,1004
2023-05-02T05:25:53.039Z,1004.1
2023-05-02T05:27:09.288Z,1004.1
2023-05-02T05:28:25.514Z,1004.1
2023-05-02T05:29:41.764Z,1004.2
2023-05-02T05:30:57.997Z,1004.2
2023-05-02T05:32:14.233Z,1004.2
2023-05-02T05:33:30.470Z,1004.2
2023-05-02T05:34:46.723Z,1004.2
2023-05-02T05:36:02.964Z,1004.2
2023-05-02T05:37:19.199Z,1004.2
2023-05-02T05:38:35.445Z,1004.3
2023-05-02T05:39:51.674Z,1004.3
2023-05-02T05:41:06.941Z,1004.4
2023-05-02T05:42:23.184Z,1004.4
2023-05-02T05:43:39.419Z,1004.4
2023-05-02T05:44:55.680Z,1004.5
2023-05-02T05:46:11.885Z,1004.4
2023-05-02T05:47:28.168Z,1004.4
2023-05-02T05:48:44.372Z,1004.4
2023-05-02T05:50:00.607Z,1004.5
2023-05-02T05:51:16.859Z,1004.5
2023-05-02T05:52:33.102Z,1004.5
2023-05-02T05:53:49.341Z,1004.5
2023-05-02T05:55:05.571Z,1004.6
2023-05-02T05:56:21.820Z,1004.5
2023-05-02T05:57:37.079Z,1004.6
2023-05-02T05:58:53.319Z,1004.6
2023-05-02T06:00:09.579Z,1004.6
2023-05-02T06:01:25.788Z,1004.6
2023-05-02T06:02:42.064Z,1004.7
2023-05-02T06:03:58.264Z,1004.6
2023-05-02T06:05:14.505Z,1004.7
2023-05-02T06:06:30.747Z,1004.7
2023-05-02T06:07:46.985Z,1004.8
2023-05-02T06:09:03.229Z,1004.8
2023-05-02T06:10:19.462Z,1004.8
2023-05-02T06:11:35.714Z,1004.8
2023-05-02T06:12:51.941Z,1004.9
2023-05-02T06:14:07.232Z,1004.9
2023-05-02T06:15:23.437Z,1004.9
2023-05-02T06:16:39.689Z,1004.9
2023-05-02T06:17:55.936Z,1004.9
2023-05-02T06:19:12.172Z,1004.9
2023-05-02T06:20:28.412Z,1004.9
2023-05-02T06:21:44.642Z,1004.9
2023-05-02T06:23:00.911Z,1004.9
2023-05-02T06:24:17.116Z,1005
2023-05-02T06:25:33.388Z,1005
2023-05-02T06:26:49.606Z,1005
2023-05-02T06:28:05.849Z,1005.1
2023-05-02T06:29:22.080Z,1005.1
2023-05-02T06:30:37.342Z,1005
2023-05-02T06:31:53.577Z,1005.1
2023-05-02T06:33:09.827Z,1005.1
2023-05-02T06:35:42.340Z,1005.1
2023-05-02T06:36:58.000Z,1005.2
2023-05-02T06:38:14.780Z,1005.2
2023-05-02T06:39:31.012Z,1005.2
2023-05-02T06:40:47.250Z,1005.3
2023-05-02T06:42:03.503Z,1005.2
2023-05-02T06:43:19.729Z,1005.3
2023-05-02T06:44:35.973Z,1005.3
2023-05-02T06:45:52.254Z,1005.3
2023-05-02T06:47:07.474Z,1005.4
2023-05-02T06:48:23.749Z,1005.4
2023-05-02T06:49:39.953Z,1005.5
2023-05-02T06:50:56.189Z,1005.5
2023-05-02T06:52:12.425Z,1005.4
2023-05-02T06:53:28.711Z,1005.5
2023-05-02T06:54:44.915Z,1005.5
2023-05-02T06:56:01.146Z,1005.5
2023-05-02T06:57:17.391Z,1005.6
2023-05-02T06:58:33.626Z,1005.6
2023-05-02T06:59:49.863Z,1005.6
2023-05-02T07:01:06.102Z,1005.6
2023-05-02T07:02:22.359Z,1005.7
2023-05-02T07:03:37.605Z,1005.7
2023-05-02T07:04:53.843Z,1005.7
2023-05-02T07:06:10.082Z,1005.7
2023-05-02T07:07:26.323Z,1005.7
2023-05-02T07:08:42.561Z,1005.7
2023-05-02T07:09:58.808Z,1005.7
2023-05-02T07:11:15.046Z,1005.8
2023-05-02T07:12:31.282Z,1005.8
2023-05-02T07:13:47.519Z,1005.9
2023-05-02T07:15:03.790Z,1005.9
2023-05-02T07:16:20.006Z,1005.9
2023-05-02T07:17:36.246Z,1005.9
2023-05-02T07:18:52.515Z,1006
2023-05-02T07:20:07.747Z,1006
2023-05-02T07:21:23.973Z,1006
2023-05-02T07:22:40.225Z,1006
2023-05-02T07:23:56.466Z,1006
2023-05-02T07:25:12.701Z,1006
2023-05-02T07:26:28.974Z,1006
2023-05-02T07:27:45.177Z,1006.1
2023-05-02T07:29:01.424Z,1006.1
2023-05-02T07:30:17.689Z,1006.2
2023-05-02T07:31:33.927Z,1006.1
2023-05-02T07:32:50.147Z,1006.1
2023-05-02T07:34:06.378Z,1006.2
2023-05-02T07:35:22.619Z,1006.2
2023-05-02T07:36:37.899Z,1006.2
2023-05-02T07:37:54.106Z,1006.2
2023-05-02T07:39:10.380Z,1006.2
2023-05-02T07:40:26.588Z,1006.3
2023-05-02T07:41:42.835Z,1006.3
2023-05-02T07:42:59.083Z,1006.2
2023-05-02T07:44:15.343Z,1006.3
2023-05-02T07:45:31.549Z,1006.3
2023-05-02T07:46:47.796Z,1006.3
2023-05-02T07:48:04.024Z,1006.2
2023-05-02T07:49:20.277Z,1006.3
2023-05-02T07:50:36.518Z,1006.3
2023-05-02T07:51:52.754Z,1006.3
2023-05-02T07:53:08.039Z,1006.3
2023-05-02T07:54:24.239Z,1006.3
2023-05-02T07:55:40.480Z,1006.3
2023-05-02T07:56:56.761Z,1006.3
2023-05-02T07:58:12.967Z,1006.3
2023-05-02T07:59:29.199Z,1006.4
2023-05-02T08:00:45.452Z,1006.4
2023-05-02T08:02:01.713Z,1006.4
2023-05-02T08:03:17.921Z,1006.4
2023-05-02T08:04:34.168Z,1006.4
2023-05-02T08:05:50.000Z,1006.4
2023-05-02T08:07:06.687Z,1006.4
2023-05-02T08:08:22.000Z,1006.5
2023-05-02T08:09:38.151Z,1006.5
2023-05-02T08:10:54.373Z,1006.5
2023-05-02T08:12:10.612Z,1006.5
2023-05-02T08:13:26.855Z,1006.6
2023-05-02T08:14:43.132Z,1006.6
2023-05-02T08:15:59.338Z,1006.6
2023-05-02T08:17:15.585Z,1006.6
2023-05-02T08:18:31.811Z,1006.6
2023-05-02T08:19:48.085Z,1006.7
2023-05-02T08:21:04.306Z,1006.7
2023-05-02T08:22:20.565Z,1006.7
2023-05-02T08:23:36.783Z,1006.7
2023-05-02T08:24:53.026Z,1006.7
2023-05-02T08:26:08.266Z,1006.7
2023-05-02T08:27:24.505Z,1006.7
2023-05-02T08:28:40.754Z,1006.7
2023-05-02T08:29:56.993Z,1006.7
2023-05-02T08:31:13.261Z,1006.7
2023-05-02T08:32:29.517Z,1006.7
2023-05-02T08:33:45.739Z,1006.7
2023-05-02T08:35:01.981Z,1006.7
2023-05-02T08:36:18.193Z,1006.7
2023-05-02T08:37:34.439Z,1006.8
2023-05-02T08:38:50.701Z,1006.9
2023-05-02T08:40:06.944Z,1006.8
2023-05-02T08:41:23.146Z,1006.8
2023-05-02T08:42:38.441Z,1006.8
2023-05-02T08:43:54.647Z,1006.9
2023-05-02T08:45:10.916Z,1006.9
2023-05-02T08:46:27.159Z,1006.9
2023-05-02T08:47:43.405Z,1006.9
2023-05-02T08:48:59.599Z,1007
2023-05-02T08:50:15.837Z,1007
2023-05-02T08:51:32.096Z,1007
2023-05-02T08:52:48.334Z,1007
2023-05-02T08:54:04.600Z,1007
2023-05-02T08:55:20.844Z,1007
2023-05-02T08:56:37.037Z,1007
2023-05-02T08:57:53.287Z,1007
2023-05-02T08:59:08.548Z,1007.1
2023-05-02T09:00:24.819Z,1007.1
2023-05-02T09:01:41.021Z,1007.1
2023-05-02T09:02:57.254Z,1007.1
2023-05-02T09:04:13.507Z,1007.2
2023-05-02T09:05:29.748Z,1007.2
2023-05-02T09:06:45.984Z,1007.2
2023-05-02T09:08:02.224Z,1007.2
2023-05-02T09:09:18.455Z,1007.2
2023-05-02T09:10:34.711Z,1007.3
2023-05-02T09:11:50.943Z,1007.2
2023-05-02T09:13:07.184Z,1007.3
2023-05-02T09:14:23.427Z,1007.3
2023-05-02T09:15:38.682Z,1007.3
2023-05-02T09:16:54.908Z,1007.3
2023-05-02T09:18:11.150Z,1007.3
2023-05-02T09:19:27.391Z,1007.4
2023-05-02T09:20:43.633Z,1007.4
2023-05-02T09:21:59.866Z,1007.3
2023-05-02T09:23:16.148Z,1007.3
2023-05-02T09:24:32.355Z,1007.4
2023-05-02T09:25:48.589Z,1007.4
2023-05-02T09:27:04.826Z,1007.4
2023-05-02T09:28:21.084Z,1007.3
2023-05-02T09:29:37.310Z,1007.4
2023-05-02T09:30:53.565Z,1007.4
2023-05-02T09:32:08.807Z,1007.4
2023-05-02T09:33:25.078Z,1007.4
2023-05-02T09:34:41.289Z,1007.4
2023-05-02T09:35:57.559Z,1007.5
2023-05-02T09:37:13.773Z,1007.4
2023-05-02T09:38:30.011Z,1007.4
2023-05-02T09:39:45.273Z,1007.4
2023-05-02T09:41:01.520Z,1007.3
2023-05-02T09:42:17.757Z,1007.4
2023-05-02T09:43:33.982Z,1007.3
2023-05-02T09:44:50.231Z,1007.3
2023-05-02T09:46:06.498Z,1007.3
2023-05-02T09:47:22.704Z,1007.3
2023-05-02T09:48:38.980Z,1007.4
2023-05-02T09:49:55.197Z,1007.4
2023-05-02T09:51:11.465Z,1007.4
2023-05-02T09:52:27.670Z,1007.4
2023-05-02T09:53:43.916Z,1007.5
2023-05-02T09:55:00.193Z,1007.5
2023-05-02T09:56:15.396Z,1007.5
2023-05-02T09:57:31.634Z,1007.5
2023-05-02T09:58:47.878Z,1007.5
2023-05-02T10:00:04.124Z,1007.5
2023-05-02T10:01:20.403Z,1007.4
2023-05-02T10:02:36.611Z,1007.5
2023-05-02T10:03:52.873Z,1007.5
2023-05-02T10:05:09.072Z,1007.5
2023-05-02T10:06:25.328Z,1007.4
2023-05-02T10:07:41.566Z,1007.5
2023-05-02T10:08:57.804Z,1007.5
2023-05-02T10:10:14.043Z,1007.4
2023-05-02T10:11:30.274Z,1007.5
2023-05-02T10:12:45.528Z,1007.5
2023-05-02T10:14:01.768Z,1007.5
2023-05-02T10:15:18.023Z,1007.5
2023-05-02T10:16:34.296Z,1007.5
2023-05-02T10:17:50.486Z,1007.5
2023-05-02T10:19:06.739Z,1007.6
2023-05-02T10:20:23.015Z,1007.6
2023-05-02T10:21:39.207Z,1007.6
2023-05-02T10:24:11.696Z,1007.6
2023-05-02T10:25:27.978Z,1007.6
2023-05-02T10:26:44.173Z,1007.6
2023-05-02T10:28:00.417Z,1007.5
2023-05-02T10:29:15.713Z,1007.6
2023-05-02T10:30:31.903Z,1007.6
2023-05-02T10:31:48.159Z,1007.6
2023-05-02T10:33:04.432Z,1007.6
2023-05-02T10:34:20.661Z,1007.7
2023-05-02T10:35:36.871Z,1007.7
2023-05-02T10:36:53.152Z,1007.6
2023-05-02T10:38:09.351Z,1007.6
2023-05-02T10:39:25.589Z,1007.6
2023-05-02T10:40:41.825Z,1007.6
2023-05-02T10:41:58.067Z,1007.6
2023-05-02T10:43:14.307Z,1007.6
2023-05-02T10:44:30.584Z,1007.6
2023-05-02T10:45:45.000Z,1007.6
2023-05-02T10:47:02.046Z,1007.6
2023-05-02T10:48:18.295Z,1007.6
2023-05-02T10:49:34.560Z,1007.6
2023-05-02T10:50:50.770Z,1007.6
2023-05-02T10:52:07.000Z,1007.6
2023-05-02T10:53:23.250Z,1007.5
2023-05-02T10:54:39.514Z,1007.5
2023-05-02T10:55:55.724Z,1007.5
2023-05-02T10:57:11.967Z,1007.5
2023-05-02T10:58:28.196Z,1007.5
2023-05-02T10:59:44.435Z,1007.4
2023-05-02T11:01:00.679Z,1007.5
2023-05-02T11:02:15.933Z,1007.5
2023-05-02T11:03:32.175Z,1007.5
2023-05-02T11:04:48.414Z,1007.5
2023-05-02T11:06:04.656Z,1007.5
2023-05-02T11:07:20.931Z,1007.5
2023-05-02T11:08:37.140Z,1007.5
2023-05-02T11:09:53.388Z,1007.5
2023-05-02T11:11:09.612Z,1007.6
2023-05-02T11:12:25.892Z,1007.5
2023-05-02T11:13:42.092Z,1007.5
2023-05-02T11:14:58.331Z,1007.5
2023-05-02T11:16:14.608Z,1007.5
2023-05-02T11:17:30.824Z,1007.5
2023-05-02T11:18:46.074Z,1007.5
2023-05-02T11:20:02.320Z,1007.5
2023-05-02T11:21:18.554Z,1007.5
2023-05-02T11:22:34.792Z,1007.5
2023-05-02T11:23:51.063Z,1007.5
2023-05-02T11:25:07.304Z,1007.6
2023-05-02T11:26:23.509Z,1007.4
2023-05-02T11:27:39.752Z,1007.4
2023-05-02T11:28:55.993Z,1007.5
2023-05-02T11:30:12.263Z,1007.5
2023-05-02T11:31:28.463Z,1007.5
2023-05-02T11:32:44.742Z,1007.5
2023-05-02T11:34:00.943Z,1007.5
2023-05-02T11:35:16.206Z,1007.5
2023-05-02T11:36:32.452Z,1007.5
2023-05-02T11:37:48.691Z,1007.6
2023-05-02T11:39:04.935Z,1007.6
2023-05-02T11:40:21.166Z,1007.6
2023-05-02T11:41:37.406Z,1007.6
2023-05-02T11:42:53.645Z,1007.6
2023-05-02T11:44:09.891Z,1007.6
2023-05-02T11:45:26.155Z,1007.6
2023-05-02T11:46:42.377Z,1007.6
2023-05-02T11:47:58.610Z,1007.6
2023-05-02T11:49:14.840Z,1007.6
2023-05-02T11:50:31.084Z,1007.6
2023-05-02T11:51:46.336Z,1007.6
2023-05-02T11:53:02.618Z,1007.7
2023-05-02T11:54:18.820Z,1007.7
2023-05-02T11:55:35.053Z,1007.7
2023-05-02T11:56:51.305Z,1007.7
2023-05-02T11:58:07.571Z,1007.7
2023-05-02T11:59:23.815Z,1007.8
2023-05-02T12:00:40.018Z,1007.8
2023-05-02T12:01:56.256Z,1007.9
2023-05-02T12:03:12.536Z,1007.9
2023-05-02T12:04:28.745Z,1007.9
2023-05-02T12:05:44.984Z,1008
2023-05-02T12:07:01.228Z,1008
2023-05-02T12:08:16.482Z,1008
2023-05-02T12:09:32.705Z,1008
2023-05-02T12:10:48.949Z,1008
2023-05-02T12:12:05.230Z,1008.1
2023-05-02T12:13:21.480Z,1008.1
2023-05-02T12:14:37.677Z,1008.1
2023-05-02T12:15:53.920Z,1008.1
2023-05-02T12:17:10.163Z,1008.1
2023-05-02T12:18:26.396Z,1008.1
2023-05-02T12:19:42.624Z,1008.1
2023-05-02T12:20:58.879Z,1008.1
2023-05-02T12:22:15.146Z,1008.1
2023-05-02T12:23:31.359Z,1008.1
2023-05-02T12:24:46.617Z,1008.1
2023-05-02T12:26:02.849Z,1008.2
2023-05-02T12:27:19.120Z,1008.3
2023-05-02T12:28:35.327Z,1008.3
2023-05-02T12:29:51.570Z,1008.2
2023-05-02T12:31:07.799Z,1008.2
2023-05-02T12:32:24.042Z,1008.2
2023-05-02T12:33:40.319Z,1008.2
2023-05-02T12:34:56.571Z,1008.3
2023-05-02T12:36:12.768Z,1008.3
2023-05-02T12:37:29.006Z,1008.3
2023-05-02T12:38:45.254Z,1008.3
2023-05-02T12:40:01.485Z,1008.3
2023-05-02T12:41:16.747Z,1008.3
2023-05-02T12:42:32.986Z,1008.4
2023-05-02T12:43:49.222Z,1008.4
2023-05-02T12:45:05.458Z,1008.4
2023-05-02T12:46:21.696Z,1008.4
2023-05-02T12:47:37.950Z,1008.4
2023-05-02T12:48:54.182Z,1008.5
2023-05-02T12:50:10.415Z,1008.5
2023-05-02T12:51:26.661Z,1008.6
2023-05-02T12:52:42.890Z,1008.6
2023-05-02T12:53:59.131Z,1008.6
2023-05-02T12:55:15.420Z,1008.6
2023-05-02T12:56:31.613Z,1008.6
2023-05-02T12:57:46.874Z,1008.6
2023-05-02T12:59:03.107Z,1008.6
2023-05-02T13:00:19.359Z,1008.6
2023-05-02T13:01:35.637Z,1008.6
2023-05-02T13:04:08.083Z,1008.6
2023-05-02T13:05:24.305Z,1008.6
2023-05-02T13:06:40.543Z,1008.6
2023-05-02T13:07:56.824Z,1008.6
2023-05-02T13:09:13.022Z,1008.6
2023-05-02T13:10:29.276Z,1008.6
2023-05-02T13:11:45.520Z,1008.6
2023-05-02T13:13:01.744Z,1008.6
2023-05-02T13:14:16.999Z,1008.6
2023-05-02T13:15:33.251Z,1008.6
2023-05-02T13:16:49.486Z,1008.5
2023-05-02T13:18:05.726Z,1008.6
2023-05-02T13:19:21.957Z,1008.6
2023-05-02T13:20:38.203Z,1008.6
2023-05-02T13:21:54.454Z,1008.6
2023-05-02T13:23:10.682Z,1008.6
2023-05-02T13:24:26.934Z,1008.7
2023-05-02T13:25:43.211Z,1008.7
2023-05-02T13:26:59.397Z,1008.7
2023-05-02T13:28:15.643Z,1008.7
2023-05-02T13:29:31.882Z,1008.8
2023-05-02T13:30:47.135Z,1008.7
2023-05-02T13:32:03.371Z,1008.7
2023-05-02T13:33:19.620Z,1008.7
2023-05-02T13:34:35.858Z,1008.7
2023-05-02T13:35:52.105Z,1008.8
2023-05-02T13:37:08.333Z,1008.7
2023-05-02T13:38:24.612Z,1008.8
2023-05-02T13:39:40.828Z,1008.8
2023-05-02T13:40:57.068Z,1008.8
2023-05-02T13:42:13.294Z,1008.8
2023-05-02T13:43:29.528Z,1008.8
2023-05-02T13:44:45.772Z,1008.8
2023-05-02T13:46:02.057Z,1008.9
2023-05-02T13:47:17.272Z,1008.9
2023-05-02T13:48:33.516Z,1008.9
2023-05-02T13:49:49.744Z,1008.9
2023-05-02T13:51:06.025Z,1008.9
2023-05-02T13:52:22.237Z,1008.9
2023-05-02T13:53:38.475Z,1008.9
2023-05-02T13:54:53.724Z,1008.9
2023-05-02T13:56:09.967Z,1009
2023-05-02T13:57:26.211Z,1009
2023-05-02T13:58:42.448Z,1009
2023-05-02T13:59:58.733Z,1009
2023-05-02T14:01:14.967Z,1009
2023-05-02T14:02:31.206Z,1009
2023-05-02T14:03:47.408Z,1009
2023-05-02T14:05:03.693Z,1009
2023-05-02T14:06:19.886Z,1009.1
2023-05-02T14:07:36.122Z,1009.1
2023-05-02T14:08:52.359Z,1009.2
2023-05-02T14:10:08.598Z,1009.2
2023-05-02T14:11:23.874Z,1009.2
2023-05-02T14:12:40.094Z,1009.2
2023-05-02T14:13:56.347Z,1009.2
2023-05-02T14:15:12.585Z,1009.2
2023-05-02T14:16:28.822Z,1009.3
2023-05-02T14:17:45.070Z,1009.3
2023-05-02T14:19:01.295Z,1009.2
2023-05-02T14:20:17.544Z,1009.2
2023-05-02T14:21:33.774Z,1009.2
2023-05-02T14:22:50.012Z,1009.2
2023-05-02T14:24:06.258Z,1009.3
2023-05-02T14:25:22.501Z,1009.2
2023-05-02T14:26:38.734Z,1009.3
2023-05-02T14:27:53.989Z,1009.3
2023-05-02T14:29:10.291Z,1009.3
2023-05-02T14:30:26.473Z,1009.3
2023-05-02T14:31:42.719Z,1009.3
2023-05-02T14:32:59.006Z,1009.3
2023-05-02T14:34:15.194Z,1009.3
2023-05-02T14:35:31.442Z,1009.3
2023-05-02T14:36:47.713Z,1009.3
2023-05-02T14:38:03.924Z,1009.3
2023-05-02T14:39:20.153Z,1009.2
2023-05-02T14:40:36.404Z,1009.3
2023-05-02T14:41:52.641Z,1009.4
2023-05-02T14:43:08.912Z,1009.3
2023-05-02T14:44:24.169Z,1009.3
2023-05-02T14:45:40.363Z,1009.3
2023-05-02T14:46:56.606Z,1009.4
2023-05-02T14:48:12.895Z,1009.4
2023-05-02T14:49:29.101Z,1009.4
2023-05-02T14:50:45.373Z,1009.4
2023-05-02T14:52:01.568Z,1009.4
2023-05-02T14:53:17.807Z,1009.4
2023-05-02T14:54:34.051Z,1009.4
2023-05-02T14:55:50.292Z,1009.5
2023-05-02T14:57:06.535Z,1009.5
2023-05-02T14:58:22.760Z,1009.4
2023-05-02T14:59:39.009Z,1009.5
2023-05-02T15:00:54.310Z,1009.5
2023-05-02T15:02:10.509Z,1009.4
2023-05-02T15:03:26.754Z,1009.4
2023-05-02T15:04:42.990Z,1009.4
2023-05-02T15:05:59.230Z,1009.4
2023-05-02T15:07:15.467Z,1009.5
2023-05-02T15:08:31.742Z,1009.5
2023-05-02T15:09:47.934Z,1009.5
2023-05-02T15:11:04.183Z,1009.5
2023-05-02T15:12:20.424Z,1009.6
2023-05-02T15:13:36.655Z,1009.6
2023-05-02T15:14:52.900Z,1009.6
2023-05-02T15:16:09.182Z,1009.6
2023-05-02T15:17:24.399Z,1009.6
2023-05-02T15:18:40.645Z,1009.6
2023-05-02T15:19:56.881Z,1009.6
2023-05-02T15:21:13.160Z,1009.6
2023-05-02T15:22:29.358Z,1009.6
2023-05-02T15:23:45.590Z,1009.6
2023-05-02T15:25:01.000Z,1009.6
2023-05-02T15:26:18.070Z,1009.7
2023-05-02T15:27:34.309Z,1009.7
2023-05-02T15:28:50.559Z,1009.7
2023-05-02T15:30:06.788Z,1009.8
2023-05-02T15:31:23.046Z,1009.8
2023-05-02T15:32:39.322Z,1009.8
2023-05-02T15:33:54.530Z,1009.8
2023-05-02T15:35:10.770Z,1009.8
2023-05-02T15:36:27.007Z,1009.8
2023-05-02T15:37:43.248Z,1009.8
2023-05-02T15:38:59.482Z,1009.8
2023-05-02T15:40:15.731Z,1009.8
2023-05-02T15:41:31.962Z,1009.8
2023-05-02T15:42:48.216Z,1009.8
2023-05-02T15:44:04.491Z,1009.8
2023-05-02T15:45:20.741Z,1009.8
2023-05-02T15:46:36.967Z,1009.8
2023-05-02T15:47:53.173Z,1009.8
2023-05-02T15:49:09.399Z,1009.8
2023-05-02T15:50:24.656Z,1009.8
2023-05-02T15:51:40.913Z,1009.8
2023-05-02T15:52:57.153Z,1009.8
2023-05-02T15:54:13.436Z,1009.9
2023-05-02T15:55:29.627Z,1009.9
2023-05-02T15:56:45.916Z,1009.9
2023-05-02T15:58:02.106Z,1010
2023-05-02T15:59:18.353Z,1010
2023-05-02T16:00:34.574Z,1009.9
2023-05-02T16:01:50.869Z,1009.9
2023-05-02T16:03:07.073Z,1010