createdAt,value
2018-07-30T00:00:58.519Z,24.30
2018-07-30T00:01:58.527Z,24.39
2018-07-30T00:02:58.534Z,24.27
2018-07-30T00:03:58.551Z,24.32
2018-07-30T00:04:58.567Z,24.30
2018-07-30T00:05:58.556Z,24.39
2018-07-30T00:06:58.614Z,24.43
2018-07-30T00:07:58.591Z,24.35
2018-07-30T00:08:58.590Z,24.25
2018-07-30T00:09:58.615Z,24.32
2018-07-30T00:10:58.623Z,24.30
2018-07-30T00:11:58.589Z,24.31
2018-07-30T00:12:58.581Z,24.27
2018-07-30T00:13:58.586Z,24.30
2018-07-30T00:14:58.604Z,24.22
2018-07-30T00:15:58.674Z,24.25
2018-07-30T00:16:58.623Z,24.25
2018-07-30T00:17:58.617Z,24.25
2018-07-30T00:18:58.629Z,24.28
2018-07-30T00:19:58.625Z,24.25
2018-07-30T00:20:58.618Z,24.18
2018-07-30T00:21:58.619Z,24.27
2018-07-30T00:22:58.656Z,24.30
2018-07-30T00:23:58.653Z,24.28
2018-07-30T00:24:58.689Z,24.35
2018-07-30T00:25:58.661Z,24.31
2018-07-30T00:26:58.693Z,24.31
2018-07-30T00:27:58.663Z,24.30
2018-07-30T00:28:58.700Z,24.31
2018-07-30T00:29:58.679Z,24.24
2018-07-30T00:30:58.671Z,24.30
2018-07-30T00:31:58.673Z,24.24
2018-07-30T00:32:58.696Z,24.25
2018-07-30T00:33:58.676Z,24.22
2018-07-30T00:34:58.709Z,24.22
2018-07-30T00:35:58.732Z,24.28
2018-07-30T00:36:58.707Z,24.20
2018-07-30T00:37:58.747Z,24.24
2018-07-30T00:38:58.875Z,24.27
2018-07-30T00:39:58.848Z,24.24
2018-07-30T00:40:58.749Z,24.24
2018-07-30T00:41:58.735Z,24.22
2018-07-30T00:42:58.767Z,24.22
2018-07-30T00:43:58.756Z,24.22
2018-07-30T00:44:58.766Z,24.22
2018-07-30T00:45:58.791Z,24.22
2018-07-30T00:46:58.769Z,24.22
2018-07-30T00:47:58.765Z,24.13
2018-07-30T00:48:58.776Z,24.12
2018-07-30T00:49:58.783Z,24.10
2018-07-30T00:50:58.786Z,24.09
2018-07-30T00:51:58.810Z,24.08
2018-07-30T00:52:58.804Z,24.09
2018-07-30T00:53:58.770Z,24.08
2018-07-30T00:54:58.838Z,23.95
2018-07-30T00:55:58.824Z,24.03
2018-07-30T00:56:58.818Z,24.10
2018-07-30T00:57:58.798Z,24.02
2018-07-30T00:58:58.820Z,24.02
2018-07-30T00:59:58.807Z,23.95
2018-07-30T01:00:58.839Z,23.93
2018-07-30T01:01:58.849Z,23.95
2018-07-30T01:02:58.823Z,23.95
2018-07-30T01:03:58.838Z,23.94
2018-07-30T01:04:58.846Z,23.98
2018-07-30T01:05:58.843Z,23.93
2018-07-30T01:06:58.836Z,23.98
2018-07-30T01:07:58.839Z,23.90
2018-07-30T01:08:58.854Z,23.94
2018-07-30T01:09:58.854Z,23.97
2018-07-30T01:10:58.854Z,23.98
2018-07-30T01:11:58.866Z,23.94
2018-07-30T01:12:58.874Z,23.95
2018-07-30T01:13:58.884Z,23.95
2018-07-30T01:14:58.916Z,23.90
2018-07-30T01:15:58.921Z,23.95
2018-07-30T01:16:58.898Z,23.91
2018-07-30T01:17:58.917Z,23.90
2018-07-30T01:18:58.914Z,23.91
2018-07-30T01:19:58.909Z,23.93
2018-07-30T01:20:59.861Z,23.97
2018-07-30T01:21:58.938Z,23.83
2018-07-30T01:22:58.937Z,23.87
2018-07-30T01:23:58.934Z,23.76
2018-07-30T01:24:58.953Z,23.83
2018-07-30T01:25:58.946Z,23.85
2018-07-30T01:26:58.942Z,23.80
2018-07-30T01:27:58.959Z,23.80
2018-07-30T01:28:58.949Z,23.84
2018-07-30T01:29:59.000Z,23.79
2018-07-30T01:30:58.978Z,23.79
2018-07-30T01:31:58.959Z,23.72
2018-07-30T01:32:59.004Z,23.72
2018-07-30T01:33:59.032Z,23.72
2018-07-30T01:34:59.007Z,23.69
2018-07-30T01:35:58.974Z,23.72
2018-07-30T01:36:59.025Z,23.68
2018-07-30T01:37:59.003Z,23.83
2018-07-30T01:38:58.998Z,23.83
2018-07-30T01:39:59.007Z,23.83
2018-07-30T01:40:59.001Z,23.75
2018-07-30T01:41:59.033Z,23.78
2018-07-30T01:42:59.068Z,23.73
2018-07-30T01:43:59.867Z,23.69
2018-07-30T01:44:59.040Z,23.70
2018-07-30T01:45:59.062Z,23.79
2018-07-30T01:46:59.038Z,23.75
2018-07-30T01:47:59.049Z,23.65
2018-07-30T01:48:59.067Z,23.61
2018-07-30T01:49:59.043Z,23.68
2018-07-30T01:50:59.049Z,23.68
2018-07-30T01:51:59.055Z,23.68
2018-07-30T01:52:59.079Z,23.72
2018-07-30T01:53:59.076Z,23.66
2018-07-30T01:54:59.057Z,23.63
2018-07-30T01:55:59.134Z,23.63
2018-07-30T01:56:59.085Z,23.70
2018-07-30T01:57:59.083Z,23.70
2018-07-30T01:58:59.087Z,23.61
2018-07-30T01:59:59.124Z,23.72
2018-07-30T02:00:59.119Z,23.69
2018-07-30T02:01:59.122Z,23.63
2018-07-30T02:02:59.135Z,23.57
2018-07-30T02:03:59.132Z,23.68
2018-07-30T02:04:59.141Z,23.69
2018-07-30T02:05:59.109Z,23.65
2018-07-30T02:06:59.118Z,23.69
2018-07-30T02:07:59.142Z,23.68
2018-07-30T02:08:59.148Z,23.70
2018-07-30T02:09:59.157Z,23.61
2018-07-30T02:10:59.141Z,23.66
2018-07-30T02:11:59.248Z,23.66
2018-07-30T02:12:59.181Z,23.68
2018-07-30T02:13:59.179Z,23.69
2018-07-30T02:14:59.161Z,23.61
2018-07-30T02:15:59.158Z,23.68
2018-07-30T02:16:59.168Z,23.60
2018-07-30T02:17:59.163Z,23.61
2018-07-30T02:18:59.183Z,23.61
2018-07-30T02:19:59.224Z,23.55
2018-07-30T02:20:59.224Z,23.48
2018-07-30T02:21:59.209Z,23.48
2018-07-30T02:22:59.195Z,23.47
2018-07-30T02:23:59.199Z,23.35
2018-07-30T02:24:59.269Z,23.31
2018-07-30T02:25:59.219Z,23.39
2018-07-30T02:26:59.208Z,23.36
2018-07-30T02:27:59.221Z,23.31
2018-07-30T02:28:59.220Z,23.28
2018-07-30T02:29:59.219Z,23.27
2018-07-30T02:30:59.234Z,23.27
2018-07-30T02:31:59.247Z,23.32
2018-07-30T02:32:59.239Z,23.28
2018-07-30T02:33:59.263Z,23.33
2018-07-30T02:34:59.356Z,23.46
2018-07-30T02:35:59.253Z,23.42
2018-07-30T02:36:59.289Z,23.39
2018-07-30T02:37:59.271Z,23.40
2018-07-30T02:38:59.280Z,23.40
2018-07-30T02:39:59.295Z,23.38
2018-07-30T02:40:59.410Z,23.32
2018-07-30T02:41:59.298Z,23.33
2018-07-30T02:42:59.292Z,23.38
2018-07-30T02:43:59.312Z,23.31
2018-07-30T02:44:59.310Z,23.19
2018-07-30T02:45:59.305Z,23.28
2018-07-30T02:46:59.319Z,23.22
2018-07-30T02:47:59.348Z,23.20
2018-07-30T02:48:59.331Z,23.09
2018-07-30T02:49:59.336Z,23.15
2018-07-30T02:50:59.375Z,23.25
2018-07-30T02:51:59.343Z,23.17
2018-07-30T02:52:59.902Z,23.07
2018-07-30T02:53:59.347Z,23.07
2018-07-30T02:54:59.367Z,23.10
2018-07-30T02:55:59.364Z,23.04
2018-07-30T02:56:59.340Z,23.10
2018-07-30T02:57:59.366Z,23.09
2018-07-30T02:58:59.402Z,22.98
2018-07-30T02:59:59.393Z,23.04
2018-07-30T03:00:59.376Z,23.01
2018-07-30T03:01:59.387Z,23.00
2018-07-30T03:02:59.489Z,23.04
2018-07-30T03:03:59.389Z,23.05
2018-07-30T03:04:59.404Z,22.98
2018-07-30T03:05:59.388Z,23.02
2018-07-30T03:06:59.404Z,22.95
2018-07-30T03:07:59.417Z,23.01
2018-07-30T03:08:59.422Z,23.02
2018-07-30T03:09:59.414Z,23.01
2018-07-30T03:10:59.425Z,23.10
2018-07-30T03:11:59.434Z,23.00
2018-07-30T03:12:59.441Z,23.00
2018-07-30T03:13:59.434Z,23.15
2018-07-30T03:14:59.440Z,23.07
2018-07-30T03:15:59.463Z,23.04
2018-07-30T03:16:59.438Z,23.10
2018-07-30T03:17:59.455Z,23.09
2018-07-30T03:18:59.470Z,22.98
2018-07-30T03:19:59.463Z,23.12
2018-07-30T03:20:59.480Z,23.01
2018-07-30T03:21:59.465Z,23.13
2018-07-30T03:22:59.453Z,23.05
2018-07-30T03:23:59.496Z,23.07
2018-07-30T03:24:59.468Z,23.19
2018-07-30T03:25:59.626Z,23.12
2018-07-30T03:26:59.506Z,23.04
2018-07-30T03:27:59.517Z,23.04
2018-07-30T03:28:59.479Z,23.04
2018-07-30T03:29:59.495Z,22.98
2018-07-30T03:30:59.535Z,22.98
2018-07-30T03:31:59.495Z,22.97
2018-07-30T03:32:59.495Z,22.97
2018-07-30T03:33:59.493Z,22.95
2018-07-30T03:34:59.521Z,22.86
2018-07-30T03:35:59.507Z,22.88
2018-07-30T03:36:59.519Z,22.83
2018-07-30T03:37:59.519Z,22.92
2018-07-30T03:39:00.430Z,22.83
2018-07-30T03:39:59.532Z,22.90
2018-07-30T03:40:59.541Z,22.77
2018-07-30T03:41:59.550Z,22.83
2018-07-30T03:42:59.540Z,22.85
2018-07-30T03:43:59.544Z,22.86
2018-07-30T03:44:59.574Z,22.82
2018-07-30T03:45:59.550Z,22.88
2018-07-30T03:46:59.582Z,22.80
2018-07-30T03:47:59.606Z,22.85
2018-07-30T03:48:59.564Z,22.79
2018-07-30T03:49:59.573Z,22.79
2018-07-30T03:50:59.591Z,22.82
2018-07-30T03:51:59.581Z,22.75
2018-07-30T03:52:59.590Z,22.77
2018-07-30T03:53:59.702Z,22.76
2018-07-30T03:54:59.603Z,22.73
2018-07-30T03:55:59.596Z,22.65
2018-07-30T03:56:59.599Z,22.68
2018-07-30T03:57:59.645Z,22.60
2018-07-30T03:58:59.603Z,22.62
2018-07-30T03:59:59.631Z,22.65
2018-07-30T04:00:59.620Z,22.62
2018-07-30T04:01:59.643Z,22.62
2018-07-30T04:02:59.622Z,22.64
2018-07-30T04:03:59.643Z,22.62
2018-07-30T04:04:59.651Z,22.64
2018-07-30T04:05:59.711Z,22.60
2018-07-30T04:06:59.648Z,22.57
2018-07-30T04:07:59.656Z,22.47
2018-07-30T04:08:59.680Z,22.61
2018-07-30T04:09:59.654Z,22.62
2018-07-30T04:10:59.696Z,22.64
2018-07-30T04:11:59.661Z,22.64
2018-07-30T04:12:59.659Z,22.61
2018-07-30T04:13:59.672Z,22.60
2018-07-30T04:14:59.690Z,22.60
2018-07-30T04:15:59.683Z,22.62
2018-07-30T04:17:00.445Z,22.60
2018-07-30T04:17:59.714Z,22.75
2018-07-30T04:18:59.730Z,22.61
2018-07-30T04:19:59.734Z,22.68
2018-07-30T04:20:59.719Z,22.61
2018-07-30T04:21:59.712Z,22.72
2018-07-30T04:22:59.728Z,22.73
2018-07-30T04:23:59.716Z,22.76
2018-07-30T04:24:59.722Z,22.72
2018-07-30T04:25:59.812Z,22.72
2018-07-30T04:26:59.750Z,22.80
2018-07-30T04:27:59.719Z,22.86
2018-07-30T04:28:59.738Z,22.88
2018-07-30T04:29:59.821Z,22.88
2018-07-30T04:30:59.741Z,22.85
2018-07-30T04:31:59.747Z,22.91
2018-07-30T04:32:59.753Z,22.90
2018-07-30T04:33:59.771Z,22.88
2018-07-30T04:34:59.747Z,23.00
2018-07-30T04:35:59.754Z,23.00
2018-07-30T04:36:59.767Z,22.97
2018-07-30T04:37:59.768Z,23.07
2018-07-30T04:38:59.776Z,23.04
2018-07-30T04:39:59.775Z,23.02
2018-07-30T04:40:59.809Z,23.05
2018-07-30T04:41:59.801Z,23.01
2018-07-30T04:42:59.790Z,23.02
2018-07-30T04:43:59.799Z,23.00
2018-07-30T04:44:59.813Z,23.07
2018-07-30T04:45:59.810Z,23.19
2018-07-30T04:46:59.815Z,23.20
2018-07-30T04:47:59.820Z,23.22
2018-07-30T04:48:59.845Z,23.35
2018-07-30T04:49:59.852Z,23.35
2018-07-30T04:50:59.821Z,23.28
2018-07-30T04:51:59.835Z,23.31
2018-07-30T04:52:59.865Z,23.28
2018-07-30T04:53:59.844Z,23.31
2018-07-30T04:54:59.851Z,23.22
2018-07-30T04:55:59.831Z,23.31
2018-07-30T04:56:59.894Z,23.16
2018-07-30T04:58:00.462Z,23.38
2018-07-30T04:58:59.969Z,23.32
2018-07-30T04:59:59.860Z,23.28
2018-07-30T05:00:59.866Z,23.28
2018-07-30T05:01:59.861Z,23.28
2018-07-30T05:02:59.877Z,23.31
2018-07-30T05:03:59.876Z,23.27
2018-07-30T05:04:59.899Z,23.16
2018-07-30T05:05:59.884Z,23.33
2018-07-30T05:06:59.921Z,23.23
2018-07-30T05:07:59.900Z,23.19
2018-07-30T05:08:59.898Z,23.36
2018-07-30T05:09:59.912Z,23.32
2018-07-30T05:11:00.461Z,23.22
2018-07-30T05:11:59.903Z,23.22
2018-07-30T05:12:59.939Z,23.35
2018-07-30T05:13:59.955Z,23.43
2018-07-30T05:14:59.918Z,23.51
2018-07-30T05:15:59.945Z,23.63
2018-07-30T05:16:59.947Z,23.78
2018-07-30T05:17:59.939Z,23.93
2018-07-30T05:18:59.951Z,24.25
2018-07-30T05:19:59.945Z,24.32
2018-07-30T05:20:59.962Z,24.57
2018-07-30T05:21:59.965Z,24.65
2018-07-30T05:22:59.958Z,24.76
2018-07-30T05:23:59.985Z,24.77
2018-07-30T05:25:00.008Z,24.71
2018-07-30T05:25:59.968Z,24.80
2018-07-30T05:26:59.981Z,24.88
2018-07-30T05:28:00.029Z,24.87
2018-07-30T05:29:00.010Z,24.98
2018-07-30T05:29:59.988Z,24.93
2018-07-30T05:31:00.035Z,24.91
2018-07-30T05:32:00.042Z,24.88
2018-07-30T05:33:00.050Z,24.81
2018-07-30T05:34:00.016Z,24.84
2018-07-30T05:35:00.034Z,24.83
2018-07-30T05:36:00.016Z,24.83
2018-07-30T05:37:00.023Z,25.02
2018-07-30T05:38:00.056Z,25.58
2018-07-30T05:39:00.980Z,26.37
2018-07-30T05:40:00.067Z,26.94
2018-07-30T05:41:00.074Z,27.41
2018-07-30T05:42:00.048Z,27.69
2018-07-30T05:43:00.146Z,28.74
2018-07-30T05:44:00.061Z,28.56
2018-07-30T05:45:00.133Z,27.97
2018-07-30T05:46:00.113Z,28.31
2018-07-30T05:47:00.133Z,28.33
2018-07-30T05:48:00.100Z,28.17
2018-07-30T05:49:00.564Z,28.77
2018-07-30T05:50:00.169Z,29.24
2018-07-30T05:51:00.112Z,28.95
2018-07-30T05:52:00.184Z,29.63
2018-07-30T05:53:00.116Z,30.75
2018-07-30T05:54:00.116Z,30.97
2018-07-30T05:55:00.139Z,31.09
2018-07-30T05:56:00.148Z,30.94
2018-07-30T05:57:00.129Z,31.47
2018-07-30T05:58:00.161Z,32.18
2018-07-30T05:59:00.184Z,32.32
2018-07-30T06:00:00.155Z,32.41
2018-07-30T06:01:00.166Z,32.45
2018-07-30T06:02:00.193Z,32.44
2018-07-30T06:03:00.180Z,32.84
2018-07-30T06:04:00.238Z,30.76
2018-07-30T06:05:00.224Z,29.45
2018-07-30T06:06:00.246Z,28.78
2018-07-30T06:07:00.209Z,29.27
2018-07-30T06:08:00.267Z,28.88
2018-07-30T06:09:00.217Z,28.54
2018-07-30T06:10:00.242Z,28.95
2018-07-30T06:11:00.257Z,29.64
2018-07-30T06:12:00.255Z,30.34
2018-07-30T06:13:00.252Z,31.20
2018-07-30T06:14:00.263Z,31.47
2018-07-30T06:15:00.324Z,31.95
2018-07-30T06:16:00.282Z,32.35
2018-07-30T06:17:00.370Z,32.96
2018-07-30T06:18:00.298Z,33.47
2018-07-30T06:19:00.333Z,34.06
2018-07-30T06:20:00.400Z,33.37
2018-07-30T06:21:00.380Z,32.41
2018-07-30T06:22:00.323Z,31.31
2018-07-30T06:23:00.343Z,30.42
2018-07-30T06:24:00.365Z,29.67
2018-07-30T06:25:00.464Z,29.21
2018-07-30T06:26:00.359Z,29.60
2018-07-30T06:27:00.548Z,30.91
2018-07-30T06:28:00.442Z,30.94
2018-07-30T06:29:00.498Z,30.37
2018-07-30T06:30:00.489Z,30.16
2018-07-30T06:31:00.419Z,31.95
2018-07-30T06:32:00.474Z,33.01
2018-07-30T06:33:00.483Z,33.32
2018-07-30T06:34:00.471Z,33.81
2018-07-30T06:35:00.463Z,34.30
2018-07-30T06:36:00.482Z,34.56
2018-07-30T06:37:00.516Z,34.69
2018-07-30T06:38:00.494Z,34.84
2018-07-30T06:39:00.507Z,34.59
2018-07-30T06:40:00.544Z,34.44
2018-07-30T06:41:00.520Z,34.54
2018-07-30T06:42:00.556Z,35.21
2018-07-30T06:43:01.038Z,35.16
2018-07-30T06:44:00.548Z,34.91
2018-07-30T06:45:00.564Z,34.80
2018-07-30T06:46:00.583Z,34.53
2018-07-30T06:47:00.664Z,34.05
2018-07-30T06:48:00.661Z,33.37
2018-07-30T06:49:00.600Z,32.55
2018-07-30T06:50:00.614Z,31.84
2018-07-30T06:51:00.641Z,31.96
2018-07-30T06:52:00.622Z,32.44
2018-07-30T06:53:00.710Z,32.87
2018-07-30T06:54:00.682Z,33.60
2018-07-30T06:55:00.661Z,34.72
2018-07-30T06:56:00.796Z,35.71
2018-07-30T06:57:00.706Z,35.82
2018-07-30T06:58:00.749Z,35.52
2018-07-30T06:59:00.711Z,36.43
2018-07-30T07:00:00.713Z,36.71
2018-07-30T07:01:00.781Z,37.06
2018-07-30T07:02:00.809Z,37.67
2018-07-30T07:03:00.769Z,37.82
2018-07-30T07:04:01.140Z,37.49
2018-07-30T07:05:00.941Z,36.44
2018-07-30T07:06:00.816Z,35.59
2018-07-30T07:07:01.529Z,34.66
2018-07-30T07:08:01.889Z,33.45
2018-07-30T07:09:01.024Z,33.68
2018-07-30T07:10:01.906Z,33.26
2018-07-30T07:11:01.703Z,33.60
2018-07-30T07:12:01.426Z,35.00
2018-07-30T07:13:01.273Z,35.75
2018-07-30T07:14:01.136Z,36.46
2018-07-30T07:15:01.028Z,37.02
2018-07-30T07:16:01.142Z,36.94
2018-07-30T07:17:22.904Z,36.68
2018-07-30T07:18:01.158Z,37.06
2018-07-30T07:19:01.173Z,36.68
2018-07-30T07:20:16.822Z,36.68
2018-07-30T07:21:01.286Z,36.00
2018-07-30T07:22:01.761Z,35.97
2018-07-30T07:23:01.275Z,36.62
2018-07-30T07:24:01.242Z,37.20
2018-07-30T07:25:01.291Z,38.09
2018-07-30T07:26:10.853Z,38.19
2018-07-30T07:27:01.144Z,37.98
2018-07-30T07:28:01.141Z,37.88
2018-07-30T07:29:01.323Z,37.86
2018-07-30T07:30:01.462Z,38.49
2018-07-30T07:31:01.427Z,38.04
2018-07-30T07:32:01.443Z,37.97
2018-07-30T07:33:08.229Z,37.21
2018-07-30T07:34:01.314Z,36.43
2018-07-30T07:35:01.481Z,35.96
2018-07-30T07:36:02.578Z,35.87
2018-07-30T07:37:16.499Z,36.29
2018-07-30T07:38:01.301Z,36.43
2018-07-30T07:39:03.365Z,36.84
2018-07-30T07:40:01.387Z,37.44
2018-07-30T07:41:03.219Z,37.56
2018-07-30T07:42:01.401Z,37.64
2018-07-30T07:43:01.625Z,37.49
2018-07-30T07:44:02.166Z,37.05
2018-07-30T07:45:01.454Z,36.38
2018-07-30T07:46:01.415Z,36.64
2018-07-30T07:47:01.452Z,36.32
2018-07-30T07:48:02.065Z,36.51
2018-07-30T07:49:01.478Z,36.54
2018-07-30T07:50:01.559Z,37.03
2018-07-30T07:51:01.828Z,36.98
2018-07-30T07:52:01.590Z,37.17
2018-07-30T07:53:01.522Z,37.43
2018-07-30T07:54:01.714Z,37.51
2018-07-30T07:55:01.533Z,37.70
2018-07-30T07:56:01.618Z,37.84
2018-07-30T07:57:01.578Z,37.02
2018-07-30T07:58:01.641Z,36.50
2018-07-30T07:59:01.624Z,36.98
2018-07-30T08:00:01.876Z,36.81
2018-07-30T08:01:01.696Z,36.34
2018-07-30T08:02:01.720Z,35.29
2018-07-30T08:03:01.686Z,35.25
2018-07-30T08:04:01.775Z,36.12
2018-07-30T08:05:01.785Z,36.15
2018-07-30T08:06:01.784Z,37.03
2018-07-30T08:07:01.781Z,37.64
2018-07-30T08:08:01.860Z,37.43
2018-07-30T08:09:01.827Z,37.05
2018-07-30T08:10:01.874Z,36.39
2018-07-30T08:11:01.922Z,35.93
2018-07-30T08:12:01.903Z,35.77
2018-07-30T08:13:01.920Z,35.59
2018-07-30T08:14:01.984Z,35.41
2018-07-30T08:15:01.969Z,35.04
2018-07-30T08:16:01.993Z,34.46
2018-07-30T08:17:01.984Z,34.05
2018-07-30T08:18:02.008Z,33.68
2018-07-30T08:19:02.047Z,33.34
2018-07-30T08:20:02.068Z,34.69
2018-07-30T08:21:02.005Z,35.82
2018-07-30T08:22:02.101Z,36.93
2018-07-30T08:23:02.292Z,37.31
2018-07-30T08:24:02.178Z,36.37
2018-07-30T08:25:02.233Z,35.19
2018-07-30T08:26:03.083Z,34.99
2018-07-30T08:27:02.144Z,34.80
2018-07-30T08:28:02.201Z,34.58
2018-07-30T08:29:02.185Z,35.19
2018-07-30T08:30:02.192Z,36.16
2018-07-30T08:31:03.090Z,36.60
2018-07-30T08:32:02.241Z,36.27
2018-07-30T08:33:02.307Z,37.21
2018-07-30T08:34:02.250Z,36.50
2018-07-30T08:35:02.247Z,36.62
2018-07-30T08:36:02.312Z,37.21
2018-07-30T08:37:02.323Z,37.02
2018-07-30T08:38:02.338Z,35.71
2018-07-30T08:39:02.371Z,35.16
2018-07-30T08:40:02.537Z,35.74
2018-07-30T08:41:02.405Z,36.08
2018-07-30T08:42:02.484Z,35.62
2018-07-30T08:43:02.418Z,34.42
2018-07-30T08:44:02.494Z,33.41
2018-07-30T08:45:02.440Z,33.66
2018-07-30T08:46:02.481Z,32.74
2018-07-30T08:47:03.303Z,32.51
2018-07-30T08:48:02.577Z,32.40
2018-07-30T08:49:02.631Z,32.50
2018-07-30T08:50:02.538Z,32.33
2018-07-30T08:51:02.689Z,31.76
2018-07-30T08:52:02.639Z,32.32
2018-07-30T08:53:02.558Z,32.66
2018-07-30T08:54:02.753Z,33.09
2018-07-30T08:55:02.615Z,33.47
2018-07-30T08:56:02.620Z,33.82
2018-07-30T08:57:02.702Z,34.59
2018-07-30T08:58:02.698Z,35.23
2018-07-30T08:59:02.669Z,36.13
2018-07-30T09:00:02.795Z,36.71
2018-07-30T09:01:02.777Z,37.44
2018-07-30T09:02:02.732Z,37.15
2018-07-30T09:03:02.764Z,37.00
2018-07-30T09:04:02.791Z,36.46
2018-07-30T09:05:02.794Z,36.93
2018-07-30T09:06:02.845Z,35.33
2018-07-30T09:07:02.812Z,35.18
2018-07-30T09:08:02.839Z,34.85
2018-07-30T09:09:02.958Z,34.85
2018-07-30T09:10:02.882Z,35.34
2018-07-30T09:11:02.899Z,34.75
2018-07-30T09:12:02.907Z,34.47
2018-07-30T09:13:03.070Z,34.43
2018-07-30T09:14:04.146Z,34.28
2018-07-30T09:15:02.940Z,35.75
2018-07-30T09:16:03.216Z,36.12
2018-07-30T09:17:03.226Z,35.03
2018-07-30T09:18:03.002Z,34.84
2018-07-30T09:19:03.127Z,34.66
2018-07-30T09:20:03.071Z,35.10
2018-07-30T09:21:03.139Z,34.89
2018-07-30T09:22:03.074Z,34.80
2018-07-30T09:23:03.166Z,34.66
2018-07-30T09:24:03.281Z,35.16
2018-07-30T09:25:03.142Z,35.81
2018-07-30T09:26:05.755Z,36.57
2018-07-30T09:27:03.296Z,37.02
2018-07-30T09:28:03.218Z,36.31
2018-07-30T09:29:03.231Z,35.99
2018-07-30T09:30:03.443Z,35.96
2018-07-30T09:31:03.305Z,36.75
2018-07-30T09:32:03.335Z,37.78
2018-07-30T09:33:03.472Z,37.44
2018-07-30T09:34:03.458Z,37.06
2018-07-30T09:35:03.435Z,37.98
2018-07-30T09:36:03.502Z,38.37
2018-07-30T09:37:03.488Z,38.19
2018-07-30T09:38:04.275Z,37.43
2018-07-30T09:39:03.553Z,36.46
2018-07-30T09:40:03.424Z,36.81
2018-07-30T09:41:03.493Z,36.72
2018-07-30T09:42:03.485Z,37.28
2018-07-30T09:43:03.623Z,36.44
2018-07-30T09:44:03.540Z,36.83
2018-07-30T09:45:03.560Z,36.34
2018-07-30T09:46:03.703Z,35.60
2018-07-30T09:47:03.636Z,36.00
2018-07-30T09:48:03.737Z,35.09
2018-07-30T09:49:03.723Z,35.44
2018-07-30T09:50:03.897Z,36.08
2018-07-30T09:51:03.828Z,36.27
2018-07-30T09:52:03.797Z,35.44
2018-07-30T09:53:04.028Z,35.47
2018-07-30T09:54:03.960Z,35.19
2018-07-30T09:55:03.985Z,35.47
2018-07-30T09:56:03.824Z,35.96
2018-07-30T09:57:03.840Z,35.92
2018-07-30T09:58:04.641Z,36.39
2018-07-30T09:59:03.885Z,36.73
2018-07-30T10:00:04.868Z,35.41
2018-07-30T10:01:03.950Z,35.89
2018-07-30T10:02:04.089Z,36.62
2018-07-30T10:03:04.071Z,36.78
2018-07-30T10:04:03.968Z,36.71
2018-07-30T10:05:03.991Z,37.55
2018-07-30T10:06:04.058Z,36.83
2018-07-30T10:07:04.186Z,37.09
2018-07-30T10:08:04.731Z,36.71
2018-07-30T10:09:04.115Z,36.69
2018-07-30T10:10:04.192Z,36.59
2018-07-30T10:11:04.152Z,36.81
2018-07-30T10:12:04.176Z,36.73
2018-07-30T10:13:04.214Z,35.47
2018-07-30T10:14:04.218Z,35.58
2018-07-30T10:15:04.274Z,36.01
2018-07-30T10:16:04.339Z,36.65
2018-07-30T10:17:04.366Z,37.32
2018-07-30T10:18:04.482Z,37.07
2018-07-30T10:19:06.243Z,37.06
2018-07-30T10:20:04.449Z,37.55
2018-07-30T10:21:04.402Z,36.62
2018-07-30T10:22:04.415Z,36.22
2018-07-30T10:23:04.522Z,36.87
2018-07-30T10:24:04.536Z,37.41
2018-07-30T10:25:04.696Z,37.89
2018-07-30T10:26:04.636Z,38.56
2018-07-30T10:27:04.592Z,38.53
2018-07-30T10:28:05.238Z,38.11
2018-07-30T10:29:05.086Z,37.25
2018-07-30T10:30:05.239Z,37.86
2018-07-30T10:31:04.800Z,37.25
2018-07-30T10:32:04.873Z,37.47
2018-07-30T10:33:04.712Z,38.38
2018-07-30T10:34:07.206Z,38.30
2018-07-30T10:35:04.754Z,38.03
2018-07-30T10:36:04.747Z,38.04
2018-07-30T10:37:04.814Z,38.32
2018-07-30T10:38:05.747Z,38.23
2018-07-30T10:39:04.956Z,37.94
2018-07-30T10:40:04.856Z,37.56
2018-07-30T10:41:05.030Z,36.88
2018-07-30T10:42:04.913Z,36.25
2018-07-30T10:44:38.745Z,36.95
2018-07-30T10:45:38.396Z,36.76
2018-07-30T10:46:38.096Z,36.94
2018-07-30T10:47:38.358Z,37.50
2018-07-30T10:48:38.117Z,37.66
2018-07-30T10:49:38.190Z,37.37
2018-07-30T10:50:38.443Z,37.98
2018-07-30T10:51:38.198Z,38.65
2018-07-30T10:52:39.696Z,38.50
2018-07-30T10:53:38.295Z,38.28
2018-07-30T10:54:39.007Z,38.11
2018-07-30T10:55:38.385Z,38.04
2018-07-30T10:56:38.325Z,37.89
2018-07-30T10:57:38.514Z,37.50
2018-07-30T10:58:38.359Z,37.74
2018-07-30T10:59:38.399Z,38.09
2018-07-30T11:00:38.483Z,38.30
2018-07-30T11:01:38.400Z,38.13
2018-07-30T11:02:39.021Z,38.12
2018-07-30T11:03:38.477Z,36.71
2018-07-30T11:04:38.465Z,36.13
2018-07-30T11:05:38.479Z,35.04
2018-07-30T11:06:38.495Z,34.99
2018-07-30T11:07:38.544Z,34.24
2018-07-30T11:08:38.613Z,34.31
2018-07-30T11:09:41.294Z,34.70
2018-07-30T11:10:38.626Z,35.11
2018-07-30T11:11:38.649Z,35.07
2018-07-30T11:12:39.522Z,34.97
2018-07-30T11:13:38.629Z,35.36
2018-07-30T11:14:38.666Z,35.29
2018-07-30T11:15:38.699Z,35.19
2018-07-30T11:16:38.725Z,35.38
2018-07-30T11:17:38.767Z,35.55
2018-07-30T11:18:38.731Z,35.81
2018-07-30T11:19:38.763Z,35.99
2018-07-30T11:20:38.737Z,35.99
2018-07-30T11:21:38.765Z,35.44
2018-07-30T11:22:38.844Z,35.19
2018-07-30T11:23:38.811Z,35.44
2018-07-30T11:24:38.794Z,34.61
2018-07-30T11:25:38.887Z,34.56
2018-07-30T11:26:38.849Z,34.84
2018-07-30T11:27:38.843Z,34.87
2018-07-30T11:28:38.909Z,34.73
2018-07-30T11:29:38.908Z,34.58
2018-07-30T11:30:39.049Z,34.72
2018-07-30T11:31:38.924Z,34.85
2018-07-30T11:32:39.055Z,35.15
2018-07-30T11:33:39.012Z,35.15
2018-07-30T11:34:39.125Z,35.18
2018-07-30T11:35:38.958Z,35.00
2018-07-30T11:36:39.671Z,34.77
2018-07-30T11:37:39.086Z,34.59
2018-07-30T11:38:39.045Z,34.58
2018-07-30T11:39:39.074Z,34.65
2018-07-30T11:40:39.070Z,34.58
2018-07-30T11:41:39.094Z,34.43
2018-07-30T11:42:39.043Z,34.30
2018-07-30T11:43:39.712Z,34.34
2018-07-30T11:44:39.672Z,34.09
2018-07-30T11:45:39.263Z,34.35
2018-07-30T11:46:39.282Z,34.28
2018-07-30T11:47:39.158Z,34.47
2018-07-30T11:48:39.206Z,34.35
2018-07-30T11:49:40.203Z,34.00
2018-07-30T11:50:39.194Z,33.90
2018-07-30T11:51:39.287Z,34.00
2018-07-30T11:52:39.186Z,34.13
2018-07-30T11:53:40.057Z,34.17
2018-07-30T11:54:40.062Z,34.58
2018-07-30T11:55:39.225Z,34.75
2018-07-30T11:56:39.560Z,35.02
2018-07-30T11:57:39.284Z,35.09
2018-07-30T11:59:39.329Z,34.32
2018-07-30T12:00:39.287Z,34.05
2018-07-30T12:01:39.384Z,34.02
2018-07-30T12:02:40.124Z,33.91
2018-07-30T12:03:40.106Z,34.12
2018-07-30T12:04:40.148Z,33.68
2018-07-30T12:05:39.381Z,33.63
2018-07-30T12:06:39.377Z,33.66
2018-07-30T12:07:39.377Z,33.81
2018-07-30T12:08:40.122Z,34.03
2018-07-30T12:09:42.267Z,34.08
2018-07-30T12:10:40.355Z,34.02
2018-07-30T12:11:39.627Z,34.03
2018-07-30T12:12:39.426Z,33.88
2018-07-30T12:13:39.432Z,33.53
2018-07-30T12:14:39.495Z,33.57
2018-07-30T12:15:39.543Z,33.56
2018-07-30T12:16:39.506Z,33.68
2018-07-30T12:17:39.504Z,33.90
2018-07-30T12:18:40.138Z,33.86
2018-07-30T12:19:39.577Z,34.15
2018-07-30T12:20:39.543Z,34.31
2018-07-30T12:21:39.602Z,34.35
2018-07-30T12:22:39.627Z,34.47
2018-07-30T12:23:39.575Z,34.49
2018-07-30T12:24:39.591Z,34.47
2018-07-30T12:25:39.608Z,34.56
2018-07-30T12:26:39.624Z,34.81
2018-07-30T12:27:39.602Z,34.85
2018-07-30T12:28:39.650Z,34.75
2018-07-30T12:29:39.680Z,35.03
2018-07-30T12:30:39.715Z,34.75
2018-07-30T12:31:39.755Z,34.80
2018-07-30T12:32:39.975Z,35.31
2018-07-30T12:33:39.736Z,35.56
2018-07-30T12:34:39.854Z,35.44
2018-07-30T12:35:39.706Z,35.40
2018-07-30T12:36:39.803Z,35.22
2018-07-30T12:37:39.702Z,35.15
2018-07-30T12:38:39.743Z,35.11
2018-07-30T12:39:39.725Z,34.72
2018-07-30T12:40:39.796Z,34.70
2018-07-30T12:41:39.779Z,34.72
2018-07-30T12:42:39.794Z,34.73
2018-07-30T12:43:39.797Z,34.82
2018-07-30T12:44:39.926Z,35.04
2018-07-30T12:45:40.635Z,35.25
2018-07-30T12:46:39.855Z,35.36
2018-07-30T12:47:39.961Z,34.99
2018-07-30T12:48:39.886Z,34.72
2018-07-30T12:49:39.889Z,34.73
2018-07-30T12:50:39.889Z,34.54
2018-07-30T12:51:39.926Z,34.56
2018-07-30T12:52:39.929Z,34.42
2018-07-30T12:53:40.064Z,34.37
2018-07-30T12:54:39.954Z,34.34
2018-07-30T12:55:39.933Z,34.27