createdAt,value
2018-08-20T00:00:22.706Z,21.40
2018-08-20T00:02:51.077Z,21.40
2018-08-20T00:05:19.398Z,21.30
2018-08-20T00:07:48.578Z,21.40
2018-08-20T00:10:16.959Z,21.30
2018-08-20T00:12:45.366Z,21.40
2018-08-20T00:15:13.780Z,21.30
2018-08-20T00:17:42.167Z,21.30
2018-08-20T00:20:10.683Z,21.30
2018-08-20T00:22:39.030Z,21.30
2018-08-20T00:25:07.462Z,21.30
2018-08-20T00:27:36.283Z,21.30
2018-08-20T00:30:04.602Z,21.30
2018-08-20T00:32:32.975Z,21.30
2018-08-20T00:35:01.298Z,21.40
2018-08-20T00:37:29.639Z,21.30
2018-08-20T00:39:58.094Z,21.30
2018-08-20T00:42:26.411Z,21.30
2018-08-20T00:44:55.529Z,21.30
2018-08-20T00:47:23.881Z,21.30
2018-08-20T00:49:52.230Z,21.30
2018-08-20T00:52:20.905Z,21.30
2018-08-20T00:54:49.240Z,21.30
2018-08-20T00:57:18.383Z,21.30
2018-08-20T00:59:46.703Z,21.30
2018-08-20T01:02:15.098Z,21.30
2018-08-20T01:04:44.223Z,21.40
2018-08-20T01:07:12.617Z,21.30
2018-08-20T01:09:40.937Z,21.30
2018-08-20T01:12:09.297Z,21.30
2018-08-20T01:14:38.517Z,21.30
2018-08-20T01:17:06.857Z,21.30
2018-08-20T01:19:35.214Z,21.30
2018-08-20T01:22:03.566Z,21.40
2018-08-20T01:24:32.728Z,21.40
2018-08-20T01:27:01.063Z,21.30
2018-08-20T01:29:29.443Z,21.30
2018-08-20T01:31:57.771Z,21.30
2018-08-20T01:34:26.119Z,21.30
2018-08-20T01:36:54.443Z,21.30
2018-08-20T01:39:22.883Z,21.30
2018-08-20T01:41:51.207Z,21.40
2018-08-20T01:44:20.303Z,21.30
2018-08-20T01:46:49.423Z,21.40
2018-08-20T01:49:17.767Z,21.30
2018-08-20T01:51:46.138Z,21.30
2018-08-20T01:54:14.509Z,21.30
2018-08-20T01:56:42.901Z,21.40
2018-08-20T01:59:11.236Z,21.40
2018-08-20T02:01:39.576Z,21.40
2018-08-20T02:04:08.681Z,21.40
2018-08-20T02:06:37.807Z,21.40
2018-08-20T02:09:06.172Z,21.40
2018-08-20T02:11:34.522Z,21.40
2018-08-20T02:14:02.869Z,21.40
2018-08-20T02:16:31.211Z,21.30
2018-08-20T02:18:59.611Z,21.30
2018-08-20T02:21:27.960Z,21.30
2018-08-20T02:23:56.317Z,21.30
2018-08-20T02:26:25.424Z,21.30
2018-08-20T02:28:54.563Z,21.20
2018-08-20T02:31:22.897Z,21.30
2018-08-20T02:33:52.124Z,21.30
2018-08-20T02:36:20.461Z,21.20
2018-08-20T02:38:48.831Z,21.20
2018-08-20T02:41:17.219Z,21.20
2018-08-20T02:43:45.576Z,21.20
2018-08-20T02:46:13.973Z,21.20
2018-08-20T02:48:42.324Z,21.20
2018-08-20T02:51:10.733Z,21.20
2018-08-20T02:53:39.094Z,21.20
2018-08-20T02:56:07.497Z,21.20
2018-08-20T02:58:35.914Z,21.20
2018-08-20T03:01:04.254Z,21.20
2018-08-20T03:03:32.606Z,21.20
2018-08-20T03:06:00.946Z,21.20
2018-08-20T03:08:29.278Z,21.20
2018-08-20T03:10:57.644Z,21.20
2018-08-20T03:13:25.977Z,21.10
2018-08-20T03:15:54.339Z,21.10
2018-08-20T03:18:23.455Z,21.10
2018-08-20T03:20:51.794Z,21.00
2018-08-20T03:23:20.138Z,21.10
2018-08-20T03:25:48.508Z,21.00
2018-08-20T03:28:16.840Z,21.00
2018-08-20T03:30:46.008Z,21.00
2018-08-20T03:33:14.359Z,21.00
2018-08-20T03:35:42.730Z,21.00
2018-08-20T03:38:11.140Z,20.80
2018-08-20T03:40:39.500Z,20.80
2018-08-20T03:43:07.932Z,20.80
2018-08-20T03:45:36.313Z,20.80
2018-08-20T03:48:04.690Z,20.80
2018-08-20T03:50:33.066Z,20.70
2018-08-20T03:53:01.441Z,20.70
2018-08-20T03:55:29.812Z,20.70
2018-08-20T03:57:58.163Z,20.70
2018-08-20T04:00:26.508Z,20.70
2018-08-20T04:02:54.846Z,20.70
2018-08-20T04:05:23.202Z,20.70
2018-08-20T04:07:51.557Z,20.60
2018-08-20T04:10:19.922Z,20.60
2018-08-20T04:12:48.279Z,20.60
2018-08-20T04:15:16.637Z,20.50
2018-08-20T04:17:44.989Z,20.50
2018-08-20T04:20:13.336Z,20.50
2018-08-20T04:22:42.263Z,20.50
2018-08-20T04:25:10.627Z,20.50
2018-08-20T04:27:38.967Z,20.50
2018-08-20T04:30:07.492Z,20.50
2018-08-20T04:32:35.823Z,20.50
2018-08-20T04:35:04.935Z,20.50
2018-08-20T04:37:34.039Z,20.50
2018-08-20T04:40:03.168Z,20.50
2018-08-20T04:42:31.527Z,20.40
2018-08-20T04:44:59.872Z,20.50
2018-08-20T04:47:28.233Z,20.40
2018-08-20T04:49:56.623Z,20.50
2018-08-20T04:52:24.935Z,20.50
2018-08-20T04:54:53.372Z,20.50
2018-08-20T04:57:21.740Z,20.50
2018-08-20T04:59:50.074Z,20.50
2018-08-20T05:02:18.423Z,20.50
2018-08-20T05:04:46.833Z,20.40
2018-08-20T05:07:15.192Z,20.50
2018-08-20T05:09:45.350Z,20.50
2018-08-20T05:12:14.468Z,20.50
2018-08-20T05:14:42.802Z,20.40
2018-08-20T05:17:12.002Z,20.50
2018-08-20T05:19:41.316Z,20.50
2018-08-20T05:22:09.735Z,20.50
2018-08-20T05:24:38.184Z,20.50
2018-08-20T05:27:06.610Z,20.50
2018-08-20T05:29:34.963Z,20.50
2018-08-20T05:32:03.298Z,20.50
2018-08-20T05:34:32.396Z,20.60
2018-08-20T05:37:01.600Z,20.60
2018-08-20T05:39:30.056Z,20.60
2018-08-20T05:41:58.403Z,20.60
2018-08-20T05:44:26.739Z,20.60
2018-08-20T05:46:56.111Z,20.60
2018-08-20T05:49:25.223Z,20.70
2018-08-20T05:51:55.332Z,20.70
2018-08-20T05:54:23.646Z,20.70
2018-08-20T05:56:52.021Z,20.80
2018-08-20T05:59:20.452Z,20.80
2018-08-20T06:01:48.710Z,20.80
2018-08-20T06:04:17.044Z,20.80
2018-08-20T06:06:47.074Z,20.80
2018-08-20T06:09:15.437Z,20.80
2018-08-20T06:11:43.733Z,20.90
2018-08-20T06:14:12.058Z,20.80
2018-08-20T06:16:40.403Z,20.80
2018-08-20T06:19:08.751Z,20.80
2018-08-20T06:21:37.858Z,20.90
2018-08-20T06:24:06.247Z,20.90
2018-08-20T06:26:34.640Z,21.00
2018-08-20T06:29:03.066Z,21.00
2018-08-20T06:31:31.404Z,21.10
2018-08-20T06:33:59.764Z,21.20
2018-08-20T06:36:28.108Z,21.20
2018-08-20T06:38:56.478Z,21.20
2018-08-20T06:41:24.899Z,21.30
2018-08-20T06:43:53.278Z,21.40
2018-08-20T06:46:22.386Z,21.30
2018-08-20T06:48:50.783Z,21.40
2018-08-20T06:51:19.160Z,21.40
2018-08-20T06:53:47.514Z,21.30
2018-08-20T06:56:15.946Z,21.40
2018-08-20T06:58:45.118Z,21.50
2018-08-20T07:01:13.600Z,21.50
2018-08-20T07:03:41.971Z,21.60
2018-08-20T07:06:10.466Z,21.60
2018-08-20T07:08:38.849Z,21.50
2018-08-20T07:11:07.269Z,21.50
2018-08-20T07:13:36.487Z,21.40
2018-08-20T07:16:04.848Z,21.30
2018-08-20T07:18:33.218Z,21.30
2018-08-20T07:24:02.563Z,21.30
2018-08-20T07:26:32.730Z,21.20
2018-08-20T07:29:01.994Z,21.20
2018-08-20T07:31:30.351Z,21.20
2018-08-20T07:33:59.488Z,21.10
2018-08-20T07:36:27.884Z,21.10
2018-08-20T07:38:56.311Z,21.10
2018-08-20T07:41:25.514Z,21.10
2018-08-20T07:43:53.899Z,21.00
2018-08-20T07:46:23.193Z,21.20
2018-08-20T07:48:52.321Z,21.30
2018-08-20T07:51:20.795Z,21.20
2018-08-20T07:53:49.178Z,21.30
2018-08-20T07:56:17.660Z,21.40
2018-08-20T07:58:45.997Z,21.40
2018-08-20T08:01:15.501Z,21.40
2018-08-20T08:03:44.355Z,21.30
2018-08-20T08:06:12.688Z,21.30
2018-08-20T08:08:41.940Z,21.20
2018-08-20T08:11:11.070Z,21.10
2018-08-20T08:13:39.406Z,21.10
2018-08-20T08:16:08.517Z,21.10
2018-08-20T08:18:36.868Z,21.20
2018-08-20T08:21:05.398Z,21.20
2018-08-20T08:23:33.725Z,21.20
2018-08-20T08:26:02.179Z,21.20
2018-08-20T08:28:31.298Z,21.20
2018-08-20T08:30:59.677Z,21.10
2018-08-20T08:33:28.048Z,21.20
2018-08-20T08:35:56.434Z,21.20
2018-08-20T08:38:24.853Z,21.20
2018-08-20T08:40:53.231Z,21.10
2018-08-20T08:43:21.634Z,21.20
2018-08-20T08:45:50.079Z,21.10
2018-08-20T08:48:18.476Z,21.20
2018-08-20T08:50:46.918Z,21.20
2018-08-20T08:53:15.326Z,21.20
2018-08-20T08:55:43.700Z,21.30
2018-08-20T08:58:12.049Z,21.40
2018-08-20T09:00:40.559Z,21.40
2018-08-20T09:03:09.501Z,21.50
2018-08-20T09:05:38.618Z,21.50
2018-08-20T09:08:07.137Z,21.40
2018-08-20T09:10:35.571Z,21.50
2018-08-20T09:13:04.680Z,21.50
2018-08-20T09:15:33.069Z,21.50
2018-08-20T09:18:01.467Z,21.60
2018-08-20T09:20:29.923Z,21.70
2018-08-20T09:22:58.243Z,21.60
2018-08-20T09:25:26.828Z,21.50
2018-08-20T09:27:55.159Z,21.50
2018-08-20T09:30:23.491Z,21.60
2018-08-20T09:32:51.907Z,21.70
2018-08-20T09:35:20.307Z,21.70
2018-08-20T09:37:48.704Z,21.90
2018-08-20T09:40:17.046Z,22.00
2018-08-20T09:42:45.418Z,22.10
2018-08-20T09:45:14.551Z,22.10
2018-08-20T09:47:43.009Z,22.10
2018-08-20T09:50:11.374Z,22.00
2018-08-20T09:52:40.490Z,22.00
2018-08-20T09:55:08.860Z,22.00
2018-08-20T09:57:37.217Z,22.00
2018-08-20T10:00:05.707Z,22.20
2018-08-20T10:02:35.626Z,22.50
2018-08-20T10:05:04.745Z,22.70
2018-08-20T10:07:33.188Z,22.70
2018-08-20T10:10:02.215Z,23.00
2018-08-20T10:12:30.620Z,23.00
2018-08-20T10:14:59.082Z,23.10
2018-08-20T10:17:27.447Z,23.30
2018-08-20T10:19:56.019Z,23.20
2018-08-20T10:22:24.437Z,23.30
2018-08-20T10:24:52.833Z,23.50
2018-08-20T10:27:21.199Z,23.60
2018-08-20T10:29:49.815Z,23.90
2018-08-20T10:32:18.116Z,23.90
2018-08-20T10:34:46.565Z,23.90
2018-08-20T10:37:15.067Z,24.10
2018-08-20T10:39:43.417Z,24.20
2018-08-20T10:42:11.811Z,24.30
2018-08-20T10:44:40.227Z,24.50
2018-08-20T10:47:08.549Z,24.80
2018-08-20T10:49:36.879Z,24.90
2018-08-20T10:52:06.959Z,24.40
2018-08-20T10:54:35.348Z,24.40
2018-08-20T10:57:03.699Z,24.20
2018-08-20T10:59:32.042Z,24.20
2018-08-20T11:02:01.253Z,23.90
2018-08-20T11:04:29.875Z,23.90
2018-08-20T11:06:58.231Z,23.70
2018-08-20T11:09:27.535Z,23.90
2018-08-20T11:11:55.915Z,23.90
2018-08-20T11:14:24.375Z,23.90
2018-08-20T11:16:53.297Z,24.00
2018-08-20T11:19:22.480Z,23.90
2018-08-20T11:21:50.976Z,24.00
2018-08-20T11:24:19.301Z,23.90
2018-08-20T11:26:47.653Z,23.80
2018-08-20T11:29:15.978Z,23.60
2018-08-20T11:31:44.707Z,23.50
2018-08-20T11:34:13.013Z,23.50
2018-08-20T11:36:41.836Z,23.50
2018-08-20T11:39:10.180Z,23.50
2018-08-20T11:41:38.533Z,23.50
2018-08-20T11:44:06.878Z,23.40
2018-08-20T11:46:35.259Z,23.30
2018-08-20T11:49:04.448Z,23.40
2018-08-20T11:51:32.703Z,23.30
2018-08-20T11:54:02.617Z,23.30
2018-08-20T11:56:31.749Z,23.40
2018-08-20T11:59:00.158Z,23.40
2018-08-20T12:01:29.189Z,23.40
2018-08-20T12:03:57.549Z,23.40
2018-08-20T12:06:26.258Z,23.30
2018-08-20T12:08:54.596Z,23.20
2018-08-20T12:11:23.303Z,23.10
2018-08-20T12:13:51.729Z,23.00
2018-08-20T12:16:20.045Z,23.00
2018-08-20T12:18:48.585Z,23.00
2018-08-20T12:21:17.146Z,23.20
2018-08-20T12:23:45.483Z,23.30
2018-08-20T12:26:13.877Z,23.40
2018-08-20T12:28:42.184Z,23.50
2018-08-20T12:31:11.321Z,23.40
2018-08-20T12:33:39.659Z,23.40
2018-08-20T12:36:08.059Z,23.40
2018-08-20T12:38:37.169Z,23.50
2018-08-20T12:41:06.191Z,23.40
2018-08-20T12:43:34.618Z,23.30
2018-08-20T12:46:03.170Z,23.40
2018-08-20T12:48:31.548Z,23.50
2018-08-20T12:50:59.899Z,23.50
2018-08-20T12:53:28.265Z,23.60
2018-08-20T12:55:56.685Z,23.60
2018-08-20T12:58:25.036Z,23.60
2018-08-20T13:00:53.442Z,23.50
2018-08-20T13:03:21.770Z,23.40
2018-08-20T13:05:50.884Z,23.10
2018-08-20T13:08:19.249Z,23.10
2018-08-20T13:10:47.628Z,22.80
2018-08-20T13:13:15.960Z,22.60
2018-08-20T13:15:44.426Z,22.40
2018-08-20T13:18:12.722Z,22.40
2018-08-20T13:20:41.061Z,22.40
2018-08-20T13:23:09.411Z,22.20
2018-08-20T13:25:38.516Z,22.20
2018-08-20T13:28:06.853Z,22.20
2018-08-20T13:30:35.219Z,22.20
2018-08-20T13:33:03.544Z,22.20
2018-08-20T13:35:32.641Z,22.40
2018-08-20T13:38:00.975Z,22.40
2018-08-20T13:40:29.506Z,22.50
2018-08-20T13:42:57.918Z,22.70
2018-08-20T13:45:26.396Z,22.80
2018-08-20T13:47:55.655Z,22.80
2018-08-20T13:50:23.986Z,22.90
2018-08-20T13:52:52.324Z,23.00
2018-08-20T13:55:20.654Z,23.20
2018-08-20T13:57:49.004Z,23.40
2018-08-20T14:00:17.393Z,23.60
2018-08-20T14:02:45.717Z,23.70
2018-08-20T14:05:14.062Z,23.70
2018-08-20T14:07:42.411Z,23.70
2018-08-20T14:10:10.739Z,23.80
2018-08-20T14:12:39.150Z,23.90
2018-08-20T14:15:07.517Z,24.20
2018-08-20T14:17:35.903Z,24.30
2018-08-20T14:20:05.014Z,24.60
2018-08-20T14:22:33.402Z,24.60
2018-08-20T14:25:01.905Z,24.70
2018-08-20T14:27:30.183Z,25.00
2018-08-20T14:29:58.643Z,25.00
2018-08-20T14:32:26.971Z,24.90
2018-08-20T14:34:55.429Z,25.00
2018-08-20T14:37:23.804Z,24.80
2018-08-20T14:39:52.225Z,24.70
2018-08-20T14:42:20.640Z,24.60
2018-08-20T14:44:49.080Z,24.50
2018-08-20T14:47:17.431Z,24.40
2018-08-20T14:49:45.790Z,24.20
2018-08-20T14:52:14.126Z,24.10
2018-08-20T14:54:42.545Z,24.10
2018-08-20T14:57:10.897Z,24.00
2018-08-20T14:59:40.011Z,23.90
2018-08-20T15:02:08.365Z,23.90
2018-08-20T15:04:36.799Z,23.90
2018-08-20T15:07:05.175Z,23.80
2018-08-20T15:09:33.654Z,23.90
2018-08-20T15:12:02.016Z,23.80
2018-08-20T15:14:30.394Z,23.90
2018-08-20T15:16:58.762Z,23.90
2018-08-20T15:19:28.038Z,23.90
2018-08-20T15:21:57.204Z,23.80
2018-08-20T15:24:25.562Z,23.80
2018-08-20T15:26:53.921Z,23.70
2018-08-20T15:29:22.374Z,23.70
2018-08-20T15:31:50.699Z,23.60
2018-08-20T15:34:19.062Z,23.60
2018-08-20T15:36:47.412Z,23.50
2018-08-20T15:39:15.871Z,23.60
2018-08-20T15:41:44.246Z,23.60
2018-08-20T15:44:12.574Z,23.70
2018-08-20T15:46:40.962Z,23.80
2018-08-20T15:49:11.106Z,23.80
2018-08-20T15:51:39.446Z,23.90
2018-08-20T15:54:07.956Z,23.90
2018-08-20T15:56:36.292Z,23.90
2018-08-20T15:59:04.807Z,24.00
2018-08-20T16:01:33.212Z,24.00
2018-08-20T16:04:01.679Z,23.90
2018-08-20T16:06:30.050Z,23.80
2018-08-20T16:08:58.425Z,23.80
2018-08-20T16:11:26.786Z,23.70
2018-08-20T16:13:55.928Z,23.70
2018-08-20T16:16:24.260Z,23.70
2018-08-20T16:18:52.686Z,23.60
2018-08-20T16:21:21.048Z,23.50
2018-08-20T16:23:49.440Z,23.50
2018-08-20T16:26:17.815Z,23.40
2018-08-20T16:28:46.131Z,23.40
2018-08-20T16:31:14.499Z,23.40
2018-08-20T16:33:42.841Z,23.30
2018-08-20T16:36:11.312Z,23.30
2018-08-20T16:38:39.648Z,23.10
2018-08-20T16:41:08.030Z,23.00
2018-08-20T16:43:36.364Z,23.00
2018-08-20T16:46:04.898Z,22.90
2018-08-20T16:48:33.266Z,22.80
2018-08-20T16:51:01.660Z,22.80
2018-08-20T16:53:29.974Z,22.70
2018-08-20T16:56:00.598Z,22.70
2018-08-20T16:58:29.176Z,22.60
2018-08-20T17:00:57.504Z,22.60
2018-08-20T17:03:25.864Z,22.50
2018-08-20T17:05:55.148Z,22.50
2018-08-20T17:08:24.112Z,22.50
2018-08-20T17:10:52.483Z,22.50
2018-08-20T17:13:20.810Z,22.50
2018-08-20T17:15:49.278Z,22.50
2018-08-20T17:18:17.621Z,22.50
2018-08-20T17:20:46.010Z,22.50
2018-08-20T17:23:15.134Z,22.50
2018-08-20T17:25:43.642Z,22.50
2018-08-20T17:28:12.026Z,22.40
2018-08-20T17:30:40.372Z,22.40
2018-08-20T17:33:08.724Z,22.40
2018-08-20T17:35:37.080Z,22.40
2018-08-20T17:38:05.554Z,22.40
2018-08-20T17:40:33.921Z,22.40
2018-08-20T17:43:02.322Z,22.30
2018-08-20T17:45:30.754Z,22.30
2018-08-20T17:47:59.125Z,22.20
2018-08-20T17:50:29.352Z,22.20
2018-08-20T17:52:57.737Z,22.20
2018-08-20T17:55:26.235Z,22.10
2018-08-20T17:57:55.206Z,22.10
2018-08-20T18:00:23.580Z,22.10
2018-08-20T18:02:52.198Z,22.00
2018-08-20T18:05:21.642Z,22.00
2018-08-20T18:07:50.014Z,21.90
2018-08-20T18:10:18.382Z,21.90
2018-08-20T18:12:46.824Z,21.90
2018-08-20T18:15:15.318Z,21.80
2018-08-20T18:17:43.860Z,21.80
2018-08-20T18:20:12.981Z,21.70
2018-08-20T18:22:41.337Z,21.70
2018-08-20T18:25:10.721Z,21.70
2018-08-20T18:27:39.038Z,21.70
2018-08-20T18:30:08.166Z,21.70
2018-08-20T18:32:36.525Z,21.70
2018-08-20T18:35:05.108Z,21.60
2018-08-20T18:37:33.489Z,21.60
2018-08-20T18:40:01.956Z,21.60
2018-08-20T18:42:30.432Z,21.50
2018-08-20T18:44:59.253Z,21.50
2018-08-20T18:47:27.597Z,21.40
2018-08-20T18:49:56.026Z,21.30
2018-08-20T18:52:24.376Z,21.30
2018-08-20T18:54:52.708Z,21.30
2018-08-20T18:57:21.398Z,21.30
2018-08-20T18:59:49.738Z,21.20
2018-08-20T19:02:18.154Z,21.20
2018-08-20T19:04:46.528Z,21.10
2018-08-20T19:07:15.161Z,21.10
2018-08-20T19:09:44.376Z,21.00
2018-08-20T19:12:12.792Z,21.00
2018-08-20T19:14:41.210Z,21.00
2018-08-20T19:17:09.544Z,21.00
2018-08-20T19:19:37.899Z,21.00
2018-08-20T19:22:06.289Z,21.00
2018-08-20T19:24:34.810Z,21.00
2018-08-20T19:27:04.052Z,20.90
2018-08-20T19:29:32.589Z,20.90
2018-08-20T19:32:00.970Z,20.90
2018-08-20T19:34:29.325Z,20.90
2018-08-20T19:36:59.149Z,20.90
2018-08-20T19:39:29.139Z,20.90
2018-08-20T19:41:57.614Z,20.90
2018-08-20T19:44:26.442Z,20.90
2018-08-20T19:46:54.912Z,20.90
2018-08-20T19:49:23.343Z,20.90
2018-08-20T19:51:51.798Z,20.80
2018-08-20T19:54:21.923Z,20.80
2018-08-20T19:56:51.246Z,20.80
2018-08-20T19:59:19.625Z,20.80
2018-08-20T20:01:48.080Z,20.80
2018-08-20T20:04:16.480Z,20.80
2018-08-20T20:06:44.945Z,20.80
2018-08-20T20:09:13.820Z,20.80
2018-08-20T20:11:42.145Z,20.70
2018-08-20T20:14:10.524Z,20.70
2018-08-20T20:16:38.887Z,20.60
2018-08-20T20:19:07.243Z,20.60
2018-08-20T20:21:36.974Z,20.50
2018-08-20T20:24:05.576Z,20.50
2018-08-20T20:26:34.016Z,20.50
2018-08-20T20:29:02.407Z,20.50
2018-08-20T20:31:30.728Z,20.40
2018-08-20T20:33:59.062Z,20.50
2018-08-20T20:36:28.221Z,20.40
2018-08-20T20:38:56.549Z,20.40
2018-08-20T20:41:24.902Z,20.50
2018-08-20T20:43:54.001Z,20.40
2018-08-20T20:46:23.890Z,20.40
2018-08-20T20:48:52.314Z,20.40
2018-08-20T20:51:21.427Z,20.40
2018-08-20T20:53:49.773Z,20.40
2018-08-20T20:56:18.972Z,20.40
2018-08-20T20:58:47.313Z,20.40
2018-08-20T21:01:15.674Z,20.40
2018-08-20T21:03:44.777Z,20.40
2018-08-20T21:06:13.146Z,20.30
2018-08-20T21:08:41.746Z,20.30
2018-08-20T21:11:11.166Z,20.30
2018-08-20T21:13:39.532Z,20.30
2018-08-20T21:16:07.946Z,20.20
2018-08-20T21:18:36.346Z,20.20
2018-08-20T21:21:04.772Z,20.20
2018-08-20T21:23:33.191Z,20.20
2018-08-20T21:26:01.525Z,20.20
2018-08-20T21:28:29.907Z,20.20
2018-08-20T21:30:58.261Z,20.10
2018-08-20T21:33:26.605Z,20.10
2018-08-20T21:35:55.768Z,20.10
2018-08-20T21:38:24.087Z,20.10
2018-08-20T21:40:53.202Z,20.10
2018-08-20T21:43:21.553Z,20.10
2018-08-20T21:45:49.902Z,20.10
2018-08-20T21:48:18.252Z,20.10
2018-08-20T21:50:46.586Z,20.10
2018-08-20T21:53:15.698Z,20.10
2018-08-20T21:55:44.839Z,20.10
2018-08-20T21:58:13.378Z,20.10
2018-08-20T22:00:41.700Z,20.10
2018-08-20T22:03:10.104Z,20.10
2018-08-20T22:05:38.447Z,20.00
2018-08-20T22:08:06.892Z,20.00
2018-08-20T22:10:35.244Z,20.00
2018-08-20T22:13:03.588Z,20.00
2018-08-20T22:15:31.934Z,20.00
2018-08-20T22:18:00.265Z,20.00
2018-08-20T22:20:28.641Z,20.00
2018-08-20T22:22:56.995Z,20.00
2018-08-20T22:25:25.466Z,20.00
2018-08-20T22:27:53.829Z,20.00
2018-08-20T22:30:22.210Z,20.00
2018-08-20T22:32:51.311Z,19.90
2018-08-20T22:35:19.654Z,19.90
2018-08-20T22:37:48.018Z,19.90
2018-08-20T22:40:16.386Z,19.80
2018-08-20T22:42:44.727Z,19.80
2018-08-20T22:45:13.165Z,19.80
2018-08-20T22:47:41.512Z,19.70
2018-08-20T22:50:09.931Z,19.70
2018-08-20T22:52:38.292Z,19.70
2018-08-20T22:55:06.622Z,19.70
2018-08-20T22:57:34.963Z,19.60
2018-08-20T23:00:03.330Z,19.60
2018-08-20T23:02:31.666Z,19.70
2018-08-20T23:05:00.022Z,19.60
2018-08-20T23:07:28.476Z,19.60
2018-08-20T23:09:56.818Z,19.60
2018-08-20T23:12:25.170Z,19.60
2018-08-20T23:14:54.342Z,19.60
2018-08-20T23:17:23.382Z,19.60
2018-08-20T23:19:51.701Z,19.60
2018-08-20T23:22:20.038Z,19.60
2018-08-20T23:24:48.360Z,19.60
2018-08-20T23:27:16.708Z,19.50
2018-08-20T23:29:45.036Z,19.50
2018-08-20T23:32:13.388Z,19.50
2018-08-20T23:34:41.738Z,19.50
2018-08-20T23:37:10.054Z,19.50
2018-08-20T23:39:38.462Z,19.50
2018-08-20T23:42:07.556Z,19.50
2018-08-20T23:44:36.654Z,19.50
2018-08-20T23:47:05.760Z,19.50
2018-08-20T23:49:34.108Z,19.50
2018-08-20T23:52:02.434Z,19.40
2018-08-20T23:54:30.773Z,19.40
2018-08-20T23:56:59.115Z,19.40
2018-08-20T23:59:28.299Z,19.40
