createdAt,value
2019-03-06T00:02:15.830Z,17.23
2019-03-06T00:04:46.065Z,18.47
2019-03-06T00:07:17.668Z,22.27
2019-03-06T00:09:47.920Z,19.63
2019-03-06T00:12:18.354Z,17.47
2019-03-06T00:14:48.621Z,21.63
2019-03-06T00:17:18.950Z,19.10
2019-03-06T00:19:49.605Z,19.63
2019-03-06T00:22:19.871Z,20.03
2019-03-06T00:24:50.347Z,18.63
2019-03-06T00:27:20.500Z,20.80
2019-03-06T00:29:50.785Z,18.43
2019-03-06T00:32:21.164Z,18.80
2019-03-06T00:34:52.578Z,20.63
2019-03-06T00:37:22.934Z,24.73
2019-03-06T00:40:09.317Z,19.37
2019-03-06T00:42:43.472Z,19.77
2019-03-06T00:45:14.365Z,19.10
2019-03-06T00:47:44.679Z,18.33
2019-03-06T00:50:15.010Z,19.17
2019-03-06T00:52:45.403Z,22.10
2019-03-06T00:55:16.028Z,22.60
2019-03-06T00:57:46.356Z,18.93
2019-03-06T01:00:17.498Z,19.13
2019-03-06T01:02:48.058Z,19.43
2019-03-06T01:05:18.877Z,20.67
2019-03-06T01:07:49.341Z,19.13
2019-03-06T01:10:19.695Z,20.63
2019-03-06T01:12:50.201Z,21.90
2019-03-06T01:15:20.778Z,20.07
2019-03-06T01:17:51.632Z,23.20
2019-03-06T01:20:22.709Z,23.20
2019-03-06T01:22:53.065Z,24.27
2019-03-06T01:25:23.796Z,22.40
2019-03-06T01:27:54.467Z,20.77
2019-03-06T01:30:24.868Z,25.57
2019-03-06T01:33:06.802Z,23.10
2019-03-06T01:35:59.041Z,22.30
2019-03-06T01:38:57.851Z,26.03
2019-03-06T01:41:47.477Z,23.37
2019-03-06T01:44:21.887Z,24.57
2019-03-06T01:46:52.154Z,25.63
2019-03-06T01:49:22.874Z,22.37
2019-03-06T01:51:53.195Z,24.90
2019-03-06T01:54:23.643Z,24.57
2019-03-06T01:56:53.963Z,27.43
2019-03-06T01:59:24.637Z,29.83
2019-03-06T02:01:54.959Z,31.03
2019-03-06T02:04:25.314Z,28.83
2019-03-06T02:06:55.936Z,27.73
2019-03-06T02:09:28.803Z,28.50
2019-03-06T02:11:59.296Z,27.13
2019-03-06T02:14:29.659Z,27.97
2019-03-06T02:16:59.943Z,29.83
2019-03-06T02:19:30.277Z,27.33
2019-03-06T02:22:00.581Z,25.17
2019-03-06T02:24:30.949Z,28.30
2019-03-06T02:27:01.265Z,30.03
2019-03-06T02:29:31.607Z,29.07
2019-03-06T02:32:02.310Z,25.53
2019-03-06T02:34:33.044Z,27.73
2019-03-06T02:37:03.980Z,25.53
2019-03-06T02:39:34.350Z,30.17
2019-03-06T02:42:04.604Z,27.13
2019-03-06T02:44:34.984Z,31.40
2019-03-06T02:47:05.296Z,30.43
2019-03-06T02:49:35.561Z,31.73
2019-03-06T02:52:05.959Z,30.30
2019-03-06T02:54:36.608Z,33.00
2019-03-06T02:57:06.857Z,30.27
2019-03-06T02:59:49.505Z,31.37
2019-03-06T03:02:44.981Z,29.40
2019-03-06T03:05:32.603Z,30.17
2019-03-06T03:08:02.897Z,29.53
2019-03-06T03:10:33.290Z,31.60
2019-03-06T03:13:04.186Z,26.53
2019-03-06T03:15:35.073Z,30.57
2019-03-06T03:18:06.816Z,27.60
2019-03-06T03:20:37.362Z,29.43
2019-03-06T03:23:08.285Z,30.00
2019-03-06T03:25:38.774Z,36.33
2019-03-06T03:28:09.064Z,27.87
2019-03-06T03:30:39.362Z,29.67
2019-03-06T03:33:10.951Z,31.30
2019-03-06T03:35:41.680Z,30.17
2019-03-06T03:38:12.038Z,32.03
2019-03-06T03:40:42.377Z,32.40
2019-03-06T03:43:12.660Z,29.57
2019-03-06T03:45:42.911Z,36.57
2019-03-06T03:48:13.629Z,36.90
2019-03-06T03:50:43.926Z,35.50
2019-03-06T03:53:14.248Z,31.37
2019-03-06T03:55:45.581Z,39.63
2019-03-06T03:58:15.906Z,30.80
2019-03-06T04:00:47.342Z,37.60
2019-03-06T04:03:18.893Z,12.00
2019-03-06T04:05:49.161Z,5.63
2019-03-06T04:08:19.493Z,5.83
2019-03-06T04:10:51.242Z,4.70
2019-03-06T04:13:21.768Z,2.60
2019-03-06T04:15:52.042Z,4.17
2019-03-06T04:18:22.313Z,2.37
2019-03-06T04:20:52.569Z,2.57
2019-03-06T04:23:23.239Z,1.37
2019-03-06T04:25:53.559Z,1.90
2019-03-06T04:28:23.823Z,4.37
2019-03-06T04:30:54.278Z,4.63
2019-03-06T04:33:24.543Z,5.50
2019-03-06T04:35:54.775Z,5.80
2019-03-06T04:38:25.093Z,7.40
2019-03-06T04:40:55.350Z,7.63
2019-03-06T04:43:25.666Z,8.20
2019-03-06T04:45:56.324Z,8.50
2019-03-06T04:48:26.621Z,7.67
2019-03-06T04:50:56.862Z,10.13
2019-03-06T04:53:27.201Z,8.50
2019-03-06T04:55:57.630Z,9.80
2019-03-06T04:58:28.264Z,10.20
2019-03-06T05:00:58.571Z,9.70
2019-03-06T05:03:28.846Z,9.57
2019-03-06T05:05:59.154Z,8.73
2019-03-06T05:08:29.398Z,8.77
2019-03-06T05:10:59.662Z,10.60
2019-03-06T05:13:30.090Z,9.57
2019-03-06T05:16:00.314Z,8.80
2019-03-06T05:18:37.708Z,9.63
2019-03-06T05:21:08.012Z,7.90
2019-03-06T05:23:38.312Z,6.83
2019-03-06T05:26:08.616Z,8.63
2019-03-06T05:28:38.890Z,7.90
2019-03-06T05:31:09.574Z,6.77
2019-03-06T05:33:39.723Z,6.67
2019-03-06T05:36:45.918Z,8.80
2019-03-06T05:39:16.161Z,6.93
2019-03-06T05:41:46.443Z,7.70
2019-03-06T05:44:16.710Z,6.83
2019-03-06T05:46:46.928Z,8.90
2019-03-06T05:49:17.194Z,8.40
2019-03-06T05:51:47.426Z,13.70
2019-03-06T05:54:17.992Z,7.37
2019-03-06T05:56:48.523Z,5.77
2019-03-06T05:59:19.361Z,4.00
2019-03-06T06:01:49.593Z,6.20
2019-03-06T06:04:19.871Z,5.60
2019-03-06T06:06:50.175Z,6.90
2019-03-06T06:09:20.440Z,6.60
2019-03-06T06:11:50.736Z,4.53
2019-03-06T06:14:21.118Z,7.97
2019-03-06T06:16:51.530Z,6.77
2019-03-06T06:19:22.250Z,5.20
2019-03-06T06:22:02.743Z,5.33
2019-03-06T06:24:33.004Z,6.27
2019-03-06T06:27:03.741Z,5.77
2019-03-06T06:29:33.971Z,5.90
2019-03-06T06:32:04.517Z,6.53
2019-03-06T06:34:34.917Z,5.30
2019-03-06T06:37:07.176Z,5.40
2019-03-06T06:39:37.401Z,7.93
2019-03-06T06:42:07.647Z,8.93
2019-03-06T06:44:38.201Z,4.93
2019-03-06T06:47:08.490Z,7.20
2019-03-06T06:49:38.785Z,6.43
2019-03-06T06:53:02.542Z,5.40
2019-03-06T06:55:43.549Z,6.20
2019-03-06T06:58:57.066Z,10.00
2019-03-06T07:02:27.679Z,7.03
2019-03-06T07:05:22.873Z,8.33
2019-03-06T07:08:12.185Z,8.03
2019-03-06T07:10:47.655Z,7.33
2019-03-06T07:13:23.966Z,10.23
2019-03-06T07:16:12.380Z,10.37
2019-03-06T07:19:20.060Z,11.17
2019-03-06T07:22:09.247Z,7.77
2019-03-06T07:24:58.353Z,9.50
2019-03-06T07:27:34.365Z,10.50
2019-03-06T07:30:24.119Z,8.33
2019-03-06T07:33:25.687Z,11.80
2019-03-06T07:36:05.054Z,11.50
2019-03-06T07:38:35.983Z,14.47
2019-03-06T07:41:24.689Z,9.47
2019-03-06T07:44:12.620Z,10.50
2019-03-06T07:47:01.864Z,12.97
2019-03-06T07:49:59.991Z,9.80
2019-03-06T07:52:47.776Z,9.43
2019-03-06T07:55:40.325Z,11.67
2019-03-06T07:58:51.008Z,18.83
2019-03-06T08:01:22.018Z,15.00
2019-03-06T08:03:57.031Z,20.60
2019-03-06T08:06:27.564Z,23.47
2019-03-06T08:08:58.090Z,26.53
2019-03-06T08:11:34.442Z,28.00
2019-03-06T08:14:23.992Z,26.77
2019-03-06T08:17:07.975Z,30.37
2019-03-06T08:19:59.304Z,33.23
2019-03-06T08:22:54.936Z,38.33
2019-03-06T08:25:48.098Z,37.07
2019-03-06T08:28:18.490Z,46.13
2019-03-06T08:30:52.278Z,42.07
2019-03-06T08:33:22.530Z,45.97
2019-03-06T08:35:54.206Z,39.17
2019-03-06T08:38:24.788Z,48.80
2019-03-06T08:41:03.830Z,49.67
2019-03-06T08:43:27.563Z,54.13
2019-03-06T08:46:35.254Z,46.83
2019-03-06T08:49:22.992Z,47.40
2019-03-06T08:52:11.427Z,53.83
2019-03-06T08:55:18.938Z,53.47
2019-03-06T08:58:07.289Z,52.77
2019-03-06T09:01:02.641Z,44.83
2019-03-06T09:04:07.168Z,52.67
2019-03-06T09:06:45.076Z,53.57
2019-03-06T09:09:34.318Z,50.77
2019-03-06T09:12:18.195Z,47.53
2019-03-06T09:15:06.152Z,55.60
2019-03-06T09:18:09.321Z,46.80
2019-03-06T09:21:06.210Z,52.33
2019-03-06T09:23:52.186Z,52.57
2019-03-06T09:26:41.517Z,53.73
2019-03-06T09:29:33.417Z,56.63
2019-03-06T09:32:25.400Z,52.90
2019-03-06T09:35:15.008Z,56.53
2019-03-06T09:38:10.760Z,57.80
2019-03-06T09:41:13.235Z,54.80
2019-03-06T09:43:53.531Z,49.70
2019-03-06T09:46:31.541Z,53.07
2019-03-06T09:49:16.999Z,50.83
2019-03-06T09:52:18.196Z,54.43
2019-03-06T09:55:10.442Z,54.47
2019-03-06T09:58:08.921Z,59.53
2019-03-06T10:01:00.801Z,57.77
2019-03-06T10:04:08.147Z,49.83
2019-03-06T10:07:07.213Z,54.83
2019-03-06T10:09:59.185Z,57.73
2019-03-06T10:12:47.834Z,48.10
2019-03-06T10:15:26.332Z,49.57
2019-03-06T10:18:17.093Z,48.10
2019-03-06T10:20:47.259Z,52.07
2019-03-06T10:23:18.411Z,50.70
2019-03-06T10:25:48.706Z,53.30
2019-03-06T10:28:27.509Z,51.17
2019-03-06T10:31:01.886Z,55.37
2019-03-06T10:33:24.441Z,46.80
2019-03-06T10:35:54.690Z,45.60
2019-03-06T10:38:25.041Z,43.80
2019-03-06T10:40:55.285Z,40.73
2019-03-06T10:43:25.615Z,40.23
2019-03-06T10:45:55.915Z,34.93
2019-03-06T10:48:26.966Z,37.43
2019-03-06T10:50:57.283Z,37.17
2019-03-06T10:53:28.446Z,39.50
2019-03-06T10:55:58.673Z,41.17
2019-03-06T10:58:29.017Z,41.47
2019-03-06T11:00:59.351Z,39.33
2019-03-06T11:03:42.656Z,42.60
2019-03-06T11:06:13.928Z,40.47
2019-03-06T11:08:44.222Z,37.23
2019-03-06T11:11:15.010Z,36.47
2019-03-06T11:13:45.461Z,37.10
2019-03-06T11:16:17.978Z,35.83
2019-03-06T11:18:47.822Z,35.93
2019-03-06T11:21:18.085Z,40.57
2019-03-06T11:23:49.587Z,39.73
2019-03-06T11:26:19.815Z,37.77
2019-03-06T11:28:50.119Z,37.27
2019-03-06T11:31:20.683Z,38.20
2019-03-06T11:33:51.063Z,38.00
2019-03-06T11:36:22.131Z,37.27
2019-03-06T11:38:52.430Z,37.97
2019-03-06T11:41:22.698Z,36.07
2019-03-06T11:43:53.001Z,33.63
2019-03-06T11:46:23.344Z,36.17
2019-03-06T11:48:53.645Z,34.17
2019-03-06T11:51:25.038Z,35.23
2019-03-06T11:53:56.614Z,33.80
2019-03-06T11:56:27.254Z,30.57
2019-03-06T11:58:57.559Z,31.30
2019-03-06T12:01:29.352Z,31.27
2019-03-06T12:04:00.206Z,35.70
2019-03-06T12:06:30.474Z,34.10
2019-03-06T12:09:01.228Z,34.60
2019-03-06T12:11:33.527Z,28.40
2019-03-06T12:14:03.895Z,28.63
2019-03-06T12:16:41.631Z,27.80
2019-03-06T12:19:06.167Z,28.33
2019-03-06T12:21:36.476Z,26.27
2019-03-06T12:24:06.908Z,27.73
2019-03-06T12:26:37.263Z,26.80
2019-03-06T12:29:07.694Z,25.37
2019-03-06T12:31:38.069Z,22.67
2019-03-06T12:34:08.365Z,22.60
2019-03-06T12:36:38.715Z,23.13
2019-03-06T12:39:09.661Z,23.07
2019-03-06T12:41:42.130Z,24.30
2019-03-06T12:44:12.452Z,25.83
2019-03-06T12:46:46.097Z,23.33
2019-03-06T12:49:17.954Z,23.07
2019-03-06T12:51:54.502Z,26.53
2019-03-06T12:54:20.570Z,25.77
2019-03-06T12:56:50.832Z,22.07
2019-03-06T12:59:21.219Z,22.03
2019-03-06T13:01:51.556Z,18.23
2019-03-06T13:04:21.991Z,21.53
2019-03-06T13:06:53.658Z,18.77
2019-03-06T13:09:24.022Z,19.10
2019-03-06T13:11:54.596Z,18.30
2019-03-06T13:14:25.314Z,17.57
2019-03-06T13:16:56.574Z,19.47
2019-03-06T13:19:26.969Z,21.07
2019-03-06T13:21:58.549Z,24.37
2019-03-06T13:24:29.728Z,19.87
2019-03-06T13:27:00.832Z,18.10
2019-03-06T13:29:31.150Z,18.60
2019-03-06T13:32:01.512Z,20.70
2019-03-06T13:34:50.644Z,19.20
2019-03-06T13:37:18.975Z,17.37
2019-03-06T13:39:50.399Z,22.03
2019-03-06T13:42:20.723Z,24.40
2019-03-06T13:44:51.044Z,24.30
2019-03-06T13:47:21.319Z,19.57
2019-03-06T13:49:52.737Z,23.63
2019-03-06T13:52:23.167Z,21.03
2019-03-06T13:54:53.628Z,19.40
2019-03-06T13:57:24.026Z,24.70
2019-03-06T13:59:54.413Z,19.00
2019-03-06T14:02:24.825Z,20.53
2019-03-06T14:04:55.660Z,21.13
2019-03-06T14:07:26.177Z,16.13
2019-03-06T14:09:56.728Z,22.17
2019-03-06T14:12:27.017Z,26.30
2019-03-06T14:14:58.604Z,15.57
2019-03-06T14:17:29.537Z,19.80
2019-03-06T14:19:59.849Z,18.23
2019-03-06T14:22:30.086Z,19.77
2019-03-06T14:25:01.131Z,22.07
2019-03-06T14:27:31.555Z,16.27
2019-03-06T14:30:02.066Z,18.73
2019-03-06T14:32:34.167Z,22.30
2019-03-06T14:35:04.834Z,17.27
2019-03-06T14:37:35.829Z,17.80
2019-03-06T14:40:10.735Z,16.13
2019-03-06T14:42:41.445Z,28.00
2019-03-06T14:45:14.030Z,22.47
2019-03-06T14:47:44.532Z,16.57
2019-03-06T14:50:15.265Z,16.97
2019-03-06T14:52:45.643Z,19.50
2019-03-06T14:55:16.425Z,19.70
2019-03-06T14:57:46.851Z,18.30
2019-03-06T15:00:18.412Z,16.43
2019-03-06T15:02:48.900Z,18.60
2019-03-06T15:05:20.057Z,17.77
2019-03-06T15:07:50.701Z,19.13
2019-03-06T15:10:23.411Z,26.63
2019-03-06T15:12:53.699Z,19.77
2019-03-06T15:15:24.020Z,21.20
2019-03-06T15:17:54.817Z,23.77
2019-03-06T15:20:25.735Z,18.87
2019-03-06T15:22:56.502Z,21.93
2019-03-06T15:25:28.097Z,19.87
2019-03-06T15:27:58.403Z,20.80
2019-03-06T15:30:28.867Z,16.97
2019-03-06T15:32:59.282Z,20.00
2019-03-06T15:35:29.641Z,21.40
2019-03-06T15:37:59.930Z,27.00
2019-03-06T15:40:31.691Z,15.87
2019-03-06T15:43:01.936Z,22.97
2019-03-06T15:45:33.811Z,17.97
2019-03-06T15:48:04.099Z,23.67
2019-03-06T15:50:34.379Z,17.50
2019-03-06T15:53:05.023Z,20.73
2019-03-06T15:55:35.612Z,20.40
2019-03-06T15:58:05.987Z,19.53
2019-03-06T16:00:45.826Z,20.47
2019-03-06T16:03:10.311Z,21.43
2019-03-06T16:05:40.900Z,21.40
2019-03-06T16:08:11.837Z,20.53
2019-03-06T16:10:42.667Z,20.67
2019-03-06T16:13:12.916Z,15.93
2019-03-06T16:15:43.227Z,24.33
2019-03-06T16:18:13.515Z,22.93
2019-03-06T16:20:44.097Z,20.60
2019-03-06T16:23:15.345Z,22.80
2019-03-06T16:25:46.288Z,19.93
2019-03-06T16:28:16.724Z,22.43
2019-03-06T16:30:47.822Z,19.50
2019-03-06T16:33:18.403Z,25.87
2019-03-06T16:35:48.720Z,26.40
2019-03-06T16:38:18.931Z,27.43
2019-03-06T16:40:49.187Z,24.17
2019-03-06T16:43:20.994Z,29.57
2019-03-06T16:45:53.423Z,25.90
2019-03-06T16:48:24.899Z,28.60
2019-03-06T16:50:55.149Z,33.50
2019-03-06T16:53:26.699Z,34.30
2019-03-06T16:55:57.070Z,35.43
2019-03-06T16:58:27.298Z,34.60
2019-03-06T17:00:57.691Z,36.97
2019-03-06T17:03:28.391Z,34.37
2019-03-06T17:05:58.609Z,33.93
2019-03-06T17:08:29.203Z,38.00
2019-03-06T17:10:59.705Z,36.00
2019-03-06T17:13:30.100Z,43.33
2019-03-06T17:16:00.750Z,44.17
2019-03-06T17:18:31.297Z,49.80
2019-03-06T17:21:01.788Z,51.10
2019-03-06T17:23:32.279Z,53.60
2019-03-06T17:26:03.479Z,55.43
2019-03-06T17:28:34.295Z,60.50
2019-03-06T17:31:04.836Z,58.33
2019-03-06T17:33:35.382Z,63.63
2019-03-06T17:36:05.967Z,62.77
2019-03-06T17:38:36.512Z,57.27
2019-03-06T17:41:07.052Z,58.60
2019-03-06T17:43:37.552Z,62.73
2019-03-06T17:46:08.017Z,68.73
2019-03-06T17:48:38.507Z,67.27
2019-03-06T17:51:08.855Z,61.20
2019-03-06T17:53:39.160Z,64.70
2019-03-06T17:56:09.497Z,61.07
2019-03-06T17:58:39.703Z,62.37
2019-03-06T18:01:17.513Z,62.23
2019-03-06T18:04:09.692Z,58.10
2019-03-06T18:06:40.238Z,62.40
2019-03-06T18:09:10.608Z,60.40
2019-03-06T18:11:44.061Z,62.60
2019-03-06T18:14:14.350Z,67.83
2019-03-06T18:16:45.006Z,71.73
2019-03-06T18:19:16.273Z,71.43
2019-03-06T18:21:46.625Z,77.03
2019-03-06T18:24:16.899Z,75.27
2019-03-06T18:26:47.263Z,77.47
2019-03-06T18:29:17.933Z,74.90
2019-03-06T18:31:48.438Z,79.53
2019-03-06T18:34:18.770Z,80.07
2019-03-06T18:36:49.404Z,82.60
2019-03-06T18:39:22.741Z,84.20
2019-03-06T18:41:53.349Z,83.30
2019-03-06T18:44:23.827Z,85.07
2019-03-06T18:46:54.121Z,82.37
2019-03-06T18:49:24.467Z,83.10
2019-03-06T18:51:54.885Z,87.30
2019-03-06T18:54:25.976Z,87.30
2019-03-06T18:56:56.475Z,76.87
2019-03-06T18:59:27.045Z,84.97
2019-03-06T19:01:58.138Z,75.30
2019-03-06T19:04:28.476Z,82.30
2019-03-06T19:06:59.070Z,77.13
2019-03-06T19:09:29.886Z,81.33
2019-03-06T19:12:00.447Z,77.77
2019-03-06T19:14:30.819Z,78.40
2019-03-06T19:17:02.422Z,74.73
2019-03-06T19:19:34.493Z,74.87
2019-03-06T19:22:05.184Z,74.63
2019-03-06T19:24:35.539Z,78.17
2019-03-06T19:27:06.682Z,79.13
2019-03-06T19:29:36.944Z,73.60
2019-03-06T19:32:07.575Z,77.23
2019-03-06T19:34:37.969Z,75.97
2019-03-06T19:37:09.358Z,71.33
2019-03-06T19:39:39.739Z,71.40
2019-03-06T19:42:10.500Z,75.80
2019-03-06T19:44:40.730Z,77.57
2019-03-06T19:47:11.055Z,71.13
2019-03-06T19:49:41.938Z,68.10
2019-03-06T19:52:12.225Z,74.83
2019-03-06T19:54:42.521Z,71.87
2019-03-06T19:57:12.775Z,75.33
2019-03-06T19:59:43.268Z,69.60
2019-03-06T20:02:13.551Z,69.77
2019-03-06T20:04:44.526Z,67.87
2019-03-06T20:07:16.264Z,70.10
2019-03-06T20:09:46.915Z,69.70
2019-03-06T20:12:17.467Z,73.13
2019-03-06T20:14:47.912Z,72.33
2019-03-06T20:17:20.202Z,75.00
2019-03-06T20:19:50.875Z,68.77
2019-03-06T20:22:22.845Z,78.40
2019-03-06T20:24:53.466Z,79.20
2019-03-06T20:27:24.405Z,74.77
2019-03-06T20:29:55.023Z,74.53
2019-03-06T20:32:25.410Z,72.17
2019-03-06T20:34:55.913Z,75.83
2019-03-06T20:37:26.205Z,81.17
2019-03-06T20:39:56.468Z,68.20
2019-03-06T20:42:26.888Z,74.47
2019-03-06T20:44:57.247Z,78.27
2019-03-06T20:47:29.411Z,73.67
2019-03-06T20:49:59.563Z,70.67
2019-03-06T20:52:30.210Z,67.90
2019-03-06T20:55:00.610Z,69.70
2019-03-06T20:57:30.855Z,89.00
2019-03-06T21:00:02.412Z,77.37
2019-03-06T21:02:36.279Z,76.57
2019-03-06T21:05:07.654Z,74.37
2019-03-06T21:07:44.944Z,77.90
2019-03-06T21:10:11.415Z,72.10
2019-03-06T21:12:43.805Z,78.03
2019-03-06T21:15:15.436Z,75.97
2019-03-06T21:17:45.699Z,78.47
2019-03-06T21:20:18.012Z,78.23
2019-03-06T21:22:48.301Z,75.70
2019-03-06T21:25:19.189Z,80.33
2019-03-06T21:27:49.615Z,74.47
2019-03-06T21:30:33.663Z,79.50
2019-03-06T21:33:04.109Z,67.93
2019-03-06T21:35:34.382Z,74.17
2019-03-06T21:38:04.780Z,71.13
2019-03-06T21:40:35.415Z,71.23
2019-03-06T21:43:05.721Z,70.20
2019-03-06T21:45:36.014Z,74.47
2019-03-06T21:48:06.258Z,71.00
2019-03-06T21:50:37.615Z,76.33
2019-03-06T21:53:10.569Z,73.03
2019-03-06T21:55:40.847Z,74.90
2019-03-06T21:58:11.616Z,70.50
2019-03-06T22:00:41.923Z,71.07
2019-03-06T22:03:12.342Z,70.47
2019-03-06T22:05:44.096Z,67.13
2019-03-06T22:08:14.373Z,70.47
2019-03-06T22:10:44.750Z,67.67
2019-03-06T22:13:15.127Z,69.77
2019-03-06T22:15:45.417Z,62.20
2019-03-06T22:18:16.723Z,64.73
2019-03-06T22:20:47.528Z,66.57
2019-03-06T22:23:19.301Z,67.77
2019-03-06T22:25:50.027Z,66.17
2019-03-06T22:28:20.569Z,68.53
2019-03-06T22:30:50.854Z,66.37
2019-03-06T22:33:21.565Z,64.67
2019-03-06T22:35:51.828Z,66.03
2019-03-06T22:38:22.112Z,66.33
2019-03-06T22:40:52.390Z,61.30
2019-03-06T22:43:22.676Z,61.30
2019-03-06T22:45:52.958Z,64.00
2019-03-06T22:48:23.249Z,56.83
2019-03-06T22:50:54.263Z,60.03
2019-03-06T22:53:24.512Z,61.47
2019-03-06T22:55:55.017Z,58.87
2019-03-06T22:58:25.599Z,55.47
2019-03-06T23:01:06.519Z,58.43
2019-03-06T23:03:38.443Z,52.77
2019-03-06T23:06:09.027Z,58.87
2019-03-06T23:08:39.497Z,55.30
2019-03-06T23:11:09.972Z,50.53
2019-03-06T23:13:40.271Z,54.87
2019-03-06T23:16:10.651Z,57.27
2019-03-06T23:18:40.891Z,56.70
2019-03-06T23:21:11.163Z,49.03
2019-03-06T23:23:41.751Z,53.13
2019-03-06T23:26:12.107Z,55.37
2019-03-06T23:28:42.395Z,49.23
2019-03-06T23:31:12.610Z,51.97
2019-03-06T23:33:42.969Z,53.73
2019-03-06T23:36:13.347Z,55.40
2019-03-06T23:38:43.600Z,57.70
2019-03-06T23:41:14.372Z,54.47
2019-03-06T23:43:44.627Z,53.73
2019-03-06T23:46:15.149Z,55.97
2019-03-06T23:48:45.391Z,56.57
2019-03-06T23:51:35.391Z,54.87
2019-03-06T23:54:05.634Z,53.17
2019-03-06T23:56:37.527Z,54.37
2019-03-06T23:59:08.233Z,51.63
