createdAt,value
2022-09-23T13:15:27.606Z,5.70
2022-09-23T13:19:27.948Z,7.40
2022-09-23T13:23:29.794Z,3.90
2022-09-23T13:27:17.622Z,2.00
2022-09-23T13:31:07.731Z,1.60
2022-09-23T13:34:42.481Z,6.50
2022-09-23T13:38:38.264Z,2.10
2022-09-23T13:42:26.800Z,3.00
2022-09-23T13:46:17.968Z,2.70
2022-09-23T13:50:06.333Z,3.30
2022-09-23T13:53:45.142Z,4.30
2022-09-23T13:57:34.368Z,2.90
2022-09-23T14:01:23.107Z,5.50
2022-09-23T14:05:12.693Z,3.50
2022-09-23T14:08:39.266Z,3.20
2022-09-23T14:15:55.499Z,2.10
2022-09-23T14:19:49.297Z,5.10
2022-09-23T14:23:47.372Z,3.30
2022-09-23T14:27:42.832Z,2.60
2022-09-23T14:31:32.859Z,5.00
2022-09-23T14:35:41.551Z,2.00
2022-09-23T14:39:31.853Z,2.40
2022-09-23T14:43:21.747Z,4.10
2022-09-23T14:47:12.389Z,3.90
2022-09-23T14:51:14.659Z,3.20
2022-09-23T14:55:15.963Z,5.50
2022-09-23T14:59:09.490Z,3.50
2022-09-23T15:07:38.763Z,5.60
2022-09-23T15:12:01.416Z,5.70
2022-09-23T15:15:59.528Z,6.70
2022-09-23T15:29:11.863Z,5.40
2022-09-23T15:33:03.341Z,4.90
2022-09-23T15:36:56.109Z,2.30
2022-09-23T15:40:55.957Z,7.80
2022-09-23T15:44:58.646Z,14.10
2022-09-23T15:48:49.635Z,19.50
2022-09-23T15:52:53.485Z,19.40
2022-09-23T16:01:03.348Z,12.20
2022-09-23T16:14:07.317Z,11.80
2022-09-23T16:17:45.791Z,6.90
2022-09-23T16:34:58.143Z,29.90
2022-09-23T16:37:25.354Z,22.80
2022-09-23T16:39:54.570Z,24.10
2022-09-23T16:42:25.890Z,29.80
2022-09-23T16:44:54.215Z,29.10
2022-09-23T16:47:22.505Z,43.00
2022-09-23T16:49:50.179Z,40.10
2022-09-23T16:52:19.240Z,41.50
2022-09-23T16:54:48.240Z,39.00
2022-09-23T16:57:16.240Z,42.80
2022-09-23T17:00:02.513Z,41.90
2022-09-23T17:02:50.800Z,37.70
2022-09-23T17:05:22.566Z,38.00
2022-09-23T17:07:49.931Z,37.00
2022-09-23T17:10:20.155Z,34.10
2022-09-23T17:12:47.656Z,58.50
2022-09-23T17:15:19.194Z,51.90
2022-09-23T17:17:49.129Z,63.30
2022-09-23T17:20:21.075Z,47.20
2022-09-23T17:22:53.853Z,55.70
2022-09-23T17:25:23.868Z,75.10
2022-09-23T17:28:01.109Z,95.70
2022-09-23T17:30:33.102Z,95.20
2022-09-23T17:36:01.690Z,95.10
2022-09-23T17:38:30.681Z,105.50
2022-09-23T17:41:07.686Z,94.30
2022-09-23T17:43:38.176Z,91.10
2022-09-23T17:46:57.249Z,98.10
2022-09-23T17:50:18.328Z,85.60
2022-09-23T17:56:10.179Z,84.90
2022-09-23T17:59:43.732Z,75.70
2022-09-23T18:03:03.417Z,74.30
2022-09-23T18:06:41.278Z,80.30
2022-09-23T18:10:24.998Z,73.90
2022-09-23T18:13:22.763Z,60.70
2022-09-23T18:16:37.554Z,54.30
2022-09-23T18:19:57.152Z,44.10
2022-09-23T18:27:11.644Z,49.00
2022-09-23T18:34:01.920Z,51.80
2022-09-23T18:36:30.181Z,64.40
2022-09-23T18:39:07.194Z,71.30
2022-09-23T18:41:44.982Z,74.20
2022-09-23T18:44:18.652Z,75.00
2022-09-23T18:46:48.570Z,76.50
2022-09-23T18:49:37.077Z,78.40
2022-09-23T18:52:22.932Z,69.00
2022-09-23T18:55:01.235Z,83.50
2022-09-23T18:57:32.466Z,93.40
2022-09-23T19:00:00.427Z,101.40
2022-09-23T19:02:29.741Z,87.90
2022-09-23T19:04:59.777Z,78.90
2022-09-23T19:07:28.702Z,101.80
2022-09-23T19:09:57.654Z,108.40
2022-09-23T19:12:25.761Z,97.80
2022-09-23T19:14:53.194Z,88.30
2022-09-23T19:17:20.202Z,85.30
2022-09-23T19:19:48.480Z,91.70
2022-09-23T19:22:16.719Z,90.40
2022-09-23T19:24:47.639Z,85.70
2022-09-23T19:27:19.901Z,79.70
2022-09-23T19:29:47.424Z,82.20
2022-09-23T19:32:15.299Z,73.10
2022-09-23T19:34:43.779Z,88.50
2022-09-23T19:37:12.124Z,90.00
2022-09-23T19:39:40.630Z,104.40
2022-09-23T19:42:10.137Z,101.30
2022-09-23T19:44:38.691Z,95.40
2022-09-23T19:47:05.903Z,89.90
2022-09-23T19:49:33.542Z,78.10
2022-09-23T19:52:02.401Z,85.00
2022-09-23T19:54:30.865Z,80.00
2022-09-23T19:56:59.168Z,79.30
2022-09-23T19:59:28.595Z,97.70
2022-09-23T20:01:55.401Z,116.90
2022-09-23T20:04:22.368Z,80.70
2022-09-23T20:06:49.905Z,70.80
2022-09-23T20:09:18.875Z,75.90
2022-09-23T20:11:46.734Z,70.70
2022-09-23T20:14:19.641Z,69.40
2022-09-23T20:16:47.611Z,79.00
2022-09-23T20:19:14.622Z,117.90
2022-09-23T20:21:41.613Z,75.40
2022-09-23T20:24:08.836Z,71.60
2022-09-23T20:26:54.651Z,80.30
2022-09-23T20:29:23.739Z,82.70
2022-09-23T20:31:50.503Z,87.40
2022-09-23T20:34:18.930Z,67.90
2022-09-23T20:36:46.296Z,67.90
2022-09-23T20:39:13.507Z,78.20
2022-09-23T20:41:41.282Z,80.30
2022-09-23T20:44:11.775Z,68.10
2022-09-23T20:46:44.022Z,70.50
2022-09-23T20:49:16.019Z,70.40
2022-09-23T20:51:43.474Z,69.10
2022-09-23T20:54:12.607Z,80.30
2022-09-23T20:56:41.698Z,67.40
2022-09-23T20:59:09.960Z,62.10
2022-09-23T21:01:37.180Z,112.90
2022-09-23T21:04:16.450Z,69.30
2022-09-23T21:07:10.056Z,60.30
2022-09-23T21:09:43.796Z,51.40
2022-09-23T21:12:19.261Z,58.60
2022-09-23T21:14:46.671Z,68.60
2022-09-23T21:17:14.157Z,78.30
2022-09-23T21:19:43.255Z,55.70
2022-09-23T21:22:12.580Z,49.60
2022-09-23T21:25:16.058Z,52.40
2022-09-23T21:27:30.158Z,46.40
2022-09-23T21:29:58.879Z,45.40
2022-09-23T21:32:25.942Z,61.20
2022-09-23T21:34:53.315Z,52.20
2022-09-23T21:37:30.125Z,50.40
2022-09-23T21:40:15.434Z,66.20
2022-09-23T21:42:42.321Z,69.60
2022-09-23T21:45:12.345Z,59.10
2022-09-23T21:47:40.627Z,62.50
2022-09-23T21:50:09.832Z,67.90
2022-09-23T21:52:39.806Z,68.80
2022-09-23T21:55:06.913Z,70.60
2022-09-23T21:57:35.273Z,59.10
2022-09-23T22:00:02.367Z,68.20
2022-09-23T22:02:33.755Z,60.30
2022-09-23T22:05:01.004Z,59.10
2022-09-23T22:07:29.330Z,66.10
2022-09-23T22:09:56.646Z,61.70
2022-09-23T22:12:24.757Z,58.70
2022-09-23T22:14:51.588Z,54.40
2022-09-23T22:17:20.741Z,56.60
2022-09-23T22:19:51.515Z,63.90
2022-09-23T22:22:18.490Z,59.10
2022-09-23T22:24:47.533Z,51.80
2022-09-23T22:27:18.553Z,58.30
2022-09-23T22:30:08.324Z,55.80
2022-09-23T22:32:41.921Z,60.30
2022-09-23T22:35:12.038Z,66.10
2022-09-23T22:37:39.976Z,53.50
2022-09-23T22:40:09.868Z,75.00
2022-09-23T22:42:38.002Z,65.70
2022-09-23T22:45:14.674Z,70.30
2022-09-23T22:47:49.646Z,70.50
2022-09-23T22:50:29.782Z,70.10
2022-09-23T22:52:59.395Z,58.30
2022-09-23T22:55:29.855Z,68.90
2022-09-23T22:58:15.405Z,67.70
2022-09-23T23:00:49.258Z,71.20
2022-09-23T23:03:21.129Z,64.70
2022-09-23T23:06:04.250Z,69.40
2022-09-23T23:08:37.525Z,66.60
2022-09-23T23:11:12.426Z,62.10
2022-09-23T23:13:43.494Z,60.30
2022-09-23T23:16:12.353Z,60.60
2022-09-23T23:18:44.708Z,54.90
2022-09-23T23:21:22.626Z,66.30
2022-09-23T23:23:57.787Z,73.00
2022-09-23T23:26:32.414Z,62.30
2022-09-23T23:29:03.818Z,65.90
2022-09-23T23:31:34.386Z,60.00
2022-09-23T23:34:16.193Z,58.10
2022-09-23T23:36:46.296Z,56.20
2022-09-23T23:39:15.582Z,56.50
2022-09-23T23:41:44.680Z,53.40
2022-09-23T23:44:20.791Z,48.70
2022-09-23T23:47:07.452Z,49.50
2022-09-23T23:49:39.004Z,49.90
2022-09-23T23:52:11.233Z,44.60
2022-09-23T23:54:44.762Z,49.60
2022-09-23T23:57:17.906Z,41.80
2022-09-23T23:59:49.473Z,44.90
