createdAt,value
2023-03-17T00:01:06.098Z,3.10
2023-03-17T00:03:55.278Z,4.97
2023-03-17T00:06:44.909Z,4.23
2023-03-17T00:09:33.779Z,4.27
2023-03-17T00:12:25.190Z,3.80
2023-03-17T00:15:17.038Z,3.20
2023-03-17T00:18:05.890Z,3.97
2023-03-17T00:20:55.510Z,4.00
2023-03-17T00:23:56.461Z,6.30
2023-03-17T00:26:46.182Z,4.90
2023-03-17T00:29:36.672Z,4.90
2023-03-17T00:32:37.826Z,4.17
2023-03-17T00:35:30.075Z,5.87
2023-03-17T00:38:21.441Z,3.53
2023-03-17T00:41:12.835Z,3.23
2023-03-17T00:44:02.240Z,4.00
2023-03-17T00:46:52.608Z,2.60
2023-03-17T00:49:41.335Z,3.87
2023-03-17T00:52:34.782Z,4.47
2023-03-17T00:55:26.945Z,3.13
2023-03-17T00:58:21.317Z,4.73
2023-03-17T01:01:12.854Z,4.03
2023-03-17T01:04:03.474Z,3.37
2023-03-17T01:07:04.164Z,3.17
2023-03-17T01:09:54.180Z,5.37
2023-03-17T01:12:43.084Z,5.23
2023-03-17T01:15:34.687Z,4.73
2023-03-17T01:18:23.497Z,3.67
2023-03-17T01:21:14.299Z,4.57
2023-03-17T01:24:02.886Z,5.17
2023-03-17T01:26:51.948Z,4.53
2023-03-17T01:29:40.609Z,3.00
2023-03-17T01:32:29.402Z,3.43
2023-03-17T01:38:28.302Z,4.67
2023-03-17T01:41:17.538Z,5.30
2023-03-17T01:44:07.201Z,6.70
2023-03-17T01:46:56.674Z,5.03
2023-03-17T01:49:45.549Z,3.57
2023-03-17T01:52:38.118Z,4.23
2023-03-17T01:55:28.348Z,5.23
2023-03-17T01:58:20.793Z,5.00
2023-03-17T02:01:10.686Z,5.17
2023-03-17T02:04:01.530Z,6.03
2023-03-17T02:06:58.096Z,4.07
2023-03-17T02:09:48.779Z,6.63
2023-03-17T02:12:46.592Z,4.90
2023-03-17T02:15:40.757Z,3.67
2023-03-17T02:18:29.675Z,4.63
2023-03-17T02:21:39.234Z,3.70
2023-03-17T02:24:35.914Z,3.63
2023-03-17T02:27:32.883Z,3.40
2023-03-17T02:30:23.763Z,4.70
2023-03-17T02:33:12.941Z,3.00
2023-03-17T02:36:02.338Z,6.17
2023-03-17T02:38:52.841Z,5.00
2023-03-17T02:41:42.493Z,7.07
2023-03-17T02:44:31.471Z,3.87
2023-03-17T02:47:20.616Z,3.50
2023-03-17T02:50:18.103Z,4.63
2023-03-17T02:53:08.601Z,5.73
2023-03-17T02:55:58.698Z,4.30
2023-03-17T02:58:48.323Z,4.27
2023-03-17T03:01:38.877Z,5.07
2023-03-17T03:04:28.853Z,4.67
2023-03-17T03:07:18.492Z,3.63
2023-03-17T03:10:09.725Z,5.20
2023-03-17T03:12:59.669Z,3.53
2023-03-17T03:15:49.297Z,5.50
2023-03-17T03:18:38.172Z,4.37
2023-03-17T03:21:27.167Z,5.23
2023-03-17T03:24:15.912Z,3.43
2023-03-17T03:27:05.618Z,4.70
2023-03-17T03:29:55.599Z,5.40
2023-03-17T03:32:44.733Z,8.13
2023-03-17T03:35:35.395Z,4.70
2023-03-17T03:38:25.247Z,4.50
2023-03-17T03:41:14.172Z,2.70
2023-03-17T03:44:03.058Z,4.53
2023-03-17T03:46:53.988Z,4.47
2023-03-17T03:49:43.092Z,4.90
2023-03-17T03:52:31.666Z,4.90
2023-03-17T03:55:20.950Z,4.60
2023-03-17T03:58:09.608Z,5.40
2023-03-17T04:00:59.226Z,5.57
2023-03-17T04:03:49.182Z,6.50
2023-03-17T04:06:37.838Z,5.63
2023-03-17T04:09:26.807Z,4.77
2023-03-17T04:12:15.700Z,6.20
2023-03-17T04:15:06.614Z,3.87
2023-03-17T04:17:55.962Z,6.03
2023-03-17T04:20:47.862Z,5.03
2023-03-17T04:23:36.565Z,5.00
2023-03-17T04:26:25.569Z,4.00
2023-03-17T04:29:15.716Z,5.20
2023-03-17T04:32:06.449Z,7.57
2023-03-17T04:34:55.132Z,4.43
2023-03-17T04:37:46.176Z,5.97
2023-03-17T04:40:34.917Z,6.17
2023-03-17T04:43:23.513Z,3.77
2023-03-17T04:46:12.560Z,7.23
2023-03-17T04:49:01.464Z,6.60
2023-03-17T04:51:52.766Z,5.30
2023-03-17T04:54:42.902Z,4.50
2023-03-17T04:57:32.531Z,6.50
2023-03-17T05:00:21.366Z,6.20
2023-03-17T05:03:24.052Z,6.33
2023-03-17T05:06:16.703Z,7.27
2023-03-17T05:09:05.565Z,5.47
2023-03-17T05:11:56.456Z,5.93
2023-03-17T05:14:45.035Z,6.53
2023-03-17T05:17:34.546Z,5.70
2023-03-17T05:20:23.496Z,5.47
2023-03-17T05:23:12.763Z,6.13
2023-03-17T05:26:01.566Z,5.73
2023-03-17T05:28:52.570Z,4.47
2023-03-17T05:31:41.915Z,5.00
2023-03-17T05:34:31.901Z,6.83
2023-03-17T05:37:20.498Z,7.47
2023-03-17T05:40:11.453Z,5.90
2023-03-17T05:43:00.091Z,7.23
2023-03-17T05:45:50.718Z,6.63
2023-03-17T05:48:39.384Z,5.40
2023-03-17T05:51:29.060Z,6.70
2023-03-17T05:54:17.686Z,7.93
2023-03-17T05:57:07.990Z,7.70
2023-03-17T05:59:57.336Z,6.93
2023-03-17T06:02:47.765Z,9.00
2023-03-17T06:05:36.669Z,5.83
2023-03-17T06:08:27.443Z,7.53
2023-03-17T06:11:16.507Z,6.30
2023-03-17T06:14:05.869Z,5.07
2023-03-17T06:16:58.668Z,4.90
2023-03-17T06:19:49.558Z,6.13
2023-03-17T06:22:40.873Z,5.20
2023-03-17T06:25:33.262Z,4.20
2023-03-17T06:28:22.342Z,7.17
2023-03-17T06:31:11.547Z,5.33
2023-03-17T06:34:00.280Z,7.67
2023-03-17T06:36:51.734Z,14.03
2023-03-17T06:39:41.770Z,18.60
2023-03-17T06:42:30.764Z,9.43
2023-03-17T06:45:19.351Z,9.50
2023-03-17T06:48:09.078Z,4.33
2023-03-17T06:50:57.681Z,4.80
2023-03-17T06:53:47.643Z,5.40
2023-03-17T06:56:36.513Z,3.80
2023-03-17T06:59:25.546Z,9.93
2023-03-17T07:02:14.661Z,4.63
2023-03-17T07:05:04.700Z,4.20
2023-03-17T07:07:53.450Z,3.13
2023-03-17T07:10:44.228Z,4.27
2023-03-17T07:13:35.909Z,6.40
2023-03-17T07:16:25.300Z,4.13
2023-03-17T07:19:13.941Z,3.57
2023-03-17T07:22:04.221Z,3.77
2023-03-17T07:24:53.685Z,4.40
2023-03-17T07:27:43.662Z,6.40
2023-03-17T07:30:32.699Z,6.07
2023-03-17T07:33:21.746Z,3.27
2023-03-17T07:36:11.543Z,5.73
2023-03-17T07:39:01.424Z,4.60
2023-03-17T07:41:55.090Z,5.00
2023-03-17T07:44:45.509Z,6.83
2023-03-17T07:47:34.198Z,4.47
2023-03-17T07:50:23.231Z,4.77
2023-03-17T07:53:13.318Z,5.57
2023-03-17T07:56:02.385Z,4.23
2023-03-17T07:58:51.829Z,4.87
2023-03-17T08:02:01.620Z,4.63
2023-03-17T08:04:50.982Z,4.20
2023-03-17T08:07:40.803Z,4.67
2023-03-17T08:10:30.325Z,3.67
2023-03-17T08:13:19.837Z,4.97
2023-03-17T08:16:09.552Z,6.03
2023-03-17T08:18:59.775Z,4.43
2023-03-17T08:21:49.932Z,3.53
2023-03-17T08:24:39.700Z,4.93
2023-03-17T08:27:29.289Z,7.90
2023-03-17T08:30:18.889Z,5.03
2023-03-17T08:33:07.587Z,5.67
2023-03-17T08:35:58.117Z,3.30
2023-03-17T08:38:47.537Z,4.90
2023-03-17T08:41:36.844Z,6.37
2023-03-17T08:44:25.633Z,6.97
2023-03-17T08:47:14.781Z,4.43
2023-03-17T08:50:04.526Z,5.23
2023-03-17T08:52:55.510Z,4.63
2023-03-17T08:55:44.081Z,4.97
2023-03-17T08:58:33.406Z,3.87
2023-03-17T09:01:23.027Z,6.00
2023-03-17T09:04:12.555Z,4.13
2023-03-17T09:07:04.025Z,7.07
2023-03-17T09:09:54.383Z,3.75
2023-03-17T09:12:42.976Z,5.90
2023-03-17T09:15:33.834Z,3.88
2023-03-17T09:18:22.963Z,6.88
2023-03-17T09:21:13.487Z,4.40
2023-03-17T09:24:02.730Z,5.90
2023-03-17T09:26:52.861Z,3.65
2023-03-17T09:29:43.194Z,4.78
2023-03-17T09:32:32.927Z,2.80
2023-03-17T09:35:22.408Z,4.82
2023-03-17T09:38:12.825Z,5.40
2023-03-17T09:41:12.551Z,4.45
2023-03-17T09:44:13.117Z,3.83
2023-03-17T09:47:10.151Z,4.78
2023-03-17T09:50:02.124Z,4.03
2023-03-17T09:52:52.246Z,5.90
2023-03-17T09:55:41.610Z,2.58
2023-03-17T09:58:33.142Z,3.50
2023-03-17T10:01:24.096Z,4.32
2023-03-17T10:04:13.217Z,3.78
2023-03-17T10:07:08.112Z,3.10
2023-03-17T10:10:02.998Z,5.60
2023-03-17T10:12:59.733Z,6.55
2023-03-17T10:15:52.465Z,3.40
2023-03-17T10:18:48.258Z,3.78
2023-03-17T10:21:42.393Z,3.55
2023-03-17T10:24:33.783Z,2.63
2023-03-17T10:27:23.247Z,3.17
2023-03-17T10:30:16.203Z,4.93
2023-03-17T10:33:07.560Z,4.65
2023-03-17T10:35:57.567Z,2.50
2023-03-17T10:38:54.596Z,4.90
2023-03-17T10:41:54.862Z,4.25
2023-03-17T10:44:49.497Z,4.38
2023-03-17T10:47:41.260Z,1.92
2023-03-17T10:50:32.690Z,2.17
2023-03-17T10:53:28.636Z,2.83
2023-03-17T10:56:25.886Z,2.60
2023-03-17T10:59:21.253Z,5.43
2023-03-17T11:02:21.257Z,3.28
2023-03-17T11:05:21.166Z,3.38
2023-03-17T11:08:17.826Z,2.75
2023-03-17T11:11:11.920Z,3.35
2023-03-17T11:14:04.806Z,4.88
2023-03-17T11:16:56.793Z,2.88
2023-03-17T11:19:56.801Z,3.70
2023-03-17T11:22:52.377Z,4.72
2023-03-17T11:25:45.647Z,3.67
2023-03-17T11:28:41.596Z,7.18
2023-03-17T11:31:35.147Z,4.32
2023-03-17T11:34:34.245Z,3.22
2023-03-17T11:37:34.982Z,3.40
2023-03-17T11:40:33.290Z,3.05
2023-03-17T11:43:33.173Z,3.20
2023-03-17T11:46:29.244Z,3.70
2023-03-17T11:49:23.246Z,2.40
2023-03-17T11:52:22.802Z,4.43
2023-03-17T11:55:22.810Z,2.67
2023-03-17T11:58:27.847Z,7.55
2023-03-17T12:01:21.668Z,4.60
2023-03-17T12:04:19.464Z,3.70
2023-03-17T12:07:17.953Z,3.20
2023-03-17T12:10:17.517Z,3.28
2023-03-17T12:13:11.980Z,3.88
2023-03-17T12:16:07.035Z,4.05
2023-03-17T12:19:03.287Z,5.43
2023-03-17T12:21:57.295Z,6.72
2023-03-17T12:24:51.335Z,2.90
2023-03-17T12:27:45.502Z,2.33
2023-03-17T12:30:41.430Z,6.13
2023-03-17T12:33:34.570Z,2.25
2023-03-17T12:36:24.424Z,3.35
2023-03-17T12:39:17.269Z,3.53
2023-03-17T12:42:24.090Z,3.65
2023-03-17T12:45:32.528Z,4.15
2023-03-17T12:48:55.831Z,2.90
2023-03-17T12:51:56.177Z,4.13
2023-03-17T12:54:50.106Z,2.33
2023-03-17T12:57:44.882Z,2.75
2023-03-17T13:00:35.036Z,2.60
2023-03-17T13:03:28.268Z,2.50
2023-03-17T13:06:21.152Z,3.15
2023-03-17T13:09:43.701Z,2.42
2023-03-17T13:12:57.476Z,4.32
2023-03-17T13:16:00.597Z,5.15
2023-03-17T13:18:51.280Z,3.45
2023-03-17T13:21:45.358Z,4.53
2023-03-17T13:24:46.927Z,4.55
2023-03-17T13:27:46.112Z,5.63
2023-03-17T13:31:00.823Z,3.80
2023-03-17T13:33:55.470Z,2.50
2023-03-17T13:36:55.961Z,3.70
2023-03-17T13:40:07.967Z,1.90
2023-03-17T13:43:18.475Z,1.73
2023-03-17T13:46:35.971Z,1.50
2023-03-17T13:49:37.192Z,2.78
2023-03-17T13:52:41.111Z,2.13
2023-03-17T13:55:44.821Z,4.63
2023-03-17T13:58:37.093Z,3.03
2023-03-17T14:01:27.426Z,3.22
2023-03-17T14:04:24.139Z,1.60
2023-03-17T14:07:22.132Z,1.83
2023-03-17T14:10:19.180Z,2.70
2023-03-17T14:13:18.921Z,1.52
2023-03-17T14:16:40.955Z,3.15
2023-03-17T14:19:31.160Z,3.17
2023-03-17T14:22:29.002Z,4.10
2023-03-17T14:25:36.365Z,2.75
2023-03-17T14:28:29.643Z,4.25
2023-03-17T14:31:27.059Z,2.50
2023-03-17T14:34:17.544Z,3.72
2023-03-17T14:37:07.563Z,4.53
2023-03-17T14:39:58.896Z,2.05
2023-03-17T14:42:47.755Z,3.75
2023-03-17T14:45:48.647Z,5.50
2023-03-17T14:48:41.796Z,3.08
2023-03-17T14:51:36.003Z,2.90
2023-03-17T14:54:27.750Z,3.97
2023-03-17T14:57:18.459Z,4.80
2023-03-17T15:00:29.988Z,3.33
2023-03-17T15:03:25.977Z,3.70
2023-03-17T15:06:26.429Z,1.98
2023-03-17T15:09:20.298Z,3.78
2023-03-17T15:12:18.902Z,2.83
2023-03-17T15:15:49.206Z,2.78
2023-03-17T15:18:51.178Z,2.55
2023-03-17T15:21:43.326Z,4.28
2023-03-17T15:24:40.476Z,3.03
2023-03-17T15:27:31.055Z,4.43
2023-03-17T15:30:21.059Z,3.42
2023-03-17T15:33:22.326Z,3.95
2023-03-17T15:36:31.236Z,1.83
2023-03-17T15:39:23.419Z,4.07
2023-03-17T15:42:12.963Z,3.53
2023-03-17T15:45:02.813Z,2.50
2023-03-17T15:47:51.507Z,3.15
2023-03-17T15:50:40.658Z,3.70
2023-03-17T15:53:30.129Z,2.10
2023-03-17T15:56:22.232Z,1.75
2023-03-17T15:59:12.054Z,2.47
2023-03-17T16:02:00.995Z,3.55
2023-03-17T16:04:49.707Z,3.33
2023-03-17T16:07:40.320Z,3.72
2023-03-17T16:10:54.704Z,1.60
2023-03-17T16:13:46.971Z,3.63
2023-03-17T16:16:38.835Z,2.40
2023-03-17T16:19:27.696Z,2.00
2023-03-17T16:22:37.420Z,2.00
2023-03-17T16:25:28.113Z,1.38
2023-03-17T16:28:18.604Z,1.48
2023-03-17T16:31:19.184Z,3.85
2023-03-17T16:34:16.094Z,2.10
2023-03-17T16:37:06.755Z,3.13
2023-03-17T16:39:55.431Z,2.33
2023-03-17T16:42:44.784Z,4.32
2023-03-17T16:45:35.607Z,3.00
2023-03-17T16:48:26.612Z,3.20
2023-03-17T16:51:16.046Z,4.38
2023-03-17T16:54:04.742Z,3.25
2023-03-17T16:56:53.808Z,3.92
2023-03-17T16:59:42.425Z,2.08
2023-03-17T17:02:31.607Z,2.95
2023-03-17T17:05:23.361Z,2.25
2023-03-17T17:08:12.322Z,2.42
2023-03-17T17:11:00.988Z,2.78
2023-03-17T17:13:52.151Z,3.55
2023-03-17T17:16:41.144Z,3.83
2023-03-17T17:19:29.925Z,3.88
2023-03-17T17:22:21.542Z,2.65
2023-03-17T17:25:11.525Z,3.35
2023-03-17T17:28:00.900Z,2.28
2023-03-17T17:30:52.555Z,2.33
2023-03-17T17:33:41.138Z,1.98
2023-03-17T17:36:31.042Z,3.30
2023-03-17T17:39:21.507Z,3.90
2023-03-17T17:42:11.863Z,3.22
2023-03-17T17:45:02.088Z,4.53
2023-03-17T17:47:51.262Z,4.70
2023-03-17T17:50:40.773Z,4.57
2023-03-17T17:53:29.408Z,4.53
2023-03-17T17:56:20.391Z,6.00
2023-03-17T17:59:10.655Z,7.40
2023-03-17T18:02:00.919Z,4.78
2023-03-17T18:04:49.684Z,4.03
2023-03-17T18:07:38.943Z,3.63
2023-03-17T18:10:29.725Z,3.97
2023-03-17T18:13:20.191Z,3.30
2023-03-17T18:16:10.800Z,5.40
2023-03-17T18:19:00.825Z,4.75
2023-03-17T18:21:49.774Z,4.40
2023-03-17T18:24:40.183Z,4.18
2023-03-17T18:27:28.758Z,4.20
2023-03-17T18:30:24.862Z,5.68
2023-03-17T18:33:17.452Z,7.13
2023-03-17T18:36:07.010Z,27.25
2023-03-17T18:38:55.949Z,10.43
2023-03-17T18:41:45.682Z,11.35
2023-03-17T18:44:35.595Z,10.05
2023-03-17T18:47:25.757Z,10.50
2023-03-17T18:50:16.398Z,7.65
2023-03-17T18:53:05.115Z,6.38
2023-03-17T18:55:54.187Z,7.03
2023-03-17T18:58:42.838Z,4.30
2023-03-17T19:01:31.947Z,3.95
2023-03-17T19:04:21.956Z,6.93
2023-03-17T19:07:12.125Z,4.05
2023-03-17T19:10:00.991Z,5.38
2023-03-17T19:12:51.151Z,4.15
2023-03-17T19:15:40.372Z,3.97
2023-03-17T19:18:29.781Z,4.50
2023-03-17T19:21:22.009Z,7.35
2023-03-17T19:24:12.236Z,5.18
2023-03-17T19:27:01.599Z,11.63
2023-03-17T19:29:51.042Z,11.20
2023-03-17T19:32:39.756Z,9.05
2023-03-17T19:35:28.778Z,6.28
2023-03-17T19:38:19.652Z,9.30
2023-03-17T19:41:08.700Z,9.98
2023-03-17T19:43:57.766Z,11.48
2023-03-17T19:46:46.377Z,8.52
2023-03-17T19:49:36.275Z,6.07
2023-03-17T19:52:24.964Z,7.15
2023-03-17T19:55:15.834Z,6.50
2023-03-17T19:58:06.202Z,6.28
2023-03-17T20:00:55.415Z,5.10
2023-03-17T20:03:44.471Z,6.78
2023-03-17T20:06:34.501Z,9.75
2023-03-17T20:09:25.032Z,6.45
2023-03-17T20:12:15.301Z,8.68
2023-03-17T20:15:04.859Z,8.50
2023-03-17T20:17:53.866Z,5.78
2023-03-17T20:20:47.779Z,8.15
2023-03-17T20:23:37.734Z,9.95
2023-03-17T20:26:27.286Z,9.45
2023-03-17T20:29:17.581Z,11.57
2023-03-17T20:32:07.616Z,15.48
2023-03-17T20:34:57.270Z,12.88
2023-03-17T20:37:46.414Z,14.27
2023-03-17T20:40:35.540Z,13.25
2023-03-17T20:43:25.306Z,14.18
2023-03-17T20:46:17.685Z,12.93
2023-03-17T20:49:07.410Z,21.55
2023-03-17T20:51:56.105Z,19.67
2023-03-17T20:54:45.586Z,13.70
2023-03-17T20:57:36.965Z,12.38
2023-03-17T21:00:26.223Z,11.05
2023-03-17T21:03:17.959Z,12.48
2023-03-17T21:06:06.938Z,9.43
2023-03-17T21:08:55.697Z,11.45
2023-03-17T21:11:45.290Z,9.43
2023-03-17T21:14:34.297Z,12.25
2023-03-17T21:17:24.452Z,13.07
2023-03-17T21:20:15.918Z,12.60
2023-03-17T21:23:07.681Z,16.42
2023-03-17T21:25:57.998Z,16.08
2023-03-17T21:28:47.595Z,19.60
2023-03-17T21:31:36.283Z,18.10
2023-03-17T21:34:25.792Z,21.95
2023-03-17T21:37:18.902Z,19.85
2023-03-17T21:40:09.257Z,14.95
2023-03-17T21:42:58.398Z,15.50
2023-03-17T21:45:47.590Z,7.40
2023-03-17T21:48:37.487Z,6.93
2023-03-17T21:51:27.297Z,7.35
2023-03-17T21:54:17.720Z,8.63
2023-03-17T21:57:06.375Z,9.73
2023-03-17T21:59:56.237Z,12.05
2023-03-17T22:02:44.992Z,10.65
2023-03-17T22:05:34.801Z,18.95
2023-03-17T22:08:23.613Z,14.50
2023-03-17T22:11:16.998Z,13.10
2023-03-17T22:14:05.633Z,11.50
2023-03-17T22:16:55.843Z,12.90
2023-03-17T22:19:45.454Z,14.50
2023-03-17T22:22:34.503Z,11.68
2023-03-17T22:25:24.932Z,11.88
2023-03-17T22:28:15.418Z,11.02
2023-03-17T22:31:07.189Z,11.23
2023-03-17T22:33:57.823Z,10.82
2023-03-17T22:36:48.112Z,7.22
2023-03-17T22:39:36.772Z,8.45
2023-03-17T22:42:26.373Z,11.35
2023-03-17T22:45:16.506Z,9.18
2023-03-17T22:48:06.279Z,8.48
2023-03-17T22:50:55.415Z,9.05
2023-03-17T22:53:45.187Z,10.38
2023-03-17T22:56:33.791Z,11.25
2023-03-17T22:59:22.955Z,9.88
2023-03-17T23:02:12.998Z,9.07
2023-03-17T23:05:02.125Z,10.25
2023-03-17T23:07:52.261Z,15.00
2023-03-17T23:10:42.734Z,13.35
2023-03-17T23:13:31.562Z,11.75
2023-03-17T23:16:22.044Z,9.55
2023-03-17T23:19:12.118Z,14.15
2023-03-17T23:22:01.744Z,14.02
2023-03-17T23:24:50.813Z,13.50
2023-03-17T23:27:40.379Z,11.05
2023-03-17T23:30:29.691Z,14.85
2023-03-17T23:33:22.796Z,11.68
2023-03-17T23:36:14.117Z,10.57
2023-03-17T23:39:04.104Z,11.32
2023-03-17T23:41:52.837Z,11.02
2023-03-17T23:44:41.851Z,13.15
2023-03-17T23:47:31.852Z,12.45
2023-03-17T23:50:21.175Z,10.85
2023-03-17T23:53:13.221Z,13.85
2023-03-17T23:56:02.629Z,13.00
2023-03-17T23:58:52.055Z,12.45
