createdAt,value
2023-04-12T09:16:41.284Z,8.67
2023-04-12T09:17:49.485Z,8.70
2023-04-12T09:18:51.581Z,8.80
2023-04-12T09:19:55.021Z,8.81
2023-04-12T09:32:31.095Z,8.87
2023-04-12T09:33:38.005Z,9.00
2023-04-12T09:34:55.585Z,8.99
2023-04-12T09:55:32.699Z,8.90
2023-04-12T09:56:36.478Z,9.03
2023-04-12T09:57:43.294Z,9.02
2023-04-12T09:58:46.850Z,9.10
2023-04-12T09:59:51.191Z,9.15
2023-04-12T10:00:53.837Z,9.10
2023-04-12T10:01:55.548Z,9.30
2023-04-12T10:03:05.329Z,9.32
2023-04-12T10:04:08.430Z,9.39
2023-04-12T10:05:13.307Z,9.34
2023-04-12T10:06:15.779Z,9.43
2023-04-12T10:07:17.519Z,9.61
2023-04-12T10:08:19.084Z,9.68
2023-04-12T10:09:20.564Z,9.68
2023-04-12T10:10:22.628Z,9.62
2023-04-12T10:11:26.018Z,9.62
2023-04-12T10:12:29.841Z,9.69
2023-04-12T10:13:33.145Z,9.67
2023-04-12T10:14:35.109Z,9.56
2023-04-12T10:15:36.947Z,9.57
2023-04-12T10:16:41.741Z,9.64
2023-04-12T10:17:53.991Z,9.67
2023-04-12T10:18:55.859Z,9.62
2023-04-12T10:19:58.211Z,9.62
2023-04-12T10:21:00.378Z,9.72
2023-04-12T10:22:02.109Z,9.92
2023-04-12T10:23:06.496Z,9.88
2023-04-12T10:24:09.493Z,9.96
2023-04-12T10:25:19.800Z,9.86
2023-04-12T10:26:21.463Z,9.77
2023-04-12T10:27:27.282Z,9.75
2023-04-12T10:28:28.681Z,9.74
2023-04-12T10:29:31.056Z,9.99
2023-04-12T10:30:32.481Z,9.97
2023-04-12T10:31:34.103Z,10.01
2023-04-12T10:32:36.285Z,10.05
2023-04-12T10:33:38.072Z,10.20
2023-04-12T10:34:42.655Z,10.28
2023-04-12T10:36:06.746Z,10.26
2023-04-12T10:37:08.413Z,10.16
2023-04-12T10:38:09.870Z,10.05
2023-04-12T10:39:11.390Z,10.14
2023-04-12T10:40:19.438Z,10.07
2023-04-12T10:41:21.849Z,9.97
2023-04-12T10:42:28.031Z,9.99
2023-04-12T10:43:30.431Z,10.08
2023-04-12T10:44:31.846Z,10.21
2023-04-12T10:45:34.101Z,10.37
2023-04-12T10:46:38.484Z,10.35
2023-04-12T10:47:49.298Z,10.49
2023-04-12T10:48:52.532Z,10.56
2023-04-12T10:50:24.516Z,10.71
2023-04-12T10:51:27.251Z,10.61
2023-04-12T10:52:28.711Z,10.49
2023-04-12T10:53:30.706Z,10.44
2023-04-12T10:54:36.796Z,10.55
2023-04-12T10:55:45.522Z,10.65
2023-04-12T10:56:47.416Z,10.74
2023-04-12T10:57:49.653Z,10.62
2023-04-12T10:58:51.125Z,10.62
2023-04-12T10:59:57.483Z,10.73
2023-04-12T11:01:01.480Z,10.71
2023-04-12T11:02:10.778Z,10.78
2023-04-12T11:03:13.581Z,10.78
2023-04-12T11:04:20.541Z,10.72
2023-04-12T11:05:22.455Z,10.78
2023-04-12T11:06:42.985Z,10.82
2023-04-12T11:07:46.132Z,10.90
2023-04-12T11:08:48.432Z,10.70
2023-04-12T11:09:51.202Z,10.60
2023-04-12T11:10:52.976Z,10.55
2023-04-12T11:12:08.702Z,10.60
2023-04-12T11:13:11.892Z,10.44
2023-04-12T11:14:15.447Z,10.47
2023-04-12T11:15:16.940Z,10.56
2023-04-12T11:16:18.359Z,10.68
2023-04-12T11:17:21.790Z,10.62
2023-04-12T11:18:23.875Z,10.54
2023-04-12T11:19:25.610Z,10.59
2023-04-12T11:20:29.862Z,10.67
2023-04-12T11:21:31.539Z,10.62
2023-04-12T11:22:33.674Z,10.72
2023-04-12T11:23:36.330Z,10.87
2023-04-12T11:24:44.851Z,11.26
2023-04-12T11:25:52.227Z,11.44
2023-04-12T11:26:54.046Z,11.62
2023-04-12T11:27:56.371Z,11.66
2023-04-12T11:28:59.186Z,11.67
2023-04-12T11:30:01.738Z,11.71
2023-04-12T11:31:03.479Z,12.34
2023-04-12T11:32:07.437Z,12.35
2023-04-12T11:33:09.163Z,12.78
2023-04-12T11:34:10.590Z,13.28
2023-04-12T11:35:12.097Z,12.95
2023-04-12T11:36:13.972Z,12.61
2023-04-12T11:37:18.028Z,12.29
2023-04-12T11:38:19.451Z,11.89
2023-04-12T11:39:21.408Z,11.87
2023-04-12T11:40:23.336Z,12.00
2023-04-12T11:41:24.889Z,11.73
2023-04-12T11:42:29.039Z,11.84
2023-04-12T11:43:31.790Z,11.84
2023-04-12T11:44:47.930Z,11.72
2023-04-12T11:45:59.101Z,11.58
2023-04-12T11:47:01.347Z,11.49
2023-04-12T11:48:02.911Z,11.40
2023-04-12T11:49:04.596Z,11.18
2023-04-12T11:50:06.885Z,11.23
2023-04-12T11:51:21.922Z,11.21
2023-04-12T11:52:31.885Z,11.18
2023-04-12T11:53:33.510Z,11.16
2023-04-12T11:54:35.235Z,11.14
2023-04-12T11:55:37.084Z,11.18
2023-04-12T11:56:39.289Z,11.17
2023-04-12T11:57:40.889Z,11.32
2023-04-12T11:58:42.262Z,11.46
2023-04-12T11:59:45.775Z,11.44
2023-04-12T12:00:47.258Z,11.57
2023-04-12T12:01:52.107Z,11.56
2023-04-12T12:03:06.798Z,11.59
2023-04-12T12:04:09.208Z,11.71
2023-04-12T12:05:11.744Z,11.73
2023-04-12T12:06:14.961Z,12.11
2023-04-12T12:07:17.934Z,11.99
2023-04-12T12:08:20.236Z,11.79
2023-04-12T12:09:22.237Z,11.92
2023-04-12T12:10:41.730Z,11.99
2023-04-12T12:11:45.599Z,12.11
2023-04-12T12:12:47.965Z,11.93
2023-04-12T12:13:51.706Z,11.88
2023-04-12T12:14:53.086Z,11.86
2023-04-12T12:15:54.599Z,11.71
2023-04-12T12:16:58.208Z,11.66
2023-04-12T12:18:02.264Z,11.71
2023-04-12T12:19:05.172Z,11.70
2023-04-12T12:20:07.316Z,11.74
2023-04-12T12:21:10.017Z,11.66
2023-04-12T12:22:19.763Z,11.79
2023-04-12T12:23:33.777Z,12.07
2023-04-12T12:24:37.517Z,12.68
2023-04-12T12:25:46.370Z,12.48
2023-04-12T12:26:50.231Z,12.56
2023-04-12T12:27:57.304Z,12.40
2023-04-12T12:29:00.354Z,12.29
2023-04-12T12:30:04.388Z,12.29
2023-04-12T12:31:07.219Z,12.44
2023-04-12T12:32:13.726Z,12.90
2023-04-12T12:33:20.896Z,13.16
2023-04-12T12:34:24.658Z,13.49
2023-04-12T12:35:27.199Z,13.31
2023-04-12T12:36:33.737Z,13.25
2023-04-12T12:37:35.334Z,13.37
2023-04-12T12:38:38.134Z,13.54
2023-04-12T12:39:40.053Z,13.22
2023-04-12T12:40:41.515Z,12.93
2023-04-12T12:41:43.000Z,12.87
2023-04-12T12:42:52.493Z,13.03
2023-04-12T12:43:54.008Z,13.06
2023-04-12T12:44:55.366Z,13.13
2023-04-12T12:45:57.174Z,13.04
2023-04-12T12:47:10.038Z,12.96
2023-04-12T12:48:15.932Z,12.60
2023-04-12T12:49:18.513Z,12.43
2023-04-12T12:50:24.791Z,12.42
2023-04-12T12:51:27.084Z,12.30
2023-04-12T12:52:28.581Z,12.34
2023-04-12T12:53:29.960Z,12.22
2023-04-12T12:54:39.471Z,12.05
2023-04-12T12:55:42.401Z,11.86
2023-04-12T12:56:44.877Z,11.90
2023-04-12T12:57:58.411Z,11.93
2023-04-12T12:59:07.855Z,11.98
2023-04-12T13:00:10.769Z,11.93
2023-04-12T13:01:12.170Z,11.97
2023-04-12T13:02:15.543Z,11.98
2023-04-12T13:03:17.326Z,12.02
2023-04-12T13:04:19.080Z,12.03
2023-04-12T13:05:22.630Z,12.04
2023-04-12T13:06:27.083Z,12.35
2023-04-12T13:07:28.516Z,12.40
2023-04-12T13:08:34.302Z,12.34
2023-04-12T13:09:35.857Z,12.29
2023-04-12T13:10:37.443Z,12.22
2023-04-12T13:11:38.928Z,12.10
2023-04-12T13:12:40.475Z,11.97
2023-04-12T13:13:42.012Z,11.96
2023-04-12T13:14:43.450Z,11.74
2023-04-12T13:15:46.871Z,11.80
2023-04-12T13:16:49.236Z,11.81
2023-04-12T13:17:54.933Z,11.77
2023-04-12T13:18:57.025Z,11.80
2023-04-12T13:19:59.137Z,11.86
2023-04-12T13:21:00.470Z,11.81
2023-04-12T13:22:01.844Z,11.86
2023-04-12T13:23:03.174Z,11.85
2023-04-12T13:24:04.681Z,11.89
2023-04-12T13:25:06.828Z,11.92
2023-04-12T13:26:08.170Z,12.10
2023-04-12T13:27:09.780Z,12.21
2023-04-12T13:28:12.599Z,12.22
2023-04-12T13:29:13.994Z,12.22
2023-04-12T13:30:15.697Z,12.28
2023-04-12T13:31:17.052Z,12.34
2023-04-12T13:32:18.737Z,12.66
2023-04-12T13:33:22.074Z,12.57
2023-04-12T13:34:24.463Z,12.47
2023-04-12T13:35:26.029Z,12.34
2023-04-12T13:36:27.819Z,12.26
2023-04-12T13:37:29.554Z,12.13
2023-04-12T13:38:31.021Z,12.17
2023-04-12T13:39:33.272Z,12.03
2023-04-12T13:40:35.349Z,11.98
2023-04-12T13:41:36.699Z,11.98
2023-04-12T13:42:38.139Z,11.94
2023-04-12T13:43:40.968Z,11.92
2023-04-12T13:44:43.203Z,11.95
2023-04-12T13:45:44.966Z,11.90
2023-04-12T13:46:46.403Z,11.85
2023-04-12T13:47:47.876Z,11.82
2023-04-12T13:48:49.675Z,11.70
2023-04-12T13:49:51.408Z,11.67
2023-04-12T13:50:54.319Z,11.73
2023-04-12T13:51:57.098Z,11.73
2023-04-12T13:52:58.642Z,11.71
2023-04-12T13:54:00.560Z,11.63
2023-04-12T13:55:01.963Z,11.69
2023-04-12T13:56:03.384Z,11.69
2023-04-12T14:05:23.504Z,11.82
2023-04-12T14:08:09.842Z,11.79
2023-04-12T14:09:28.221Z,11.92
2023-04-12T14:10:29.648Z,11.93
2023-04-12T14:17:50.618Z,11.96
2023-04-12T14:18:52.374Z,12.04
2023-04-12T14:19:53.740Z,12.14
2023-04-12T14:20:57.665Z,12.28
2023-04-12T14:21:59.045Z,12.45
2023-04-12T14:23:00.436Z,12.44
2023-04-12T14:24:01.951Z,12.33
2023-04-12T14:25:03.785Z,12.54
2023-04-12T14:26:06.360Z,12.76
2023-04-12T14:27:08.637Z,13.19
2023-04-12T14:28:09.994Z,13.33
2023-04-12T14:29:12.455Z,13.21
2023-04-12T14:30:13.922Z,13.09
2023-04-12T14:31:17.849Z,12.94
2023-04-12T14:32:19.293Z,12.95
2023-04-12T14:33:20.753Z,12.84
2023-04-12T14:34:22.448Z,12.81
2023-04-12T14:35:23.994Z,12.69
2023-04-12T14:36:27.229Z,12.55
2023-04-12T14:37:29.343Z,12.57
2023-04-12T14:38:30.827Z,12.58
2023-04-12T14:39:32.304Z,12.55
2023-04-12T14:40:33.724Z,12.46
2023-04-12T14:41:35.576Z,12.34
2023-04-12T14:42:37.632Z,12.44
2023-04-12T14:43:39.236Z,12.32
2023-04-12T14:44:40.696Z,12.36
2023-04-12T14:45:42.075Z,12.30
2023-04-12T15:37:36.592Z,8.03
2023-04-12T15:38:41.927Z,8.10
2023-04-12T15:39:43.416Z,8.14
2023-04-12T15:40:45.532Z,8.23
2023-04-12T15:41:47.065Z,8.20
2023-04-12T15:42:48.435Z,8.25
2023-04-12T15:43:49.792Z,8.31
2023-04-12T15:44:51.194Z,8.43
2023-04-12T15:45:54.520Z,8.52
2023-04-12T15:47:09.803Z,8.62
2023-04-12T15:48:12.096Z,8.99
2023-04-12T15:49:13.438Z,9.39
2023-04-12T15:50:14.863Z,9.36
2023-04-12T15:51:16.497Z,9.53
2023-04-12T15:52:17.895Z,10.04
2023-04-12T15:53:21.133Z,10.29
2023-04-12T15:54:23.579Z,10.67
2023-04-12T15:55:25.028Z,10.99
2023-04-12T15:56:26.452Z,10.99
2023-04-12T15:57:27.918Z,11.08
2023-04-12T15:58:29.379Z,10.68
2023-04-12T15:59:30.995Z,10.95
2023-04-12T16:00:33.026Z,10.88
2023-04-12T16:01:35.820Z,11.01
2023-04-12T16:02:37.775Z,10.87
2023-04-12T16:03:39.907Z,10.75
2023-04-12T16:04:43.266Z,10.39
2023-04-12T16:05:45.748Z,10.07
2023-04-12T16:06:47.258Z,9.95
2023-04-12T16:07:51.678Z,9.86
2023-04-12T16:08:57.698Z,9.88
2023-04-12T16:09:59.244Z,10.07
2023-04-12T16:11:00.868Z,10.40
2023-04-12T16:12:02.532Z,10.90
2023-04-12T16:13:05.111Z,11.14
2023-04-12T16:14:07.287Z,11.31
2023-04-12T16:15:09.164Z,11.67
2023-04-12T16:16:13.097Z,11.74
2023-04-12T16:17:14.530Z,11.39
2023-04-12T16:18:17.077Z,11.00
2023-04-12T16:19:18.568Z,10.69
2023-04-12T16:20:23.408Z,10.70
2023-04-12T16:21:26.537Z,10.70
2023-04-12T16:22:27.934Z,10.80
2023-04-12T16:23:29.487Z,10.54
2023-04-12T16:24:30.824Z,10.50
2023-04-12T16:25:33.213Z,10.28
2023-04-12T16:26:34.665Z,10.14
2023-04-12T16:27:36.776Z,10.33
2023-04-12T16:28:38.956Z,10.47
2023-04-12T16:29:40.344Z,10.32
2023-04-12T16:30:41.900Z,10.29
2023-04-12T16:31:43.414Z,10.18
2023-04-12T16:32:48.827Z,10.04
2023-04-12T16:33:51.847Z,10.05
2023-04-12T16:34:53.422Z,10.22
2023-04-12T16:35:54.808Z,10.41
2023-04-12T16:36:57.513Z,10.47
2023-04-12T16:37:59.026Z,10.37
2023-04-12T16:39:03.566Z,10.23
2023-04-12T16:40:10.380Z,10.00
2023-04-12T16:41:12.190Z,10.00
2023-04-12T16:42:13.675Z,9.91
