createdAt,value
2023-02-15T00:00:02.531Z,32.20
2023-02-15T00:01:03.001Z,32.20
2023-02-15T00:02:03.061Z,31.10
2023-02-15T00:03:03.519Z,31.10
2023-02-15T00:04:02.825Z,31.10
2023-02-15T00:05:03.323Z,31.10
2023-02-15T00:06:03.257Z,31.10
2023-02-15T00:07:03.088Z,31.40
2023-02-15T00:08:03.102Z,31.40
2023-02-15T00:09:02.984Z,31.40
2023-02-15T00:10:03.036Z,31.40
2023-02-15T00:11:02.888Z,31.40
2023-02-15T00:12:02.606Z,31.40
2023-02-15T00:13:02.585Z,31.40
2023-02-15T00:14:02.968Z,31.40
2023-02-15T00:15:03.046Z,31.40
2023-02-15T00:16:02.917Z,31.40
2023-02-15T00:17:02.614Z,31.70
2023-02-15T00:18:02.651Z,31.70
2023-02-15T00:19:02.532Z,31.70
2023-02-15T00:20:02.767Z,31.70
2023-02-15T00:21:02.564Z,31.70
2023-02-15T00:22:02.687Z,32.30
2023-02-15T00:23:02.594Z,32.30
2023-02-15T00:24:02.809Z,32.30
2023-02-15T00:25:03.236Z,32.30
2023-02-15T00:26:03.284Z,32.30
2023-02-15T00:27:03.438Z,32.40
2023-02-15T00:28:02.951Z,32.40
2023-02-15T00:29:03.261Z,32.40
2023-02-15T00:30:03.384Z,32.40
2023-02-15T00:31:03.136Z,32.40
2023-02-15T00:32:03.181Z,32.20
2023-02-15T00:33:03.589Z,32.20
2023-02-15T00:34:02.931Z,32.20
2023-02-15T00:35:02.979Z,32.20
2023-02-15T00:36:03.586Z,32.20
2023-02-15T00:37:02.924Z,30.20
2023-02-15T00:38:03.048Z,30.20
2023-02-15T00:39:02.827Z,30.20
2023-02-15T00:40:03.017Z,30.20
2023-02-15T00:41:02.572Z,30.20
2023-02-15T00:42:03.346Z,30.80
2023-02-15T00:43:03.365Z,30.80
2023-02-15T00:44:03.151Z,30.80
2023-02-15T00:45:03.401Z,30.80
2023-02-15T00:46:03.469Z,30.80
2023-02-15T00:47:02.151Z,30.40
2023-02-15T00:48:02.591Z,30.40
2023-02-15T00:49:02.245Z,30.40
2023-02-15T00:50:02.488Z,30.40
2023-02-15T00:51:02.149Z,30.40
2023-02-15T00:52:02.650Z,29.90
2023-02-15T00:53:02.911Z,29.90
2023-02-15T00:54:02.958Z,29.90
2023-02-15T00:55:02.707Z,29.90
2023-02-15T00:56:03.412Z,29.90
2023-02-15T00:57:02.617Z,29.00
2023-02-15T00:58:02.545Z,29.00
2023-02-15T00:59:02.808Z,29.00
2023-02-15T01:00:02.467Z,29.00
2023-02-15T01:01:02.460Z,29.00
2023-02-15T01:02:02.959Z,29.70
2023-02-15T01:03:03.090Z,29.70
2023-02-15T01:04:03.043Z,29.70
2023-02-15T01:05:02.909Z,29.70
2023-02-15T01:06:03.616Z,29.70
2023-02-15T01:07:03.339Z,29.80
2023-02-15T01:08:03.090Z,29.80
2023-02-15T01:09:03.673Z,29.80
2023-02-15T01:10:03.187Z,29.80
2023-02-15T01:11:03.158Z,29.80
2023-02-15T01:12:03.015Z,29.90
2023-02-15T01:13:02.564Z,29.90
2023-02-15T01:14:03.067Z,29.90
2023-02-15T01:15:02.732Z,29.90
2023-02-15T01:16:03.349Z,29.90
2023-02-15T01:17:03.120Z,28.40
2023-02-15T01:18:03.329Z,28.40
2023-02-15T01:19:03.052Z,28.40
2023-02-15T01:20:02.906Z,28.40
2023-02-15T01:21:03.401Z,28.40
2023-02-15T01:22:03.132Z,28.60
2023-02-15T01:23:03.031Z,28.60
2023-02-15T01:24:02.984Z,28.60
2023-02-15T01:25:03.293Z,28.60
2023-02-15T01:26:03.756Z,28.60
2023-02-15T01:27:02.473Z,28.60
2023-02-15T01:28:02.886Z,28.60
2023-02-15T01:29:02.415Z,28.60
2023-02-15T01:30:02.306Z,28.60
2023-02-15T01:31:02.260Z,28.60
2023-02-15T01:32:03.318Z,29.00
2023-02-15T01:33:02.890Z,29.00
2023-02-15T01:34:03.065Z,29.00
2023-02-15T01:35:02.646Z,29.00
2023-02-15T01:36:03.602Z,29.00
2023-02-15T01:37:02.158Z,29.20
2023-02-15T01:38:02.214Z,29.20
2023-02-15T01:39:02.508Z,29.20
2023-02-15T01:40:02.262Z,29.20
2023-02-15T01:41:02.542Z,29.20
2023-02-15T01:42:02.983Z,29.00
2023-02-15T01:43:03.048Z,29.00
2023-02-15T01:44:02.911Z,29.00
2023-02-15T01:45:02.836Z,29.00
2023-02-15T01:46:03.297Z,29.00
2023-02-15T01:47:03.276Z,28.50
2023-02-15T01:48:03.183Z,28.50
2023-02-15T01:49:02.985Z,28.50
2023-02-15T01:50:03.142Z,28.50
2023-02-15T01:51:03.533Z,28.50
2023-02-15T01:52:01.976Z,28.10
2023-02-15T01:53:02.005Z,28.10
2023-02-15T01:54:02.087Z,28.10
2023-02-15T01:55:02.501Z,28.10
2023-02-15T01:56:02.562Z,28.10
2023-02-15T01:57:02.388Z,28.10
2023-02-15T01:58:02.531Z,28.10
2023-02-15T01:59:02.772Z,28.10
2023-02-15T02:00:02.345Z,28.10
2023-02-15T02:01:02.482Z,28.10
2023-02-15T02:02:02.958Z,28.70
2023-02-15T02:03:02.785Z,28.70
2023-02-15T02:04:02.402Z,28.70
2023-02-15T02:05:02.971Z,28.70
2023-02-15T02:06:03.204Z,28.70
2023-02-15T02:07:02.868Z,27.90
2023-02-15T02:08:03.261Z,27.90
2023-02-15T02:09:02.999Z,27.90
2023-02-15T02:10:03.182Z,27.90
2023-02-15T02:11:03.462Z,27.90
2023-02-15T02:12:02.449Z,28.70
2023-02-15T02:13:02.264Z,28.70
2023-02-15T02:14:02.131Z,28.70
2023-02-15T02:15:02.617Z,28.70
2023-02-15T02:16:03.066Z,28.70
2023-02-15T02:17:03.017Z,29.90
2023-02-15T02:18:02.485Z,29.90
2023-02-15T02:19:02.916Z,29.90
2023-02-15T02:20:02.909Z,29.90
2023-02-15T02:21:02.586Z,29.90
2023-02-15T02:23:03.177Z,29.40
2023-02-15T02:24:03.082Z,29.40
2023-02-15T02:25:03.184Z,29.40
2023-02-15T02:26:03.631Z,29.40
2023-02-15T02:27:03.431Z,28.80
2023-02-15T02:28:03.148Z,28.80
2023-02-15T02:29:03.222Z,28.80
2023-02-15T02:30:03.503Z,28.80
2023-02-15T02:31:03.404Z,28.80
2023-02-15T02:32:02.564Z,29.90
2023-02-15T02:33:02.601Z,29.90
2023-02-15T02:34:02.539Z,29.90
2023-02-15T02:35:02.217Z,29.90
2023-02-15T02:36:02.615Z,29.90
2023-02-15T02:37:02.631Z,29.00
2023-02-15T02:38:03.024Z,29.00
2023-02-15T02:39:02.535Z,29.00
2023-02-15T02:40:02.434Z,29.00
2023-02-15T02:41:02.826Z,29.00
2023-02-15T02:42:03.065Z,29.30
2023-02-15T02:43:02.894Z,29.30
2023-02-15T02:44:03.068Z,29.30
2023-02-15T02:45:03.278Z,29.30
2023-02-15T02:46:03.543Z,29.30
2023-02-15T02:47:02.784Z,27.80
2023-02-15T02:48:02.255Z,27.80
2023-02-15T02:49:02.362Z,27.80
2023-02-15T02:50:02.501Z,27.80
2023-02-15T02:51:02.557Z,27.80
2023-02-15T02:52:03.070Z,28.80
2023-02-15T02:53:02.553Z,28.80
2023-02-15T02:54:02.474Z,28.80
2023-02-15T02:55:03.132Z,28.80
2023-02-15T02:56:03.168Z,28.80
2023-02-15T02:57:03.124Z,28.00
2023-02-15T02:58:02.849Z,28.00
2023-02-15T02:59:02.922Z,28.00
2023-02-15T03:00:02.819Z,28.00
2023-02-15T03:01:02.742Z,28.00
2023-02-15T03:02:01.963Z,28.20
2023-02-15T03:03:02.240Z,28.20
2023-02-15T03:04:02.147Z,28.20
2023-02-15T03:05:02.127Z,28.20
2023-02-15T03:06:02.583Z,28.20
2023-02-15T03:07:02.267Z,27.90
2023-02-15T03:12:03.490Z,27.70
2023-02-15T03:13:01.972Z,27.70
2023-02-15T03:14:01.708Z,27.70
2023-02-15T03:15:01.742Z,27.70
2023-02-15T03:16:02.635Z,27.70
2023-02-15T03:17:01.759Z,27.50
2023-02-15T03:18:01.692Z,27.50
2023-02-15T03:19:01.679Z,27.50
2023-02-15T03:20:02.238Z,27.50
2023-02-15T03:21:02.055Z,27.50
2023-02-15T03:22:02.396Z,27.50
2023-02-15T03:23:02.150Z,27.50
2023-02-15T03:24:01.909Z,27.50
2023-02-15T03:25:01.905Z,27.50
2023-02-15T03:26:02.418Z,27.50
2023-02-15T03:27:02.888Z,27.50
2023-02-15T03:28:02.862Z,27.50
2023-02-15T03:29:02.331Z,27.50
2023-02-15T03:30:02.369Z,27.50
2023-02-15T03:31:02.934Z,27.50
2023-02-15T03:32:02.498Z,25.90
2023-02-15T03:33:02.927Z,25.90
2023-02-15T03:34:02.494Z,25.90
2023-02-15T03:35:02.892Z,25.90
2023-02-15T03:36:02.646Z,25.90
2023-02-15T03:37:01.497Z,27.90
2023-02-15T03:38:01.968Z,27.90
2023-02-15T03:39:02.080Z,27.90
2023-02-15T03:40:01.771Z,27.90
2023-02-15T03:41:01.829Z,27.90
2023-02-15T03:42:02.563Z,26.60
2023-02-15T03:43:04.198Z,26.60
2023-02-15T03:44:04.262Z,26.60
2023-02-15T03:45:04.175Z,26.60
2023-02-15T03:46:04.252Z,26.60
2023-02-15T03:47:03.127Z,28.00
2023-02-15T03:48:02.996Z,28.00
2023-02-15T03:49:02.903Z,28.00
2023-02-15T03:50:03.013Z,28.00
2023-02-15T03:51:03.135Z,28.00
2023-02-15T03:52:03.464Z,26.90
2023-02-15T03:53:03.380Z,26.90
2023-02-15T03:54:03.457Z,26.90
2023-02-15T03:55:03.303Z,26.90
2023-02-15T03:56:03.963Z,26.90
2023-02-15T03:57:03.532Z,27.60
2023-02-15T03:58:03.838Z,27.60
2023-02-15T03:59:04.179Z,27.60
2023-02-15T04:00:03.883Z,27.60
2023-02-15T04:01:03.751Z,27.60
2023-02-15T04:02:03.880Z,26.30
2023-02-15T04:03:03.839Z,26.30
2023-02-15T04:04:04.323Z,26.30
2023-02-15T04:05:04.154Z,26.30
2023-02-15T04:06:03.876Z,26.30
2023-02-15T04:07:04.488Z,26.30
2023-02-15T04:08:04.219Z,26.30
2023-02-15T04:09:04.182Z,26.30
2023-02-15T04:10:04.038Z,26.30
2023-02-15T04:11:04.202Z,26.30
2023-02-15T04:12:03.460Z,27.00
2023-02-15T04:13:03.230Z,27.00
2023-02-15T04:14:03.374Z,27.00
2023-02-15T04:15:03.507Z,27.00
2023-02-15T04:16:04.115Z,27.00
2023-02-15T04:17:04.207Z,26.50
2023-02-15T04:18:03.882Z,26.50
2023-02-15T04:19:03.808Z,26.50
2023-02-15T04:20:04.191Z,26.50
2023-02-15T04:21:04.199Z,26.50
2023-02-15T04:22:03.492Z,26.10
2023-02-15T04:23:03.683Z,26.10
2023-02-15T04:24:03.544Z,26.10
2023-02-15T04:25:03.750Z,26.10
2023-02-15T04:26:03.932Z,26.10
2023-02-15T04:27:03.927Z,26.90
2023-02-15T04:28:04.133Z,26.90
2023-02-15T04:29:04.366Z,26.90
2023-02-15T04:30:04.083Z,26.90
2023-02-15T04:31:04.249Z,26.90
2023-02-15T04:32:03.502Z,26.50
2023-02-15T04:33:03.481Z,26.50
2023-02-15T04:34:03.615Z,26.50
2023-02-15T04:35:03.462Z,26.50
2023-02-15T04:36:03.519Z,26.50
2023-02-15T04:37:04.076Z,25.00
2023-02-15T04:38:03.924Z,25.00
2023-02-15T04:39:04.203Z,25.00
2023-02-15T04:40:04.309Z,25.00
2023-02-15T04:41:03.745Z,25.00
2023-02-15T04:42:03.451Z,25.20
2023-02-15T04:43:03.562Z,25.20
2023-02-15T04:44:03.680Z,25.20
2023-02-15T04:45:03.734Z,25.20
2023-02-15T04:46:03.798Z,25.20
2023-02-15T04:47:03.876Z,25.00
2023-02-15T04:48:03.509Z,25.00
2023-02-15T04:49:03.555Z,25.00
2023-02-15T04:50:03.775Z,25.00
2023-02-15T04:51:03.828Z,25.70
2023-02-15T04:52:03.776Z,25.70
2023-02-15T04:53:03.933Z,25.70
2023-02-15T04:54:03.808Z,25.70
2023-02-15T04:55:03.724Z,25.70
2023-02-15T04:56:03.902Z,25.30
2023-02-15T04:57:03.516Z,25.30
2023-02-15T04:58:03.517Z,25.30
2023-02-15T04:59:03.763Z,25.30
2023-02-15T05:00:03.336Z,25.30
2023-02-15T05:01:03.566Z,24.50
2023-02-15T05:02:05.081Z,24.50
2023-02-15T05:03:04.920Z,24.50
2023-02-15T05:04:04.844Z,24.50
2023-02-15T05:05:04.963Z,24.50
2023-02-15T05:06:04.907Z,24.40
2023-02-15T05:07:04.330Z,24.40
2023-02-15T05:08:04.104Z,24.40
2023-02-15T05:09:04.504Z,24.40
2023-02-15T05:10:04.424Z,24.40
2023-02-15T05:11:04.495Z,23.90
2023-02-15T05:12:04.778Z,23.90
2023-02-15T05:13:04.888Z,23.90
2023-02-15T05:14:04.259Z,23.90
2023-02-15T05:15:04.269Z,23.90
2023-02-15T05:16:04.619Z,24.70
2023-02-15T05:17:04.054Z,24.70
2023-02-15T05:18:04.148Z,24.70
2023-02-15T05:19:03.767Z,24.70
2023-02-15T05:20:03.784Z,24.70
2023-02-15T05:21:03.822Z,26.60
2023-02-15T05:22:04.119Z,26.60
2023-02-15T05:23:04.260Z,26.60
2023-02-15T05:24:04.225Z,26.60
2023-02-15T05:25:03.580Z,26.60
2023-02-15T05:26:03.980Z,25.20
2023-02-15T05:27:03.839Z,25.20
2023-02-15T05:28:05.301Z,25.20
2023-02-15T05:29:03.717Z,25.20
2023-02-15T05:30:04.167Z,25.20
2023-02-15T05:31:04.233Z,26.00
2023-02-15T05:32:04.488Z,26.00
2023-02-15T05:33:04.401Z,26.00
2023-02-15T05:34:04.678Z,26.00
2023-02-15T05:35:04.361Z,26.00
2023-02-15T05:36:04.814Z,24.50
2023-02-15T05:37:04.547Z,24.50
2023-02-15T05:38:04.214Z,24.50
2023-02-15T05:39:04.369Z,24.50
2023-02-15T05:40:04.456Z,24.50
2023-02-15T05:41:04.775Z,24.40
2023-02-15T05:42:04.629Z,24.40
2023-02-15T05:43:04.809Z,24.40
2023-02-15T05:44:04.179Z,24.40
2023-02-15T05:45:04.484Z,24.40
2023-02-15T05:46:04.979Z,24.80
2023-02-15T05:47:03.495Z,24.80
2023-02-15T05:48:03.426Z,24.80
2023-02-15T05:49:03.600Z,24.80
2023-02-15T05:50:03.689Z,24.80
2023-02-15T05:51:03.279Z,24.30
2023-02-15T05:52:03.270Z,24.30
2023-02-15T05:53:03.827Z,24.30
2023-02-15T05:54:03.247Z,24.30
2023-02-15T05:55:03.482Z,24.30
2023-02-15T05:56:03.764Z,23.10
2023-02-15T05:57:04.233Z,23.10
2023-02-15T05:58:04.470Z,23.10
2023-02-15T05:59:04.056Z,23.10
2023-02-15T06:00:04.252Z,23.10
2023-02-15T06:01:04.447Z,23.30
2023-02-15T06:02:04.375Z,23.30
2023-02-15T06:03:04.556Z,23.30
2023-02-15T06:04:04.680Z,23.30
2023-02-15T06:05:04.814Z,23.30
2023-02-15T06:06:04.741Z,24.10
2023-02-15T06:07:04.616Z,24.10
2023-02-15T06:08:06.048Z,24.10
2023-02-15T06:09:05.059Z,24.10
2023-02-15T06:10:04.605Z,24.10
2023-02-15T06:11:04.928Z,23.20
2023-02-15T06:12:03.899Z,23.20
2023-02-15T06:13:04.031Z,23.20
2023-02-15T06:14:03.419Z,23.20
2023-02-15T06:15:03.591Z,23.20
2023-02-15T06:16:03.888Z,22.70
2023-02-15T06:17:04.493Z,22.70
2023-02-15T06:18:04.544Z,22.70
2023-02-15T06:19:04.004Z,22.70
2023-02-15T06:20:04.233Z,22.70
2023-02-15T06:21:03.988Z,21.50
2023-02-15T06:22:04.583Z,21.50
2023-02-15T06:23:04.301Z,21.50
2023-02-15T06:24:04.309Z,21.50
2023-02-15T06:25:04.060Z,21.50
2023-02-15T06:26:04.678Z,23.10
2023-02-15T06:27:04.297Z,23.10
2023-02-15T06:28:04.511Z,23.10
2023-02-15T06:29:04.601Z,23.10
2023-02-15T06:30:04.696Z,23.10
2023-02-15T06:31:04.189Z,22.40
2023-02-15T06:32:04.145Z,22.40
2023-02-15T06:33:04.095Z,22.40
2023-02-15T06:34:03.621Z,22.40
2023-02-15T06:35:03.841Z,22.40
2023-02-15T06:36:04.260Z,23.00
2023-02-15T06:37:04.185Z,23.00
2023-02-15T06:38:03.616Z,23.00
2023-02-15T06:39:03.714Z,23.00
2023-02-15T06:40:04.122Z,23.00
2023-02-15T06:41:03.700Z,23.90
2023-02-15T06:42:04.289Z,23.90
2023-02-15T06:43:03.928Z,23.90
2023-02-15T06:44:04.149Z,23.90
2023-02-15T06:45:04.473Z,23.90
2023-02-15T06:46:04.792Z,23.90
2023-02-15T06:47:04.495Z,23.90
2023-02-15T06:48:04.072Z,23.90
2023-02-15T06:49:04.121Z,23.90
2023-02-15T06:50:04.374Z,23.90
2023-02-15T06:51:04.054Z,22.50
2023-02-15T06:52:03.697Z,22.50
2023-02-15T06:53:03.757Z,22.50
2023-02-15T06:54:03.647Z,22.50
2023-02-15T06:55:03.501Z,22.50
2023-02-15T06:56:03.803Z,23.50
2023-02-15T06:57:03.269Z,23.50
2023-02-15T06:58:03.379Z,23.50
2023-02-15T06:59:03.947Z,23.50
2023-02-15T07:00:03.510Z,23.50
2023-02-15T07:01:03.275Z,22.40
2023-02-15T07:02:04.906Z,22.40
2023-02-15T07:03:05.079Z,22.40
2023-02-15T07:04:04.764Z,22.40
2023-02-15T07:05:05.012Z,22.40
2023-02-15T07:06:04.809Z,20.60
2023-02-15T07:07:04.520Z,20.60
2023-02-15T07:08:04.202Z,20.60
2023-02-15T07:09:04.437Z,20.60
2023-02-15T07:10:03.871Z,20.60
2023-02-15T07:11:04.258Z,21.80
2023-02-15T07:12:04.917Z,21.80
2023-02-15T07:13:04.838Z,21.80
2023-02-15T07:14:04.942Z,21.80
2023-02-15T07:15:04.786Z,21.80
2023-02-15T07:16:05.263Z,22.50
2023-02-15T07:17:04.715Z,22.50
2023-02-15T07:18:04.534Z,22.50
2023-02-15T07:19:04.697Z,22.50
2023-02-15T07:20:04.305Z,22.50
2023-02-15T07:21:04.510Z,22.00
2023-02-15T07:22:03.823Z,22.00
2023-02-15T07:23:04.405Z,22.00
2023-02-15T07:24:03.960Z,22.00
2023-02-15T07:25:04.352Z,22.00
2023-02-15T07:26:04.322Z,21.50
2023-02-15T07:27:04.475Z,21.50
2023-02-15T07:29:04.423Z,21.50
2023-02-15T07:30:04.102Z,21.50
2023-02-15T07:31:04.472Z,21.70
2023-02-15T07:32:04.306Z,21.70
2023-02-15T07:33:05.653Z,21.70
2023-02-15T07:34:04.183Z,21.70
2023-02-15T07:35:04.620Z,21.70
2023-02-15T07:36:04.526Z,21.60
2023-02-15T07:37:03.957Z,21.60
2023-02-15T07:38:04.250Z,21.60
2023-02-15T07:39:03.933Z,21.60
2023-02-15T07:40:03.804Z,21.60
2023-02-15T07:41:04.196Z,21.10
2023-02-15T07:42:04.309Z,21.10
2023-02-15T07:43:04.525Z,21.10
2023-02-15T07:44:04.312Z,21.10
2023-02-15T07:45:04.403Z,21.10
2023-02-15T07:46:04.539Z,20.60
2023-02-15T07:47:02.505Z,20.60
2023-02-15T07:48:02.926Z,20.60
2023-02-15T07:49:02.944Z,20.60
2023-02-15T07:50:02.669Z,20.60
2023-02-15T07:51:02.251Z,20.20
2023-02-15T07:52:02.721Z,20.20
2023-02-15T07:53:02.560Z,20.20
2023-02-15T07:54:03.112Z,20.20
2023-02-15T07:55:03.001Z,20.20
2023-02-15T07:56:03.423Z,19.70
2023-02-15T07:57:02.208Z,19.70
2023-02-15T07:58:02.180Z,19.70
2023-02-15T07:59:02.031Z,19.70
2023-02-15T08:00:01.937Z,19.70
2023-02-15T08:01:02.054Z,18.70
2023-02-15T08:02:02.580Z,18.70
2023-02-15T08:03:02.595Z,18.70
2023-02-15T08:04:02.804Z,18.70
2023-02-15T08:05:02.528Z,18.70
2023-02-15T08:06:03.000Z,19.80
2023-02-15T08:07:02.019Z,19.80
2023-02-15T08:08:01.740Z,19.80
2023-02-15T08:09:02.229Z,19.80
2023-02-15T08:10:01.730Z,19.80
2023-02-15T08:11:01.819Z,19.80
2023-02-15T08:12:02.405Z,19.80
2023-02-15T08:13:02.620Z,19.80
2023-02-15T08:14:02.478Z,19.80
2023-02-15T08:15:02.370Z,19.80
2023-02-15T08:16:02.642Z,18.80
2023-02-15T08:17:02.595Z,18.80
2023-02-15T08:18:02.623Z,18.80
2023-02-15T08:19:02.755Z,18.80
2023-02-15T08:20:02.739Z,18.80
2023-02-15T08:21:02.721Z,19.10
2023-02-15T08:22:02.684Z,19.10
2023-02-15T08:23:02.646Z,19.10
2023-02-15T08:24:02.667Z,19.10
2023-02-15T08:25:02.539Z,19.10
2023-02-15T08:26:03.274Z,18.60
2023-02-15T08:27:02.522Z,18.60
2023-02-15T08:28:02.025Z,18.60
2023-02-15T08:29:01.856Z,18.60
2023-02-15T08:30:01.896Z,18.60
2023-02-15T08:31:02.745Z,19.70
2023-02-15T08:32:02.659Z,19.70
2023-02-15T08:33:02.442Z,19.70
2023-02-15T08:34:02.439Z,19.70
2023-02-15T08:35:02.512Z,19.70
2023-02-15T08:36:02.774Z,17.70
2023-02-15T08:37:02.706Z,17.70
2023-02-15T08:38:02.389Z,17.70
2023-02-15T08:39:02.539Z,17.70
2023-02-15T08:40:02.488Z,17.70
2023-02-15T08:41:03.036Z,18.40
2023-02-15T08:42:02.058Z,18.40
2023-02-15T08:43:02.137Z,18.40
2023-02-15T08:44:01.837Z,18.40
2023-02-15T08:45:01.545Z,18.40
2023-02-15T08:46:01.727Z,19.00
2023-02-15T08:47:02.427Z,19.00
2023-02-15T08:48:02.332Z,19.00
2023-02-15T08:49:02.383Z,19.00
2023-02-15T08:50:02.399Z,19.00
2023-02-15T08:51:02.697Z,17.70
2023-02-15T08:52:01.905Z,17.70
2023-02-15T08:53:01.732Z,17.70
2023-02-15T08:54:01.602Z,17.70
2023-02-15T08:55:01.637Z,17.70
2023-02-15T08:56:01.674Z,17.60
2023-02-15T08:57:02.138Z,17.60
2023-02-15T08:58:02.090Z,17.60
2023-02-15T08:59:02.107Z,17.60
2023-02-15T09:00:02.154Z,17.60
2023-02-15T09:01:02.157Z,17.70
2023-02-15T09:02:02.780Z,17.70
2023-02-15T09:03:02.722Z,17.70
2023-02-15T09:04:02.878Z,17.70
2023-02-15T09:05:02.638Z,17.70
2023-02-15T09:06:02.724Z,18.00
2023-02-15T09:07:02.622Z,18.00
2023-02-15T09:08:02.886Z,18.00
2023-02-15T09:09:02.324Z,18.00
2023-02-15T09:10:02.342Z,18.00
2023-02-15T09:11:02.628Z,17.70
2023-02-15T09:12:03.208Z,17.70
2023-02-15T09:13:03.205Z,17.70
2023-02-15T09:14:03.204Z,17.70
2023-02-15T09:15:03.194Z,17.70
2023-02-15T09:16:03.047Z,17.60
2023-02-15T09:17:02.720Z,17.60
2023-02-15T09:18:02.610Z,17.60
2023-02-15T09:19:02.521Z,17.60
2023-02-15T09:20:02.456Z,17.60
2023-02-15T09:21:02.782Z,17.60
2023-02-15T09:22:02.956Z,17.60
2023-02-15T09:23:02.503Z,17.60
2023-02-15T09:24:02.647Z,17.60
2023-02-15T09:25:02.722Z,17.60
2023-02-15T09:26:02.696Z,17.40
2023-02-15T09:27:03.196Z,17.40
2023-02-15T09:28:03.162Z,17.40
2023-02-15T09:29:02.698Z,17.40
2023-02-15T09:30:02.820Z,17.40
2023-02-15T09:31:03.596Z,16.70
2023-02-15T09:32:02.960Z,16.70
2023-02-15T09:33:02.986Z,16.70
2023-02-15T09:34:02.837Z,16.70
2023-02-15T09:35:02.854Z,16.70
2023-02-15T09:36:02.915Z,17.40
2023-02-15T09:37:02.049Z,17.40
2023-02-15T09:38:02.220Z,17.40
2023-02-15T09:39:02.419Z,17.40
2023-02-15T09:40:01.865Z,17.40
2023-02-15T09:41:02.116Z,17.20
2023-02-15T09:42:02.223Z,17.20
2023-02-15T09:43:02.520Z,17.20
2023-02-15T09:44:02.221Z,17.20
2023-02-15T09:45:02.723Z,17.20
2023-02-15T09:46:02.571Z,17.10
2023-02-15T09:47:03.297Z,17.10
2023-02-15T09:48:03.016Z,17.10
2023-02-15T09:49:02.967Z,17.10
2023-02-15T09:50:02.971Z,17.10
2023-02-15T09:51:03.133Z,17.50
2023-02-15T09:52:02.246Z,17.50
2023-02-15T09:53:02.235Z,17.50
2023-02-15T09:54:02.406Z,17.50
2023-02-15T09:55:02.289Z,17.50
2023-02-15T09:56:02.469Z,16.70
2023-02-15T09:57:01.690Z,16.70
2023-02-15T09:58:01.786Z,16.70
2023-02-15T09:59:02.046Z,16.70
2023-02-15T10:00:01.973Z,16.70
2023-02-15T10:01:02.245Z,17.50
2023-02-15T10:02:01.993Z,17.50
2023-02-15T10:03:02.465Z,17.50
2023-02-15T10:04:02.318Z,17.50
2023-02-15T10:05:02.540Z,17.50
2023-02-15T10:06:02.316Z,17.30
2023-02-15T10:07:02.359Z,17.30
2023-02-15T10:08:02.922Z,17.30
2023-02-15T10:09:02.610Z,17.30
2023-02-15T10:10:02.427Z,17.30
2023-02-15T10:11:02.786Z,16.90
2023-02-15T10:12:02.522Z,16.90
2023-02-15T10:13:02.526Z,16.90
2023-02-15T10:14:02.521Z,16.90
2023-02-15T10:15:02.862Z,16.90
2023-02-15T10:16:02.769Z,15.70
2023-02-15T10:17:02.021Z,15.70
2023-02-15T10:18:02.042Z,15.70
2023-02-15T10:19:01.977Z,15.70
2023-02-15T10:20:02.025Z,15.70
2023-02-15T10:21:01.966Z,17.20
2023-02-15T10:22:02.003Z,17.20
2023-02-15T10:23:02.330Z,17.20
2023-02-15T10:24:02.405Z,17.20
2023-02-15T10:25:02.413Z,17.20
2023-02-15T10:26:02.612Z,16.20
2023-02-15T10:27:02.280Z,16.20
2023-02-15T10:28:02.570Z,16.20
2023-02-15T10:29:02.636Z,16.20
2023-02-15T10:30:02.699Z,16.20
2023-02-15T10:31:02.973Z,16.70
2023-02-15T10:32:02.175Z,16.70
2023-02-15T10:33:02.393Z,16.70
2023-02-15T10:34:02.061Z,16.70
2023-02-15T10:35:02.084Z,16.70
2023-02-15T10:36:01.950Z,17.00
2023-02-15T10:37:01.961Z,17.00
2023-02-15T10:38:02.368Z,17.00
2023-02-15T10:39:02.138Z,17.00
2023-02-15T10:40:02.197Z,17.00
2023-02-15T10:41:02.559Z,16.80
2023-02-15T10:42:02.544Z,16.80
2023-02-15T10:43:02.769Z,16.80
2023-02-15T10:44:02.885Z,16.80
2023-02-15T10:45:02.887Z,16.80
2023-02-15T10:46:02.768Z,16.80
2023-02-15T10:47:01.837Z,16.80
2023-02-15T10:48:01.914Z,16.80
2023-02-15T10:49:01.776Z,16.80
2023-02-15T10:50:02.018Z,16.80
2023-02-15T10:51:02.198Z,17.00
2023-02-15T10:52:02.316Z,17.00
2023-02-15T10:53:02.261Z,17.00
2023-02-15T10:54:02.126Z,17.00
2023-02-15T10:55:02.261Z,17.00
2023-02-15T10:56:02.202Z,18.00
2023-02-15T10:57:01.909Z,18.00
2023-02-15T10:58:02.202Z,18.00
2023-02-15T10:59:02.181Z,18.00
2023-02-15T11:00:01.708Z,18.00
2023-02-15T11:01:02.413Z,17.60
2023-02-15T11:02:01.977Z,17.60
2023-02-15T11:03:02.067Z,17.60
2023-02-15T11:04:02.090Z,17.60
2023-02-15T11:05:02.318Z,17.60
2023-02-15T11:06:01.887Z,17.50
2023-02-15T11:07:02.094Z,17.50
2023-02-15T11:08:02.175Z,17.50
2023-02-15T11:09:02.105Z,17.50
2023-02-15T11:10:02.016Z,17.50
2023-02-15T11:11:02.426Z,17.20
2023-02-15T11:12:01.894Z,17.20
2023-02-15T11:13:01.855Z,17.20
2023-02-15T11:14:01.485Z,17.20
2023-02-15T11:15:01.636Z,17.20
2023-02-15T11:16:01.710Z,17.60
2023-02-15T11:17:02.371Z,17.60
2023-02-15T11:18:02.489Z,17.60
2023-02-15T11:19:02.512Z,17.60
2023-02-15T11:20:02.296Z,17.60
2023-02-15T11:21:03.168Z,18.40
2023-02-15T11:22:02.536Z,18.40
2023-02-15T11:23:02.222Z,18.40
2023-02-15T11:24:02.364Z,18.40
2023-02-15T11:25:02.620Z,18.40
2023-02-15T11:26:02.468Z,18.40
2023-02-15T11:27:02.691Z,18.40
2023-02-15T11:28:02.712Z,18.40
2023-02-15T11:29:02.432Z,18.40
2023-02-15T11:30:02.352Z,18.40
2023-02-15T11:31:03.228Z,17.70
2023-02-15T11:32:02.818Z,17.70
2023-02-15T11:33:02.529Z,17.70
2023-02-15T11:34:02.589Z,17.70
2023-02-15T11:35:02.517Z,17.70
2023-02-15T11:36:02.495Z,18.00
2023-02-15T11:37:02.189Z,18.00
2023-02-15T11:38:02.128Z,18.00
2023-02-15T11:39:02.152Z,18.00
2023-02-15T11:40:02.252Z,18.00
2023-02-15T11:41:02.522Z,18.50
2023-02-15T11:42:02.363Z,18.50
2023-02-15T11:43:02.415Z,18.50
2023-02-15T11:44:02.571Z,18.50
2023-02-15T11:45:02.155Z,18.50
2023-02-15T11:46:01.957Z,18.90
2023-02-15T11:47:01.977Z,18.90
2023-02-15T11:48:01.649Z,18.90
2023-02-15T11:49:01.437Z,18.90
2023-02-15T11:50:01.718Z,18.90
2023-02-15T11:51:02.222Z,18.60
2023-02-15T11:52:01.985Z,18.60
2023-02-15T11:53:01.807Z,18.60
2023-02-15T11:54:01.944Z,18.60
2023-02-15T11:55:02.079Z,18.60
2023-02-15T11:56:01.790Z,18.90
2023-02-15T11:57:02.105Z,18.90
2023-02-15T11:58:02.246Z,18.90
2023-02-15T11:59:01.831Z,18.90
2023-02-15T12:00:02.073Z,18.90
2023-02-15T12:01:02.630Z,18.10
2023-02-15T12:02:02.858Z,18.10
2023-02-15T12:03:03.414Z,18.10
2023-02-15T12:04:02.895Z,18.10
2023-02-15T12:05:03.012Z,18.10
2023-02-15T12:06:02.849Z,19.60
2023-02-15T12:07:03.250Z,19.60
2023-02-15T12:08:03.456Z,19.60
2023-02-15T12:09:02.911Z,19.60
2023-02-15T12:10:03.177Z,19.60
2023-02-15T12:11:03.413Z,19.20
2023-02-15T12:12:02.648Z,19.20
2023-02-15T12:13:02.180Z,19.20
2023-02-15T12:14:02.348Z,19.20
2023-02-15T12:15:02.292Z,19.20
2023-02-15T12:16:02.518Z,18.10
2023-02-15T12:17:03.191Z,18.10
2023-02-15T12:18:02.858Z,18.10
2023-02-15T12:19:02.978Z,18.10
2023-02-15T12:20:02.786Z,18.10
2023-02-15T12:21:03.357Z,18.20
2023-02-15T12:22:02.804Z,18.20
2023-02-15T12:23:02.520Z,18.20
2023-02-15T12:24:02.655Z,18.20
2023-02-15T12:25:02.520Z,18.20
2023-02-15T12:26:02.277Z,18.70
2023-02-15T12:27:03.305Z,18.70
2023-02-15T12:28:02.783Z,18.70
2023-02-15T12:29:03.005Z,18.70
2023-02-15T12:30:02.889Z,18.70
2023-02-15T12:31:03.225Z,18.50
2023-02-15T12:32:03.006Z,18.50
2023-02-15T12:33:02.430Z,18.50
2023-02-15T12:34:02.890Z,18.50
2023-02-15T12:35:02.822Z,18.50
2023-02-15T12:36:03.035Z,18.80
2023-02-15T12:37:02.557Z,18.80
2023-02-15T12:38:02.393Z,18.80
2023-02-15T12:39:01.903Z,18.80
2023-02-15T12:40:02.553Z,18.80
2023-02-15T12:41:02.524Z,19.30
2023-02-15T12:42:02.803Z,19.30
2023-02-15T12:43:08.943Z,19.30
2023-02-15T12:44:02.708Z,19.30
2023-02-15T12:45:02.377Z,19.30
2023-02-15T12:46:02.619Z,18.50
2023-02-15T12:47:01.827Z,18.50
2023-02-15T12:48:02.009Z,18.50
2023-02-15T12:49:02.196Z,18.50
2023-02-15T12:50:02.389Z,18.50
2023-02-15T12:51:02.278Z,18.70
2023-02-15T12:52:01.797Z,18.70
2023-02-15T12:53:02.491Z,18.70
2023-02-15T12:54:02.120Z,18.70
2023-02-15T12:55:02.221Z,18.70
2023-02-15T12:56:02.407Z,19.20
2023-02-15T12:57:02.455Z,19.20
2023-02-15T12:58:02.740Z,19.20