createdAt,value
2019-05-18T00:01:04.606Z,13.10
2019-05-18T00:03:34.081Z,13.10
2019-05-18T00:06:03.419Z,13.10
2019-05-18T00:08:32.861Z,13.10
2019-05-18T00:11:02.337Z,13.00
2019-05-18T00:13:31.853Z,12.90
2019-05-18T00:16:01.822Z,12.80
2019-05-18T00:18:33.605Z,12.80
2019-05-18T00:21:03.118Z,12.70
2019-05-18T00:23:32.825Z,12.80
2019-05-18T00:26:02.620Z,12.80
2019-05-18T00:28:32.186Z,12.70
2019-05-18T00:31:01.952Z,12.70
2019-05-18T00:33:31.421Z,12.80
2019-05-18T00:36:00.775Z,12.80
2019-05-18T00:38:30.147Z,12.80
2019-05-18T00:40:59.714Z,12.90
2019-05-18T00:43:29.098Z,12.80
2019-05-18T00:45:59.172Z,12.80
2019-05-18T00:48:28.519Z,12.80
2019-05-18T00:50:58.068Z,12.70
2019-05-18T00:53:27.515Z,12.70
2019-05-18T00:55:56.948Z,12.70
2019-05-18T00:58:26.648Z,12.60
2019-05-18T01:00:56.202Z,12.50
2019-05-18T01:03:25.664Z,12.40
2019-05-18T01:05:54.942Z,12.40
2019-05-18T01:08:24.488Z,12.30
2019-05-18T01:10:53.963Z,12.30
2019-05-18T01:13:23.248Z,12.40
2019-05-18T01:15:52.714Z,12.40
2019-05-18T01:18:22.517Z,12.40
2019-05-18T01:20:52.645Z,12.40
2019-05-18T01:23:22.056Z,12.40
2019-05-18T01:25:51.449Z,12.40
2019-05-18T01:28:20.965Z,12.40
2019-05-18T01:30:50.527Z,12.40
2019-05-18T01:33:20.173Z,12.40
2019-05-18T01:35:49.711Z,12.30
2019-05-18T01:38:19.420Z,12.30
2019-05-18T01:40:49.168Z,12.30
2019-05-18T01:43:18.925Z,12.40
2019-05-18T01:45:49.582Z,12.30
2019-05-18T01:48:19.275Z,12.30
2019-05-18T01:50:48.920Z,12.20
2019-05-18T01:53:18.600Z,12.20
2019-05-18T01:55:47.983Z,12.10
2019-05-18T01:58:17.438Z,12.10
2019-05-18T02:00:46.933Z,12.10
2019-05-18T02:03:16.319Z,12.00
2019-05-18T02:05:45.788Z,12.00
2019-05-18T02:08:15.323Z,12.00
2019-05-18T02:10:45.466Z,12.00
2019-05-18T02:13:15.225Z,11.90
2019-05-18T02:15:44.771Z,11.90
2019-05-18T02:18:26.919Z,11.80
2019-05-18T02:20:45.309Z,11.80
2019-05-18T02:23:14.700Z,11.90
2019-05-18T02:25:44.224Z,11.90
2019-05-18T02:28:13.721Z,11.90
2019-05-18T02:30:43.433Z,11.80
2019-05-18T02:33:13.238Z,11.70
2019-05-18T02:35:43.006Z,11.70
2019-05-18T02:38:19.125Z,11.70
2019-05-18T02:40:48.948Z,11.70
2019-05-18T02:43:18.610Z,11.80
2019-05-18T02:45:48.147Z,11.80
2019-05-18T02:48:17.849Z,11.80
2019-05-18T02:50:47.477Z,11.80
2019-05-18T02:53:17.023Z,11.70
2019-05-18T02:55:46.620Z,11.70
2019-05-18T02:58:16.137Z,11.80
2019-05-18T03:00:45.596Z,11.80
2019-05-18T03:03:15.145Z,11.80
2019-05-18T03:05:45.768Z,11.80
2019-05-18T03:08:15.197Z,11.70
2019-05-18T03:10:44.727Z,11.80
2019-05-18T03:13:14.704Z,11.80
2019-05-18T03:15:44.757Z,11.70
2019-05-18T03:18:14.235Z,11.70
2019-05-18T03:20:43.842Z,11.60
2019-05-18T03:23:13.563Z,11.60
2019-05-18T03:25:43.183Z,11.60
2019-05-18T03:28:12.687Z,11.50
2019-05-18T03:30:42.343Z,11.60
2019-05-18T03:33:12.003Z,11.60
2019-05-18T03:35:41.382Z,11.50
2019-05-18T03:38:11.295Z,11.50
2019-05-18T03:40:41.049Z,11.50
2019-05-18T03:43:10.881Z,11.50
2019-05-18T03:45:40.599Z,11.50
2019-05-18T03:48:10.022Z,11.40
2019-05-18T03:50:39.330Z,11.30
2019-05-18T03:53:08.909Z,11.30
2019-05-18T03:55:38.262Z,11.20
2019-05-18T03:58:07.667Z,11.30
2019-05-18T04:00:37.239Z,11.30
2019-05-18T04:03:06.564Z,11.40
2019-05-18T04:05:35.968Z,11.40
2019-05-18T04:08:05.517Z,11.30
2019-05-18T04:10:34.907Z,11.30
2019-05-18T04:13:04.363Z,11.30
2019-05-18T04:15:34.343Z,11.40
2019-05-18T04:18:03.714Z,11.30
2019-05-18T04:20:33.232Z,11.30
2019-05-18T04:23:02.722Z,11.20
2019-05-18T04:25:32.135Z,11.10
2019-05-18T04:28:01.530Z,11.10
2019-05-18T04:30:31.294Z,11.10
2019-05-18T04:33:00.773Z,11.10
2019-05-18T04:35:30.365Z,11.10
2019-05-18T04:37:59.970Z,11.10
2019-05-18T04:40:29.312Z,11.20
2019-05-18T04:42:58.740Z,11.20
2019-05-18T04:45:28.239Z,11.30
2019-05-18T04:47:57.683Z,11.30
2019-05-18T04:50:27.129Z,11.30
2019-05-18T04:52:56.519Z,11.40
2019-05-18T04:55:25.977Z,11.40
2019-05-18T04:57:55.946Z,11.40
2019-05-18T05:00:25.551Z,11.50
2019-05-18T05:02:54.886Z,11.60
2019-05-18T05:05:24.389Z,11.60
2019-05-18T05:07:53.958Z,11.70
2019-05-18T05:10:23.573Z,11.80
2019-05-18T05:12:53.217Z,11.80
2019-05-18T05:15:22.607Z,11.80
2019-05-18T05:17:52.113Z,11.80
2019-05-18T05:20:21.890Z,11.90
2019-05-18T05:22:51.447Z,12.00
2019-05-18T05:25:24.247Z,12.00
2019-05-18T05:27:54.053Z,12.10
2019-05-18T05:30:23.413Z,12.10
2019-05-18T05:32:53.200Z,12.20
2019-05-18T05:35:22.640Z,12.20
2019-05-18T05:37:52.023Z,12.20
2019-05-18T05:40:21.558Z,12.20
2019-05-18T05:42:51.034Z,12.30
2019-05-18T05:45:20.550Z,12.30
2019-05-18T05:47:49.960Z,12.30
2019-05-18T05:50:33.082Z,12.40
2019-05-18T05:52:50.702Z,12.60
2019-05-18T05:55:20.216Z,12.60
2019-05-18T05:57:49.940Z,12.70
2019-05-18T06:00:19.342Z,12.70
2019-05-18T06:02:48.963Z,13.00
2019-05-18T06:05:18.550Z,13.00
2019-05-18T06:07:48.523Z,13.10
2019-05-18T06:10:18.050Z,13.20
2019-05-18T06:12:47.638Z,13.40
2019-05-18T06:15:18.020Z,13.40
2019-05-18T06:17:47.785Z,13.50
2019-05-18T06:20:17.510Z,13.50
2019-05-18T06:22:47.334Z,13.50
2019-05-18T06:25:16.801Z,13.60
2019-05-18T06:27:46.222Z,13.60
2019-05-18T06:30:16.671Z,13.60
2019-05-18T06:32:46.277Z,13.60
2019-05-18T06:35:15.922Z,13.60
2019-05-18T06:37:45.682Z,13.60
2019-05-18T06:40:15.707Z,13.50
2019-05-18T06:42:45.835Z,13.50
2019-05-18T06:45:15.449Z,13.50
2019-05-18T06:47:48.284Z,13.50
2019-05-18T06:50:19.451Z,13.50
2019-05-18T06:52:49.078Z,13.50
2019-05-18T06:55:18.420Z,13.50
2019-05-18T06:57:48.796Z,13.50
2019-05-18T07:00:19.177Z,13.50
2019-05-18T07:02:48.952Z,13.50
2019-05-18T07:05:18.990Z,13.60
2019-05-18T07:07:48.762Z,13.70
2019-05-18T07:10:18.369Z,13.80
2019-05-18T07:12:47.986Z,14.00
2019-05-18T07:15:19.676Z,14.20
2019-05-18T07:17:49.103Z,14.20
2019-05-18T07:20:18.645Z,14.50
2019-05-18T07:22:54.795Z,14.80
2019-05-18T07:25:22.649Z,14.80
2019-05-18T07:27:52.141Z,15.30
2019-05-18T07:30:22.236Z,15.30
2019-05-18T07:32:52.114Z,15.50
2019-05-18T07:35:21.720Z,15.50
2019-05-18T07:37:51.194Z,15.70
2019-05-18T07:40:20.642Z,15.80
2019-05-18T07:42:50.136Z,16.20
2019-05-18T07:45:20.922Z,16.20
2019-05-18T07:47:50.704Z,16.10
2019-05-18T07:50:20.038Z,16.40
2019-05-18T07:52:50.078Z,16.70
2019-05-18T07:55:19.546Z,16.60
2019-05-18T07:57:49.444Z,16.90
2019-05-18T08:00:19.659Z,17.10
2019-05-18T08:02:49.613Z,17.30
2019-05-18T08:05:22.867Z,17.30
2019-05-18T08:07:57.168Z,17.60
2019-05-18T08:10:43.303Z,17.70
2019-05-18T08:13:09.354Z,17.70
2019-05-18T08:15:39.655Z,17.70
2019-05-18T08:18:09.185Z,17.90
2019-05-18T08:20:38.822Z,17.90
2019-05-18T08:23:08.981Z,18.20
2019-05-18T08:25:38.512Z,18.20
2019-05-18T08:28:08.218Z,18.30
2019-05-18T08:30:37.940Z,18.40
2019-05-18T08:33:07.496Z,18.40
2019-05-18T08:35:36.906Z,18.40
2019-05-18T08:38:06.395Z,18.50
2019-05-18T08:40:36.190Z,18.30
2019-05-18T08:45:35.178Z,18.20
2019-05-18T08:48:04.523Z,18.20
2019-05-18T08:50:34.271Z,18.20
2019-05-18T08:53:03.867Z,18.30
2019-05-18T08:55:33.670Z,18.30
2019-05-18T08:58:03.231Z,18.30
2019-05-18T09:00:32.971Z,18.20
2019-05-18T09:03:02.790Z,18.10
2019-05-18T09:05:36.706Z,18.10
2019-05-18T09:08:09.014Z,18.00
2019-05-18T09:10:40.647Z,18.00
2019-05-18T09:13:10.157Z,18.10
2019-05-18T09:16:04.700Z,18.10
2019-05-18T09:18:36.112Z,18.10
2019-05-18T09:21:05.477Z,18.10
2019-05-18T09:23:35.006Z,18.10
2019-05-18T09:26:04.883Z,18.10
2019-05-18T09:28:36.696Z,18.20
2019-05-18T09:31:06.543Z,18.30
2019-05-18T09:33:38.066Z,18.40
2019-05-18T09:36:08.388Z,18.40
2019-05-18T09:38:38.351Z,18.40
2019-05-18T09:41:07.800Z,18.40
2019-05-18T09:43:38.615Z,18.40
2019-05-18T09:46:08.720Z,18.50
2019-05-18T09:48:38.564Z,18.60
2019-05-18T09:51:08.113Z,18.60
2019-05-18T09:53:50.750Z,18.80
2019-05-18T09:56:10.185Z,18.80
2019-05-18T09:58:39.699Z,18.90
2019-05-18T10:01:09.405Z,18.90
2019-05-18T10:03:39.287Z,18.90
2019-05-18T10:06:09.215Z,19.00
2019-05-18T10:08:39.098Z,19.00
2019-05-18T10:11:10.525Z,19.00
2019-05-18T10:13:40.404Z,19.10
2019-05-18T10:16:28.923Z,19.10
2019-05-18T10:18:58.462Z,19.20
2019-05-18T10:21:27.961Z,19.20
2019-05-18T10:23:57.309Z,19.30
2019-05-18T10:26:27.081Z,19.60
2019-05-18T10:28:57.004Z,19.60
2019-05-18T10:31:27.094Z,19.80
2019-05-18T10:33:56.935Z,19.90
2019-05-18T10:36:26.457Z,20.00
2019-05-18T10:38:56.970Z,20.00
2019-05-18T10:41:27.606Z,20.20
2019-05-18T10:44:10.630Z,20.30
2019-05-18T10:46:40.510Z,20.30
2019-05-18T10:49:09.878Z,20.40
2019-05-18T10:51:39.361Z,20.50
2019-05-18T10:54:08.883Z,20.60
2019-05-18T10:56:38.491Z,20.70
2019-05-18T10:59:08.672Z,20.60
2019-05-18T11:01:43.859Z,20.60
2019-05-18T11:04:18.685Z,20.60
2019-05-18T11:06:48.837Z,20.60
2019-05-18T11:09:18.935Z,20.60
2019-05-18T11:11:48.694Z,20.50
2019-05-18T11:14:41.047Z,20.50
2019-05-18T11:17:31.057Z,20.70
2019-05-18T11:20:00.876Z,20.70
2019-05-18T11:22:32.331Z,20.90
2019-05-18T11:25:02.979Z,21.00
2019-05-18T11:27:33.806Z,21.10
2019-05-18T11:30:06.165Z,21.10
2019-05-18T11:32:36.547Z,21.10
2019-05-18T11:35:06.809Z,21.00
2019-05-18T11:37:37.005Z,21.10
2019-05-18T11:40:07.538Z,21.10
2019-05-18T11:42:45.827Z,21.30
2019-05-18T11:45:20.345Z,21.30
2019-05-18T11:47:55.847Z,21.30
2019-05-18T11:50:28.361Z,21.30
2019-05-18T11:52:58.182Z,21.50
2019-05-18T11:55:32.281Z,21.60
2019-05-18T11:58:02.271Z,21.60
2019-05-18T12:00:33.888Z,21.90
2019-05-18T12:03:03.834Z,21.90
2019-05-18T12:05:35.761Z,21.70
2019-05-18T12:08:06.413Z,21.60
2019-05-18T12:10:37.955Z,21.50
2019-05-18T12:13:09.017Z,21.50
2019-05-18T12:15:38.926Z,21.50
2019-05-18T12:18:09.127Z,21.50
2019-05-18T12:20:39.521Z,21.50
2019-05-18T12:23:09.544Z,21.60
2019-05-18T12:25:39.593Z,21.60
2019-05-18T12:28:10.065Z,21.70
2019-05-18T12:30:57.812Z,21.60
2019-05-18T12:33:27.841Z,21.70
2019-05-18T12:35:57.728Z,21.70
2019-05-18T12:38:27.048Z,21.80
2019-05-18T12:40:56.920Z,21.80
2019-05-18T12:43:27.408Z,21.80
2019-05-18T12:45:57.900Z,21.90
2019-05-18T12:48:28.326Z,22.10
2019-05-18T12:50:58.032Z,22.10
2019-05-18T12:53:28.174Z,22.40
2019-05-18T12:55:58.267Z,22.40
2019-05-18T12:58:28.258Z,22.60
2019-05-18T13:00:58.589Z,22.60
2019-05-18T13:03:28.573Z,22.50
2019-05-18T13:05:58.282Z,22.40
2019-05-18T13:08:28.231Z,22.30
2019-05-18T13:10:57.932Z,22.30
2019-05-18T13:13:28.714Z,22.10
2019-05-18T13:15:59.490Z,22.00
2019-05-18T13:18:30.415Z,22.00
2019-05-18T13:21:00.376Z,22.00
2019-05-18T13:23:29.900Z,22.00
2019-05-18T13:25:59.744Z,22.10
2019-05-18T13:28:29.387Z,22.10
2019-05-18T13:30:59.196Z,22.10
2019-05-18T13:33:29.664Z,22.30
2019-05-18T13:36:00.014Z,22.30
2019-05-18T13:38:30.073Z,22.30
2019-05-18T13:40:59.713Z,22.30
2019-05-18T13:43:29.250Z,22.40
2019-05-18T13:45:59.642Z,22.40
2019-05-18T13:48:29.309Z,22.50
2019-05-18T13:50:59.267Z,22.60
2019-05-18T13:53:29.263Z,23.00
2019-05-18T13:55:59.018Z,23.00
2019-05-18T13:58:29.215Z,23.30
2019-05-18T14:00:59.178Z,23.90
2019-05-18T14:03:28.926Z,24.20
2019-05-18T14:05:59.149Z,24.10
2019-05-18T14:08:29.366Z,24.60
2019-05-18T14:10:59.456Z,24.70
2019-05-18T14:13:29.422Z,24.50
2019-05-18T14:15:59.228Z,24.40
2019-05-18T14:18:29.104Z,24.30
2019-05-18T14:20:59.260Z,24.50
2019-05-18T14:23:28.732Z,24.80
2019-05-18T14:25:58.510Z,24.80
2019-05-18T14:28:28.802Z,25.00
2019-05-18T14:30:58.088Z,24.60
2019-05-18T14:33:27.978Z,24.40
2019-05-18T14:35:57.595Z,24.60
2019-05-18T14:38:30.527Z,24.50
2019-05-18T14:41:00.553Z,24.40
2019-05-18T14:43:30.208Z,24.70
2019-05-18T14:45:59.745Z,25.00
2019-05-18T14:48:29.718Z,25.40
2019-05-18T14:50:59.536Z,25.00
2019-05-18T14:53:29.138Z,25.00
2019-05-18T14:55:58.848Z,25.10
2019-05-18T14:58:28.722Z,25.90
2019-05-18T15:00:58.712Z,26.50
2019-05-18T15:03:28.500Z,27.00
2019-05-18T15:06:00.780Z,27.30
2019-05-18T15:08:32.865Z,27.40
2019-05-18T15:11:02.196Z,27.10
2019-05-18T15:13:38.486Z,26.80
2019-05-18T15:16:08.629Z,25.90
2019-05-18T15:18:38.347Z,24.60
2019-05-18T15:21:08.674Z,24.60
2019-05-18T15:23:39.539Z,23.20
2019-05-18T15:26:10.210Z,23.20
2019-05-18T15:28:41.203Z,23.00
2019-05-18T15:31:12.381Z,22.80
2019-05-18T15:33:43.138Z,22.90
2019-05-18T15:36:22.552Z,22.70
2019-05-18T15:38:56.568Z,22.10
2019-05-18T15:44:06.488Z,21.90
2019-05-18T15:46:36.471Z,21.80
2019-05-18T15:49:08.162Z,21.60
2019-05-18T15:51:43.688Z,21.60
2019-05-18T15:54:14.098Z,21.60
2019-05-18T15:56:44.382Z,21.60
2019-05-18T15:59:15.041Z,21.70
2019-05-18T16:01:46.805Z,21.80
2019-05-18T16:04:16.497Z,21.60
2019-05-18T16:06:46.285Z,21.50
2019-05-18T16:09:17.845Z,21.60
2019-05-18T16:11:48.244Z,21.60
2019-05-18T16:14:19.306Z,21.60
2019-05-18T16:16:54.416Z,21.60
2019-05-18T16:19:21.874Z,21.60
2019-05-18T16:21:51.279Z,21.60
2019-05-18T16:24:20.756Z,21.70
2019-05-18T16:26:51.043Z,21.60
2019-05-18T16:29:24.787Z,21.80
2019-05-18T16:31:54.866Z,21.90
2019-05-18T16:34:24.718Z,21.90
2019-05-18T16:36:55.498Z,21.90
2019-05-18T16:39:25.697Z,22.00
2019-05-18T16:41:56.127Z,22.30
2019-05-18T16:44:27.076Z,22.30
2019-05-18T16:46:57.524Z,22.30
2019-05-18T16:49:28.728Z,22.40
2019-05-18T16:51:59.037Z,22.40
2019-05-18T16:54:28.853Z,22.50
2019-05-18T16:56:58.605Z,22.50
2019-05-18T16:59:28.673Z,22.40
2019-05-18T17:01:58.639Z,22.30
2019-05-18T17:04:28.213Z,22.30
2019-05-18T17:06:57.929Z,22.20
2019-05-18T17:09:27.537Z,22.30
2019-05-18T17:11:57.951Z,22.30
2019-05-18T17:14:28.247Z,22.00
2019-05-18T17:16:58.921Z,22.00
2019-05-18T17:19:29.113Z,21.90
2019-05-18T17:21:59.442Z,21.90
2019-05-18T17:24:28.906Z,21.90
2019-05-18T17:26:59.320Z,21.80
2019-05-18T17:29:29.526Z,22.00
2019-05-18T17:31:59.415Z,22.40
2019-05-18T17:34:28.714Z,22.40
2019-05-18T17:36:59.097Z,22.60
2019-05-18T17:39:28.929Z,22.60
2019-05-18T17:41:58.414Z,22.70
2019-05-18T17:44:28.578Z,22.70
2019-05-18T17:46:58.045Z,22.50
2019-05-18T17:49:27.615Z,22.40
2019-05-18T17:51:57.821Z,22.30
2019-05-18T17:54:28.127Z,22.30
2019-05-18T17:57:08.016Z,22.10
2019-05-18T17:59:32.263Z,22.10
2019-05-18T18:02:02.228Z,22.00
2019-05-18T18:04:32.826Z,22.00
2019-05-18T18:11:28.451Z,21.70
2019-05-18T18:13:58.123Z,21.70
2019-05-18T18:16:27.821Z,21.50
2019-05-18T18:18:57.618Z,21.40
2019-05-18T18:21:27.190Z,21.30
2019-05-18T18:23:56.987Z,21.20
2019-05-18T18:26:27.094Z,21.20
2019-05-18T18:28:56.750Z,21.00
2019-05-18T18:31:27.577Z,21.00
2019-05-18T18:38:56.706Z,20.90
2019-05-18T18:41:27.605Z,20.40
2019-05-18T18:43:57.451Z,20.30
2019-05-18T18:46:27.456Z,20.10
2019-05-18T18:48:57.645Z,19.80
2019-05-18T18:51:27.922Z,19.80
2019-05-18T18:53:57.871Z,19.40
2019-05-18T18:56:29.963Z,19.30
2019-05-18T18:59:13.559Z,19.10
2019-05-18T19:01:45.178Z,19.10
2019-05-18T19:04:14.960Z,19.00
2019-05-18T19:06:46.073Z,18.90
2019-05-18T19:09:32.569Z,18.70
2019-05-18T19:11:59.889Z,18.50
2019-05-18T19:18:17.499Z,18.30
2019-05-18T19:20:49.745Z,18.30
2019-05-18T19:23:19.218Z,18.10
2019-05-18T19:25:48.686Z,18.00
2019-05-18T19:28:18.278Z,17.90
2019-05-18T19:30:47.773Z,17.90
2019-05-18T19:33:17.608Z,17.80
2019-05-18T19:35:47.359Z,17.80
2019-05-18T19:38:17.851Z,17.70
2019-05-18T19:40:47.402Z,17.70
2019-05-18T19:43:17.318Z,17.60
2019-05-18T19:45:46.777Z,17.60
2019-05-18T19:48:16.502Z,17.50
2019-05-18T19:50:45.917Z,17.40
2019-05-18T19:53:15.418Z,17.00
2019-05-18T19:55:45.232Z,16.80
2019-05-18T19:58:14.847Z,16.70
2019-05-18T20:00:44.173Z,15.80
2019-05-18T20:03:14.402Z,15.50
2019-05-18T20:05:44.790Z,15.30
2019-05-18T20:08:29.261Z,15.30
2019-05-18T20:10:59.084Z,15.20
2019-05-18T20:13:28.662Z,15.30
2019-05-18T20:15:59.512Z,15.30
2019-05-18T20:18:29.217Z,15.20
2019-05-18T20:20:59.047Z,15.30
2019-05-18T20:23:29.299Z,15.40
2019-05-18T20:25:59.431Z,15.40
2019-05-18T20:28:28.982Z,15.30
2019-05-18T20:30:59.107Z,15.30
2019-05-18T20:33:30.293Z,15.20
2019-05-18T20:36:00.057Z,15.20
2019-05-18T20:38:30.106Z,15.20
2019-05-18T20:40:59.705Z,15.10
2019-05-18T20:43:29.405Z,15.00
2019-05-18T20:45:58.918Z,15.00
2019-05-18T20:48:28.476Z,14.90
2019-05-18T20:51:01.825Z,14.90
2019-05-18T20:53:31.836Z,14.80
2019-05-18T20:56:01.567Z,14.80
2019-05-18T20:58:40.122Z,14.80
2019-05-18T21:01:04.235Z,14.70
2019-05-18T21:03:35.547Z,14.70
2019-05-18T21:06:05.942Z,14.70
2019-05-18T21:08:35.493Z,14.60
2019-05-18T21:11:05.183Z,14.60
2019-05-18T21:13:35.032Z,14.50
2019-05-18T21:16:05.709Z,14.60
2019-05-18T21:18:35.901Z,14.50
2019-05-18T21:21:06.108Z,14.50
2019-05-18T21:23:35.902Z,14.60
2019-05-18T21:26:06.135Z,14.60
2019-05-18T21:28:36.261Z,14.50
2019-05-18T21:31:13.281Z,14.60
2019-05-18T21:33:43.870Z,14.60
2019-05-18T21:36:14.720Z,14.70
2019-05-18T21:38:47.251Z,14.60
2019-05-18T21:41:24.813Z,14.70
2019-05-18T21:43:56.892Z,14.70
2019-05-18T21:46:34.889Z,14.70
2019-05-18T21:49:11.779Z,14.80
2019-05-18T21:52:05.240Z,14.80
2019-05-18T21:54:34.372Z,15.00
2019-05-18T21:57:16.166Z,15.00
2019-05-18T21:59:50.511Z,15.00
2019-05-18T22:02:20.183Z,14.90
2019-05-18T22:04:49.950Z,14.90
2019-05-18T22:07:20.082Z,14.90
2019-05-18T22:09:53.580Z,14.90
2019-05-18T22:12:23.083Z,14.90
2019-05-18T22:14:55.191Z,14.80
2019-05-18T22:17:25.515Z,14.80
2019-05-18T22:19:56.710Z,14.80
2019-05-18T22:22:30.498Z,14.80
2019-05-18T22:25:00.537Z,14.80
2019-05-18T22:27:31.496Z,14.80
2019-05-18T22:30:01.710Z,14.90
2019-05-18T22:32:31.629Z,14.90
2019-05-18T22:35:01.110Z,14.90
2019-05-18T22:37:31.107Z,14.90
2019-05-18T22:40:00.618Z,14.90
2019-05-18T22:42:32.064Z,14.90
2019-05-18T22:45:02.352Z,14.90
2019-05-18T22:47:32.723Z,14.90
2019-05-18T22:50:02.767Z,14.90
2019-05-18T22:52:32.644Z,14.90
2019-05-18T22:55:04.135Z,14.90
2019-05-18T22:57:33.642Z,14.90
2019-05-18T23:00:04.062Z,15.00
2019-05-18T23:02:33.778Z,15.00
2019-05-18T23:05:04.558Z,15.00
2019-05-18T23:07:34.305Z,15.00
2019-05-18T23:10:04.292Z,14.90
2019-05-18T23:12:33.914Z,14.90
2019-05-18T23:15:03.862Z,14.90
2019-05-18T23:17:33.275Z,14.90
2019-05-18T23:20:02.741Z,14.90
2019-05-18T23:22:32.386Z,14.90
2019-05-18T23:25:02.029Z,14.90
2019-05-18T23:27:31.831Z,14.90
2019-05-18T23:30:01.688Z,14.90
2019-05-18T23:32:31.136Z,14.80
2019-05-18T23:35:00.634Z,14.80
2019-05-18T23:37:30.028Z,14.80
2019-05-18T23:39:59.865Z,14.70
2019-05-18T23:42:30.068Z,14.70
2019-05-18T23:44:59.603Z,14.70
2019-05-18T23:47:30.187Z,14.60
2019-05-18T23:50:00.794Z,14.50
2019-05-18T23:52:30.851Z,14.50
2019-05-18T23:55:01.209Z,14.30
2019-05-18T23:57:31.219Z,14.30
