createdAt,value
2018-12-11T00:01:11.475Z,4.60
2018-12-11T00:03:40.887Z,4.51
2018-12-11T00:06:10.583Z,4.62
2018-12-11T00:08:40.819Z,4.62
2018-12-11T00:11:10.536Z,4.64
2018-12-11T00:13:40.225Z,4.67
2018-12-11T00:16:10.140Z,4.63
2018-12-11T00:18:39.854Z,4.58
2018-12-11T00:21:09.559Z,4.64
2018-12-11T00:23:39.345Z,4.65
2018-12-11T00:26:09.156Z,4.76
2018-12-11T00:28:38.967Z,4.74
2018-12-11T00:31:08.689Z,4.63
2018-12-11T00:33:38.410Z,4.77
2018-12-11T00:36:08.141Z,4.77
2018-12-11T00:38:37.897Z,4.72
2018-12-11T00:41:07.658Z,4.73
2018-12-11T00:43:37.369Z,4.64
2018-12-11T00:46:07.132Z,4.72
2018-12-11T00:48:36.889Z,4.70
2018-12-11T00:51:06.619Z,4.70
2018-12-11T00:53:36.313Z,4.73
2018-12-11T00:56:06.042Z,4.76
2018-12-11T00:58:35.375Z,4.81
2018-12-11T01:01:04.906Z,4.74
2018-12-11T01:03:34.721Z,4.79
2018-12-11T01:06:04.554Z,4.82
2018-12-11T01:08:34.265Z,4.83
2018-12-11T01:11:03.682Z,4.87
2018-12-11T01:13:33.429Z,4.80
2018-12-11T01:16:02.753Z,4.78
2018-12-11T01:18:32.124Z,4.86
2018-12-11T01:21:01.893Z,4.88
2018-12-11T01:23:31.273Z,4.91
2018-12-11T01:26:00.993Z,4.93
2018-12-11T01:28:30.705Z,4.84
2018-12-11T01:31:00.409Z,4.92
2018-12-11T01:33:30.287Z,4.97
2018-12-11T01:36:00.115Z,5.02
2018-12-11T01:38:47.881Z,5.09
2018-12-11T01:50:47.255Z,5.07
2018-12-11T01:53:31.127Z,5.15
2018-12-11T01:59:07.550Z,5.20
2018-12-11T02:41:58.671Z,5.05
2018-12-11T03:05:54.966Z,5.00
2018-12-11T03:08:27.346Z,5.02
2018-12-11T03:10:56.697Z,5.05
2018-12-11T03:13:26.068Z,5.06
2018-12-11T03:18:55.714Z,5.08
2018-12-11T03:21:25.129Z,5.09
2018-12-11T03:23:54.821Z,5.06
2018-12-11T03:26:24.593Z,5.07
2018-12-11T03:28:53.976Z,5.03
2018-12-11T03:31:24.811Z,5.08
2018-12-11T03:33:54.594Z,5.03
2018-12-11T03:36:24.522Z,5.02
2018-12-11T03:38:53.895Z,4.94
2018-12-11T03:41:24.237Z,4.92
2018-12-11T03:43:54.057Z,4.98
2018-12-11T03:46:23.485Z,4.90
2018-12-11T03:48:53.431Z,4.94
2018-12-11T03:51:23.208Z,4.85
2018-12-11T03:53:52.984Z,4.84
2018-12-11T03:56:22.931Z,4.74
2018-12-11T03:58:52.639Z,4.77
2018-12-11T04:01:22.251Z,4.72
2018-12-11T04:03:51.899Z,4.68
2018-12-11T04:06:21.634Z,4.74
2018-12-11T04:08:51.345Z,4.70
2018-12-11T04:11:21.309Z,4.75
2018-12-11T04:13:51.108Z,4.67
2018-12-11T04:16:20.625Z,4.54
2018-12-11T04:18:50.327Z,4.64
2018-12-11T04:21:20.033Z,4.61
2018-12-11T04:23:49.753Z,4.49
2018-12-11T04:26:19.507Z,4.51
2018-12-11T04:28:49.206Z,4.53
2018-12-11T04:31:18.937Z,4.53
2018-12-11T04:33:48.751Z,4.53
2018-12-11T04:36:18.541Z,4.69
2018-12-11T04:38:48.218Z,4.64
2018-12-11T04:41:17.949Z,4.70
2018-12-11T04:43:47.594Z,4.75
2018-12-11T04:46:17.292Z,4.77
2018-12-11T04:48:46.993Z,4.79
2018-12-11T04:51:16.705Z,4.77
2018-12-11T04:53:46.461Z,4.87
2018-12-11T04:56:28.724Z,4.78
2018-12-11T05:01:58.459Z,4.82
2018-12-11T05:04:28.215Z,4.74
2018-12-11T05:06:57.959Z,4.63
2018-12-11T05:09:28.014Z,4.65
2018-12-11T05:11:57.699Z,4.59
2018-12-11T05:14:27.400Z,4.50
2018-12-11T05:16:57.210Z,4.51
2018-12-11T05:19:26.893Z,4.52
2018-12-11T05:21:56.283Z,4.47
2018-12-11T05:24:25.672Z,4.45
2018-12-11T05:26:55.414Z,4.37
2018-12-11T05:29:25.153Z,4.34
2018-12-11T05:31:58.100Z,4.27
2018-12-11T05:34:31.807Z,4.27
2018-12-11T05:37:05.060Z,4.27
2018-12-11T05:39:56.453Z,4.19
2018-12-11T05:42:26.193Z,4.17
2018-12-11T05:44:56.141Z,4.12
2018-12-11T05:47:26.317Z,4.09
2018-12-11T05:49:55.700Z,4.09
2018-12-11T05:52:25.456Z,4.06
2018-12-11T05:54:54.861Z,4.05
2018-12-11T05:57:25.136Z,4.07
2018-12-11T05:59:54.761Z,4.05
2018-12-11T06:02:24.416Z,4.01
2018-12-11T06:04:53.762Z,3.99
2018-12-11T06:07:23.432Z,3.95
2018-12-11T06:09:53.150Z,3.93
2018-12-11T06:12:22.857Z,3.94
2018-12-11T06:14:52.529Z,3.93
2018-12-11T06:17:22.284Z,3.95
2018-12-11T06:19:52.052Z,3.93
2018-12-11T06:22:21.483Z,3.91
2018-12-11T06:24:51.159Z,3.88
2018-12-11T06:27:20.851Z,3.87
2018-12-11T06:29:50.571Z,3.84
2018-12-11T06:32:20.401Z,3.86
2018-12-11T06:34:50.117Z,3.88
2018-12-11T06:37:19.821Z,3.79
2018-12-11T06:39:49.545Z,3.82
2018-12-11T06:42:18.841Z,3.87
2018-12-11T06:44:48.567Z,3.90
2018-12-11T06:47:18.295Z,3.92
2018-12-11T06:49:47.685Z,3.94
2018-12-11T06:52:17.331Z,3.94
2018-12-11T06:54:46.754Z,3.92
2018-12-11T06:57:16.525Z,3.91
2018-12-11T06:59:45.881Z,3.93
2018-12-11T07:02:15.610Z,3.99
2018-12-11T07:04:45.306Z,3.97
2018-12-11T07:07:14.653Z,4.02
2018-12-11T07:09:44.275Z,4.07
2018-12-11T07:12:14.031Z,4.10
2018-12-11T07:14:43.734Z,4.11
2018-12-11T07:17:13.376Z,4.06
2018-12-11T07:19:43.051Z,4.05
2018-12-11T07:22:12.824Z,4.08
2018-12-11T07:24:42.500Z,4.10
2018-12-11T07:27:12.292Z,4.10
2018-12-11T07:29:42.018Z,4.10
2018-12-11T07:32:11.681Z,4.10
2018-12-11T07:34:41.057Z,4.10
2018-12-11T07:37:10.811Z,4.05
2018-12-11T07:39:40.137Z,4.11
2018-12-11T07:42:09.889Z,4.12
2018-12-11T07:44:39.525Z,4.14
2018-12-11T07:47:09.251Z,4.08
2018-12-11T07:49:38.925Z,4.10
2018-12-11T07:52:08.635Z,4.10
2018-12-11T07:54:38.417Z,4.09
2018-12-11T07:57:08.107Z,4.11
2018-12-11T07:59:37.816Z,4.09
2018-12-11T08:02:07.615Z,4.10
2018-12-11T08:04:37.353Z,4.09
2018-12-11T08:07:07.034Z,4.08
2018-12-11T08:09:36.724Z,4.10
2018-12-11T08:12:08.448Z,4.05
2018-12-11T08:14:37.610Z,4.05
2018-12-11T08:17:06.941Z,4.10
2018-12-11T08:19:36.332Z,4.09
2018-12-11T08:22:06.002Z,4.08
2018-12-11T08:24:35.387Z,4.08
2018-12-11T08:27:04.735Z,4.11
2018-12-11T08:29:34.503Z,4.09
2018-12-11T08:32:04.503Z,4.10
2018-12-11T08:34:34.215Z,4.15
2018-12-11T08:37:10.186Z,4.14
2018-12-11T08:39:39.484Z,4.18
2018-12-11T08:42:09.194Z,4.21
2018-12-11T08:44:38.849Z,4.23
2018-12-11T08:47:08.560Z,4.25
2018-12-11T08:49:38.233Z,4.28
2018-12-11T08:52:07.596Z,4.27
2018-12-11T08:54:37.308Z,4.24
2018-12-11T08:57:06.642Z,4.27
2018-12-11T08:59:36.340Z,4.29
2018-12-11T09:02:06.198Z,4.31
2018-12-11T09:04:35.511Z,4.27
2018-12-11T09:07:04.913Z,4.25
2018-12-11T09:09:34.623Z,4.20
2018-12-11T09:12:04.057Z,4.26
2018-12-11T09:14:33.792Z,4.32
2018-12-11T09:17:10.049Z,4.28
2018-12-11T09:19:34.840Z,4.42
2018-12-11T09:22:04.304Z,4.36
2018-12-11T09:24:33.668Z,4.38
2018-12-11T09:27:03.181Z,4.43
2018-12-11T09:29:32.836Z,4.44
2018-12-11T09:32:02.227Z,4.39
2018-12-11T09:34:32.563Z,4.40
2018-12-11T09:37:02.473Z,4.41
2018-12-11T09:39:32.200Z,4.38
2018-12-11T09:42:07.065Z,4.39
2018-12-11T09:44:33.831Z,4.34
2018-12-11T09:47:03.317Z,4.35
2018-12-11T09:49:33.066Z,4.39
2018-12-11T09:52:02.454Z,4.36
2018-12-11T09:54:32.174Z,4.27
2018-12-11T09:57:01.854Z,4.27
2018-12-11T09:59:31.558Z,4.35
2018-12-11T10:02:01.275Z,4.37
2018-12-11T10:04:30.962Z,4.41
2018-12-11T10:07:00.675Z,4.44
2018-12-11T10:09:30.097Z,4.52
2018-12-11T10:11:59.788Z,4.54
2018-12-11T10:14:29.490Z,4.53
2018-12-11T10:16:59.224Z,4.46
2018-12-11T10:19:28.940Z,4.44
2018-12-11T10:21:58.732Z,4.46
2018-12-11T10:24:28.457Z,4.56
2018-12-11T10:26:58.840Z,4.52
2018-12-11T10:29:28.561Z,4.54
2018-12-11T10:31:58.364Z,4.60
2018-12-11T10:34:28.072Z,4.59
2018-12-11T10:36:57.791Z,4.58
2018-12-11T10:39:27.178Z,4.68
2018-12-11T10:41:56.908Z,4.73
2018-12-11T10:44:27.504Z,4.66
2018-12-11T10:46:57.247Z,4.85
2018-12-11T10:49:26.939Z,4.83
2018-12-11T10:51:56.759Z,4.67
2018-12-11T10:54:26.444Z,4.72
2018-12-11T10:56:56.133Z,4.70
2018-12-11T10:59:25.860Z,4.84
2018-12-11T11:02:05.752Z,4.83
2018-12-11T11:04:35.469Z,4.58
2018-12-11T11:07:05.318Z,4.61
2018-12-11T11:09:34.743Z,4.64
2018-12-11T11:12:04.591Z,4.55
2018-12-11T11:14:34.482Z,4.51
2018-12-11T11:17:04.343Z,4.67
2018-12-11T11:19:34.072Z,4.68
2018-12-11T11:22:03.863Z,4.78
2018-12-11T11:24:33.631Z,4.84
2018-12-11T11:27:02.958Z,4.90
2018-12-11T11:29:32.350Z,4.95
2018-12-11T11:32:02.040Z,4.84
2018-12-11T11:34:39.478Z,4.97
2018-12-11T11:37:09.188Z,4.84
2018-12-11T11:39:38.923Z,4.89
2018-12-11T11:42:09.588Z,4.97
2018-12-11T11:44:40.320Z,4.96
2018-12-11T11:47:10.678Z,4.92
2018-12-11T11:49:40.374Z,4.97
2018-12-11T11:52:10.140Z,4.89
2018-12-11T11:54:39.457Z,4.88
2018-12-11T11:57:09.174Z,4.85
2018-12-11T11:59:38.859Z,4.94
2018-12-11T12:02:08.711Z,4.87
2018-12-11T12:04:38.386Z,4.92
2018-12-11T12:07:08.131Z,4.96
2018-12-11T12:09:37.832Z,5.08
2018-12-11T12:12:07.232Z,5.04
2018-12-11T12:14:36.968Z,4.91
2018-12-11T12:17:06.561Z,4.93
2018-12-11T12:19:36.309Z,4.93
2018-12-11T12:22:05.656Z,4.93
2018-12-11T12:24:35.392Z,4.87
2018-12-11T12:27:05.129Z,4.88
2018-12-11T12:29:34.822Z,4.89
2018-12-11T12:32:04.556Z,4.81
2018-12-11T12:34:34.012Z,4.82
2018-12-11T12:37:03.934Z,4.84
2018-12-11T12:39:33.285Z,4.82
2018-12-11T12:42:02.997Z,4.80
2018-12-11T12:44:32.722Z,4.77
2018-12-11T12:47:02.370Z,4.75
2018-12-11T12:49:32.083Z,4.71
2018-12-11T12:52:01.429Z,4.68
2018-12-11T12:54:31.091Z,4.61
2018-12-11T12:57:00.442Z,4.55
2018-12-11T12:59:30.168Z,4.49
2018-12-11T13:01:59.819Z,4.51
2018-12-11T13:04:29.547Z,4.56
2018-12-11T13:06:58.895Z,4.50
2018-12-11T13:09:28.740Z,4.50
2018-12-11T13:11:58.424Z,4.42
2018-12-11T13:14:28.223Z,4.44
2018-12-11T13:16:57.941Z,4.41
2018-12-11T13:19:27.635Z,4.40
2018-12-11T13:21:57.379Z,4.45
2018-12-11T13:24:27.067Z,4.43
2018-12-11T13:26:56.755Z,4.47
2018-12-11T13:29:26.124Z,4.51
2018-12-11T13:31:55.484Z,4.53
2018-12-11T13:34:25.017Z,4.47
2018-12-11T13:36:54.370Z,4.46
2018-12-11T13:39:23.810Z,4.44
2018-12-11T13:41:53.226Z,4.46
2018-12-11T13:44:23.079Z,4.50
2018-12-11T13:46:53.095Z,4.50
2018-12-11T13:49:22.867Z,4.44
2018-12-11T13:51:53.046Z,4.40
2018-12-11T13:54:22.794Z,4.40
2018-12-11T13:56:52.564Z,4.39
2018-12-11T14:02:11.424Z,4.34
2018-12-11T14:04:41.242Z,4.34
2018-12-11T14:07:10.938Z,4.31
2018-12-11T14:09:41.948Z,4.26
2018-12-11T14:12:12.174Z,4.29
2018-12-11T14:14:41.861Z,4.24
2018-12-11T14:17:11.235Z,4.20
2018-12-11T14:19:40.885Z,4.11
2018-12-11T14:22:10.764Z,4.05
2018-12-11T14:24:40.395Z,4.00
2018-12-11T14:27:09.742Z,3.93
2018-12-11T14:29:39.436Z,3.86
2018-12-11T14:32:09.121Z,3.82
2018-12-11T14:34:38.842Z,3.80
2018-12-11T14:37:08.550Z,3.73
2018-12-11T14:39:44.810Z,3.67
2018-12-11T14:42:14.174Z,3.71
2018-12-11T14:44:43.891Z,3.61
2018-12-11T14:47:13.622Z,3.54
2018-12-11T14:49:43.274Z,3.52
2018-12-11T14:52:13.143Z,3.53
2018-12-11T14:54:42.554Z,3.47
2018-12-11T14:57:12.447Z,3.37
2018-12-11T14:59:42.836Z,3.30
2018-12-11T15:02:12.492Z,3.22
2018-12-11T15:04:42.460Z,3.10
2018-12-11T15:07:11.837Z,3.05
2018-12-11T15:09:46.247Z,2.92
2018-12-11T15:12:15.981Z,2.94
2018-12-11T15:14:45.678Z,2.87
2018-12-11T15:17:15.096Z,2.82
2018-12-11T15:19:45.215Z,2.84
2018-12-11T15:22:14.946Z,2.79
2018-12-11T15:24:44.731Z,2.85
2018-12-11T15:27:14.381Z,2.84
2018-12-11T15:29:44.800Z,2.72
2018-12-11T15:32:14.515Z,2.76
2018-12-11T15:34:44.543Z,2.70
2018-12-11T15:37:14.565Z,2.88
2018-12-11T15:39:44.337Z,2.84
2018-12-11T15:42:14.472Z,2.76
2018-12-11T15:44:44.454Z,2.82
2018-12-11T15:47:14.074Z,2.86
2018-12-11T15:49:43.898Z,2.90
2018-12-11T15:52:13.622Z,2.89
2018-12-11T15:54:43.367Z,2.88
2018-12-11T15:57:14.880Z,2.86
2018-12-11T15:59:44.317Z,2.85
2018-12-11T16:02:13.750Z,2.86
2018-12-11T16:05:02.193Z,2.82
2018-12-11T16:07:32.016Z,2.79
2018-12-11T16:10:03.169Z,2.89
2018-12-11T16:12:55.719Z,2.93
2018-12-11T16:15:25.045Z,2.90
2018-12-11T16:17:54.922Z,2.80
2018-12-11T16:20:24.802Z,2.82
2018-12-11T16:22:54.279Z,2.81
2018-12-11T16:31:46.276Z,2.77
2018-12-11T16:46:49.799Z,2.76
2018-12-11T16:49:19.135Z,2.70
2018-12-11T16:51:51.537Z,2.78
2018-12-11T16:54:20.973Z,2.73
2018-12-11T16:56:50.408Z,2.72
2018-12-11T16:59:19.774Z,2.65
2018-12-11T17:01:49.178Z,2.69
2018-12-11T17:04:18.799Z,2.74
2018-12-11T17:06:48.559Z,2.80
2018-12-11T17:09:17.952Z,2.72
2018-12-11T17:11:47.702Z,2.73
2018-12-11T17:14:17.396Z,2.83
2018-12-11T17:16:47.210Z,2.86
2018-12-11T17:19:16.962Z,2.76
2018-12-11T17:21:47.152Z,2.77
2018-12-11T17:24:17.290Z,2.78
2018-12-11T17:26:47.768Z,2.75
2018-12-11T17:29:24.012Z,2.79
2018-12-11T17:32:03.847Z,2.72
2018-12-11T17:34:33.485Z,2.77
2018-12-11T17:37:02.865Z,2.77
2018-12-11T17:39:45.795Z,2.73
2018-12-11T17:42:29.607Z,2.76
2018-12-11T17:45:01.981Z,2.86
2018-12-11T17:50:40.872Z,2.79
2018-12-11T17:53:30.100Z,2.77
2018-12-11T17:55:59.886Z,2.83
2018-12-11T17:58:31.799Z,2.77
2018-12-11T18:01:01.933Z,2.77
2018-12-11T18:03:32.779Z,2.79
2018-12-11T18:06:02.935Z,2.78
2018-12-11T18:08:33.603Z,2.86
2018-12-11T18:11:03.213Z,2.95
2018-12-11T18:13:32.972Z,2.95
2018-12-11T18:16:03.767Z,3.05
2018-12-11T18:18:45.587Z,3.06
2018-12-11T18:21:40.514Z,3.09
2018-12-11T18:24:15.904Z,3.10
2018-12-11T18:39:19.197Z,3.19
2018-12-11T18:41:49.152Z,3.13
2018-12-11T18:44:21.072Z,3.12
2018-12-11T18:47:04.062Z,3.18
2018-12-11T18:49:36.158Z,3.14
2018-12-11T18:52:06.777Z,3.20
2018-12-11T18:54:37.508Z,3.24
2018-12-11T18:57:07.347Z,3.19
2018-12-11T18:59:37.562Z,3.25
2018-12-11T19:05:22.336Z,3.23
2018-12-11T19:08:04.218Z,3.30
2018-12-11T19:10:46.850Z,3.30
2018-12-11T19:19:41.049Z,3.48
2018-12-11T19:28:44.591Z,3.60
2018-12-11T19:31:20.978Z,3.63
2018-12-11T19:37:08.243Z,3.65
2018-12-11T19:46:11.135Z,3.75
2018-12-11T19:48:46.057Z,3.78
2018-12-11T19:51:20.289Z,3.79
2018-12-11T20:09:22.860Z,3.80
2018-12-11T20:21:35.960Z,3.71
2018-12-11T20:24:12.906Z,3.65
2018-12-11T20:27:03.728Z,3.60
2018-12-11T20:29:58.796Z,3.48
2018-12-11T20:32:48.658Z,3.47
2018-12-11T20:35:34.695Z,3.63
2018-12-11T20:38:11.256Z,3.63
2018-12-11T20:59:14.967Z,3.61
2018-12-11T21:02:05.212Z,3.46
2018-12-11T21:13:49.636Z,3.52
2018-12-11T21:37:55.285Z,3.62
2018-12-11T21:43:34.478Z,3.64
2018-12-11T21:58:37.325Z,3.73
2018-12-11T22:01:17.093Z,3.63
2018-12-11T22:12:56.823Z,3.70
2018-12-11T22:15:42.983Z,3.79
2018-12-11T22:18:18.900Z,3.83
2018-12-11T22:20:52.816Z,3.81
2018-12-11T22:26:46.331Z,3.92
2018-12-11T22:41:50.771Z,3.85
2018-12-11T22:44:36.680Z,3.84
2018-12-11T22:47:22.494Z,3.90
2018-12-11T22:49:59.064Z,3.85
2018-12-11T23:20:09.177Z,3.83
2018-12-11T23:22:45.160Z,3.84
2018-12-11T23:25:30.655Z,3.86
2018-12-11T23:28:06.291Z,3.83
2018-12-11T23:30:36.766Z,3.82
2018-12-11T23:33:22.007Z,3.86
2018-12-11T23:39:06.186Z,3.90
