createdAt,value
2019-04-22T00:01:34.711Z,55.79
2019-04-22T00:04:10.063Z,55.92
2019-04-22T00:07:01.367Z,55.81
2019-04-22T00:09:24.084Z,55.51
2019-04-22T00:12:00.337Z,55.77
2019-04-22T00:14:18.080Z,55.40
2019-04-22T00:17:00.239Z,55.46
2019-04-22T00:19:29.320Z,55.53
2019-04-22T00:21:59.085Z,55.39
2019-04-22T00:24:27.506Z,55.36
2019-04-22T00:26:50.208Z,55.80
2019-04-22T00:29:45.777Z,55.47
2019-04-22T00:32:11.474Z,55.75
2019-04-22T00:34:45.094Z,56.33
2019-04-22T00:37:17.598Z,55.87
2019-04-22T00:39:46.629Z,55.71
2019-04-22T00:42:18.184Z,55.81
2019-04-22T00:44:45.385Z,56.09
2019-04-22T00:47:21.830Z,55.62
2019-04-22T00:52:09.577Z,55.69
2019-04-22T00:54:47.424Z,55.78
2019-04-22T00:57:12.080Z,55.84
2019-04-22T00:59:40.527Z,56.22
2019-04-22T01:02:07.555Z,55.98
2019-04-22T01:04:40.692Z,56.23
2019-04-22T01:07:06.266Z,55.82
2019-04-22T01:09:40.013Z,55.94
2019-04-22T01:12:07.624Z,55.93
2019-04-22T01:14:38.235Z,56.15
2019-04-22T01:16:59.644Z,56.21
2019-04-22T01:19:38.707Z,56.61
2019-04-22T01:22:06.103Z,56.00
2019-04-22T01:24:32.666Z,55.90
2019-04-22T01:26:53.797Z,56.47
2019-04-22T01:29:19.678Z,56.01
2019-04-22T01:31:40.017Z,55.72
2019-04-22T01:34:23.196Z,56.06
2019-04-22T01:36:57.633Z,55.98
2019-04-22T01:39:31.981Z,56.20
2019-04-22T01:42:05.558Z,56.38
2019-04-22T01:44:33.286Z,56.06
2019-04-22T01:47:03.462Z,55.96
2019-04-22T01:54:35.366Z,56.06
2019-04-22T01:57:01.543Z,56.28
2019-04-22T01:59:23.996Z,56.37
2019-04-22T02:01:56.183Z,56.04
2019-04-22T02:04:35.394Z,56.45
2019-04-22T02:06:57.194Z,56.33
2019-04-22T02:09:31.346Z,56.08
2019-04-22T02:11:53.419Z,56.12
2019-04-22T02:14:27.229Z,56.09
2019-04-22T02:16:56.983Z,56.37
2019-04-22T02:19:22.821Z,56.28
2019-04-22T02:21:49.798Z,56.48
2019-04-22T02:24:21.438Z,56.52
2019-04-22T02:29:21.921Z,56.71
2019-04-22T02:31:51.046Z,56.90
2019-04-22T02:37:06.999Z,56.81
2019-04-22T02:39:12.169Z,57.17
2019-04-22T02:42:09.425Z,57.63
2019-04-22T02:47:06.896Z,57.68
2019-04-22T02:49:21.370Z,57.59
2019-04-22T02:51:37.007Z,57.67
2019-04-22T02:56:41.741Z,58.36
2019-04-22T03:01:41.183Z,57.38
2019-04-22T03:14:11.819Z,58.04
2019-04-22T03:19:13.942Z,58.44
2019-04-22T03:21:40.521Z,57.95
2019-04-22T03:29:04.736Z,57.88
2019-04-22T03:37:23.283Z,57.83
2019-04-22T03:39:47.969Z,58.18
2019-04-22T03:42:09.910Z,58.50
2019-04-22T03:59:39.115Z,58.11
2019-04-22T04:02:02.073Z,58.13
2019-04-22T04:09:40.616Z,58.39
2019-04-22T04:12:01.863Z,58.59
2019-04-22T04:14:30.223Z,58.54
2019-04-22T04:21:48.412Z,59.70
2019-04-22T04:29:36.082Z,59.99
2019-04-22T04:31:46.285Z,60.36
2019-04-22T04:34:28.606Z,60.49
2019-04-22T04:37:01.641Z,60.73
2019-04-22T04:39:18.020Z,61.27
2019-04-22T04:41:51.961Z,60.92
2019-04-22T04:49:17.769Z,60.12
2019-04-22T04:54:30.616Z,59.31
2019-04-22T05:01:44.882Z,58.31
2019-04-22T05:06:42.998Z,57.43
2019-04-22T05:09:16.079Z,57.06
2019-04-22T05:11:49.951Z,57.06
2019-04-22T05:19:11.177Z,56.63
2019-04-22T05:21:48.543Z,55.79
2019-04-22T05:26:37.637Z,55.03
2019-04-22T05:29:02.679Z,54.72
2019-04-22T05:31:32.171Z,54.23
2019-04-22T05:34:02.762Z,53.73
2019-04-22T05:36:29.207Z,53.20
2019-04-22T05:38:58.217Z,53.07
2019-04-22T05:41:22.054Z,52.71
2019-04-22T05:43:58.576Z,52.24
2019-04-22T05:46:26.183Z,51.94
2019-04-22T05:48:56.641Z,51.83
2019-04-22T05:51:21.700Z,51.74
2019-04-22T05:53:48.371Z,51.83
2019-04-22T05:56:28.129Z,51.02
2019-04-22T05:58:55.111Z,51.32
2019-04-22T06:03:52.097Z,50.37
2019-04-22T06:06:17.978Z,49.79
2019-04-22T06:08:48.847Z,49.05
2019-04-22T06:11:22.775Z,48.65
2019-04-22T06:13:41.750Z,48.88
2019-04-22T06:16:09.233Z,48.42
2019-04-22T06:18:44.979Z,48.44
2019-04-22T06:23:46.936Z,48.33
2019-04-22T06:31:16.159Z,47.87
2019-04-22T06:33:43.183Z,47.36
2019-04-22T06:36:08.226Z,47.74
2019-04-22T06:38:39.218Z,47.92
2019-04-22T06:46:09.906Z,46.95
2019-04-22T06:48:36.032Z,47.24
2019-04-22T06:51:09.378Z,46.65
2019-04-22T06:53:34.405Z,46.24
2019-04-22T06:56:04.506Z,46.27
2019-04-22T06:58:36.633Z,45.62
2019-04-22T07:01:04.654Z,46.05
2019-04-22T07:06:24.064Z,45.37
2019-04-22T07:11:10.951Z,45.36
2019-04-22T07:16:05.206Z,45.38
2019-04-22T07:18:48.405Z,45.30
2019-04-22T07:21:35.195Z,44.99
2019-04-22T07:23:46.036Z,45.26
2019-04-22T07:26:04.358Z,44.11
2019-04-22T07:28:29.514Z,44.11
2019-04-22T07:31:08.727Z,43.62
2019-04-22T07:33:37.941Z,44.07
2019-04-22T07:40:59.468Z,42.82
2019-04-22T07:46:02.732Z,43.86
2019-04-22T07:51:02.871Z,42.50
2019-04-22T07:53:29.003Z,42.59
2019-04-22T07:56:01.394Z,42.76
2019-04-22T07:58:28.976Z,42.92
2019-04-22T08:01:02.104Z,42.27
2019-04-22T08:03:39.368Z,41.17
2019-04-22T08:06:08.678Z,41.90
2019-04-22T08:08:25.824Z,40.04
2019-04-22T08:10:57.903Z,40.36
2019-04-22T08:13:25.199Z,40.49
2019-04-22T08:15:54.002Z,38.83
2019-04-22T08:18:22.135Z,39.80
2019-04-22T08:20:56.604Z,39.66
2019-04-22T08:25:47.580Z,37.78
2019-04-22T08:28:25.623Z,38.06
2019-04-22T08:30:55.301Z,36.99
2019-04-22T08:33:22.092Z,38.15
2019-04-22T08:38:14.929Z,37.14
2019-04-22T08:41:07.799Z,35.97
2019-04-22T08:43:48.209Z,37.16
2019-04-22T08:46:05.726Z,36.82
2019-04-22T08:48:36.805Z,35.32
2019-04-22T08:51:05.452Z,37.78
2019-04-22T08:53:35.986Z,35.65
2019-04-22T08:56:17.216Z,36.13
2019-04-22T08:58:37.547Z,36.07
2019-04-22T09:01:04.904Z,36.18
2019-04-22T09:03:30.419Z,36.58
2019-04-22T09:06:20.355Z,36.49
2019-04-22T09:08:33.813Z,36.08
2019-04-22T09:10:58.496Z,36.52
2019-04-22T09:13:30.057Z,35.14
2019-04-22T09:15:55.562Z,34.67
2019-04-22T09:18:33.230Z,34.17
2019-04-22T09:21:04.266Z,34.11
2019-04-22T09:25:55.944Z,34.53
2019-04-22T09:28:23.278Z,34.90
2019-04-22T09:31:01.835Z,35.39
2019-04-22T09:33:29.920Z,35.09
2019-04-22T09:36:01.808Z,35.04
2019-04-22T09:41:00.679Z,35.46
2019-04-22T09:43:32.013Z,34.02
2019-04-22T09:45:52.791Z,34.96
2019-04-22T09:48:30.398Z,34.89
2019-04-22T09:50:51.960Z,34.54
2019-04-22T09:53:25.348Z,34.48
2019-04-22T09:55:50.043Z,34.17
2019-04-22T09:58:24.901Z,34.19
2019-04-22T10:01:18.796Z,34.98
2019-04-22T10:03:47.554Z,35.18
2019-04-22T10:06:21.088Z,34.18
2019-04-22T10:08:52.922Z,34.22
2019-04-22T10:11:12.811Z,33.42
2019-04-22T10:13:42.465Z,32.71
2019-04-22T10:16:15.415Z,32.45
2019-04-22T10:18:38.939Z,33.86
2019-04-22T10:21:10.101Z,34.70
2019-04-22T10:23:42.475Z,34.59
2019-04-22T10:26:05.290Z,32.99
2019-04-22T10:28:40.935Z,34.55
2019-04-22T10:30:59.916Z,31.93
2019-04-22T10:33:26.843Z,33.06
2019-04-22T10:35:39.359Z,32.53
2019-04-22T10:38:08.134Z,33.62
2019-04-22T10:40:36.535Z,32.49
2019-04-22T10:43:05.615Z,32.11
2019-04-22T10:45:34.380Z,32.38
2019-04-22T10:48:01.929Z,32.36
2019-04-22T10:50:41.101Z,32.52
2019-04-22T10:53:09.334Z,31.70
2019-04-22T10:55:37.515Z,32.22
2019-04-22T10:58:06.771Z,31.23
2019-04-22T11:00:35.548Z,31.57
2019-04-22T11:03:04.219Z,31.41
2019-04-22T11:05:32.362Z,30.73
2019-04-22T11:08:04.926Z,30.49
2019-04-22T11:10:45.582Z,30.77
2019-04-22T11:13:00.925Z,30.95
2019-04-22T11:15:34.762Z,31.92
2019-04-22T11:18:02.438Z,29.79
2019-04-22T11:20:29.743Z,29.57
2019-04-22T11:22:58.260Z,29.36
2019-04-22T11:25:27.785Z,27.77
2019-04-22T11:27:55.784Z,29.15
2019-04-22T11:30:27.545Z,29.70
2019-04-22T11:32:54.201Z,29.14
2019-04-22T11:35:22.030Z,28.81
2019-04-22T11:37:50.664Z,28.84
2019-04-22T11:40:28.501Z,28.90
2019-04-22T11:42:52.210Z,28.51
2019-04-22T11:45:21.505Z,29.16
2019-04-22T11:47:49.188Z,28.53
2019-04-22T11:50:17.740Z,28.50
2019-04-22T11:52:45.169Z,30.17
2019-04-22T11:55:15.169Z,29.33
2019-04-22T11:57:43.078Z,28.15
2019-04-22T12:00:14.581Z,29.75
2019-04-22T12:02:43.048Z,28.55
2019-04-22T12:05:14.093Z,28.72
2019-04-22T12:07:42.405Z,28.03
2019-04-22T12:10:17.729Z,28.41
2019-04-22T12:12:39.758Z,27.58
2019-04-22T12:15:08.529Z,28.08
2019-04-22T12:17:36.248Z,28.44
2019-04-22T12:20:08.706Z,28.36
2019-04-22T12:22:35.858Z,28.53
2019-04-22T12:25:06.456Z,27.73
2019-04-22T12:27:35.062Z,27.78
2019-04-22T12:30:02.996Z,29.58
2019-04-22T12:32:31.644Z,28.55
2019-04-22T12:34:59.806Z,30.11
2019-04-22T12:37:34.403Z,28.99
2019-04-22T12:39:58.291Z,28.50
2019-04-22T12:42:27.116Z,27.44
2019-04-22T12:44:55.695Z,28.87
2019-04-22T12:47:24.334Z,27.53
2019-04-22T12:49:56.174Z,29.38
2019-04-22T12:52:27.623Z,28.52
2019-04-22T12:54:51.008Z,27.26
2019-04-22T12:57:18.857Z,28.18
2019-04-22T12:59:46.118Z,27.73
2019-04-22T13:02:13.482Z,28.12
2019-04-22T13:04:40.772Z,28.88
2019-04-22T13:07:08.142Z,28.77
2019-04-22T13:09:35.352Z,28.43
2019-04-22T13:12:03.313Z,27.53
2019-04-22T13:14:30.778Z,29.18
2019-04-22T13:16:58.028Z,27.25
2019-04-22T13:19:28.041Z,28.76
2019-04-22T13:21:54.672Z,27.45
2019-04-22T13:24:21.923Z,27.30
2019-04-22T13:26:50.584Z,28.44
2019-04-22T13:29:19.243Z,26.61
2019-04-22T13:31:46.660Z,26.93
2019-04-22T13:34:21.592Z,27.12
2019-04-22T13:36:45.378Z,27.16
2019-04-22T13:39:13.294Z,26.79
2019-04-22T13:41:49.739Z,26.75
2019-04-22T13:44:10.266Z,28.34
2019-04-22T13:46:38.822Z,27.90
2019-04-22T13:56:54.105Z,28.60
2019-04-22T13:59:15.107Z,28.43
2019-04-22T14:01:43.396Z,28.32
2019-04-22T14:04:16.504Z,28.44
2019-04-22T14:06:44.840Z,29.71
2019-04-22T14:09:13.707Z,28.48
2019-04-22T14:11:49.373Z,26.60
2019-04-22T14:14:10.977Z,28.54
2019-04-22T14:16:40.812Z,27.18
2019-04-22T14:19:09.817Z,26.89
2019-04-22T14:21:38.780Z,27.74
2019-04-22T14:24:07.051Z,28.44
2019-04-22T14:26:52.769Z,28.01
2019-04-22T14:29:06.019Z,27.15
2019-04-22T14:31:33.385Z,26.52
2019-04-22T14:34:05.008Z,26.89
2019-04-22T14:36:29.847Z,27.58
2019-04-22T14:38:57.803Z,27.81
2019-04-22T14:41:46.688Z,27.23
2019-04-22T14:44:57.702Z,26.82
2019-04-22T14:46:50.142Z,26.70
2019-04-22T14:49:22.389Z,26.77
2019-04-22T14:51:46.433Z,25.72
2019-04-22T14:54:09.807Z,26.80
2019-04-22T14:56:20.287Z,25.98
2019-04-22T14:58:48.967Z,27.02
2019-04-22T15:01:17.030Z,26.38
2019-04-22T15:03:46.751Z,26.88
2019-04-22T15:06:13.605Z,26.96
2019-04-22T15:08:40.887Z,25.40
2019-04-22T15:11:08.720Z,26.29
2019-04-22T15:13:36.110Z,25.98
2019-04-22T15:16:23.776Z,26.04
2019-04-22T15:18:55.803Z,26.10
2019-04-22T15:21:24.858Z,26.32
2019-04-22T15:23:52.871Z,25.19
2019-04-22T15:26:22.221Z,25.72
2019-04-22T15:28:49.593Z,26.31
2019-04-22T15:31:17.468Z,25.46
2019-04-22T15:33:48.409Z,24.79
2019-04-22T15:36:14.173Z,25.68
2019-04-22T15:38:42.202Z,25.54
2019-04-22T15:41:10.441Z,25.99
2019-04-22T15:43:39.431Z,25.85
2019-04-22T15:46:07.681Z,25.16
2019-04-22T15:48:36.065Z,25.58
2019-04-22T15:51:04.830Z,25.56
2019-04-22T15:53:33.687Z,25.24
2019-04-22T15:56:01.154Z,25.28
2019-04-22T15:58:29.973Z,25.91
2019-04-22T16:01:08.921Z,25.99
2019-04-22T16:03:26.935Z,26.16
2019-04-22T16:05:54.497Z,26.03
2019-04-22T16:08:21.758Z,25.93
2019-04-22T16:10:49.018Z,26.00
2019-04-22T16:13:22.461Z,25.54
2019-04-22T16:15:46.674Z,25.80
2019-04-22T16:18:16.096Z,25.93
2019-04-22T16:20:43.894Z,26.36
2019-04-22T16:23:34.114Z,25.80
2019-04-22T16:26:13.517Z,26.31
2019-04-22T16:28:41.359Z,25.63
2019-04-22T16:31:09.318Z,26.08
2019-04-22T16:33:39.860Z,25.88
2019-04-22T16:36:07.120Z,26.01
2019-04-22T16:38:35.174Z,26.09
2019-04-22T16:41:02.944Z,26.46
2019-04-22T16:43:30.880Z,26.08
2019-04-22T16:45:58.294Z,26.50
2019-04-22T16:48:25.665Z,26.95
2019-04-22T16:50:54.576Z,26.46
2019-04-22T16:53:23.232Z,26.50
2019-04-22T16:55:50.864Z,27.56
2019-04-22T16:58:18.929Z,27.57
2019-04-22T17:00:46.975Z,28.14
2019-04-22T17:03:32.300Z,27.78
2019-04-22T17:06:13.898Z,27.97
2019-04-22T17:08:42.531Z,27.91
2019-04-22T17:11:11.645Z,28.00
2019-04-22T17:13:40.383Z,28.35
2019-04-22T17:16:09.820Z,28.89
2019-04-22T17:18:37.305Z,29.34
2019-04-22T17:21:08.194Z,28.78
2019-04-22T17:23:34.193Z,29.73
2019-04-22T17:26:02.697Z,29.38
2019-04-22T17:28:31.198Z,30.03
2019-04-22T17:31:01.776Z,30.23
2019-04-22T17:33:30.741Z,30.36
2019-04-22T17:35:59.134Z,30.28
2019-04-22T17:38:36.267Z,30.31
2019-04-22T17:41:10.441Z,30.57
2019-04-22T17:46:19.369Z,30.27
2019-04-22T17:49:17.038Z,31.14
2019-04-22T17:52:07.661Z,30.86
2019-04-22T17:54:35.826Z,31.07
2019-04-22T17:57:00.654Z,30.40
2019-04-22T17:59:36.095Z,30.83
2019-04-22T18:02:00.743Z,31.04
2019-04-22T18:04:10.880Z,31.19
2019-04-22T18:07:07.861Z,31.14
2019-04-22T18:09:41.186Z,31.19
2019-04-22T18:12:05.743Z,30.85
2019-04-22T18:14:44.966Z,30.92
2019-04-22T18:17:06.057Z,31.53
2019-04-22T18:19:27.745Z,31.34
2019-04-22T18:21:53.367Z,31.86
2019-04-22T18:24:15.158Z,31.63
2019-04-22T18:26:55.561Z,31.78
2019-04-22T18:29:22.301Z,31.81
2019-04-22T18:31:43.850Z,31.23
2019-04-22T18:34:15.851Z,30.97
2019-04-22T18:36:45.712Z,30.99
2019-04-22T18:39:22.515Z,30.79
2019-04-22T18:41:48.808Z,30.61
2019-04-22T18:44:25.119Z,30.86
2019-04-22T18:46:47.986Z,30.84
2019-04-22T18:49:15.201Z,31.16
2019-04-22T18:51:51.288Z,31.65
2019-04-22T18:54:40.978Z,31.75
2019-04-22T18:57:13.795Z,31.87
2019-04-22T18:59:27.838Z,31.99
2019-04-22T19:01:52.391Z,32.16
2019-04-22T19:04:27.241Z,32.61
2019-04-22T19:07:12.133Z,32.27
2019-04-22T19:09:45.731Z,32.58
2019-04-22T19:12:28.541Z,32.45
2019-04-22T19:14:45.322Z,32.68
2019-04-22T19:17:21.519Z,32.46
2019-04-22T19:19:57.919Z,32.70
2019-04-22T19:22:03.542Z,33.40
2019-04-22T19:24:30.675Z,33.18
2019-04-22T19:27:02.013Z,33.08
2019-04-22T19:29:37.440Z,32.74
2019-04-22T19:32:02.264Z,33.03
2019-04-22T19:34:33.680Z,32.98
2019-04-22T19:37:02.362Z,33.30
2019-04-22T19:39:27.542Z,33.45
2019-04-22T19:42:15.125Z,33.94
2019-04-22T19:44:33.316Z,34.25
2019-04-22T19:47:14.497Z,34.58
2019-04-22T19:49:39.102Z,34.91
2019-04-22T19:52:05.991Z,35.56
2019-04-22T19:54:33.841Z,36.47
2019-04-22T19:56:45.371Z,36.22
2019-04-22T19:59:23.499Z,36.66
2019-04-22T20:02:09.848Z,36.51
2019-04-22T20:05:03.794Z,36.48
2019-04-22T20:07:21.193Z,36.44
2019-04-22T20:10:02.135Z,36.52
2019-04-22T20:12:21.342Z,36.71
2019-04-22T20:14:51.169Z,36.64
2019-04-22T20:17:26.604Z,35.98
2019-04-22T20:19:55.762Z,35.99
2019-04-22T20:22:17.521Z,36.33
2019-04-22T20:24:40.806Z,35.94
2019-04-22T20:27:20.337Z,36.24
2019-04-22T20:29:49.473Z,36.38
2019-04-22T20:32:18.853Z,36.41
2019-04-22T20:34:51.478Z,35.84
2019-04-22T20:37:24.512Z,35.85
2019-04-22T20:40:01.920Z,36.24
2019-04-22T20:42:31.448Z,35.85
2019-04-22T20:44:47.271Z,35.88
2019-04-22T20:47:12.230Z,35.92
2019-04-22T20:49:45.059Z,35.63
2019-04-22T20:52:16.390Z,35.53
2019-04-22T20:54:40.215Z,35.39
2019-04-22T20:57:00.771Z,35.64
2019-04-22T20:59:33.011Z,35.60
2019-04-22T21:02:02.037Z,35.77
2019-04-22T21:04:24.747Z,35.58
2019-04-22T21:07:03.745Z,35.57
2019-04-22T21:09:33.356Z,35.68
2019-04-22T21:11:56.571Z,35.61
2019-04-22T21:14:28.883Z,35.88
2019-04-22T21:17:00.706Z,35.56
2019-04-22T21:19:43.300Z,36.29
2019-04-22T21:22:03.867Z,36.10
2019-04-22T21:24:23.638Z,36.68
2019-04-22T21:26:56.907Z,36.55
2019-04-22T21:29:26.752Z,36.95
2019-04-22T21:31:54.844Z,37.19
2019-04-22T21:34:26.259Z,37.67
2019-04-22T21:37:05.708Z,37.74
2019-04-22T21:39:25.142Z,37.63
2019-04-22T21:41:52.553Z,38.17
2019-04-22T21:44:26.149Z,38.60
2019-04-22T21:47:05.250Z,38.59
2019-04-22T21:49:25.511Z,38.77
2019-04-22T21:51:54.031Z,39.04
2019-04-22T21:54:28.327Z,39.20
2019-04-22T21:57:17.329Z,39.64
2019-04-22T21:59:30.967Z,39.59
2019-04-22T22:02:05.620Z,39.56
2019-04-22T22:04:28.780Z,39.67
2019-04-22T22:06:50.158Z,39.91
2019-04-22T22:09:31.225Z,40.26
2019-04-22T22:11:57.511Z,40.92
2019-04-22T22:14:29.042Z,40.97
2019-04-22T22:16:50.669Z,41.07
2019-04-22T22:19:28.168Z,41.30
2019-04-22T22:22:06.049Z,41.44
2019-04-22T22:24:34.294Z,41.50
2019-04-22T22:26:55.855Z,41.90
2019-04-22T22:29:36.858Z,42.15
2019-04-22T22:32:00.078Z,42.11
2019-04-22T22:34:31.167Z,42.53
2019-04-22T22:36:48.113Z,42.89
2019-04-22T22:39:19.763Z,43.07
2019-04-22T22:41:36.051Z,43.12
2019-04-22T22:44:15.365Z,43.31
2019-04-22T22:46:43.786Z,43.62
2019-04-22T22:49:23.327Z,44.02
2019-04-22T22:51:57.069Z,44.30
2019-04-22T22:54:23.971Z,43.89
2019-04-22T22:57:08.794Z,44.15
2019-04-22T22:59:23.746Z,44.27
2019-04-22T23:02:03.210Z,44.61
2019-04-22T23:04:23.809Z,44.56
2019-04-22T23:06:53.257Z,45.25
2019-04-22T23:09:14.510Z,45.28
2019-04-22T23:14:17.002Z,45.57
2019-04-22T23:16:35.417Z,45.74
2019-04-22T23:19:01.948Z,45.84
2019-04-22T23:21:37.078Z,46.13
2019-04-22T23:24:19.637Z,46.10
2019-04-22T23:27:11.721Z,46.32
2019-04-22T23:29:58.945Z,46.74
2019-04-22T23:32:25.449Z,46.68
2019-04-22T23:35:06.699Z,46.89
2019-04-22T23:37:28.845Z,47.02
2019-04-22T23:40:17.455Z,46.97
2019-04-22T23:42:33.417Z,46.80
2019-04-22T23:45:09.545Z,47.35
2019-04-22T23:47:30.910Z,47.39
2019-04-22T23:50:09.428Z,47.68
2019-04-22T23:52:51.495Z,47.01
2019-04-22T23:55:17.742Z,47.52
2019-04-22T23:57:46.914Z,47.78
