createdAt,value
2023-02-19T00:01:45.025Z,78.39
2023-02-19T00:06:48.320Z,77.90
2023-02-19T00:11:53.295Z,77.86
2023-02-19T00:16:55.738Z,78.36
2023-02-19T00:21:58.310Z,77.88
2023-02-19T00:27:00.852Z,78.58
2023-02-19T00:32:06.432Z,78.84
2023-02-19T00:37:08.940Z,78.54
2023-02-19T00:42:11.601Z,79.24
2023-02-19T00:47:16.525Z,79.57
2023-02-19T00:52:19.025Z,79.62
2023-02-19T00:57:21.509Z,79.59
2023-02-19T01:02:23.994Z,80.41
2023-02-19T01:07:26.478Z,80.57
2023-02-19T01:12:29.127Z,81.09
2023-02-19T01:17:31.671Z,80.97
2023-02-19T01:22:34.164Z,81.10
2023-02-19T01:27:36.692Z,80.29
2023-02-19T01:32:39.288Z,80.51
2023-02-19T01:37:41.896Z,80.99
2023-02-19T01:42:45.182Z,80.97
2023-02-19T01:47:54.945Z,80.08
2023-02-19T01:52:57.711Z,80.04
2023-02-19T01:58:02.186Z,79.63
2023-02-19T02:10:02.945Z,78.53
2023-02-19T02:15:06.149Z,78.27
2023-02-19T02:20:26.654Z,78.59
2023-02-19T02:26:14.029Z,77.77
2023-02-19T02:31:16.597Z,80.22
2023-02-19T02:36:26.056Z,80.16
2023-02-19T02:42:31.024Z,82.22
2023-02-19T02:47:46.998Z,82.14
2023-02-19T02:53:11.604Z,82.45
2023-02-19T02:58:16.473Z,81.98
2023-02-19T03:03:26.572Z,81.46
2023-02-19T03:08:42.676Z,81.22
2023-02-19T03:14:03.881Z,81.61
2023-02-19T03:19:20.069Z,81.26
2023-02-19T03:24:57.862Z,80.47
2023-02-19T03:30:08.838Z,80.98
2023-02-19T03:35:28.249Z,81.28
2023-02-19T03:40:37.448Z,81.50
2023-02-19T03:46:02.864Z,81.33
2023-02-19T03:51:28.669Z,81.89
2023-02-19T03:56:52.744Z,81.71
2023-02-19T04:02:12.472Z,81.21
2023-02-19T04:07:18.887Z,81.34
2023-02-19T04:12:23.611Z,82.05
2023-02-19T04:17:39.126Z,80.81
2023-02-19T04:22:42.213Z,80.96
2023-02-19T04:27:46.523Z,80.89
2023-02-19T04:32:49.051Z,79.95
2023-02-19T04:37:51.674Z,80.00
2023-02-19T04:42:54.234Z,79.63
2023-02-19T04:47:59.236Z,79.44
2023-02-19T04:53:01.708Z,79.04
2023-02-19T04:58:06.465Z,78.74
2023-02-19T05:03:08.844Z,78.17
2023-02-19T05:08:11.369Z,78.40
2023-02-19T05:13:13.983Z,78.22
2023-02-19T05:18:16.900Z,78.35
2023-02-19T05:23:20.854Z,78.12
2023-02-19T05:28:28.881Z,77.16
2023-02-19T05:33:31.346Z,76.89
2023-02-19T05:38:33.862Z,76.89
2023-02-19T05:43:37.721Z,76.58
2023-02-19T05:48:40.193Z,76.31
2023-02-19T05:53:43.730Z,76.17
2023-02-19T05:58:46.267Z,75.83
2023-02-19T06:03:48.834Z,75.36
2023-02-19T06:08:51.470Z,75.80
2023-02-19T06:13:53.990Z,76.58
2023-02-19T06:18:56.533Z,76.20
2023-02-19T06:23:59.849Z,76.71
2023-02-19T06:29:02.542Z,76.24
2023-02-19T06:34:06.264Z,76.21
2023-02-19T06:39:09.989Z,77.07
2023-02-19T06:44:12.475Z,77.20
2023-02-19T06:49:15.700Z,76.67
2023-02-19T06:54:18.336Z,76.89
2023-02-19T06:59:21.059Z,76.67
2023-02-19T07:04:26.245Z,77.12
2023-02-19T07:09:28.916Z,77.33
2023-02-19T07:14:31.709Z,76.37
2023-02-19T07:19:34.268Z,76.13
2023-02-19T07:24:37.706Z,75.45
2023-02-19T07:29:40.278Z,74.75
2023-02-19T07:34:42.859Z,74.63
2023-02-19T07:39:45.313Z,74.69
2023-02-19T07:44:47.808Z,73.84
2023-02-19T07:49:50.430Z,73.98
2023-02-19T07:54:53.035Z,74.23
2023-02-19T07:59:55.610Z,73.99
2023-02-19T08:04:58.294Z,74.37
2023-02-19T08:10:19.346Z,74.18
2023-02-19T08:15:22.550Z,73.32
2023-02-19T08:20:25.160Z,73.54
2023-02-19T08:25:27.738Z,72.63
2023-02-19T08:30:31.891Z,72.53
2023-02-19T08:35:38.508Z,71.93
2023-02-19T08:40:41.466Z,73.25
2023-02-19T08:45:45.745Z,72.74
2023-02-19T08:50:57.401Z,71.67
2023-02-19T08:56:04.459Z,72.12
2023-02-19T09:01:13.919Z,71.70
2023-02-19T09:06:22.712Z,71.59
2023-02-19T09:11:25.300Z,72.18
2023-02-19T09:16:27.816Z,72.24
2023-02-19T09:21:30.433Z,72.15
2023-02-19T09:33:19.208Z,70.92
2023-02-19T09:38:22.324Z,71.26
2023-02-19T09:43:29.296Z,71.03
2023-02-19T09:48:32.835Z,71.61
2023-02-19T09:53:44.510Z,71.42
2023-02-19T09:58:50.689Z,71.26
2023-02-19T10:04:04.695Z,70.87
2023-02-19T10:09:20.374Z,71.10
2023-02-19T10:14:39.472Z,70.94
2023-02-19T10:19:42.074Z,70.41
2023-02-19T10:24:46.043Z,70.00
2023-02-19T10:29:50.753Z,68.96
2023-02-19T10:35:14.478Z,67.53
2023-02-19T10:40:26.878Z,67.79
2023-02-19T10:45:48.407Z,67.99
2023-02-19T10:51:05.170Z,68.08
2023-02-19T10:56:10.553Z,68.58
2023-02-19T11:01:16.208Z,68.86
2023-02-19T11:06:21.997Z,69.08
2023-02-19T11:11:44.664Z,69.58
2023-02-19T11:16:49.880Z,70.38
2023-02-19T11:21:54.254Z,70.62
2023-02-19T11:26:58.716Z,70.56
2023-02-19T11:32:27.951Z,70.53
2023-02-19T11:37:30.527Z,71.37
2023-02-19T11:42:45.528Z,70.54
2023-02-19T11:48:06.387Z,70.62
2023-02-19T11:53:35.132Z,69.88
2023-02-19T11:59:20.645Z,70.44
2023-02-19T12:04:41.255Z,70.40
2023-02-19T12:09:55.621Z,70.28
2023-02-19T12:15:16.346Z,70.81
2023-02-19T12:20:41.842Z,71.09
2023-02-19T12:25:52.934Z,71.37
2023-02-19T12:31:13.922Z,71.49
2023-02-19T12:36:37.713Z,71.53
2023-02-19T12:42:15.895Z,71.73
2023-02-19T12:47:23.678Z,71.39
2023-02-19T12:52:37.048Z,71.95
2023-02-19T12:57:40.300Z,71.56
2023-02-19T13:02:42.906Z,71.47
2023-02-19T13:07:50.375Z,71.44
2023-02-19T13:12:59.722Z,71.35
2023-02-19T13:18:05.877Z,70.87
2023-02-19T13:23:38.164Z,71.73
2023-02-19T13:28:43.510Z,71.04
2023-02-19T13:33:54.770Z,71.41
2023-02-19T13:38:59.800Z,71.74
2023-02-19T13:44:05.496Z,72.15
2023-02-19T13:49:23.282Z,72.11
2023-02-19T13:54:27.354Z,72.22
2023-02-19T13:59:38.159Z,72.79
2023-02-19T14:04:50.601Z,73.03
2023-02-19T14:09:54.146Z,72.85
2023-02-19T14:14:57.684Z,73.40
2023-02-19T14:20:22.879Z,72.67
2023-02-19T14:25:31.409Z,73.41
2023-02-19T14:30:40.915Z,73.34
2023-02-19T14:35:46.639Z,73.46
2023-02-19T14:40:50.912Z,74.25
2023-02-19T14:46:34.603Z,74.99
2023-02-19T14:51:41.056Z,74.97
2023-02-19T14:56:47.954Z,75.29
2023-02-19T15:02:01.966Z,75.20
2023-02-19T15:07:08.828Z,74.64
2023-02-19T15:12:35.452Z,75.00
2023-02-19T15:17:44.055Z,76.16
2023-02-19T15:22:47.018Z,75.97
2023-02-19T15:27:51.193Z,75.67
2023-02-19T15:32:56.912Z,75.04
2023-02-19T15:38:01.253Z,74.95
2023-02-19T15:43:05.221Z,75.72
2023-02-19T15:48:22.360Z,75.13
2023-02-19T15:53:30.473Z,76.26
2023-02-19T16:04:13.368Z,75.86
2023-02-19T16:09:24.619Z,76.26
2023-02-19T16:14:35.317Z,76.50
2023-02-19T16:19:46.993Z,77.48
2023-02-19T16:24:52.807Z,76.65
2023-02-19T16:29:55.507Z,77.06
2023-02-19T16:34:58.232Z,77.87
2023-02-19T16:40:16.636Z,77.77
2023-02-19T16:45:19.415Z,77.98
2023-02-19T16:50:41.766Z,78.47
2023-02-19T16:55:44.318Z,78.64
2023-02-19T17:00:46.839Z,78.20
2023-02-19T17:05:51.023Z,78.48
2023-02-19T17:10:56.429Z,79.57
2023-02-19T17:15:59.436Z,79.01
2023-02-19T17:21:11.388Z,79.25
2023-02-19T17:26:22.970Z,79.44
2023-02-19T17:31:25.491Z,79.20
2023-02-19T17:36:31.491Z,79.43
2023-02-19T17:41:35.067Z,78.65
2023-02-19T17:46:38.613Z,78.69
2023-02-19T17:51:41.254Z,78.98
2023-02-19T17:56:46.393Z,79.04
2023-02-19T18:01:48.849Z,79.05
2023-02-19T18:06:53.801Z,78.15
2023-02-19T18:11:56.524Z,77.95
2023-02-19T18:16:59.533Z,77.87
2023-02-19T18:22:04.252Z,77.94
2023-02-19T18:27:08.018Z,77.96
2023-02-19T18:32:10.802Z,77.49
2023-02-19T18:37:13.309Z,78.79
2023-02-19T18:42:16.281Z,78.55
2023-02-19T18:47:25.658Z,78.97
2023-02-19T18:52:28.686Z,79.13
2023-02-19T18:57:32.101Z,78.71
2023-02-19T19:02:47.373Z,78.32
2023-02-19T19:07:55.810Z,78.23
2023-02-19T19:13:00.786Z,78.97
2023-02-19T19:18:03.259Z,79.03
2023-02-19T19:23:06.758Z,79.00
2023-02-19T19:28:09.447Z,79.10
2023-02-19T19:33:14.042Z,78.02
2023-02-19T19:38:17.584Z,78.78
2023-02-19T19:43:20.188Z,78.39
2023-02-19T19:48:23.849Z,78.26
2023-02-19T19:53:28.926Z,78.47
2023-02-19T19:58:31.577Z,78.67
2023-02-19T20:03:34.455Z,78.41
2023-02-19T20:08:37.062Z,78.84
2023-02-19T20:13:39.613Z,79.05
2023-02-19T20:18:42.267Z,79.10
2023-02-19T20:23:47.204Z,79.34
2023-02-19T20:28:50.789Z,79.00
2023-02-19T20:33:54.536Z,79.05
2023-02-19T20:38:57.325Z,79.10
2023-02-19T20:43:59.814Z,78.72
2023-02-19T20:49:02.302Z,78.81
2023-02-19T20:54:04.748Z,79.14
2023-02-19T20:59:08.320Z,79.35
2023-02-19T21:04:11.175Z,79.16
2023-02-19T21:09:13.977Z,78.64
2023-02-19T21:14:17.438Z,78.34
2023-02-19T21:19:21.849Z,78.42
2023-02-19T21:24:42.515Z,77.89
2023-02-19T21:29:45.807Z,77.53
2023-02-19T21:34:49.149Z,76.97
2023-02-19T21:39:51.800Z,76.98
2023-02-19T21:44:56.367Z,76.82
2023-02-19T21:49:58.832Z,77.36
2023-02-19T21:55:01.386Z,77.39
2023-02-19T22:00:05.950Z,76.59
2023-02-19T22:05:08.704Z,76.88
2023-02-19T22:10:11.336Z,77.17
2023-02-19T22:15:15.379Z,76.57
2023-02-19T22:20:19.877Z,75.88
2023-02-19T22:25:22.516Z,77.11
2023-02-19T22:30:25.071Z,76.59
2023-02-19T22:35:27.636Z,76.63
2023-02-19T22:40:30.162Z,76.05
2023-02-19T22:45:32.684Z,76.63
2023-02-19T22:50:35.842Z,76.18
2023-02-19T22:55:38.337Z,76.33
2023-02-19T23:00:40.760Z,75.78
2023-02-19T23:05:43.312Z,75.76
2023-02-19T23:10:45.842Z,75.40
2023-02-19T23:15:48.323Z,75.84
2023-02-19T23:20:51.010Z,75.60
2023-02-19T23:25:54.813Z,75.03
2023-02-19T23:30:57.512Z,75.50
2023-02-19T23:36:00.114Z,74.65
2023-02-19T23:41:09.266Z,75.43
2023-02-19T23:46:17.797Z,75.41
2023-02-19T23:51:20.275Z,75.18
2023-02-19T23:56:28.073Z,76.11
