createdAt,value
2019-03-23T00:00:08.847Z,84.63
2019-03-23T00:02:38.028Z,84.48
2019-03-23T00:05:08.370Z,84.30
2019-03-23T00:07:37.701Z,84.12
2019-03-23T00:10:25.070Z,83.79
2019-03-23T00:13:12.052Z,83.73
2019-03-23T00:15:41.209Z,84.18
2019-03-23T00:18:10.404Z,83.85
2019-03-23T00:20:39.606Z,83.80
2019-03-23T00:23:08.886Z,83.57
2019-03-23T00:25:38.096Z,83.57
2019-03-23T00:28:07.276Z,83.46
2019-03-23T00:30:36.474Z,83.37
2019-03-23T00:33:05.740Z,83.07
2019-03-23T00:35:34.941Z,83.13
2019-03-23T00:38:04.234Z,82.91
2019-03-23T00:40:33.431Z,82.79
2019-03-23T00:43:02.686Z,82.88
2019-03-23T00:45:33.541Z,83.28
2019-03-23T00:48:02.717Z,83.15
2019-03-23T00:50:31.928Z,83.17
2019-03-23T00:53:01.112Z,83.07
2019-03-23T00:55:30.368Z,82.75
2019-03-23T00:57:59.562Z,82.23
2019-03-23T01:00:28.745Z,82.55
2019-03-23T01:02:58.006Z,82.15
2019-03-23T01:05:27.200Z,82.33
2019-03-23T01:07:56.403Z,81.95
2019-03-23T01:10:25.603Z,81.20
2019-03-23T01:12:54.794Z,80.94
2019-03-23T01:15:24.008Z,80.68
2019-03-23T01:17:53.189Z,80.98
2019-03-23T01:20:22.387Z,81.21
2019-03-23T01:22:51.644Z,81.06
2019-03-23T01:25:20.980Z,81.63
2019-03-23T01:27:50.118Z,81.25
2019-03-23T01:30:19.392Z,80.87
2019-03-23T01:32:48.579Z,80.70
2019-03-23T01:35:17.778Z,80.68
2019-03-23T01:37:46.984Z,80.56
2019-03-23T01:40:16.157Z,80.26
2019-03-23T01:42:45.344Z,80.13
2019-03-23T01:45:14.798Z,79.97
2019-03-23T01:47:44.002Z,79.59
2019-03-23T01:50:13.742Z,79.67
2019-03-23T01:52:42.958Z,79.57
2019-03-23T01:55:12.912Z,79.37
2019-03-23T01:57:42.091Z,79.51
2019-03-23T02:00:13.451Z,79.78
2019-03-23T02:02:42.642Z,79.94
2019-03-23T02:05:11.932Z,79.90
2019-03-23T02:07:41.161Z,79.67
2019-03-23T02:10:11.971Z,79.75
2019-03-23T02:12:41.162Z,79.91
2019-03-23T02:15:13.630Z,80.15
2019-03-23T02:17:42.812Z,80.14
2019-03-23T02:20:13.046Z,80.96
2019-03-23T02:22:42.263Z,81.24
2019-03-23T02:25:11.635Z,81.01
2019-03-23T02:27:40.834Z,82.06
2019-03-23T02:30:11.371Z,82.09
2019-03-23T02:32:40.701Z,82.36
2019-03-23T02:35:10.624Z,83.54
2019-03-23T02:37:39.846Z,84.69
2019-03-23T02:40:10.390Z,84.99
2019-03-23T02:42:39.589Z,84.87
2019-03-23T02:45:10.920Z,84.75
2019-03-23T02:47:40.123Z,84.52
2019-03-23T02:50:10.454Z,84.50
2019-03-23T02:52:39.659Z,84.46
2019-03-23T02:55:10.056Z,85.67
2019-03-23T02:57:39.361Z,86.85
2019-03-23T03:00:12.203Z,87.99
2019-03-23T03:02:41.478Z,88.16
2019-03-23T03:05:11.304Z,88.93
2019-03-23T03:07:43.275Z,89.71
2019-03-23T03:10:14.493Z,89.46
2019-03-23T03:12:43.668Z,90.55
2019-03-23T03:15:12.995Z,90.55
2019-03-23T03:17:42.203Z,92.10
2019-03-23T03:20:11.536Z,92.10
2019-03-23T03:22:40.718Z,91.80
2019-03-23T03:25:10.114Z,91.80
2019-03-23T03:27:39.319Z,91.77
2019-03-23T03:30:11.163Z,90.67
2019-03-23T03:32:40.407Z,90.67
2019-03-23T03:35:10.027Z,90.50
2019-03-23T03:37:39.223Z,90.27
2019-03-23T03:40:09.252Z,90.27
2019-03-23T03:42:38.473Z,90.18
2019-03-23T03:45:09.820Z,90.01
2019-03-23T03:47:41.179Z,89.78
2019-03-23T03:50:11.035Z,89.45
2019-03-23T03:52:40.218Z,89.24
2019-03-23T03:55:09.876Z,88.91
2019-03-23T03:57:39.065Z,88.69
2019-03-23T04:00:09.693Z,88.51
2019-03-23T04:02:38.879Z,88.34
2019-03-23T04:05:09.101Z,88.22
2019-03-23T04:07:38.312Z,88.00
2019-03-23T04:10:08.405Z,87.92
2019-03-23T04:12:37.531Z,87.52
2019-03-23T04:15:08.673Z,87.29
2019-03-23T04:17:37.856Z,86.89
2019-03-23T04:20:08.283Z,86.79
2019-03-23T04:22:37.478Z,86.54
2019-03-23T04:25:10.777Z,86.56
2019-03-23T04:27:39.977Z,86.61
2019-03-23T04:30:11.339Z,86.16
2019-03-23T04:32:40.541Z,86.24
2019-03-23T04:35:10.156Z,86.28
2019-03-23T04:37:39.413Z,86.14
2019-03-23T04:40:11.008Z,85.82
2019-03-23T04:42:40.292Z,85.69
2019-03-23T04:45:10.906Z,85.18
2019-03-23T04:47:40.113Z,85.12
2019-03-23T04:50:11.054Z,84.80
2019-03-23T04:52:40.246Z,84.40
2019-03-23T04:55:13.183Z,84.37
2019-03-23T04:57:42.434Z,84.08
2019-03-23T05:00:17.432Z,83.67
2019-03-23T05:02:46.607Z,83.55
2019-03-23T05:05:15.865Z,83.94
2019-03-23T05:07:45.083Z,83.66
2019-03-23T05:10:14.398Z,83.35
2019-03-23T05:12:43.588Z,83.43
2019-03-23T05:15:12.926Z,83.30
2019-03-23T05:17:42.129Z,83.14
2019-03-23T05:20:15.210Z,83.30
2019-03-23T05:22:44.397Z,83.53
2019-03-23T05:25:25.448Z,83.90
2019-03-23T05:27:54.707Z,83.94
2019-03-23T05:30:23.908Z,83.52
2019-03-23T05:32:53.549Z,83.73
2019-03-23T05:35:22.760Z,83.43
2019-03-23T05:37:51.951Z,83.07
2019-03-23T05:40:21.155Z,82.77
2019-03-23T05:42:50.341Z,83.52
2019-03-23T05:45:19.533Z,83.25
2019-03-23T05:47:48.728Z,83.15
2019-03-23T05:50:17.907Z,82.92
2019-03-23T05:52:47.127Z,82.92
2019-03-23T05:55:16.292Z,82.63
2019-03-23T05:57:45.488Z,82.56
2019-03-23T06:00:16.389Z,82.34
2019-03-23T06:02:45.568Z,82.30
2019-03-23T06:05:14.843Z,82.00
2019-03-23T06:07:43.985Z,81.77
2019-03-23T06:10:13.357Z,81.73
2019-03-23T06:12:42.579Z,82.30
2019-03-23T06:15:11.926Z,82.00
2019-03-23T06:17:41.139Z,81.72
2019-03-23T06:20:10.673Z,81.61
2019-03-23T06:22:39.948Z,81.31
2019-03-23T06:25:09.390Z,81.18
2019-03-23T06:27:38.581Z,81.32
2019-03-23T06:30:10.661Z,81.93
2019-03-23T06:32:39.841Z,81.86
2019-03-23T06:35:09.310Z,82.10
2019-03-23T06:37:38.613Z,81.88
2019-03-23T06:40:10.062Z,81.59
2019-03-23T06:42:39.366Z,81.35
2019-03-23T06:45:11.221Z,81.65
2019-03-23T06:47:40.402Z,81.47
2019-03-23T06:50:11.327Z,81.69
2019-03-23T06:52:40.581Z,81.44
2019-03-23T06:55:10.479Z,81.72
2019-03-23T06:57:39.745Z,81.74
2019-03-23T07:00:14.644Z,82.10
2019-03-23T07:02:43.908Z,81.86
2019-03-23T07:05:14.045Z,82.09
2019-03-23T07:07:43.350Z,82.53
2019-03-23T07:10:13.813Z,82.41
2019-03-23T07:12:43.065Z,82.45
2019-03-23T07:15:19.780Z,82.33
2019-03-23T07:17:43.592Z,82.87
2019-03-23T07:20:14.616Z,83.04
2019-03-23T07:22:43.796Z,83.17
2019-03-23T07:25:13.205Z,82.94
2019-03-23T07:27:42.455Z,82.96
2019-03-23T07:30:14.658Z,83.24
2019-03-23T07:32:43.848Z,83.15
2019-03-23T07:35:14.188Z,83.30
2019-03-23T07:37:43.394Z,83.30
2019-03-23T07:40:13.542Z,83.50
2019-03-23T07:42:43.057Z,83.80
2019-03-23T07:45:14.038Z,83.68
2019-03-23T07:47:43.303Z,83.79
2019-03-23T07:50:13.857Z,84.13
2019-03-23T07:52:45.205Z,84.41
2019-03-23T07:55:16.405Z,85.07
2019-03-23T07:57:45.779Z,84.95
2019-03-23T08:00:21.541Z,85.02
2019-03-23T08:02:51.087Z,84.92
2019-03-23T08:05:20.288Z,85.62
2019-03-23T08:07:51.058Z,86.39
2019-03-23T08:10:31.301Z,86.42
2019-03-23T08:13:00.620Z,86.35
2019-03-23T08:15:30.286Z,86.05
2019-03-23T08:17:59.466Z,85.87
2019-03-23T08:20:28.808Z,85.96
2019-03-23T08:22:58.004Z,86.34
2019-03-23T08:25:27.285Z,86.10
2019-03-23T08:27:56.516Z,86.07
2019-03-23T08:30:25.784Z,85.69
2019-03-23T08:32:54.980Z,85.66
2019-03-23T08:35:24.205Z,85.77
2019-03-23T08:37:53.365Z,85.49
2019-03-23T08:40:22.567Z,86.13
2019-03-23T08:42:51.769Z,86.06
2019-03-23T08:45:20.967Z,85.73
2019-03-23T08:47:50.165Z,85.06
2019-03-23T08:50:19.363Z,84.86
2019-03-23T08:52:48.555Z,84.77
2019-03-23T08:55:17.785Z,84.71
2019-03-23T08:57:46.975Z,84.42
2019-03-23T09:00:16.240Z,83.89
2019-03-23T09:02:45.377Z,83.65
2019-03-23T09:05:14.670Z,84.17
2019-03-23T09:07:43.885Z,83.68
2019-03-23T09:10:13.175Z,83.05
2019-03-23T09:12:42.749Z,82.57
2019-03-23T09:15:12.101Z,82.08
2019-03-23T09:17:41.272Z,81.67
2019-03-23T09:20:11.731Z,81.26
2019-03-23T09:22:41.038Z,81.03
2019-03-23T09:25:10.351Z,81.51
2019-03-23T09:27:39.544Z,81.58
2019-03-23T09:30:10.974Z,81.36
2019-03-23T09:32:40.163Z,81.34
2019-03-23T09:35:09.649Z,81.30
2019-03-23T09:37:38.831Z,81.88
2019-03-23T09:40:11.069Z,81.62
2019-03-23T09:42:40.339Z,81.12
2019-03-23T09:45:09.855Z,81.12
2019-03-23T09:47:39.068Z,81.46
2019-03-23T09:50:10.100Z,82.28
2019-03-23T09:52:39.322Z,81.63
2019-03-23T09:55:08.651Z,81.94
2019-03-23T09:57:37.842Z,81.42
2019-03-23T10:00:09.191Z,81.08
2019-03-23T10:02:38.302Z,80.97
2019-03-23T10:05:07.947Z,81.18
2019-03-23T10:07:37.174Z,81.05
2019-03-23T10:10:07.495Z,81.05
2019-03-23T10:12:36.715Z,81.37
2019-03-23T10:15:07.327Z,81.37
2019-03-23T10:17:36.602Z,80.66
2019-03-23T10:20:06.744Z,80.91
2019-03-23T10:22:35.981Z,81.65
2019-03-23T10:25:08.314Z,81.72
2019-03-23T10:27:37.488Z,82.15
2019-03-23T10:30:08.142Z,82.06
2019-03-23T10:32:37.317Z,81.95
2019-03-23T10:35:08.049Z,81.79
2019-03-23T10:37:37.422Z,81.33
2019-03-23T10:40:08.463Z,80.56
2019-03-23T10:42:37.640Z,80.33
2019-03-23T10:45:11.544Z,80.33
2019-03-23T10:47:40.857Z,80.19
2019-03-23T10:50:10.246Z,80.31
2019-03-23T10:52:39.444Z,81.24
2019-03-23T10:55:08.876Z,80.56
2019-03-23T10:57:38.112Z,80.00
2019-03-23T11:00:10.151Z,79.92
2019-03-23T11:02:39.355Z,79.10
2019-03-23T11:05:08.780Z,79.01
2019-03-23T11:07:38.106Z,79.02
2019-03-23T11:10:12.335Z,78.99
2019-03-23T11:12:41.629Z,78.49
2019-03-23T11:15:11.444Z,78.34
2019-03-23T11:17:40.648Z,78.35
2019-03-23T11:20:12.385Z,78.17
2019-03-23T11:22:41.602Z,78.09
2019-03-23T11:25:11.840Z,78.03
2019-03-23T11:27:41.028Z,77.58
2019-03-23T11:30:13.124Z,77.43
2019-03-23T11:32:42.324Z,77.43
2019-03-23T11:35:11.727Z,77.75
2019-03-23T11:37:41.160Z,78.12
2019-03-23T11:40:11.751Z,78.03
2019-03-23T11:42:49.191Z,78.40
2019-03-23T11:45:12.661Z,78.85
2019-03-23T11:47:41.888Z,78.60
2019-03-23T11:50:12.120Z,78.99
2019-03-23T11:52:41.370Z,78.31
2019-03-23T11:55:10.808Z,78.62
2019-03-23T11:57:40.016Z,78.93
2019-03-23T12:00:12.477Z,79.26
2019-03-23T12:02:41.736Z,79.12
2019-03-23T12:05:11.369Z,78.79
2019-03-23T12:07:40.569Z,79.63
2019-03-23T12:10:13.832Z,79.63
2019-03-23T12:12:43.023Z,79.64
2019-03-23T12:15:13.860Z,79.24
2019-03-23T12:17:43.054Z,78.55
2019-03-23T12:20:13.269Z,78.55
2019-03-23T12:22:42.495Z,77.79
2019-03-23T12:25:11.971Z,77.42
2019-03-23T12:27:41.167Z,77.47
2019-03-23T12:30:13.377Z,77.77
2019-03-23T12:32:42.554Z,77.66
2019-03-23T12:35:12.681Z,77.46
2019-03-23T12:37:41.949Z,77.51
2019-03-23T12:40:11.610Z,77.19
2019-03-23T12:42:40.767Z,76.47
2019-03-23T12:45:11.105Z,75.92
2019-03-23T12:47:40.366Z,75.11
2019-03-23T12:50:11.218Z,74.67
2019-03-23T12:52:40.415Z,74.65
2019-03-23T12:55:09.848Z,73.80
2019-03-23T12:57:39.039Z,72.40
2019-03-23T13:00:11.616Z,71.33
2019-03-23T13:02:40.900Z,71.63
2019-03-23T13:05:10.342Z,71.65
2019-03-23T13:07:39.526Z,70.58
2019-03-23T13:10:11.781Z,70.45
2019-03-23T13:12:41.106Z,68.86
2019-03-23T13:15:12.824Z,69.48
2019-03-23T13:17:42.109Z,68.78
2019-03-23T13:20:12.207Z,68.82
2019-03-23T13:22:41.400Z,68.67
2019-03-23T13:25:10.952Z,67.88
2019-03-23T13:27:42.155Z,67.58
2019-03-23T13:30:17.632Z,66.41
2019-03-23T13:32:46.970Z,65.95
2019-03-23T13:35:16.168Z,65.88
2019-03-23T13:37:45.349Z,65.83
2019-03-23T13:40:14.566Z,65.26
2019-03-23T13:42:43.765Z,65.26
2019-03-23T13:45:13.601Z,65.60
2019-03-23T13:47:42.795Z,65.60
2019-03-23T13:50:12.405Z,65.09
2019-03-23T13:52:41.600Z,64.96
2019-03-23T13:55:13.826Z,64.74
2019-03-23T13:57:43.029Z,63.68
2019-03-23T14:00:12.657Z,62.71
2019-03-23T14:02:41.855Z,62.24
2019-03-23T14:05:16.137Z,62.24
2019-03-23T14:07:41.991Z,61.78
2019-03-23T14:10:11.266Z,61.44
2019-03-23T14:12:40.519Z,62.12
2019-03-23T14:15:10.044Z,62.85
2019-03-23T14:17:39.234Z,63.12
2019-03-23T14:20:08.568Z,62.67
2019-03-23T14:22:37.774Z,62.95
2019-03-23T14:25:07.412Z,63.60
2019-03-23T14:27:36.573Z,63.91
2019-03-23T14:30:07.867Z,63.39
2019-03-23T14:32:37.140Z,63.28
2019-03-23T14:35:07.185Z,63.65
2019-03-23T14:37:36.446Z,63.75
2019-03-23T14:40:06.849Z,63.13
2019-03-23T14:42:36.368Z,62.81
2019-03-23T14:45:07.297Z,62.87
2019-03-23T14:47:36.444Z,63.19
2019-03-23T14:50:07.392Z,63.50
2019-03-23T14:52:36.535Z,63.28
2019-03-23T14:55:07.281Z,63.91
2019-03-23T14:57:36.455Z,64.09
2019-03-23T15:00:09.623Z,64.39
2019-03-23T15:02:38.804Z,64.21
2019-03-23T15:05:09.134Z,64.47
2019-03-23T15:07:38.309Z,64.44
2019-03-23T15:10:09.542Z,64.61
2019-03-23T15:12:38.772Z,64.58
2019-03-23T15:15:08.982Z,64.57
2019-03-23T15:17:48.250Z,64.50
2019-03-23T15:20:09.378Z,64.49
2019-03-23T15:22:38.566Z,64.32
2019-03-23T15:25:08.181Z,64.32
2019-03-23T15:27:37.385Z,63.92
2019-03-23T15:30:08.299Z,63.53
2019-03-23T15:32:37.541Z,61.53
2019-03-23T15:35:07.563Z,59.65
2019-03-23T15:37:36.753Z,59.35
2019-03-23T15:40:07.538Z,59.46
2019-03-23T15:42:36.849Z,59.38
2019-03-23T15:45:08.151Z,59.76
2019-03-23T15:47:37.339Z,60.01
2019-03-23T15:50:07.409Z,60.48
2019-03-23T15:52:36.627Z,60.67
2019-03-23T15:55:06.265Z,60.78
2019-03-23T15:57:35.882Z,61.03
2019-03-23T16:00:09.983Z,61.34
2019-03-23T16:02:39.233Z,61.62
2019-03-23T16:05:09.093Z,61.60
2019-03-23T16:07:38.313Z,61.68
2019-03-23T16:10:08.515Z,61.71
2019-03-23T16:12:37.966Z,61.81
2019-03-23T16:15:13.825Z,61.52
2019-03-23T16:17:43.015Z,61.37
2019-03-23T16:20:13.063Z,61.22
2019-03-23T16:22:42.237Z,61.10
2019-03-23T16:25:11.867Z,61.52
2019-03-23T16:27:41.046Z,62.06
2019-03-23T16:30:11.890Z,61.99
2019-03-23T16:32:41.240Z,62.34
2019-03-23T16:35:11.163Z,62.18
2019-03-23T16:37:40.370Z,62.92
2019-03-23T16:40:10.098Z,63.18
2019-03-23T16:42:45.292Z,63.54
2019-03-23T16:45:10.913Z,63.50
2019-03-23T16:47:40.137Z,63.64
2019-03-23T16:50:10.156Z,64.04
2019-03-23T16:52:39.411Z,64.16
2019-03-23T16:55:10.528Z,63.88
2019-03-23T16:57:39.716Z,64.73
2019-03-23T17:00:14.602Z,64.73
2019-03-23T17:02:43.786Z,65.25
2019-03-23T17:05:14.714Z,65.44
2019-03-23T17:07:43.933Z,65.21
2019-03-23T17:10:13.192Z,65.46
2019-03-23T17:12:42.382Z,65.46
2019-03-23T17:15:11.957Z,64.46
2019-03-23T17:17:41.247Z,64.46
2019-03-23T17:20:10.762Z,63.86
2019-03-23T17:22:40.051Z,63.43
2019-03-23T17:25:09.987Z,62.86
2019-03-23T17:27:39.224Z,62.70
2019-03-23T17:30:09.146Z,63.26
2019-03-23T17:32:39.099Z,63.26
2019-03-23T17:35:08.755Z,63.96
2019-03-23T17:37:37.955Z,64.12
2019-03-23T17:40:08.265Z,64.90
2019-03-23T17:42:37.527Z,64.49
2019-03-23T17:45:10.084Z,64.46
2019-03-23T17:47:39.321Z,64.25
2019-03-23T17:50:10.116Z,64.25
2019-03-23T17:52:39.320Z,63.90
2019-03-23T17:55:08.725Z,64.32
2019-03-23T17:57:37.922Z,64.36
2019-03-23T18:00:09.330Z,64.29
2019-03-23T18:02:38.599Z,64.33
2019-03-23T18:05:08.711Z,64.33
2019-03-23T18:07:37.955Z,64.72
2019-03-23T18:10:07.970Z,64.65
2019-03-23T18:12:37.364Z,64.99
2019-03-23T18:15:08.423Z,64.99
2019-03-23T18:17:37.635Z,64.72
2019-03-23T18:20:07.450Z,64.72
2019-03-23T18:22:36.754Z,65.11
2019-03-23T18:25:07.187Z,65.49
2019-03-23T18:27:36.456Z,65.71
2019-03-23T18:30:08.976Z,65.56
2019-03-23T18:32:38.156Z,65.62
2019-03-23T18:35:07.743Z,65.69
2019-03-23T18:37:36.912Z,66.33
2019-03-23T18:40:08.278Z,66.52
2019-03-23T18:42:37.813Z,66.47
2019-03-23T18:45:07.137Z,66.38
2019-03-23T18:47:36.404Z,66.60
2019-03-23T18:50:07.735Z,66.92
2019-03-23T18:52:36.907Z,66.92
2019-03-23T18:55:07.657Z,67.29
2019-03-23T18:57:36.921Z,67.93
2019-03-23T19:00:07.817Z,68.33
2019-03-23T19:02:37.015Z,68.95
2019-03-23T19:05:06.512Z,69.43
2019-03-23T19:07:35.777Z,69.77
2019-03-23T19:10:06.648Z,69.67
2019-03-23T19:12:35.816Z,69.82
2019-03-23T19:15:06.846Z,70.22
2019-03-23T19:17:36.029Z,70.65
2019-03-23T19:20:07.000Z,71.33
2019-03-23T19:22:36.181Z,72.21
2019-03-23T19:25:15.894Z,72.50
2019-03-23T19:27:37.709Z,72.54
2019-03-23T19:30:07.933Z,71.93
2019-03-23T19:32:37.137Z,71.75
2019-03-23T19:35:07.160Z,71.81
2019-03-23T19:37:38.719Z,71.73
2019-03-23T19:40:07.801Z,71.61
2019-03-23T19:42:36.968Z,71.61
2019-03-23T19:45:09.627Z,71.52
2019-03-23T19:47:38.796Z,71.40
2019-03-23T19:50:09.250Z,71.52
2019-03-23T19:52:38.433Z,71.68
2019-03-23T19:55:08.257Z,71.71
2019-03-23T19:57:37.432Z,71.39
2019-03-23T20:00:08.572Z,71.39
2019-03-23T20:02:37.768Z,71.90
2019-03-23T20:05:07.295Z,72.55
2019-03-23T20:07:36.481Z,72.58
2019-03-23T20:10:08.139Z,72.80
2019-03-23T20:12:37.463Z,73.03
2019-03-23T20:15:08.765Z,73.23
2019-03-23T20:17:38.116Z,73.41
2019-03-23T20:20:09.334Z,73.59
2019-03-23T20:22:38.591Z,73.80
2019-03-23T20:25:08.224Z,73.72
2019-03-23T20:27:37.498Z,74.22
2019-03-23T20:30:10.026Z,74.52
2019-03-23T20:32:39.281Z,74.90
2019-03-23T20:35:09.093Z,75.12
2019-03-23T20:37:38.270Z,75.32
2019-03-23T20:40:09.585Z,76.13
2019-03-23T20:42:38.682Z,76.42
2019-03-23T20:45:09.628Z,76.36
2019-03-23T20:47:40.642Z,76.35
2019-03-23T20:50:10.836Z,76.13
2019-03-23T20:52:41.550Z,75.93
2019-03-23T20:55:28.614Z,76.05
2019-03-23T20:57:57.871Z,76.39
2019-03-23T21:00:27.196Z,76.69
2019-03-23T21:02:56.435Z,76.53
2019-03-23T21:05:33.939Z,76.49
2019-03-23T21:07:56.501Z,77.01
2019-03-23T21:10:25.734Z,76.60
2019-03-23T21:12:54.984Z,76.29
2019-03-23T21:15:24.151Z,76.37
2019-03-23T21:17:53.329Z,76.70
2019-03-23T21:20:22.502Z,76.65
2019-03-23T21:22:51.719Z,76.95
2019-03-23T21:25:20.913Z,77.47
2019-03-23T21:27:50.090Z,77.78
2019-03-23T21:30:21.624Z,78.57
2019-03-23T21:32:50.884Z,79.12
2019-03-23T21:35:20.084Z,79.30
2019-03-23T21:37:49.263Z,79.11
2019-03-23T21:40:18.439Z,79.12
2019-03-23T21:42:47.623Z,79.15
2019-03-23T21:45:16.947Z,78.75
2019-03-23T21:47:46.145Z,78.32
2019-03-23T21:50:15.655Z,78.56
2019-03-23T21:52:44.911Z,79.02
2019-03-23T21:55:14.759Z,79.05
2019-03-23T21:57:43.985Z,78.89
2019-03-23T22:00:14.741Z,79.03
2019-03-23T22:02:43.961Z,79.05
2019-03-23T22:05:13.303Z,79.21
2019-03-23T22:07:42.494Z,79.37
2019-03-23T22:10:11.948Z,79.59
2019-03-23T22:12:41.205Z,79.67
2019-03-23T22:15:10.524Z,79.78
2019-03-23T22:17:39.701Z,79.57
2019-03-23T22:20:09.144Z,79.06
2019-03-23T22:22:38.334Z,79.19
2019-03-23T22:25:08.077Z,78.78
2019-03-23T22:27:38.136Z,78.79
2019-03-23T22:30:12.568Z,78.41
2019-03-23T22:32:42.189Z,78.67
2019-03-23T22:35:11.625Z,79.18
2019-03-23T22:37:40.919Z,78.60
2019-03-23T22:40:12.242Z,78.25
2019-03-23T22:42:41.500Z,78.01
2019-03-23T22:45:10.974Z,78.41
2019-03-23T22:47:40.246Z,78.57
2019-03-23T22:50:10.254Z,78.40
2019-03-23T22:52:39.585Z,78.46
2019-03-23T22:55:09.981Z,78.40
2019-03-23T22:57:39.305Z,78.64
2019-03-23T23:00:15.878Z,79.05
2019-03-23T23:02:45.167Z,78.93
2019-03-23T23:05:14.544Z,78.49
2019-03-23T23:07:45.175Z,78.47
2019-03-23T23:10:14.985Z,78.96
2019-03-23T23:12:44.237Z,78.93
2019-03-23T23:15:14.092Z,79.18
2019-03-23T23:17:43.324Z,78.96
2019-03-23T23:20:12.554Z,79.26
2019-03-23T23:22:42.023Z,79.56
2019-03-23T23:25:11.524Z,79.50
2019-03-23T23:27:40.721Z,79.64
2019-03-23T23:30:11.807Z,79.52
2019-03-23T23:32:41.091Z,79.79
2019-03-23T23:35:11.419Z,79.95
2019-03-23T23:37:40.769Z,80.48
2019-03-23T23:40:10.377Z,80.24
2019-03-23T23:42:39.581Z,80.29
2019-03-23T23:45:15.469Z,80.31
2019-03-23T23:47:40.069Z,80.59
2019-03-23T23:50:10.124Z,80.96
2019-03-23T23:52:39.254Z,81.74
2019-03-23T23:55:08.674Z,82.69
2019-03-23T23:57:38.093Z,83.69
