createdAt,value
2018-01-25T00:01:41.876Z,8.14
2018-01-25T00:04:10.882Z,8.20
2018-01-25T00:06:39.341Z,8.25
2018-01-25T00:09:07.904Z,8.22
2018-01-25T00:11:36.317Z,8.22
2018-01-25T00:14:04.757Z,8.24
2018-01-25T00:16:33.492Z,8.27
2018-01-25T00:19:01.980Z,8.29
2018-01-25T00:21:30.436Z,8.24
2018-01-25T00:23:58.901Z,8.23
2018-01-25T00:26:27.341Z,8.28
2018-01-25T00:28:55.775Z,8.23
2018-01-25T00:31:24.235Z,8.28
2018-01-25T00:33:52.714Z,8.32
2018-01-25T00:36:21.274Z,8.28
2018-01-25T00:38:49.783Z,8.29
2018-01-25T00:41:18.319Z,8.29
2018-01-25T00:43:46.801Z,8.19
2018-01-25T00:46:15.432Z,8.16
2018-01-25T00:48:44.367Z,8.11
2018-01-25T00:51:13.234Z,8.11
2018-01-25T00:53:42.414Z,8.07
2018-01-25T00:56:10.890Z,8.02
2018-01-25T00:58:39.322Z,7.95
2018-01-25T01:01:08.666Z,7.92
2018-01-25T01:03:37.097Z,7.87
2018-01-25T01:06:05.520Z,7.91
2018-01-25T01:08:33.982Z,7.82
2018-01-25T01:11:03.409Z,7.76
2018-01-25T01:13:31.844Z,7.70
2018-01-25T01:16:00.303Z,7.70
2018-01-25T01:18:28.742Z,7.69
2018-01-25T01:20:57.200Z,7.65
2018-01-25T01:23:25.703Z,7.60
2018-01-25T01:25:54.176Z,7.55
2018-01-25T01:28:22.679Z,7.55
2018-01-25T01:30:51.150Z,7.48
2018-01-25T01:33:19.664Z,7.48
2018-01-25T01:35:48.157Z,7.51
2018-01-25T01:38:17.283Z,7.55
2018-01-25T01:40:45.939Z,7.64
2018-01-25T01:43:14.397Z,7.63
2018-01-25T01:45:43.148Z,7.61
2018-01-25T01:48:11.834Z,7.59
2018-01-25T01:50:40.471Z,7.63
2018-01-25T01:53:09.108Z,7.60
2018-01-25T01:55:37.565Z,7.54
2018-01-25T01:58:05.988Z,7.60
2018-01-25T02:00:34.454Z,7.65
2018-01-25T02:03:02.927Z,7.69
2018-01-25T02:05:31.349Z,7.75
2018-01-25T02:07:59.978Z,7.74
2018-01-25T02:10:28.402Z,7.75
2018-01-25T02:12:56.895Z,7.71
2018-01-25T02:15:25.557Z,7.76
2018-01-25T02:17:54.041Z,7.74
2018-01-25T02:20:22.500Z,7.63
2018-01-25T02:22:51.306Z,7.78
2018-01-25T02:25:19.888Z,7.82
2018-01-25T02:27:48.576Z,7.84
2018-01-25T02:30:17.499Z,7.87
2018-01-25T02:32:47.516Z,7.87
2018-01-25T02:35:15.972Z,7.83
2018-01-25T02:37:44.446Z,7.88
2018-01-25T02:40:13.029Z,7.90
2018-01-25T02:42:41.508Z,7.99
2018-01-25T02:45:10.103Z,7.98
2018-01-25T02:47:38.543Z,8.02
2018-01-25T02:50:06.969Z,8.01
2018-01-25T02:52:35.607Z,8.01
2018-01-25T02:55:04.019Z,7.99
2018-01-25T02:57:32.429Z,8.02
2018-01-25T03:00:00.876Z,8.01
2018-01-25T03:02:29.302Z,8.03
2018-01-25T03:04:57.702Z,8.00
2018-01-25T03:07:26.475Z,8.02
2018-01-25T03:09:54.874Z,8.02
2018-01-25T03:12:23.558Z,8.01
2018-01-25T03:14:51.993Z,7.98
2018-01-25T03:17:20.408Z,7.99
2018-01-25T03:19:49.124Z,7.96
2018-01-25T03:22:17.588Z,7.99
2018-01-25T03:24:46.044Z,7.98
2018-01-25T03:27:14.465Z,7.99
2018-01-25T03:29:43.434Z,8.02
2018-01-25T03:32:12.148Z,7.99
2018-01-25T03:34:40.645Z,8.01
2018-01-25T03:37:09.416Z,8.05
2018-01-25T03:39:37.841Z,8.02
2018-01-25T03:42:06.259Z,8.04
2018-01-25T03:44:34.685Z,8.05
2018-01-25T03:47:03.297Z,8.08
2018-01-25T03:49:31.702Z,8.05
2018-01-25T03:52:00.140Z,8.06
2018-01-25T03:54:28.547Z,8.06
2018-01-25T03:56:56.952Z,8.08
2018-01-25T03:59:25.480Z,8.06
2018-01-25T04:01:53.879Z,8.02
2018-01-25T04:04:22.418Z,8.05
2018-01-25T04:06:50.943Z,8.06
2018-01-25T04:09:19.544Z,8.10
2018-01-25T04:11:48.044Z,8.12
2018-01-25T04:14:16.515Z,8.10
2018-01-25T04:16:45.097Z,8.09
2018-01-25T04:19:13.528Z,8.08
2018-01-25T04:21:42.108Z,8.05
2018-01-25T04:24:10.677Z,8.08
2018-01-25T04:26:39.089Z,8.07
2018-01-25T04:29:07.530Z,8.05
2018-01-25T04:31:35.920Z,8.11
2018-01-25T04:34:04.320Z,8.20
2018-01-25T04:36:32.982Z,8.22
2018-01-25T04:39:02.357Z,8.23
2018-01-25T04:41:30.760Z,8.21
2018-01-25T04:43:59.222Z,8.24
2018-01-25T04:46:27.645Z,8.21
2018-01-25T04:48:56.131Z,8.27
2018-01-25T04:51:24.581Z,8.24
2018-01-25T04:53:52.985Z,8.25
2018-01-25T04:56:21.393Z,8.30
2018-01-25T04:58:50.140Z,8.28
2018-01-25T05:01:18.568Z,8.22
2018-01-25T05:03:46.997Z,8.24
2018-01-25T05:06:15.564Z,8.21
2018-01-25T05:08:44.418Z,8.17
2018-01-25T05:11:13.205Z,8.20
2018-01-25T05:13:42.096Z,8.21
2018-01-25T05:16:10.574Z,8.22
2018-01-25T05:18:39.017Z,8.15
2018-01-25T05:21:07.494Z,8.20
2018-01-25T05:23:35.927Z,8.19
2018-01-25T05:26:04.463Z,8.22
2018-01-25T05:28:33.119Z,8.20
2018-01-25T05:31:01.537Z,8.23
2018-01-25T05:33:29.980Z,8.28
2018-01-25T05:35:58.453Z,8.30
2018-01-25T05:38:26.888Z,8.25
2018-01-25T05:40:55.294Z,8.32
2018-01-25T05:43:24.003Z,8.26
2018-01-25T05:45:52.417Z,8.25
2018-01-25T05:48:20.899Z,8.24
2018-01-25T05:50:49.337Z,8.25
2018-01-25T05:53:17.792Z,8.26
2018-01-25T05:55:46.481Z,8.27
2018-01-25T05:58:14.988Z,8.29
2018-01-25T06:00:43.417Z,8.36
2018-01-25T06:03:11.844Z,8.36
2018-01-25T06:05:40.411Z,8.33
2018-01-25T06:08:08.733Z,8.33
2018-01-25T06:10:37.133Z,8.32
2018-01-25T06:13:05.818Z,8.32
2018-01-25T06:15:34.237Z,8.32
2018-01-25T06:18:02.673Z,8.36
2018-01-25T06:20:31.114Z,8.36
2018-01-25T06:22:59.552Z,8.39
2018-01-25T06:25:27.953Z,8.30
2018-01-25T06:27:56.645Z,8.33
2018-01-25T06:30:25.119Z,8.32
2018-01-25T06:32:53.521Z,8.33
2018-01-25T06:35:21.977Z,8.31
2018-01-25T06:37:50.505Z,8.29
2018-01-25T06:40:18.979Z,8.29
2018-01-25T06:42:47.446Z,8.29
2018-01-25T06:45:15.889Z,8.28
2018-01-25T06:47:44.395Z,8.24
2018-01-25T06:50:12.966Z,8.31
2018-01-25T06:52:41.594Z,8.23
2018-01-25T06:55:10.069Z,8.31
2018-01-25T06:57:39.025Z,8.35
2018-01-25T07:00:07.461Z,8.33
2018-01-25T07:02:35.886Z,8.41
2018-01-25T07:05:04.669Z,8.36
2018-01-25T07:07:33.109Z,8.38
2018-01-25T07:10:01.574Z,8.38
2018-01-25T07:12:30.157Z,8.45
2018-01-25T07:14:58.595Z,8.48
2018-01-25T07:17:27.060Z,8.42
2018-01-25T07:19:55.618Z,8.41
2018-01-25T07:22:24.070Z,8.43
2018-01-25T07:24:52.515Z,8.48
2018-01-25T07:27:21.141Z,8.39
2018-01-25T07:29:49.728Z,8.35
2018-01-25T07:32:18.190Z,8.28
2018-01-25T07:34:47.073Z,8.35
2018-01-25T07:37:15.501Z,8.38
2018-01-25T07:39:44.215Z,8.44
2018-01-25T07:42:13.071Z,8.35
2018-01-25T07:44:41.539Z,8.43
2018-01-25T07:47:09.971Z,8.42
2018-01-25T07:49:38.757Z,8.49
2018-01-25T07:52:07.169Z,8.53
2018-01-25T07:54:35.849Z,8.48
2018-01-25T07:57:04.909Z,8.56
2018-01-25T07:59:33.335Z,8.59
2018-01-25T08:02:01.831Z,8.60
2018-01-25T08:04:30.285Z,8.65
2018-01-25T08:06:58.718Z,8.60
2018-01-25T08:09:28.881Z,8.64
2018-01-25T08:11:57.334Z,8.66
2018-01-25T08:14:25.896Z,8.71
2018-01-25T08:16:54.353Z,8.76
2018-01-25T08:19:22.816Z,8.80
2018-01-25T08:21:51.247Z,8.80
2018-01-25T08:24:19.691Z,8.77
2018-01-25T08:26:48.374Z,8.80
2018-01-25T08:29:16.855Z,8.70
2018-01-25T08:31:45.678Z,8.73
2018-01-25T08:34:14.433Z,8.72
2018-01-25T08:36:42.982Z,8.66
2018-01-25T08:39:11.542Z,8.63
2018-01-25T08:41:40.208Z,8.66
2018-01-25T08:44:08.619Z,8.67
2018-01-25T08:46:37.093Z,8.57
2018-01-25T08:49:05.621Z,8.68
2018-01-25T08:51:34.050Z,8.78
2018-01-25T08:54:02.472Z,8.79
2018-01-25T08:56:31.206Z,8.79
2018-01-25T08:58:59.605Z,8.63
2018-01-25T09:01:28.020Z,8.75
2018-01-25T09:03:56.460Z,8.82
2018-01-25T09:06:25.376Z,8.84
2018-01-25T09:08:53.817Z,8.87
2018-01-25T09:11:22.289Z,8.92
2018-01-25T09:13:50.934Z,8.91
2018-01-25T09:16:19.379Z,8.99
2018-01-25T09:18:48.146Z,9.00
2018-01-25T09:21:16.605Z,8.98
2018-01-25T09:23:45.210Z,9.06
2018-01-25T09:26:13.750Z,9.05
2018-01-25T09:28:42.267Z,9.22
2018-01-25T09:31:11.678Z,9.24
2018-01-25T09:33:40.173Z,9.31
2018-01-25T09:36:08.628Z,9.37
2018-01-25T09:38:37.070Z,9.35
2018-01-25T09:41:05.683Z,9.37
2018-01-25T09:43:34.132Z,9.35
2018-01-25T09:46:02.774Z,9.33
2018-01-25T09:48:31.468Z,9.34
2018-01-25T09:50:59.888Z,9.29
2018-01-25T09:53:28.305Z,9.25
2018-01-25T09:55:56.761Z,9.23
2018-01-25T09:58:25.170Z,9.18
2018-01-25T10:00:53.698Z,9.11
2018-01-25T10:03:22.206Z,9.19
2018-01-25T10:05:50.637Z,9.25
2018-01-25T10:08:19.556Z,9.31
2018-01-25T10:10:48.176Z,9.28
2018-01-25T10:13:16.801Z,9.27
2018-01-25T10:15:45.229Z,9.21
2018-01-25T10:18:14.009Z,9.19
2018-01-25T10:20:42.649Z,9.17
2018-01-25T10:23:11.076Z,9.16
2018-01-25T10:25:39.548Z,9.33
2018-01-25T10:28:09.292Z,9.36
2018-01-25T10:30:37.715Z,9.36
2018-01-25T10:33:06.181Z,9.52
2018-01-25T10:35:34.599Z,9.62
2018-01-25T10:38:03.014Z,9.59
2018-01-25T10:40:31.720Z,9.63
2018-01-25T10:43:00.177Z,9.66
2018-01-25T10:45:28.602Z,9.57
2018-01-25T10:47:57.663Z,9.55
2018-01-25T10:50:26.122Z,9.61
2018-01-25T10:52:54.535Z,9.65
2018-01-25T10:55:22.995Z,9.79
2018-01-25T10:57:51.606Z,9.90
2018-01-25T11:00:20.190Z,10.03
2018-01-25T11:02:48.706Z,9.96
2018-01-25T11:05:17.306Z,10.01
2018-01-25T11:07:45.865Z,9.94
2018-01-25T11:10:14.548Z,10.02
2018-01-25T11:12:43.037Z,9.98
2018-01-25T11:15:12.025Z,9.76
2018-01-25T11:17:40.506Z,9.80
2018-01-25T11:20:08.981Z,9.74
2018-01-25T11:22:37.393Z,9.70
2018-01-25T11:25:05.838Z,9.72
2018-01-25T11:27:34.255Z,9.60
2018-01-25T11:30:02.671Z,9.57
2018-01-25T11:32:31.381Z,9.59
2018-01-25T11:35:01.395Z,9.64
2018-01-25T11:37:29.879Z,9.66
2018-01-25T11:39:58.389Z,9.62
2018-01-25T11:42:27.842Z,9.71
2018-01-25T11:44:56.386Z,9.62
2018-01-25T11:47:24.892Z,9.69
2018-01-25T11:49:53.360Z,9.69
2018-01-25T11:52:21.856Z,9.77
2018-01-25T11:54:50.377Z,9.73
2018-01-25T11:57:18.859Z,9.71
2018-01-25T11:59:47.545Z,9.78
2018-01-25T12:02:16.224Z,9.80
2018-01-25T12:04:44.700Z,9.84
2018-01-25T12:07:13.246Z,9.80
2018-01-25T12:09:42.312Z,9.87
2018-01-25T12:12:11.704Z,9.88
2018-01-25T12:14:40.123Z,9.88
2018-01-25T12:17:08.604Z,9.86
2018-01-25T12:19:37.157Z,10.00
2018-01-25T12:22:05.701Z,10.04
2018-01-25T12:24:34.178Z,10.11
2018-01-25T12:27:02.605Z,10.20
2018-01-25T12:29:31.041Z,10.19
2018-01-25T12:32:00.367Z,10.06
2018-01-25T12:34:28.826Z,9.86
2018-01-25T12:36:57.271Z,9.95
2018-01-25T12:39:25.745Z,10.07
2018-01-25T12:41:54.169Z,10.10
2018-01-25T12:44:22.643Z,10.10
2018-01-25T12:46:51.289Z,10.06
2018-01-25T12:49:19.778Z,10.06
2018-01-25T12:51:48.205Z,10.03
2018-01-25T12:54:16.773Z,10.05
2018-01-25T12:56:45.288Z,10.21
2018-01-25T12:59:13.744Z,10.20
2018-01-25T13:01:42.623Z,10.25
2018-01-25T13:04:11.618Z,10.24
2018-01-25T13:06:41.243Z,10.16
2018-01-25T13:09:10.504Z,10.19
2018-01-25T13:11:39.024Z,10.09
2018-01-25T13:14:07.476Z,10.05
2018-01-25T13:16:35.964Z,10.19
2018-01-25T13:19:04.473Z,10.19
2018-01-25T13:21:32.925Z,10.26
2018-01-25T13:24:02.173Z,10.27
2018-01-25T13:26:30.679Z,10.31
2018-01-25T13:28:59.097Z,10.25
2018-01-25T13:31:27.979Z,10.22
2018-01-25T13:33:56.500Z,10.19
2018-01-25T13:36:24.977Z,10.21
2018-01-25T13:38:53.908Z,10.09
2018-01-25T13:41:22.350Z,10.03
2018-01-25T13:43:50.913Z,10.08
2018-01-25T13:46:19.475Z,10.04
2018-01-25T13:48:47.942Z,9.92
2018-01-25T13:51:16.533Z,9.95
2018-01-25T13:53:45.897Z,10.05
2018-01-25T13:56:14.506Z,10.16
2018-01-25T13:58:43.120Z,10.20
2018-01-25T14:01:12.618Z,10.20
2018-01-25T14:03:41.896Z,10.16
2018-01-25T14:06:10.398Z,10.26
2018-01-25T14:08:39.614Z,10.23
2018-01-25T14:11:08.101Z,10.23
2018-01-25T14:13:36.641Z,10.24
2018-01-25T14:16:05.163Z,10.08
2018-01-25T14:18:33.623Z,10.10
2018-01-25T14:21:02.075Z,10.08
2018-01-25T14:23:31.380Z,9.92
2018-01-25T14:25:59.823Z,9.70
2018-01-25T14:28:28.265Z,9.87
2018-01-25T14:30:57.331Z,9.74
2018-01-25T14:33:25.798Z,9.87
2018-01-25T14:35:54.285Z,9.83
2018-01-25T14:38:23.069Z,9.67
2018-01-25T14:40:51.521Z,9.77
2018-01-25T14:43:20.053Z,9.79
2018-01-25T14:45:48.659Z,9.81
2018-01-25T14:48:17.180Z,9.85
2018-01-25T14:50:45.758Z,9.86
2018-01-25T14:53:14.785Z,9.86
2018-01-25T14:55:43.321Z,9.63
2018-01-25T14:58:12.099Z,9.62
2018-01-25T15:00:41.204Z,9.69
2018-01-25T15:03:09.626Z,9.81
2018-01-25T15:05:38.068Z,9.78
2018-01-25T15:08:06.516Z,9.67
2018-01-25T15:10:34.940Z,9.73
2018-01-25T15:13:03.626Z,9.67
2018-01-25T15:15:32.073Z,9.68
2018-01-25T15:18:00.500Z,9.60
2018-01-25T15:20:29.025Z,9.67
2018-01-25T15:22:57.491Z,9.63
2018-01-25T15:25:31.573Z,9.47
2018-01-25T15:28:00.041Z,9.52
2018-01-25T15:30:28.496Z,9.60
2018-01-25T15:32:56.922Z,9.60
2018-01-25T15:35:25.395Z,9.52
2018-01-25T15:37:53.825Z,9.58
2018-01-25T15:40:22.253Z,9.67
2018-01-25T15:42:50.749Z,9.66
2018-01-25T15:45:19.326Z,9.64
2018-01-25T15:47:47.891Z,9.51
2018-01-25T15:50:16.485Z,9.44
2018-01-25T15:52:45.072Z,9.52
2018-01-25T15:55:13.599Z,9.49
2018-01-25T15:57:42.187Z,9.41
2018-01-25T16:00:10.697Z,9.38
2018-01-25T16:02:39.192Z,9.28
2018-01-25T16:05:07.649Z,9.33
2018-01-25T16:07:36.080Z,9.32
2018-01-25T16:10:04.532Z,9.30
2018-01-25T16:12:33.089Z,9.32
2018-01-25T16:15:03.006Z,9.33
2018-01-25T16:17:31.478Z,9.25
2018-01-25T16:19:59.969Z,9.24
2018-01-25T16:22:28.409Z,9.11
2018-01-25T16:24:56.823Z,9.22
2018-01-25T16:27:25.301Z,9.27
2018-01-25T16:29:53.733Z,9.31
2018-01-25T16:32:22.190Z,9.31
2018-01-25T16:34:50.777Z,9.37
2018-01-25T16:37:19.248Z,9.36
2018-01-25T16:39:47.886Z,9.36
2018-01-25T16:42:19.939Z,9.30
2018-01-25T16:44:52.333Z,9.33
2018-01-25T16:47:22.358Z,9.21
2018-01-25T16:49:50.823Z,9.16
2018-01-25T16:52:19.301Z,9.09
2018-01-25T16:54:51.961Z,9.04
2018-01-25T16:57:25.809Z,9.07
2018-01-25T16:59:54.304Z,9.08
2018-01-25T17:02:22.794Z,9.07
2018-01-25T17:04:51.499Z,9.05
2018-01-25T17:07:21.323Z,9.08
2018-01-25T17:09:50.904Z,9.02
2018-01-25T17:12:19.424Z,9.13
2018-01-25T17:14:47.990Z,9.17
2018-01-25T17:17:16.448Z,9.18
2018-01-25T17:19:46.657Z,9.22
2018-01-25T17:22:17.364Z,9.16
2018-01-25T17:24:54.388Z,9.13
2018-01-25T17:27:24.365Z,9.09
2018-01-25T17:29:53.393Z,9.08
2018-01-25T17:32:21.869Z,9.05
2018-01-25T17:34:50.872Z,9.08
2018-01-25T17:37:19.844Z,9.06
2018-01-25T17:39:48.453Z,9.06
2018-01-25T17:42:17.053Z,9.05
2018-01-25T17:44:46.642Z,9.04
2018-01-25T17:47:15.529Z,9.03
2018-01-25T17:49:45.095Z,9.00
2018-01-25T17:52:13.748Z,8.99
2018-01-25T17:54:42.600Z,8.92
2018-01-25T17:57:13.806Z,8.90
2018-01-25T17:59:42.294Z,8.97
2018-01-25T18:02:10.799Z,8.97
2018-01-25T18:04:41.020Z,8.93
2018-01-25T18:07:09.719Z,8.94
2018-01-25T18:09:38.602Z,8.93
2018-01-25T18:12:07.179Z,8.98
2018-01-25T18:14:35.654Z,8.97
2018-01-25T18:17:05.773Z,8.96
2018-01-25T18:19:35.208Z,8.92
2018-01-25T18:22:04.462Z,8.84
2018-01-25T18:24:33.779Z,8.82
2018-01-25T18:27:03.052Z,8.82
2018-01-25T18:29:31.493Z,8.80
2018-01-25T18:31:59.901Z,8.80
2018-01-25T18:34:28.934Z,8.76
2018-01-25T18:36:57.387Z,8.71
2018-01-25T18:39:25.988Z,8.75
2018-01-25T18:41:54.465Z,8.73
2018-01-25T18:44:22.911Z,8.73
2018-01-25T18:46:51.428Z,8.72
2018-01-25T18:49:19.961Z,8.64
2018-01-25T18:51:48.510Z,8.64
2018-01-25T18:54:17.032Z,8.61
2018-01-25T18:56:45.527Z,8.59
2018-01-25T18:59:22.686Z,8.63
2018-01-25T19:01:53.483Z,8.55
2018-01-25T19:04:21.925Z,8.60
2018-01-25T19:06:50.410Z,8.62
2018-01-25T19:09:19.021Z,8.63
2018-01-25T19:11:47.497Z,8.59
2018-01-25T19:14:15.994Z,8.57
2018-01-25T19:16:44.698Z,8.63
2018-01-25T19:19:13.181Z,8.65
2018-01-25T19:21:41.687Z,8.63
2018-01-25T19:24:10.655Z,8.63
2018-01-25T19:26:39.279Z,8.56
2018-01-25T19:29:07.721Z,8.46
2018-01-25T19:31:36.848Z,8.45
2018-01-25T19:34:05.291Z,8.42
2018-01-25T19:36:33.736Z,8.41
2018-01-25T19:39:02.460Z,8.43
2018-01-25T19:41:31.785Z,8.34
2018-01-25T19:44:00.377Z,8.37
2018-01-25T19:46:29.564Z,8.41
2018-01-25T19:48:59.885Z,8.33
2018-01-25T19:51:28.331Z,8.28
2018-01-25T19:53:56.815Z,8.32
2018-01-25T19:56:25.247Z,8.31
2018-01-25T19:58:53.669Z,8.25
2018-01-25T20:01:22.136Z,8.26
2018-01-25T20:03:50.601Z,8.29
2018-01-25T20:06:19.261Z,8.30
2018-01-25T20:08:48.444Z,8.35
2018-01-25T20:11:17.234Z,8.31
2018-01-25T20:13:45.764Z,8.34
2018-01-25T20:16:14.444Z,8.38
2018-01-25T20:18:43.239Z,8.42
2018-01-25T20:21:11.820Z,8.42
2018-01-25T20:23:41.003Z,8.40
2018-01-25T20:26:09.442Z,8.35
2018-01-25T20:28:37.877Z,8.30
2018-01-25T20:31:06.373Z,8.24
2018-01-25T20:33:34.815Z,8.21
2018-01-25T20:36:03.283Z,8.20
2018-01-25T20:38:32.391Z,8.18
2018-01-25T20:41:00.812Z,8.24
2018-01-25T20:43:29.256Z,8.22
2018-01-25T20:45:58.548Z,8.16
2018-01-25T20:48:27.019Z,8.12
2018-01-25T20:50:55.457Z,8.16
2018-01-25T20:53:24.694Z,8.18
2018-01-25T20:55:53.245Z,8.19
2018-01-25T20:58:21.703Z,8.18
2018-01-25T21:00:51.092Z,8.20
2018-01-25T21:03:19.531Z,8.24
2018-01-25T21:05:48.039Z,8.28
2018-01-25T21:08:17.188Z,8.24
2018-01-25T21:10:45.927Z,8.30
2018-01-25T21:13:14.762Z,8.31
2018-01-25T21:15:43.831Z,8.35
2018-01-25T21:18:12.751Z,8.29
2018-01-25T21:20:41.408Z,8.24
2018-01-25T21:23:10.608Z,8.23
2018-01-25T21:25:39.085Z,8.30
2018-01-25T21:28:08.472Z,8.32
2018-01-25T21:30:36.948Z,8.39
2018-01-25T21:33:05.375Z,8.40
2018-01-25T21:35:34.771Z,8.42
2018-01-25T21:38:03.334Z,8.46
2018-01-25T21:40:31.840Z,8.47
2018-01-25T21:43:00.267Z,8.39
2018-01-25T21:45:29.302Z,8.40
2018-01-25T21:47:57.802Z,8.36
2018-01-25T21:50:26.246Z,8.31
2018-01-25T21:52:54.747Z,8.34
2018-01-25T21:55:23.295Z,8.26
2018-01-25T21:57:51.781Z,8.27
2018-01-25T22:00:20.886Z,8.29
2018-01-25T22:02:49.397Z,8.21
2018-01-25T22:05:18.328Z,8.24
2018-01-25T22:07:46.972Z,8.17
2018-01-25T22:10:15.500Z,8.19
2018-01-25T22:12:43.979Z,8.22
2018-01-25T22:15:12.510Z,8.21
2018-01-25T22:17:40.942Z,8.22
2018-01-25T22:20:09.374Z,8.17
2018-01-25T22:22:38.660Z,8.14
2018-01-25T22:25:07.079Z,8.16
2018-01-25T22:27:35.518Z,8.15
2018-01-25T22:30:04.343Z,8.14
2018-01-25T22:32:32.803Z,8.07
2018-01-25T22:35:01.238Z,8.12
2018-01-25T22:37:29.704Z,8.12
2018-01-25T22:39:58.140Z,8.13
2018-01-25T22:42:26.561Z,8.11
2018-01-25T22:44:55.044Z,8.05
2018-01-25T22:47:23.480Z,8.06
2018-01-25T22:49:51.951Z,8.08
2018-01-25T22:52:20.607Z,8.08
2018-01-25T22:54:49.115Z,8.06
2018-01-25T22:57:17.569Z,8.09
2018-01-25T22:59:46.997Z,8.12
2018-01-25T23:02:15.662Z,8.14
2018-01-25T23:04:44.333Z,8.08
2018-01-25T23:07:13.090Z,8.09
2018-01-25T23:09:41.590Z,8.09
2018-01-25T23:12:10.742Z,8.07
2018-01-25T23:14:39.223Z,8.08
2018-01-25T23:17:07.659Z,8.06
2018-01-25T23:19:36.378Z,8.04
2018-01-25T23:22:04.947Z,8.02
2018-01-25T23:24:33.423Z,8.02
2018-01-25T23:27:01.951Z,8.02
2018-01-25T23:29:30.496Z,8.00
2018-01-25T23:31:58.907Z,8.00
2018-01-25T23:34:27.352Z,8.02
2018-01-25T23:36:55.862Z,8.00
2018-01-25T23:39:24.327Z,8.02
2018-01-25T23:41:52.768Z,7.99
2018-01-25T23:44:22.432Z,7.98
2018-01-25T23:46:51.009Z,7.99
2018-01-25T23:49:19.503Z,7.98
2018-01-25T23:51:48.088Z,7.93
2018-01-25T23:54:16.569Z,7.99
2018-01-25T23:56:45.132Z,7.98
2018-01-25T23:59:14.305Z,7.98
