createdAt,value
2023-10-09T00:01:39.848Z,101988.00
2023-10-09T00:04:25.655Z,101982.75
2023-10-09T00:07:12.209Z,102002.91
2023-10-09T00:09:58.501Z,101987.09
2023-10-09T00:12:44.950Z,101991.50
2023-10-09T00:15:34.716Z,102004.66
2023-10-09T00:18:30.030Z,102011.69
2023-10-09T00:21:21.773Z,101997.69
2023-10-09T00:24:14.496Z,102012.63
2023-10-09T00:27:13.623Z,102012.63
2023-10-09T00:30:00.550Z,102010.00
2023-10-09T00:32:53.509Z,102015.25
2023-10-09T00:35:45.468Z,102018.78
2023-10-09T00:38:35.886Z,102001.25
2023-10-09T00:41:25.915Z,101995.09
2023-10-09T00:44:12.434Z,101993.38
2023-10-09T00:47:08.647Z,102000.41
2023-10-09T00:50:02.402Z,102003.91
2023-10-09T00:52:52.573Z,102010.03
2023-10-09T00:55:52.595Z,102004.78
2023-10-09T00:58:38.541Z,101997.78
2023-10-09T01:01:35.453Z,101990.78
2023-10-09T01:04:21.482Z,101998.66
2023-10-09T01:07:16.875Z,101996.88
2023-10-09T01:10:17.295Z,101996.03
2023-10-09T01:13:04.394Z,101986.38
2023-10-09T01:15:49.878Z,101985.50
2023-10-09T01:18:39.792Z,101986.38
2023-10-09T01:21:26.378Z,101998.66
2023-10-09T01:24:11.871Z,102011.81
2023-10-09T01:27:00.375Z,102016.19
2023-10-09T01:29:49.285Z,102014.47
2023-10-09T01:32:36.026Z,102016.19
2023-10-09T01:35:22.406Z,102027.63
2023-10-09T01:38:14.276Z,102016.19
2023-10-09T01:41:08.993Z,102020.59
2023-10-09T01:44:01.852Z,102005.69
2023-10-09T01:46:48.128Z,102007.44
2023-10-09T01:49:44.734Z,102001.31
2023-10-09T01:52:31.387Z,102005.69
2023-10-09T01:55:37.117Z,102017.97
2023-10-09T01:58:22.495Z,102010.97
2023-10-09T02:01:07.993Z,102028.47
2023-10-09T02:03:53.806Z,102017.09
2023-10-09T02:06:39.182Z,102017.09
2023-10-09T02:09:32.117Z,102011.81
2023-10-09T02:12:19.092Z,102007.47
2023-10-09T02:15:17.015Z,102017.09
2023-10-09T02:18:17.739Z,102018.84
2023-10-09T02:21:06.135Z,102018.84
2023-10-09T02:23:51.906Z,102011.84
2023-10-09T02:26:40.104Z,102018.84
2023-10-09T02:29:25.857Z,102010.94
2023-10-09T02:32:26.922Z,102010.06
2023-10-09T02:35:32.899Z,102009.22
2023-10-09T02:38:19.164Z,101999.56
2023-10-09T02:41:05.107Z,101999.56
2023-10-09T02:43:56.638Z,102000.44
2023-10-09T02:46:42.085Z,101994.31
2023-10-09T02:49:28.391Z,101983.78
2023-10-09T02:52:18.432Z,101978.50
2023-10-09T02:55:09.318Z,101976.78
2023-10-09T02:58:07.240Z,101966.25
2023-10-09T03:00:53.023Z,101970.66
2023-10-09T03:03:39.700Z,101962.78
2023-10-09T03:06:29.978Z,101957.50
2023-10-09T03:09:18.555Z,101972.41
2023-10-09T03:12:06.933Z,101970.66
2023-10-09T03:14:52.551Z,101974.19
2023-10-09T03:17:38.062Z,101968.91
2023-10-09T03:20:23.443Z,101972.41
2023-10-09T03:23:11.040Z,101974.16
2023-10-09T03:26:14.988Z,101975.06
2023-10-09T03:29:11.634Z,101977.69
2023-10-09T03:31:58.020Z,101982.03
2023-10-09T03:34:45.077Z,101982.91
2023-10-09T03:37:36.697Z,101983.81
2023-10-09T03:40:23.180Z,101985.50
2023-10-09T03:43:11.694Z,101987.28
2023-10-09T03:45:58.544Z,101988.16
2023-10-09T03:48:47.827Z,102001.28
2023-10-09T03:51:33.881Z,102010.03
2023-10-09T03:54:23.428Z,102011.78
2023-10-09T03:57:09.185Z,102008.25
2023-10-09T03:59:56.770Z,101998.66
2023-10-09T04:02:43.333Z,101989.00
2023-10-09T04:05:29.834Z,101988.16
2023-10-09T04:08:30.219Z,101982.00
2023-10-09T04:11:18.714Z,101985.53
2023-10-09T04:14:11.352Z,101991.63
2023-10-09T04:17:15.307Z,101989.00
2023-10-09T04:20:20.869Z,101975.84
2023-10-09T04:23:07.139Z,101974.97
2023-10-09T04:25:52.839Z,101974.97
2023-10-09T04:28:38.938Z,101977.56
2023-10-09T04:31:33.425Z,101984.59
2023-10-09T04:34:23.417Z,101982.81
2023-10-09T04:37:14.834Z,101980.19
2023-10-09T04:40:13.299Z,101986.34
2023-10-09T04:43:07.284Z,101988.97
2023-10-09T04:46:09.321Z,101988.06
2023-10-09T04:48:54.605Z,101995.94
2023-10-09T04:51:59.988Z,101999.44
2023-10-09T04:55:11.736Z,102002.06
2023-10-09T04:58:09.732Z,102001.19
2023-10-09T05:00:58.600Z,101988.06
2023-10-09T05:03:44.727Z,102003.81
2023-10-09T05:06:56.559Z,102014.31
2023-10-09T05:09:57.059Z,102022.22
2023-10-09T05:12:48.047Z,102025.72
2023-10-09T05:15:35.954Z,102026.59
2023-10-09T05:18:28.716Z,102023.09
2023-10-09T05:21:14.619Z,102028.34
2023-10-09T05:24:13.324Z,102035.34
2023-10-09T05:27:18.788Z,102037.97
2023-10-09T05:30:31.159Z,102035.34
2023-10-09T05:33:34.891Z,102048.50
2023-10-09T05:36:26.305Z,102050.25
2023-10-09T05:39:19.197Z,102062.50
2023-10-09T05:42:11.139Z,102056.41
2023-10-09T05:45:15.071Z,102066.91
2023-10-09T05:48:00.789Z,102062.56
2023-10-09T05:51:04.690Z,102059.94
2023-10-09T05:54:10.558Z,102065.19
2023-10-09T05:57:21.961Z,102065.19
2023-10-09T06:00:26.928Z,102052.91
2023-10-09T06:03:22.047Z,102038.88
2023-10-09T06:06:09.133Z,102023.06
2023-10-09T06:09:13.369Z,102023.91
2023-10-09T06:12:19.345Z,102031.69
2023-10-09T06:15:20.913Z,102029.03
2023-10-09T06:18:25.192Z,102022.84
2023-10-09T06:21:30.906Z,102016.66
2023-10-09T06:24:16.922Z,102012.16
2023-10-09T06:27:02.418Z,102020.84
2023-10-09T06:29:50.874Z,102025.19
2023-10-09T06:32:38.440Z,102026.09
2023-10-09T06:35:24.096Z,102031.25
2023-10-09T06:38:23.107Z,102018.97
2023-10-09T06:41:08.532Z,102019.81
2023-10-09T06:43:54.574Z,102014.47
2023-10-09T06:46:46.067Z,102010.03
2023-10-09T06:49:34.406Z,102023.91
2023-10-09T06:52:39.673Z,102023.81
2023-10-09T06:55:38.109Z,102019.38
2023-10-09T06:58:29.764Z,102020.19
2023-10-09T07:01:26.534Z,102020.13
2023-10-09T07:04:34.150Z,102025.38
2023-10-09T07:07:22.205Z,102026.19
2023-10-09T07:10:26.736Z,102040.09
2023-10-09T07:13:12.446Z,102053.19
2023-10-09T07:16:16.603Z,102061.25
2023-10-09T07:19:10.924Z,102063.16
2023-10-09T07:21:56.578Z,102060.59
2023-10-09T07:24:45.050Z,102072.00
2023-10-09T07:27:51.149Z,102076.41
2023-10-09T07:30:38.204Z,102067.66
2023-10-09T07:33:32.431Z,102074.75
2023-10-09T07:36:30.660Z,102068.75
2023-10-09T07:39:18.233Z,102072.34
2023-10-09T07:42:28.014Z,102079.41
2023-10-09T07:45:19.604Z,102077.78
2023-10-09T07:48:06.493Z,102086.59
2023-10-09T07:50:58.504Z,102095.34
2023-10-09T07:53:47.030Z,102098.94
2023-10-09T07:56:39.648Z,102108.59
2023-10-09T07:59:25.162Z,102100.75
2023-10-09T08:02:14.895Z,102099.91
2023-10-09T08:05:06.312Z,102099.06
2023-10-09T08:08:27.057Z,102111.38
2023-10-09T08:11:56.336Z,102107.03
2023-10-09T08:14:44.716Z,102101.81
2023-10-09T08:17:30.268Z,102113.22
2023-10-09T08:20:18.573Z,102118.47
2023-10-09T08:23:06.291Z,102119.38
2023-10-09T08:26:11.694Z,102121.13
2023-10-09T08:29:16.352Z,102111.50
2023-10-09T08:34:18.799Z,102109.78
2023-10-09T08:35:31.224Z,102111.53
2023-10-09T08:38:24.519Z,102105.41
2023-10-09T08:41:24.341Z,102115.94
2023-10-09T08:44:13.836Z,102120.28
2023-10-09T08:47:00.183Z,102115.94
2023-10-09T08:49:47.015Z,102115.94
2023-10-09T08:52:33.452Z,102111.56
2023-10-09T08:55:18.832Z,102109.84
2023-10-09T08:58:11.744Z,102110.75
2023-10-09T09:01:00.067Z,102105.56
2023-10-09T09:03:45.627Z,102109.94
2023-10-09T09:06:42.347Z,102106.47
2023-10-09T09:09:31.426Z,102104.69
2023-10-09T09:12:16.888Z,102102.09
2023-10-09T09:15:04.112Z,102107.34
2023-10-09T09:17:52.779Z,102109.09
2023-10-09T09:20:41.574Z,102109.13
2023-10-09T09:23:27.772Z,102114.38
2023-10-09T09:26:13.652Z,102111.75
2023-10-09T09:28:59.445Z,102110.00
2023-10-09T09:32:13.090Z,102100.31
2023-10-09T09:34:58.885Z,102099.47
2023-10-09T09:37:54.953Z,102102.06
2023-10-09T09:40:42.762Z,102091.56
2023-10-09T09:43:32.298Z,102087.16
2023-10-09T09:46:21.731Z,102094.16
2023-10-09T09:49:22.928Z,102091.53
2023-10-09T09:52:12.805Z,102091.53
2023-10-09T09:54:59.624Z,102091.50
2023-10-09T09:57:53.347Z,102084.50
2023-10-09T10:00:42.596Z,102073.94
2023-10-09T10:03:35.629Z,102069.50
2023-10-09T10:06:22.638Z,102062.50
2023-10-09T10:09:08.622Z,102066.88
2023-10-09T10:11:54.258Z,102065.09
2023-10-09T10:15:00.781Z,102051.03
2023-10-09T10:18:00.558Z,102060.69
2023-10-09T10:21:17.653Z,102040.44
2023-10-09T10:24:13.114Z,102033.44
2023-10-09T10:27:10.909Z,102021.97
2023-10-09T10:30:15.084Z,102019.28
2023-10-09T10:33:13.738Z,102008.72
2023-10-09T10:36:07.273Z,102004.34
2023-10-09T10:39:20.849Z,102002.53
2023-10-09T10:42:08.055Z,101999.00
2023-10-09T10:44:55.062Z,101997.22
2023-10-09T10:47:41.750Z,102004.22
2023-10-09T10:50:33.160Z,102005.94
2023-10-09T10:53:20.720Z,102001.50
2023-10-09T10:56:15.213Z,102003.19
2023-10-09T10:59:06.731Z,102007.56
2023-10-09T11:02:02.652Z,102002.28
2023-10-09T11:04:55.065Z,101980.28
2023-10-09T11:07:42.169Z,101971.50
2023-10-09T11:10:29.604Z,101976.72
2023-10-09T11:13:32.214Z,101981.06
2023-10-09T11:16:42.350Z,101970.53
2023-10-09T11:19:28.603Z,101963.44
2023-10-09T11:22:14.531Z,101964.28
2023-10-09T11:25:20.730Z,101961.53
2023-10-09T11:28:32.518Z,101952.63
2023-10-09T11:31:18.397Z,101951.69
2023-10-09T11:34:03.957Z,101946.31
2023-10-09T11:36:57.038Z,101940.06
2023-10-09T11:39:54.989Z,101939.13
2023-10-09T11:42:50.389Z,101948.72
2023-10-09T11:45:39.225Z,101938.97
2023-10-09T11:48:30.465Z,101926.56
2023-10-09T11:51:22.510Z,101917.69
2023-10-09T11:54:09.983Z,101910.59
2023-10-09T11:56:56.656Z,101900.84
2023-10-09T11:59:42.999Z,101890.25
2023-10-09T12:02:28.747Z,101887.50
2023-10-09T12:05:20.511Z,101880.38
2023-10-09T12:08:09.789Z,101855.66
2023-10-09T12:10:56.853Z,101845.03
2023-10-09T12:13:45.369Z,101847.66
2023-10-09T12:16:34.362Z,101833.59
2023-10-09T12:19:20.087Z,101836.22
2023-10-09T12:22:17.403Z,101837.91
2023-10-09T12:25:10.547Z,101843.00
2023-10-09T12:27:57.584Z,101835.81
2023-10-09T12:30:43.426Z,101831.34
2023-10-09T12:33:30.178Z,101829.44
2023-10-09T12:36:21.011Z,101822.28
2023-10-09T12:39:07.151Z,101823.81
2023-10-09T12:41:55.381Z,101823.59
2023-10-09T12:44:41.185Z,101819.78
2023-10-09T12:47:27.851Z,101809.75
2023-10-09T12:50:15.333Z,101811.88
2023-10-09T12:53:08.058Z,101813.28
2023-10-09T12:55:57.765Z,101797.81
2023-10-09T12:58:53.998Z,101793.09
2023-10-09T13:01:46.146Z,101788.22
2023-10-09T13:04:33.523Z,101782.69
2023-10-09T13:07:23.202Z,101789.59
2023-10-09T13:10:09.709Z,101785.94
2023-10-09T13:12:58.215Z,101781.66
2023-10-09T13:15:43.913Z,101783.50
2023-10-09T13:18:29.524Z,101780.03
2023-10-09T13:21:16.570Z,101775.72
2023-10-09T13:24:04.598Z,101779.19
2023-10-09T13:26:52.715Z,101765.19
2023-10-09T13:29:42.619Z,101759.03
2023-10-09T13:32:28.500Z,101756.59
2023-10-09T13:35:16.187Z,101754.00
2023-10-09T13:38:02.940Z,101751.34
2023-10-09T13:40:49.866Z,101752.19
2023-10-09T13:43:36.099Z,101752.13
2023-10-09T13:46:22.008Z,101759.00
2023-10-09T13:49:13.292Z,101751.69
2023-10-09T13:52:01.034Z,101746.31
2023-10-09T13:54:50.590Z,101747.19
2023-10-09T13:57:36.686Z,101746.25
2023-10-09T14:00:34.100Z,101745.41
2023-10-09T14:03:21.450Z,101738.44
2023-10-09T14:06:13.789Z,101741.97
2023-10-09T14:09:09.201Z,101742.16
2023-10-09T14:12:07.624Z,101751.09
2023-10-09T14:14:55.276Z,101744.28
2023-10-09T14:17:43.845Z,101743.53
2023-10-09T14:20:32.975Z,101747.19
2023-10-09T14:23:21.958Z,101743.72
2023-10-09T14:26:07.628Z,101740.28
2023-10-09T14:28:55.043Z,101747.31
2023-10-09T14:31:40.897Z,101743.97
2023-10-09T14:34:30.487Z,101743.34
2023-10-09T14:37:16.451Z,101739.25
2023-10-09T14:40:02.402Z,101735.16
2023-10-09T14:42:48.037Z,101747.72
2023-10-09T14:45:37.853Z,101743.50
2023-10-09T14:48:31.835Z,101734.97
2023-10-09T14:51:17.325Z,101725.28
2023-10-09T14:54:03.262Z,101721.09
2023-10-09T14:56:49.137Z,101718.56
2023-10-09T14:59:34.923Z,101716.84
2023-10-09T15:02:20.775Z,101710.69
2023-10-09T15:05:06.594Z,101703.16
2023-10-09T15:07:54.246Z,101705.16
2023-10-09T15:10:52.806Z,101701.91
2023-10-09T15:13:40.803Z,101709.13
2023-10-09T15:16:31.927Z,101712.03
2023-10-09T15:19:18.012Z,101715.72
2023-10-09T15:22:09.598Z,101709.84
2023-10-09T15:24:55.587Z,101717.94
2023-10-09T15:27:47.304Z,101725.16
2023-10-09T15:30:34.938Z,101728.75
2023-10-09T15:33:22.133Z,101729.66
2023-10-09T15:36:12.989Z,101735.81
2023-10-09T15:39:00.621Z,101737.56
2023-10-09T15:41:50.061Z,101733.25
2023-10-09T15:44:38.268Z,101728.94
2023-10-09T15:47:24.067Z,101729.06
2023-10-09T15:50:11.344Z,101722.09
2023-10-09T15:52:56.889Z,101716.97
2023-10-09T15:55:42.393Z,101724.94
2023-10-09T15:58:27.705Z,101711.94
2023-10-09T16:01:21.144Z,101718.22
2023-10-09T16:04:11.494Z,101721.88
2023-10-09T16:06:58.278Z,101708.94
2023-10-09T16:09:43.870Z,101715.22
2023-10-09T16:12:32.077Z,101715.34
2023-10-09T16:15:18.467Z,101715.41
2023-10-09T16:18:07.744Z,101711.97
2023-10-09T16:20:53.400Z,101706.78
2023-10-09T16:23:39.313Z,101714.72
2023-10-09T16:26:25.897Z,101718.25
2023-10-09T16:29:11.347Z,101723.53
2023-10-09T16:31:56.925Z,101725.31
2023-10-09T16:34:42.311Z,101729.72
2023-10-09T16:37:27.814Z,101734.16
2023-10-09T16:40:14.804Z,101728.00
2023-10-09T16:43:02.290Z,101716.63
2023-10-09T16:45:47.965Z,101723.69
2023-10-09T16:48:33.424Z,101718.47
2023-10-09T16:51:22.941Z,101720.25
2023-10-09T16:54:08.415Z,101734.31
2023-10-09T16:56:56.697Z,101730.00
2023-10-09T16:59:43.198Z,101728.28
2023-10-09T17:02:28.987Z,101733.56
2023-10-09T17:05:14.942Z,101723.94
2023-10-09T17:08:01.550Z,101730.13
2023-10-09T17:10:46.950Z,101727.53
2023-10-09T17:13:32.466Z,101724.06
2023-10-09T17:16:20.403Z,101726.78
2023-10-09T17:19:07.268Z,101726.81
2023-10-09T17:21:53.178Z,101722.50
2023-10-09T17:24:43.038Z,101732.19
2023-10-09T17:27:30.981Z,101719.97
2023-10-09T17:30:17.006Z,101721.75
2023-10-09T17:33:02.751Z,101718.34
2023-10-09T17:35:48.449Z,101708.75
2023-10-09T17:38:34.581Z,101714.91
2023-10-09T17:41:22.802Z,101712.28
2023-10-09T17:44:08.837Z,101723.69
2023-10-09T17:46:54.666Z,101724.59
2023-10-09T17:49:40.206Z,101718.47
2023-10-09T17:52:25.963Z,101727.25
2023-10-09T17:55:14.232Z,101723.78
2023-10-09T17:58:01.074Z,101725.53
2023-10-09T18:00:47.292Z,101727.28
2023-10-09T18:03:32.902Z,101733.41
2023-10-09T18:06:20.046Z,101735.19
2023-10-09T18:09:17.000Z,101736.91
2023-10-09T18:12:04.466Z,101732.53
2023-10-09T18:14:55.295Z,101745.69
2023-10-09T18:17:41.636Z,101732.53
2023-10-09T18:20:28.891Z,101732.53
2023-10-09T18:23:14.500Z,101731.69
2023-10-09T18:26:02.485Z,101730.78
2023-10-09T18:28:49.364Z,101723.78
2023-10-09T18:31:37.184Z,101720.28
2023-10-09T18:34:26.940Z,101715.06
2023-10-09T18:37:13.184Z,101716.78
2023-10-09T18:40:00.410Z,101714.13
2023-10-09T18:42:46.176Z,101719.38
2023-10-09T18:45:35.260Z,101709.75
2023-10-09T18:48:27.968Z,101720.22
2023-10-09T18:51:15.617Z,101728.09
2023-10-09T18:54:05.561Z,101728.94
2023-10-09T18:56:51.170Z,101720.22
2023-10-09T18:59:36.584Z,101716.69
2023-10-09T19:02:22.330Z,101713.22
2023-10-09T19:05:11.590Z,101713.22
2023-10-09T19:07:57.710Z,101706.22
2023-10-09T19:10:44.335Z,101707.94
2023-10-09T19:13:30.924Z,101706.16
2023-10-09T19:16:17.110Z,101708.78
2023-10-09T19:19:06.055Z,101706.16
2023-10-09T19:21:54.268Z,101708.75
2023-10-09T19:24:41.586Z,101720.97
2023-10-09T19:27:27.409Z,101722.72
2023-10-09T19:30:19.677Z,101727.16
2023-10-09T19:33:07.066Z,101728.09
2023-10-09T19:35:52.604Z,101730.66
2023-10-09T19:38:51.420Z,101722.78
2023-10-09T19:41:37.044Z,101728.91
2023-10-09T19:44:22.797Z,101734.13
2023-10-09T19:47:08.140Z,101735.03
2023-10-09T19:49:53.753Z,101739.38
2023-10-09T19:52:40.868Z,101737.66
2023-10-09T19:55:26.517Z,101732.41
2023-10-09T19:58:14.065Z,101718.41
2023-10-09T20:00:59.781Z,101718.41
2023-10-09T20:03:46.035Z,101709.69
2023-10-09T20:06:32.245Z,101701.78
2023-10-09T20:09:18.421Z,101702.63
2023-10-09T20:12:04.227Z,101698.28
2023-10-09T20:14:49.925Z,101693.03
2023-10-09T20:17:35.331Z,101688.63
2023-10-09T20:20:23.874Z,101685.13
2023-10-09T20:23:09.668Z,101673.78
2023-10-09T20:26:05.782Z,101681.63
2023-10-09T20:28:51.500Z,101684.25
2023-10-09T20:31:38.709Z,101686.91
2023-10-09T20:34:25.664Z,101697.41
2023-10-09T20:37:11.770Z,101693.03
2023-10-09T20:39:59.961Z,101693.00
2023-10-09T20:42:47.353Z,101692.13
2023-10-09T20:45:34.457Z,101692.97
2023-10-09T20:48:19.882Z,101686.88
2023-10-09T20:51:06.017Z,101690.34
2023-10-09T20:53:51.478Z,101693.88
2023-10-09T20:56:38.020Z,101692.13
2023-10-09T20:59:24.055Z,101699.13
2023-10-09T21:02:09.488Z,101686.03
2023-10-09T21:04:55.461Z,101686.03
2023-10-09T21:07:42.369Z,101676.41
2023-10-09T21:10:27.973Z,101674.63
2023-10-09T21:13:13.542Z,101668.47
2023-10-09T21:16:00.042Z,101675.44
2023-10-09T21:18:47.261Z,101677.16
2023-10-09T21:21:32.885Z,101676.22
2023-10-09T21:24:18.366Z,101667.50
2023-10-09T21:27:04.528Z,101665.72
2023-10-09T21:29:50.368Z,101669.19
2023-10-09T21:32:42.346Z,101668.28
2023-10-09T21:35:29.701Z,101665.63
2023-10-09T21:38:14.885Z,101670.81
2023-10-09T21:41:02.356Z,101662.97
2023-10-09T21:43:48.171Z,101665.56
2023-10-09T21:46:33.807Z,101668.97
2023-10-09T21:49:19.365Z,101669.81
2023-10-09T21:52:05.136Z,101668.06
2023-10-09T21:54:50.568Z,101663.66
2023-10-09T21:57:36.844Z,101665.44
2023-10-09T22:00:32.116Z,101668.09
2023-10-09T22:03:18.483Z,101670.81
2023-10-09T22:06:05.773Z,101665.63
2023-10-09T22:08:51.454Z,101665.63
2023-10-09T22:11:37.163Z,101650.81
2023-10-09T22:14:23.933Z,101665.63
2023-10-09T22:17:09.629Z,101658.69
2023-10-09T22:19:55.481Z,101666.53
2023-10-09T22:22:45.266Z,101668.28
2023-10-09T22:25:31.356Z,101667.41
2023-10-09T22:28:16.701Z,101661.34
2023-10-09T22:31:05.311Z,101668.38
2023-10-09T22:33:51.353Z,101669.28
2023-10-09T22:36:53.193Z,101671.94
2023-10-09T22:39:42.420Z,101665.84
2023-10-09T22:42:28.496Z,101667.63
2023-10-09T22:45:15.561Z,101667.63
2023-10-09T22:48:04.824Z,101673.75
2023-10-09T22:50:59.784Z,101665.03
2023-10-09T22:53:47.936Z,101664.16
2023-10-09T22:56:34.238Z,101665.94
2023-10-09T22:59:27.889Z,101661.56
2023-10-09T23:02:24.512Z,101657.22
2023-10-09T23:05:14.010Z,101658.97
2023-10-09T23:08:03.223Z,101655.50
2023-10-09T23:10:54.577Z,101654.66
2023-10-09T23:13:54.796Z,101663.38
2023-10-09T23:16:54.086Z,101657.28
2023-10-09T23:19:39.516Z,101648.56
2023-10-09T23:22:33.962Z,101639.78
2023-10-09T23:25:35.902Z,101628.44
2023-10-09T23:28:40.188Z,101636.31
2023-10-09T23:31:36.885Z,101637.19
2023-10-09T23:34:32.937Z,101637.19
2023-10-09T23:37:18.628Z,101631.06
2023-10-09T23:40:28.425Z,101631.94
2023-10-09T23:43:32.173Z,101643.31
2023-10-09T23:46:25.003Z,101643.31
2023-10-09T23:49:19.191Z,101644.16
2023-10-09T23:52:06.931Z,101644.16
2023-10-09T23:55:01.839Z,101639.78
2023-10-09T23:57:47.931Z,101628.44
