createdAt,value
2023-01-22T00:01:10.238Z,1.18
2023-01-22T00:03:37.241Z,1.16
2023-01-22T00:06:04.004Z,0.99
2023-01-22T00:08:30.859Z,1.14
2023-01-22T00:10:57.569Z,1.18
2023-01-22T00:13:25.438Z,1.15
2023-01-22T00:15:53.041Z,1.24
2023-01-22T00:18:20.177Z,1.14
2023-01-22T00:20:51.189Z,1.18
2023-01-22T00:23:18.032Z,1.41
2023-01-22T00:25:45.153Z,1.29
2023-01-22T00:28:12.105Z,1.30
2023-01-22T00:30:39.539Z,1.32
2023-01-22T00:33:06.560Z,1.14
2023-01-22T00:35:34.678Z,1.20
2023-01-22T00:38:01.313Z,1.44
2023-01-22T00:40:32.231Z,1.12
2023-01-22T00:42:58.892Z,1.51
2023-01-22T00:45:25.452Z,1.15
2023-01-22T00:47:53.154Z,1.24
2023-01-22T00:50:20.416Z,1.09
2023-01-22T00:52:47.389Z,1.14
2023-01-22T00:55:14.011Z,1.15
2023-01-22T00:57:41.334Z,1.26
2023-01-22T01:00:09.398Z,1.65
2023-01-22T01:02:59.194Z,1.62
2023-01-22T01:05:26.287Z,2.05
2023-01-22T01:07:52.907Z,1.19
2023-01-22T01:10:20.174Z,1.38
2023-01-22T01:12:47.088Z,1.36
2023-01-22T01:15:13.725Z,1.66
2023-01-22T01:17:40.509Z,1.29
2023-01-22T01:20:08.410Z,1.35
2023-01-22T01:22:35.257Z,1.40
2023-01-22T01:25:02.447Z,1.09
2023-01-22T01:27:34.910Z,1.02
2023-01-22T01:30:01.762Z,1.12
2023-01-22T01:32:29.088Z,1.55
2023-01-22T01:34:55.769Z,1.21
2023-01-22T01:37:22.497Z,0.95
2023-01-22T01:39:52.603Z,1.50
2023-01-22T01:42:25.528Z,1.76
2023-01-22T01:45:26.863Z,1.58
2023-01-22T01:48:00.878Z,1.22
2023-01-22T01:50:28.020Z,1.35
2023-01-22T01:52:58.185Z,1.44
2023-01-22T01:55:33.273Z,1.30
2023-01-22T01:58:06.041Z,1.26
2023-01-22T02:00:35.168Z,1.39
2023-01-22T02:03:01.905Z,1.20
2023-01-22T02:05:32.452Z,1.03
2023-01-22T02:07:59.580Z,1.01
2023-01-22T02:10:27.183Z,1.00
2023-01-22T02:12:57.693Z,1.25
2023-01-22T02:15:24.497Z,1.39
2023-01-22T02:17:51.178Z,1.44
2023-01-22T02:20:18.043Z,1.17
2023-01-22T02:22:44.937Z,1.59
2023-01-22T02:25:12.317Z,1.57
2023-01-22T02:27:39.047Z,1.56
2023-01-22T02:30:07.092Z,1.33
2023-01-22T02:32:35.265Z,1.54
2023-01-22T02:35:02.119Z,1.22
2023-01-22T02:37:28.711Z,1.53
2023-01-22T02:39:56.261Z,1.29
2023-01-22T02:42:23.529Z,1.37
2023-01-22T02:44:52.777Z,1.82
2023-01-22T02:47:20.177Z,1.68
2023-01-22T02:49:49.726Z,1.26
2023-01-22T02:52:19.056Z,1.13
2023-01-22T02:54:46.886Z,1.15
2023-01-22T02:57:13.711Z,1.32
2023-01-22T02:59:40.540Z,1.30
2023-01-22T03:02:10.242Z,1.11
2023-01-22T03:04:37.401Z,1.21
2023-01-22T03:07:04.409Z,1.35
2023-01-22T03:09:31.685Z,1.72
2023-01-22T03:11:59.981Z,1.29
2023-01-22T03:14:49.018Z,1.69
2023-01-22T03:17:37.219Z,1.91
2023-01-22T03:20:23.085Z,1.74
2023-01-22T03:22:49.661Z,1.55
2023-01-22T03:25:17.762Z,1.28
2023-01-22T03:28:07.070Z,1.32
2023-01-22T03:30:37.301Z,1.09
2023-01-22T03:33:03.957Z,1.45
2023-01-22T03:35:30.918Z,1.11
2023-01-22T03:38:11.724Z,1.44
2023-01-22T03:40:38.307Z,1.30
2023-01-22T03:43:05.698Z,1.48
2023-01-22T03:45:35.218Z,1.13
2023-01-22T03:48:03.848Z,1.47
2023-01-22T03:50:36.712Z,1.24
2023-01-22T03:53:04.211Z,1.31
2023-01-22T03:55:32.367Z,1.47
2023-01-22T03:57:59.268Z,1.12
2023-01-22T04:00:25.965Z,1.39
2023-01-22T04:02:53.663Z,0.94
2023-01-22T04:05:24.907Z,1.27
2023-01-22T04:07:51.658Z,1.02
2023-01-22T04:10:23.154Z,0.92
2023-01-22T04:12:50.081Z,1.18
2023-01-22T04:15:20.102Z,1.00
2023-01-22T04:17:48.406Z,0.91
2023-01-22T04:20:30.181Z,0.80
2023-01-22T04:23:17.575Z,0.50
2023-01-22T04:25:45.089Z,0.97
2023-01-22T04:28:12.681Z,0.72
2023-01-22T04:30:39.507Z,0.76
2023-01-22T04:33:24.652Z,0.93
2023-01-22T04:36:18.157Z,0.62
2023-01-22T04:38:45.255Z,0.63
2023-01-22T04:41:11.806Z,0.90
2023-01-22T04:43:38.406Z,0.85
2023-01-22T04:46:05.172Z,0.66
2023-01-22T04:48:33.285Z,0.74
2023-01-22T04:51:00.067Z,0.78
2023-01-22T04:53:29.250Z,0.61
2023-01-22T04:55:55.958Z,0.63
2023-01-22T04:58:22.636Z,0.85
2023-01-22T05:00:50.818Z,0.66
2023-01-22T05:03:17.662Z,0.76
2023-01-22T05:05:44.283Z,0.89
2023-01-22T05:08:11.873Z,0.65
2023-01-22T05:10:38.477Z,0.81
2023-01-22T05:13:08.488Z,0.99
2023-01-22T05:15:36.441Z,1.04
2023-01-22T05:18:07.866Z,0.82
2023-01-22T05:20:36.507Z,0.73
2023-01-22T05:23:04.255Z,0.96
2023-01-22T05:25:31.532Z,0.84
2023-01-22T05:27:59.398Z,0.95
2023-01-22T05:30:58.648Z,1.02
2023-01-22T05:33:39.488Z,1.06
2023-01-22T05:36:09.635Z,1.06
2023-01-22T05:38:36.348Z,1.02
2023-01-22T05:41:03.065Z,1.20
2023-01-22T05:43:37.794Z,1.07
2023-01-22T05:46:05.909Z,1.33
2023-01-22T05:48:58.973Z,1.03
2023-01-22T05:51:32.061Z,1.07
2023-01-22T05:53:59.219Z,0.93
2023-01-22T05:56:30.190Z,0.87
2023-01-22T05:58:58.609Z,0.95
2023-01-22T06:01:25.817Z,0.99
2023-01-22T06:03:54.504Z,1.08
2023-01-22T06:06:24.168Z,1.20
2023-01-22T06:08:52.678Z,0.95
2023-01-22T06:11:21.052Z,1.14
2023-01-22T06:13:48.098Z,1.17
2023-01-22T06:16:17.651Z,0.93
2023-01-22T06:18:55.966Z,1.03
2023-01-22T06:21:25.953Z,1.40
2023-01-22T06:23:53.507Z,1.21
2023-01-22T06:26:20.262Z,0.89
2023-01-22T06:28:46.854Z,0.99
2023-01-22T06:31:13.779Z,1.25
2023-01-22T06:33:41.465Z,1.12
2023-01-22T06:36:08.780Z,1.45
2023-01-22T06:38:37.014Z,1.15
2023-01-22T06:41:06.989Z,1.45
2023-01-22T06:43:33.755Z,1.27
2023-01-22T06:46:00.442Z,1.22
2023-01-22T06:48:50.262Z,1.48
2023-01-22T06:51:17.069Z,1.50
2023-01-22T06:53:44.204Z,1.46
2023-01-22T06:56:11.241Z,1.39
2023-01-22T06:58:39.150Z,1.37
2023-01-22T07:01:06.246Z,1.43
2023-01-22T07:03:33.303Z,1.17
2023-01-22T07:06:02.522Z,1.34
2023-01-22T07:08:30.639Z,1.38
2023-01-22T07:10:57.775Z,1.16
2023-01-22T07:13:24.386Z,1.31
2023-01-22T07:15:51.034Z,1.11
2023-01-22T07:18:21.836Z,1.19
2023-01-22T07:20:48.411Z,1.18
2023-01-22T07:23:17.061Z,1.08
2023-01-22T07:25:44.720Z,1.23
2023-01-22T07:28:13.085Z,1.01
2023-01-22T07:30:41.972Z,1.15
2023-01-22T07:33:10.593Z,1.01
2023-01-22T07:35:37.269Z,1.52
2023-01-22T07:38:03.837Z,1.67
2023-01-22T07:40:30.468Z,1.35
2023-01-22T07:42:57.108Z,1.14
2023-01-22T07:45:25.255Z,0.98
2023-01-22T07:47:54.520Z,1.47
2023-01-22T07:50:30.423Z,1.24
2023-01-22T07:52:57.598Z,1.08
2023-01-22T07:55:24.253Z,0.90
2023-01-22T07:58:00.973Z,1.44
2023-01-22T08:00:27.655Z,1.19
2023-01-22T08:02:54.442Z,1.35
2023-01-22T08:05:21.095Z,1.22
2023-01-22T08:07:47.653Z,1.21
2023-01-22T08:10:15.118Z,1.45
2023-01-22T08:12:45.958Z,1.30
2023-01-22T08:15:13.072Z,1.42
2023-01-22T08:17:39.720Z,1.32
2023-01-22T08:20:07.051Z,1.22
2023-01-22T08:22:33.743Z,1.27
2023-01-22T08:25:00.290Z,1.05
2023-01-22T08:27:27.118Z,1.22
2023-01-22T08:29:53.668Z,1.27
2023-01-22T08:32:20.293Z,1.45
2023-01-22T08:34:46.959Z,1.29
2023-01-22T08:37:13.647Z,1.10
2023-01-22T08:39:40.239Z,1.40
2023-01-22T08:42:06.948Z,1.21
2023-01-22T08:44:33.868Z,1.21
2023-01-22T08:47:00.438Z,1.20
2023-01-22T08:49:27.034Z,1.29
2023-01-22T08:51:53.613Z,1.56
2023-01-22T08:54:20.225Z,1.48
2023-01-22T08:56:48.009Z,1.74
2023-01-22T08:59:15.290Z,1.56
2023-01-22T09:01:42.125Z,1.48
2023-01-22T09:04:10.281Z,1.55
2023-01-22T09:06:37.972Z,1.69
2023-01-22T09:09:06.040Z,1.66
2023-01-22T09:11:32.884Z,1.45
2023-01-22T09:13:59.811Z,1.37
2023-01-22T09:16:27.753Z,1.62
2023-01-22T09:18:54.413Z,1.52
2023-01-22T09:21:20.998Z,1.67
2023-01-22T09:23:47.650Z,1.87
2023-01-22T09:26:14.219Z,1.63
2023-01-22T09:28:40.823Z,1.74
2023-01-22T09:31:07.564Z,1.72
2023-01-22T09:33:34.188Z,1.67
2023-01-22T09:36:08.962Z,1.81
2023-01-22T09:38:35.520Z,1.63
2023-01-22T09:41:07.203Z,1.62
2023-01-22T09:43:59.913Z,1.73
2023-01-22T09:46:35.636Z,1.71
2023-01-22T09:49:11.064Z,1.75
2023-01-22T09:51:37.712Z,1.90
2023-01-22T09:54:07.627Z,2.02
2023-01-22T09:56:45.407Z,2.01
2023-01-22T09:59:23.517Z,2.23
2023-01-22T10:02:04.249Z,1.85
2023-01-22T10:04:41.144Z,1.76
2023-01-22T10:07:17.480Z,1.62
2023-01-22T10:09:51.250Z,2.00
2023-01-22T10:12:17.977Z,1.28
2023-01-22T10:14:44.683Z,1.46
2023-01-22T10:17:19.160Z,1.62
2023-01-22T10:19:48.282Z,1.83
2023-01-22T10:22:26.087Z,1.74
2023-01-22T10:24:53.438Z,1.75
2023-01-22T10:27:23.188Z,1.54
2023-01-22T10:29:59.290Z,1.61
2023-01-22T10:32:28.379Z,1.80
2023-01-22T10:35:18.862Z,2.31
2023-01-22T10:37:51.084Z,1.82
2023-01-22T10:40:32.285Z,1.97
2023-01-22T10:43:16.225Z,1.81
2023-01-22T10:46:17.856Z,1.83
2023-01-22T10:48:44.511Z,1.81
2023-01-22T10:51:17.678Z,2.00
2023-01-22T10:53:53.210Z,2.28
2023-01-22T10:56:35.498Z,2.12
2023-01-22T10:59:04.971Z,2.19
2023-01-22T11:01:36.481Z,2.13
2023-01-22T11:04:13.982Z,1.96
2023-01-22T11:07:12.786Z,2.04
2023-01-22T11:09:58.073Z,2.13
2023-01-22T11:12:40.673Z,2.17
2023-01-22T11:15:30.310Z,2.70
2023-01-22T11:18:00.480Z,1.93
2023-01-22T11:20:58.178Z,2.09
2023-01-22T11:23:59.253Z,2.39
2023-01-22T11:26:54.665Z,2.31
2023-01-22T11:29:49.436Z,2.28
2023-01-22T11:32:46.496Z,2.30
2023-01-22T11:35:19.383Z,2.31
2023-01-22T11:37:57.973Z,2.14
2023-01-22T11:40:32.615Z,2.11
2023-01-22T11:43:36.576Z,2.09
2023-01-22T11:46:24.645Z,2.53
2023-01-22T11:49:22.336Z,2.16
2023-01-22T11:52:01.729Z,2.43
2023-01-22T11:54:28.303Z,2.13
2023-01-22T11:57:19.482Z,2.81
2023-01-22T11:59:52.562Z,2.94
2023-01-22T12:02:56.960Z,3.14
2023-01-22T12:05:30.732Z,2.41
2023-01-22T12:08:06.269Z,2.56
2023-01-22T12:10:41.861Z,2.35
2023-01-22T12:13:27.213Z,2.32
2023-01-22T12:16:05.359Z,2.19
2023-01-22T12:18:53.845Z,2.49
2023-01-22T12:21:58.094Z,2.73
2023-01-22T12:24:44.573Z,2.65
2023-01-22T12:27:25.585Z,2.43
2023-01-22T12:30:00.195Z,2.22
2023-01-22T12:32:29.425Z,3.31
2023-01-22T12:35:06.517Z,2.76
2023-01-22T12:37:42.680Z,2.86
2023-01-22T12:40:46.342Z,2.27
2023-01-22T12:43:13.155Z,2.51
2023-01-22T12:45:57.948Z,2.45
2023-01-22T12:49:01.538Z,2.78
2023-01-22T12:51:45.407Z,2.63
2023-01-22T12:54:29.140Z,2.27
2023-01-22T12:57:22.744Z,2.40
2023-01-22T12:59:51.624Z,2.57
2023-01-22T13:02:28.366Z,2.43
2023-01-22T13:04:56.372Z,2.60
2023-01-22T13:07:24.385Z,2.72
2023-01-22T13:10:04.892Z,2.47
2023-01-22T13:12:43.707Z,2.50
2023-01-22T13:15:18.427Z,2.40
2023-01-22T13:17:58.475Z,2.31
2023-01-22T13:20:38.295Z,2.54
2023-01-22T13:23:06.156Z,2.41
2023-01-22T13:25:33.535Z,2.64
2023-01-22T13:28:01.587Z,2.39
2023-01-22T13:30:30.833Z,2.38
2023-01-22T13:33:06.398Z,2.44
2023-01-22T13:35:34.820Z,2.51
2023-01-22T13:38:01.402Z,2.62
2023-01-22T13:40:30.382Z,2.84
2023-01-22T13:43:01.477Z,2.70
2023-01-22T13:45:30.367Z,2.58
2023-01-22T13:47:59.293Z,2.64
2023-01-22T13:50:28.431Z,2.52
2023-01-22T13:52:57.500Z,2.73
2023-01-22T13:55:27.428Z,2.77
2023-01-22T13:57:56.411Z,2.69
2023-01-22T14:00:36.311Z,2.44
2023-01-22T14:03:03.991Z,2.50
2023-01-22T14:05:33.733Z,2.40
2023-01-22T14:08:09.039Z,2.33
2023-01-22T14:10:35.798Z,2.22
2023-01-22T14:13:04.832Z,2.53
2023-01-22T14:15:31.951Z,2.66
2023-01-22T14:18:18.226Z,2.59
2023-01-22T14:20:48.057Z,2.37
2023-01-22T14:23:15.396Z,2.53
2023-01-22T14:25:45.012Z,2.62
2023-01-22T14:28:12.285Z,2.56
2023-01-22T14:30:39.010Z,2.59
2023-01-22T14:33:05.654Z,2.53
2023-01-22T14:35:32.300Z,2.58
2023-01-22T14:37:58.988Z,2.78
2023-01-22T14:40:27.142Z,2.95
2023-01-22T14:42:53.768Z,3.11
2023-01-22T14:45:20.781Z,3.04
2023-01-22T14:47:51.807Z,2.68
2023-01-22T14:50:19.173Z,2.69
2023-01-22T14:52:46.572Z,2.56
2023-01-22T14:55:13.387Z,2.65
2023-01-22T14:57:40.009Z,2.50
2023-01-22T15:00:07.822Z,2.53
2023-01-22T15:02:37.470Z,2.45
2023-01-22T15:05:04.323Z,2.59
2023-01-22T15:07:31.068Z,2.32
2023-01-22T15:09:58.340Z,2.20
2023-01-22T15:12:24.984Z,2.23
2023-01-22T15:14:51.996Z,2.70
2023-01-22T15:17:18.540Z,2.56
2023-01-22T15:19:45.110Z,2.52
2023-01-22T15:22:11.761Z,2.70
2023-01-22T15:24:39.415Z,2.82
2023-01-22T15:27:06.720Z,2.55
2023-01-22T15:29:33.353Z,2.70
2023-01-22T15:31:59.937Z,2.69
2023-01-22T15:34:26.622Z,2.80
2023-01-22T15:36:54.707Z,2.72
2023-01-22T15:39:22.077Z,2.61
2023-01-22T15:41:48.673Z,2.66
2023-01-22T15:44:15.579Z,2.80
2023-01-22T15:46:42.607Z,2.55
2023-01-22T15:49:12.174Z,2.70
2023-01-22T15:51:40.407Z,2.77
2023-01-22T15:54:08.376Z,2.76
2023-01-22T15:56:37.528Z,2.78
2023-01-22T15:59:05.068Z,2.82
2023-01-22T16:01:32.826Z,2.61
2023-01-22T16:04:00.955Z,2.56
2023-01-22T16:06:29.846Z,2.66
2023-01-22T16:08:57.728Z,2.54
2023-01-22T16:11:25.888Z,2.96
2023-01-22T16:13:52.537Z,2.47
2023-01-22T16:16:22.366Z,2.57
2023-01-22T16:18:50.404Z,3.08
2023-01-22T16:21:18.262Z,2.57
2023-01-22T16:23:46.757Z,2.68
2023-01-22T16:26:19.428Z,2.81
2023-01-22T16:28:48.258Z,2.58
2023-01-22T16:31:21.111Z,2.87
2023-01-22T16:34:19.123Z,2.76
2023-01-22T16:36:46.599Z,2.79
2023-01-22T16:39:17.502Z,2.57
2023-01-22T16:41:46.876Z,2.61
2023-01-22T16:44:16.279Z,2.50
2023-01-22T16:46:49.704Z,2.52
2023-01-22T16:49:18.925Z,2.47
2023-01-22T16:51:47.956Z,2.52
2023-01-22T16:54:29.455Z,2.70
2023-01-22T16:56:57.849Z,2.65
2023-01-22T16:59:25.967Z,2.69
2023-01-22T17:01:52.973Z,2.67
2023-01-22T17:04:19.882Z,2.38
2023-01-22T17:06:49.140Z,2.49
2023-01-22T17:09:18.869Z,2.53
2023-01-22T17:11:47.109Z,2.70
2023-01-22T17:14:15.800Z,2.91
2023-01-22T17:16:42.777Z,2.83
2023-01-22T17:19:09.392Z,2.73
2023-01-22T17:21:36.035Z,2.45
2023-01-22T17:24:03.855Z,2.48
2023-01-22T17:26:31.143Z,2.44
2023-01-22T17:28:57.796Z,2.55
2023-01-22T17:31:24.972Z,2.64
2023-01-22T17:33:55.291Z,2.59
2023-01-22T17:36:24.082Z,2.66
2023-01-22T17:38:51.658Z,2.55
2023-01-22T17:41:23.638Z,2.76
2023-01-22T17:43:52.381Z,2.63
2023-01-22T17:46:27.551Z,2.67
2023-01-22T17:48:56.407Z,2.72
2023-01-22T17:51:25.484Z,2.65
2023-01-22T17:53:54.584Z,2.56
2023-01-22T17:56:30.097Z,2.68
2023-01-22T17:58:57.591Z,2.85
2023-01-22T18:01:27.947Z,2.54
2023-01-22T18:04:00.066Z,2.38
2023-01-22T18:06:26.674Z,2.62
2023-01-22T18:08:53.801Z,2.37
2023-01-22T18:11:23.911Z,2.14
2023-01-22T18:13:50.568Z,2.25
2023-01-22T18:16:18.443Z,1.95
2023-01-22T18:18:45.750Z,2.25
2023-01-22T18:21:16.218Z,2.11
2023-01-22T18:23:43.867Z,2.33
2023-01-22T18:26:11.019Z,2.31
2023-01-22T18:28:37.678Z,2.48
2023-01-22T18:31:10.184Z,2.22
2023-01-22T18:33:39.607Z,2.28
2023-01-22T18:36:10.562Z,2.12
2023-01-22T18:38:37.468Z,2.32
2023-01-22T18:41:15.394Z,2.35
2023-01-22T18:43:42.132Z,2.30
2023-01-22T18:46:11.465Z,2.58
2023-01-22T18:48:39.822Z,2.40
2023-01-22T18:51:08.944Z,2.55
2023-01-22T18:53:36.640Z,2.61
2023-01-22T18:56:05.421Z,2.60
2023-01-22T18:58:34.038Z,2.47
2023-01-22T19:01:15.562Z,2.72
2023-01-22T19:03:44.224Z,2.71
2023-01-22T19:06:14.139Z,2.85
2023-01-22T19:08:45.524Z,2.52
2023-01-22T19:11:12.890Z,2.69
2023-01-22T19:13:40.092Z,2.47
2023-01-22T19:16:10.865Z,2.58
2023-01-22T19:18:42.196Z,2.79
2023-01-22T19:21:11.765Z,2.81
2023-01-22T19:23:38.711Z,3.11
2023-01-22T19:26:12.052Z,2.82
2023-01-22T19:28:41.435Z,3.08
2023-01-22T19:31:19.967Z,2.77
2023-01-22T19:33:47.779Z,3.15
2023-01-22T19:36:14.533Z,2.77
2023-01-22T19:38:41.162Z,2.89
2023-01-22T19:41:08.715Z,3.32
2023-01-22T19:43:35.887Z,3.07
2023-01-22T19:46:07.842Z,2.99
2023-01-22T19:48:35.326Z,2.72
2023-01-22T19:51:04.144Z,3.04
2023-01-22T19:53:31.004Z,2.74
2023-01-22T19:55:58.841Z,2.91
2023-01-22T19:58:26.243Z,3.00
2023-01-22T20:00:54.419Z,2.84
2023-01-22T20:03:24.949Z,2.95
2023-01-22T20:05:52.272Z,2.99
2023-01-22T20:08:22.244Z,2.65
2023-01-22T20:10:58.354Z,2.79
2023-01-22T20:13:25.065Z,2.75
2023-01-22T20:15:52.599Z,2.70
2023-01-22T20:18:19.275Z,2.94
2023-01-22T20:20:58.160Z,2.93
2023-01-22T20:23:26.182Z,3.17
2023-01-22T20:25:53.024Z,3.07
2023-01-22T20:28:20.829Z,3.22
2023-01-22T20:30:59.084Z,2.96
2023-01-22T20:33:26.910Z,3.18
2023-01-22T20:35:59.160Z,3.14
2023-01-22T20:38:26.372Z,3.07
2023-01-22T20:40:52.956Z,3.37
2023-01-22T20:43:20.181Z,3.09
2023-01-22T20:46:07.987Z,3.35
2023-01-22T20:48:34.674Z,3.22
2023-01-22T20:51:01.904Z,3.19
2023-01-22T20:53:31.126Z,3.13
2023-01-22T20:55:59.806Z,3.15
2023-01-22T20:58:27.467Z,3.57
2023-01-22T21:00:54.085Z,3.03
2023-01-22T21:03:21.461Z,3.07
2023-01-22T21:05:48.113Z,3.49
2023-01-22T21:08:15.054Z,3.48
2023-01-22T21:10:41.776Z,3.58
2023-01-22T21:13:08.710Z,3.67
2023-01-22T21:15:35.377Z,3.53
2023-01-22T21:18:01.961Z,3.54
2023-01-22T21:20:30.415Z,3.62
2023-01-22T21:22:57.065Z,3.21
2023-01-22T21:25:26.495Z,3.42
2023-01-22T21:27:53.253Z,3.14
2023-01-22T21:30:20.501Z,3.34
2023-01-22T21:32:51.878Z,2.95
2023-01-22T21:35:18.889Z,3.11
2023-01-22T21:37:45.923Z,2.88
2023-01-22T21:40:13.676Z,3.11
2023-01-22T21:42:59.873Z,3.25
2023-01-22T21:45:47.764Z,3.26
2023-01-22T21:48:14.403Z,3.20
2023-01-22T21:50:42.229Z,3.36
2023-01-22T21:53:10.469Z,3.32
2023-01-22T21:55:37.202Z,3.55
2023-01-22T21:58:05.742Z,3.12
2023-01-22T22:00:33.204Z,3.21
2023-01-22T22:03:00.120Z,3.09
2023-01-22T22:05:27.947Z,2.92
2023-01-22T22:07:54.982Z,3.07
2023-01-22T22:10:21.762Z,3.31
2023-01-22T22:12:48.372Z,3.53
2023-01-22T22:15:15.023Z,3.72
2023-01-22T22:17:41.618Z,3.45
2023-01-22T22:20:10.299Z,4.13
2023-01-22T22:22:37.026Z,3.39
2023-01-22T22:25:04.108Z,3.72
2023-01-22T22:27:30.681Z,4.09
2023-01-22T22:29:57.239Z,3.75
2023-01-22T22:32:23.955Z,3.78
2023-01-22T22:34:50.508Z,3.44
2023-01-22T22:37:17.923Z,3.59
2023-01-22T22:39:47.039Z,3.55
2023-01-22T22:42:13.671Z,3.68
2023-01-22T22:44:40.251Z,3.85
2023-01-22T22:47:06.936Z,3.51
2023-01-22T22:49:33.598Z,3.69
2023-01-22T22:52:00.164Z,3.44
2023-01-22T22:54:27.421Z,3.43
2023-01-22T22:56:54.176Z,3.61
2023-01-22T22:59:21.258Z,3.60
2023-01-22T23:01:48.973Z,3.69
2023-01-22T23:04:16.110Z,3.74
2023-01-22T23:06:44.988Z,3.49
2023-01-22T23:09:13.852Z,3.40
2023-01-22T23:11:40.563Z,3.60
2023-01-22T23:14:07.792Z,3.89
2023-01-22T23:16:37.290Z,3.86
2023-01-22T23:19:08.635Z,3.79
2023-01-22T23:21:38.411Z,4.06
2023-01-22T23:24:06.484Z,3.75
2023-01-22T23:26:33.070Z,4.13
2023-01-22T23:29:05.014Z,3.50
2023-01-22T23:31:33.824Z,3.59
2023-01-22T23:34:01.259Z,3.59
2023-01-22T23:36:28.177Z,3.61
2023-01-22T23:38:55.196Z,3.63
2023-01-22T23:43:50.039Z,3.61
2023-01-22T23:46:22.380Z,3.63
2023-01-22T23:48:52.495Z,3.77
2023-01-22T23:51:19.744Z,3.71
2023-01-22T23:53:51.769Z,3.67
2023-01-22T23:56:23.723Z,3.66
2023-01-22T23:58:53.889Z,3.63
