createdAt,value
2019-03-08T00:00:33.658Z,67.3
2019-03-08T00:10:37.735Z,67.3
2019-03-08T00:20:41.178Z,67.9
2019-03-08T00:30:44.693Z,67.6
2019-03-08T00:40:48.170Z,67.5
2019-03-08T00:50:51.849Z,68
2019-03-08T01:00:55.954Z,68.4
2019-03-08T01:10:59.398Z,68.8
2019-03-08T01:21:02.892Z,69
2019-03-08T01:31:06.409Z,69.2
2019-03-08T01:41:09.975Z,69.3
2019-03-08T01:51:13.453Z,69.1
2019-03-08T02:01:16.919Z,69
2019-03-08T02:11:20.398Z,68.9
2019-03-08T02:21:23.878Z,69.1
2019-03-08T02:31:27.360Z,69.2
2019-03-08T02:41:30.805Z,69
2019-03-08T02:51:34.308Z,68.8
2019-03-08T03:01:37.786Z,68.7
2019-03-08T03:11:41.250Z,69.7
2019-03-08T03:21:44.692Z,70.5
2019-03-08T03:31:48.188Z,71.4
2019-03-08T03:41:52.684Z,74.7
2019-03-08T03:51:56.163Z,77.2
2019-03-08T04:01:59.675Z,80.5
2019-03-08T04:12:03.137Z,82.3
2019-03-08T04:22:06.607Z,82.8
2019-03-08T04:32:10.870Z,81.6
2019-03-08T04:42:14.370Z,80.8
2019-03-08T04:52:17.859Z,80.3
2019-03-08T05:02:21.345Z,80.4
2019-03-08T05:12:24.812Z,81.1
2019-03-08T05:22:28.422Z,81.5
2019-03-08T05:32:31.876Z,81.5
2019-03-08T05:42:35.353Z,81.9
2019-03-08T05:52:38.849Z,80.9
2019-03-08T06:02:42.338Z,80.4
2019-03-08T06:12:45.835Z,80.5
2019-03-08T06:22:49.323Z,80.1
2019-03-08T06:32:52.815Z,79.7
2019-03-08T06:42:56.293Z,79
2019-03-08T06:52:59.770Z,79.6
2019-03-08T07:03:03.310Z,80
2019-03-08T07:13:06.805Z,79.6
2019-03-08T07:23:11.337Z,78.8
2019-03-08T07:33:14.782Z,78.4
2019-03-08T07:43:18.240Z,78
2019-03-08T07:53:21.722Z,78.1
2019-03-08T08:03:25.170Z,76.1
2019-03-08T08:13:28.643Z,69.7
2019-03-08T08:23:35.823Z,66.4
2019-03-08T08:33:41.756Z,63.6
2019-03-08T08:43:45.214Z,63.3
2019-03-08T08:53:48.710Z,64
2019-03-08T09:03:52.189Z,64
2019-03-08T09:13:55.930Z,65.5
2019-03-08T09:24:00.058Z,67.9
2019-03-08T09:34:03.512Z,67.7
2019-03-08T09:44:06.987Z,68.3
2019-03-08T09:54:10.456Z,65.8
2019-03-08T10:04:14.085Z,65.7
2019-03-08T10:14:17.875Z,63.7
2019-03-08T10:24:21.360Z,63.9
2019-03-08T10:34:24.831Z,63.4
2019-03-08T10:44:28.287Z,60.8
2019-03-08T10:54:31.926Z,57.9
2019-03-08T11:04:35.762Z,59.6
2019-03-08T11:14:39.241Z,59.1
2019-03-08T11:24:42.682Z,58
2019-03-08T11:34:52.446Z,56.9
2019-03-08T11:44:55.926Z,58.2
2019-03-08T11:54:59.597Z,56.3
2019-03-08T12:05:03.667Z,55.6
2019-03-08T12:15:07.165Z,54
2019-03-08T12:25:10.652Z,56
2019-03-08T12:35:14.092Z,57
2019-03-08T12:45:17.532Z,57.3
2019-03-08T12:55:21.018Z,57.7
2019-03-08T13:05:24.517Z,57.4
2019-03-08T13:15:28.006Z,58.1
2019-03-08T13:25:31.479Z,61.5
2019-03-08T13:35:34.994Z,57.4
2019-03-08T13:45:38.445Z,52.9
2019-03-08T13:55:41.932Z,51.5
2019-03-08T14:05:45.430Z,51
2019-03-08T14:50:04.374Z,48.1
2019-03-08T15:00:07.823Z,50.7
2019-03-08T15:10:11.301Z,49
2019-03-08T15:20:15.650Z,49.4
2019-03-08T15:30:19.166Z,48.9
2019-03-08T15:40:22.611Z,47.6
2019-03-08T15:50:26.067Z,48.9
2019-03-08T16:00:29.528Z,48.6
2019-03-08T16:10:32.976Z,49.8
2019-03-08T16:20:38.569Z,49.2
2019-03-08T16:30:47.394Z,49.7
2019-03-08T16:40:52.589Z,57.5
2019-03-08T16:51:01.472Z,58.6
2019-03-08T17:01:05.684Z,58.8
2019-03-08T17:11:09.102Z,57.8
2019-03-08T17:21:12.576Z,55.3
2019-03-08T17:31:16.024Z,55.1
2019-03-08T17:41:19.965Z,55
2019-03-08T17:51:26.239Z,56.1
2019-03-08T18:01:30.085Z,56.6
2019-03-08T18:11:33.537Z,56.6
2019-03-08T18:21:37.251Z,56.3
2019-03-08T18:31:41.385Z,57.5
2019-03-08T18:41:44.840Z,57.8
2019-03-08T18:51:48.300Z,57.9
2019-03-08T19:01:51.737Z,58.7
2019-03-08T19:11:55.194Z,59.8
2019-03-08T19:21:58.643Z,60.5
2019-03-08T19:32:02.076Z,60.7
2019-03-08T19:42:05.567Z,61.6
2019-03-08T19:52:09.220Z,62.4
2019-03-08T20:02:13.209Z,62.7
2019-03-08T20:12:16.653Z,63.3
2019-03-08T20:22:20.089Z,64.2
2019-03-08T20:32:23.542Z,64.6
2019-03-08T20:42:27.015Z,65.1
2019-03-08T20:52:30.474Z,66.1
2019-03-08T21:02:33.933Z,65.7
2019-03-08T21:12:37.364Z,66.1
2019-03-08T21:22:40.884Z,66.1
2019-03-08T21:32:44.391Z,66
2019-03-08T21:42:47.820Z,65.6
2019-03-08T21:52:51.263Z,66.1
2019-03-08T22:02:54.739Z,66.4
2019-03-08T22:12:58.193Z,66.2
2019-03-08T22:23:01.611Z,66.5
2019-03-08T22:33:05.073Z,66.1
2019-03-08T22:43:08.706Z,67.2
2019-03-08T22:53:12.165Z,67.1
2019-03-08T23:03:15.633Z,67.4
2019-03-08T23:13:19.078Z,67.9
2019-03-08T23:23:22.512Z,68.2
2019-03-08T23:33:25.997Z,69
2019-03-08T23:43:29.440Z,69.1
2019-03-08T23:53:32.856Z,69.7
