createdAt,value
2017-12-24T00:00:48.128Z,92.90
2017-12-24T00:03:15.674Z,92.90
2017-12-24T00:05:43.301Z,92.90
2017-12-24T00:08:10.866Z,92.90
2017-12-24T00:10:38.446Z,92.90
2017-12-24T00:13:05.984Z,92.90
2017-12-24T00:15:33.567Z,92.90
2017-12-24T00:18:01.103Z,92.90
2017-12-24T00:20:28.745Z,92.80
2017-12-24T00:22:56.276Z,92.90
2017-12-24T00:25:24.585Z,92.90
2017-12-24T00:27:52.172Z,92.80
2017-12-24T00:30:19.708Z,92.80
2017-12-24T00:32:47.289Z,92.80
2017-12-24T00:35:14.859Z,92.90
2017-12-24T00:37:42.420Z,92.80
2017-12-24T00:40:10.009Z,92.80
2017-12-24T00:42:38.316Z,92.80
2017-12-24T00:45:05.896Z,92.80
2017-12-24T00:47:33.424Z,92.80
2017-12-24T00:50:01.736Z,92.90
2017-12-24T00:52:29.311Z,92.90
2017-12-24T00:54:56.956Z,92.90
2017-12-24T00:57:24.493Z,92.90
2017-12-24T00:59:52.074Z,92.90
2017-12-24T01:02:19.617Z,92.90
2017-12-24T01:04:47.210Z,92.90
2017-12-24T01:07:14.745Z,92.80
2017-12-24T01:09:42.289Z,92.90
2017-12-24T01:12:09.873Z,92.90
2017-12-24T01:14:37.424Z,92.90
2017-12-24T01:17:05.004Z,92.90
2017-12-24T01:19:32.552Z,92.90
2017-12-24T01:22:00.200Z,92.90
2017-12-24T01:24:27.972Z,92.90
2017-12-24T01:26:55.555Z,92.90
2017-12-24T01:29:23.093Z,92.90
2017-12-24T01:31:50.680Z,92.90
2017-12-24T01:34:18.221Z,92.80
2017-12-24T01:36:45.803Z,92.90
2017-12-24T01:39:13.343Z,92.90
2017-12-24T01:41:40.927Z,93.20
2017-12-24T01:44:08.463Z,92.90
2017-12-24T01:46:36.051Z,92.90
2017-12-24T01:49:03.593Z,92.90
2017-12-24T01:51:31.176Z,92.80
2017-12-24T01:53:58.720Z,92.90
2017-12-24T01:56:26.313Z,92.90
2017-12-24T01:58:54.623Z,92.80
2017-12-24T02:01:22.166Z,92.80
2017-12-24T02:03:49.752Z,92.80
2017-12-24T02:06:17.288Z,92.80
2017-12-24T02:08:44.875Z,92.90
2017-12-24T02:11:12.417Z,92.90
2017-12-24T02:13:40.004Z,92.90
2017-12-24T02:16:07.543Z,92.90
2017-12-24T02:18:35.124Z,92.90
2017-12-24T02:21:02.664Z,92.90
2017-12-24T02:23:30.335Z,92.80
2017-12-24T02:25:57.880Z,92.80
2017-12-24T02:28:25.460Z,92.80
2017-12-24T02:30:53.052Z,92.80
2017-12-24T02:33:20.597Z,92.80
2017-12-24T02:35:48.137Z,92.80
2017-12-24T02:38:15.716Z,92.80
2017-12-24T02:40:43.253Z,92.80
2017-12-24T02:43:10.839Z,92.80
2017-12-24T02:45:38.377Z,92.70
2017-12-24T02:48:05.967Z,93.10
2017-12-24T02:50:33.515Z,92.80
2017-12-24T02:53:01.104Z,92.80
2017-12-24T02:55:29.412Z,92.90
2017-12-24T02:57:57.092Z,92.70
2017-12-24T03:00:24.628Z,92.80
2017-12-24T03:02:52.203Z,92.80
2017-12-24T03:05:19.742Z,92.70
2017-12-24T03:07:47.321Z,92.80
2017-12-24T03:10:14.860Z,92.80
2017-12-24T03:12:42.444Z,92.70
2017-12-24T03:15:09.984Z,92.80
2017-12-24T03:17:37.580Z,92.70
2017-12-24T03:20:05.111Z,92.70
2017-12-24T03:22:32.692Z,92.70
2017-12-24T03:25:00.224Z,92.70
2017-12-24T03:27:27.799Z,92.70
2017-12-24T03:29:55.336Z,92.70
2017-12-24T03:32:22.934Z,92.70
2017-12-24T03:34:50.590Z,92.70
2017-12-24T03:37:18.135Z,92.70
2017-12-24T03:39:45.723Z,92.70
2017-12-24T03:42:13.305Z,92.70
2017-12-24T03:44:40.843Z,92.70
2017-12-24T03:47:08.428Z,92.70
2017-12-24T03:49:35.967Z,92.70
2017-12-24T03:52:03.653Z,92.70
2017-12-24T03:54:31.171Z,92.70
2017-12-24T03:56:58.748Z,92.70
2017-12-24T03:59:26.284Z,92.70
2017-12-24T04:01:53.815Z,92.70
2017-12-24T04:04:21.408Z,92.60
2017-12-24T04:06:48.947Z,92.60
2017-12-24T04:09:16.527Z,92.60
2017-12-24T04:11:44.065Z,92.60
2017-12-24T04:14:11.649Z,92.60
2017-12-24T04:16:39.187Z,92.60
2017-12-24T04:19:06.763Z,92.60
2017-12-24T04:21:34.308Z,92.60
2017-12-24T04:24:01.911Z,92.60
2017-12-24T04:26:29.452Z,92.60
2017-12-24T04:28:57.109Z,92.60
2017-12-24T04:31:24.643Z,92.60
2017-12-24T04:33:52.227Z,92.50
2017-12-24T04:36:19.769Z,92.50
2017-12-24T04:38:47.345Z,92.50
2017-12-24T04:41:14.875Z,92.50
2017-12-24T04:43:43.216Z,92.50
2017-12-24T04:46:11.513Z,92.50
2017-12-24T04:48:39.853Z,92.90
2017-12-24T04:51:07.382Z,92.60
2017-12-24T04:53:34.965Z,92.50
2017-12-24T04:56:02.504Z,92.50
2017-12-24T04:58:30.076Z,92.60
2017-12-24T05:00:57.608Z,92.60
2017-12-24T05:03:25.308Z,92.60
2017-12-24T05:05:52.839Z,92.50
2017-12-24T05:08:20.420Z,92.50
2017-12-24T05:10:47.955Z,92.50
2017-12-24T05:13:15.532Z,92.50
2017-12-24T05:15:43.071Z,92.40
2017-12-24T05:18:10.647Z,92.50
2017-12-24T05:20:38.180Z,92.50
2017-12-24T05:23:06.516Z,92.50
2017-12-24T05:25:34.058Z,92.40
2017-12-24T05:28:01.641Z,92.40
2017-12-24T05:30:29.188Z,92.30
2017-12-24T05:32:56.835Z,92.30
2017-12-24T05:35:24.367Z,92.40
2017-12-24T05:37:51.936Z,92.40
2017-12-24T05:40:19.475Z,92.30
2017-12-24T05:42:47.826Z,92.40
2017-12-24T05:45:15.364Z,92.30
2017-12-24T05:47:42.940Z,92.30
2017-12-24T05:50:10.483Z,92.30
2017-12-24T05:52:38.055Z,92.30
2017-12-24T05:55:05.593Z,92.40
2017-12-24T05:57:33.167Z,92.30
2017-12-24T06:00:00.705Z,92.30
2017-12-24T06:02:28.283Z,92.30
2017-12-24T06:04:55.826Z,92.40
2017-12-24T06:07:23.403Z,92.30
2017-12-24T06:09:50.936Z,92.30
2017-12-24T06:12:18.515Z,92.40
2017-12-24T06:14:46.049Z,92.30
2017-12-24T06:17:13.633Z,92.30
2017-12-24T06:19:41.173Z,92.40
2017-12-24T06:22:08.752Z,92.40
2017-12-24T06:24:36.288Z,92.40
2017-12-24T06:27:03.874Z,92.30
2017-12-24T06:29:31.412Z,92.40
2017-12-24T06:31:58.951Z,92.40
2017-12-24T06:34:27.284Z,92.40
2017-12-24T06:36:54.815Z,92.40
2017-12-24T06:39:22.396Z,92.40
2017-12-24T06:41:49.925Z,92.40
2017-12-24T06:44:17.604Z,92.40
2017-12-24T06:46:45.139Z,92.40
2017-12-24T06:49:12.712Z,92.40
2017-12-24T06:51:40.249Z,92.40
2017-12-24T06:54:08.593Z,92.40
2017-12-24T06:56:36.131Z,92.40
2017-12-24T06:59:03.783Z,92.40
2017-12-24T07:01:31.332Z,92.30
2017-12-24T07:03:58.917Z,92.40
2017-12-24T07:06:26.453Z,92.30
2017-12-24T07:08:54.037Z,92.40
2017-12-24T07:11:21.578Z,92.40
2017-12-24T07:13:49.151Z,92.40
2017-12-24T07:16:16.684Z,92.40
2017-12-24T07:18:44.264Z,92.30
2017-12-24T07:21:11.840Z,92.30
2017-12-24T07:23:39.483Z,92.30
2017-12-24T07:26:07.053Z,92.30
2017-12-24T07:28:34.598Z,92.30
2017-12-24T07:31:02.177Z,92.30
2017-12-24T07:33:29.721Z,92.30
2017-12-24T07:35:57.381Z,92.30
2017-12-24T07:38:24.911Z,92.30
2017-12-24T07:40:53.252Z,92.30
2017-12-24T07:43:20.796Z,92.30
2017-12-24T07:45:48.365Z,92.30
2017-12-24T07:48:15.898Z,92.20
2017-12-24T07:50:43.471Z,92.20
2017-12-24T07:53:11.005Z,92.20
2017-12-24T07:55:38.581Z,92.20
2017-12-24T07:58:06.121Z,92.20
2017-12-24T08:00:33.797Z,92.20
2017-12-24T08:03:01.328Z,92.20
2017-12-24T08:05:28.916Z,92.20
2017-12-24T08:07:56.449Z,92.20
2017-12-24T08:10:23.985Z,92.20
2017-12-24T08:12:51.559Z,92.20
2017-12-24T08:15:19.906Z,92.20
2017-12-24T08:17:47.443Z,92.40
2017-12-24T08:20:15.020Z,92.20
2017-12-24T08:22:42.549Z,92.20
2017-12-24T08:25:10.090Z,92.20
2017-12-24T08:27:37.670Z,92.20
2017-12-24T08:30:05.267Z,92.20
2017-12-24T08:32:32.807Z,92.20
2017-12-24T08:35:00.336Z,92.20
2017-12-24T08:37:27.911Z,92.30
2017-12-24T08:39:55.453Z,92.20
2017-12-24T08:42:23.028Z,92.20
2017-12-24T08:44:50.571Z,92.20
2017-12-24T08:47:18.149Z,92.20
2017-12-24T08:49:45.683Z,92.20
2017-12-24T08:52:13.266Z,92.20
2017-12-24T08:54:40.800Z,92.20
2017-12-24T08:57:08.375Z,92.20
2017-12-24T08:59:35.908Z,92.20
2017-12-24T09:02:04.243Z,92.30
2017-12-24T09:04:31.774Z,92.30
2017-12-24T09:06:59.353Z,92.30
2017-12-24T09:09:26.927Z,92.30
2017-12-24T09:11:54.466Z,92.70
2017-12-24T09:14:22.046Z,92.30
2017-12-24T09:16:49.584Z,92.30
2017-12-24T09:19:17.155Z,92.40
2017-12-24T09:21:44.678Z,92.40
2017-12-24T09:24:12.261Z,92.40
2017-12-24T09:26:39.805Z,92.40
2017-12-24T09:29:07.390Z,92.40
2017-12-24T09:31:34.919Z,92.40
2017-12-24T09:34:02.506Z,92.50
2017-12-24T09:36:30.041Z,92.50
2017-12-24T09:38:57.722Z,92.40
2017-12-24T09:41:26.652Z,92.30
2017-12-24T09:43:54.229Z,92.10
2017-12-24T09:46:22.531Z,92.00
2017-12-24T09:48:50.110Z,92.00
2017-12-24T09:51:17.874Z,91.80
2017-12-24T09:53:45.562Z,91.80
2017-12-24T09:56:13.095Z,91.90
2017-12-24T09:58:40.666Z,91.80
2017-12-24T10:01:08.203Z,91.70
2017-12-24T10:03:35.777Z,91.50
2017-12-24T10:06:03.318Z,91.60
2017-12-24T10:08:30.910Z,91.70
2017-12-24T10:10:58.443Z,91.60
2017-12-24T10:13:25.977Z,91.50
2017-12-24T10:15:54.323Z,91.70
2017-12-24T10:18:21.896Z,91.70
2017-12-24T10:20:50.979Z,91.00
2017-12-24T10:23:18.520Z,91.00
2017-12-24T10:25:46.098Z,91.10
2017-12-24T10:28:13.674Z,91.20
2017-12-24T10:30:41.205Z,91.50
2017-12-24T10:33:08.792Z,91.30
2017-12-24T10:35:36.328Z,91.30
2017-12-24T10:38:03.864Z,91.10
2017-12-24T10:40:31.444Z,91.20
2017-12-24T10:42:59.086Z,91.10
2017-12-24T10:45:26.659Z,91.00
2017-12-24T10:47:54.186Z,91.00
2017-12-24T10:50:21.754Z,91.10
2017-12-24T10:52:49.288Z,90.90
2017-12-24T10:55:17.703Z,91.00
2017-12-24T10:57:45.244Z,91.00
2017-12-24T11:00:12.824Z,90.60
2017-12-24T11:02:40.357Z,90.60
2017-12-24T11:05:07.931Z,90.60
2017-12-24T11:07:35.473Z,90.70
2017-12-24T11:10:03.104Z,90.70
2017-12-24T11:12:30.639Z,90.20
2017-12-24T11:14:58.220Z,89.00
2017-12-24T11:17:25.755Z,87.00
2017-12-24T11:19:53.336Z,84.80
2017-12-24T11:22:20.875Z,83.50
2017-12-24T11:24:48.523Z,82.90
2017-12-24T11:27:16.051Z,82.40
2017-12-24T11:29:43.630Z,81.70
2017-12-24T11:32:11.173Z,81.00
2017-12-24T11:34:39.511Z,80.70
2017-12-24T11:37:07.048Z,80.70
2017-12-24T11:39:34.628Z,80.50
2017-12-24T11:44:24.448Z,80.20
2017-12-24T11:46:52.743Z,80.70
2017-12-24T11:49:21.084Z,80.40
2017-12-24T11:51:48.616Z,80.40
2017-12-24T11:54:16.185Z,80.20
2017-12-24T11:56:43.725Z,80.00
2017-12-24T11:59:11.300Z,80.20
2017-12-24T12:01:38.825Z,79.80
2017-12-24T12:04:06.402Z,80.00
2017-12-24T12:06:33.936Z,79.40
2017-12-24T12:09:02.297Z,79.50
2017-12-24T12:11:30.595Z,80.70
2017-12-24T12:13:58.171Z,79.80
2017-12-24T12:16:25.700Z,80.00
2017-12-24T12:18:54.037Z,79.60
2017-12-24T12:21:21.563Z,79.60
2017-12-24T12:23:49.102Z,79.70
2017-12-24T12:26:17.448Z,80.90
2017-12-24T12:28:45.030Z,80.80
2017-12-24T12:31:13.337Z,83.30
2017-12-24T12:33:40.914Z,83.30
2017-12-24T12:36:08.494Z,83.60
2017-12-24T12:38:36.069Z,84.50
2017-12-24T12:41:03.685Z,84.80
2017-12-24T12:43:31.254Z,86.10
2017-12-24T12:45:58.836Z,87.40
2017-12-24T12:48:26.476Z,88.20
2017-12-24T12:50:54.053Z,88.80
2017-12-24T12:53:21.590Z,89.40
2017-12-24T12:55:49.169Z,90.00
2017-12-24T12:58:16.700Z,90.10
2017-12-24T13:00:44.275Z,90.40
2017-12-24T13:03:11.810Z,90.40
2017-12-24T13:05:39.375Z,90.60
2017-12-24T13:08:06.956Z,90.70
2017-12-24T13:10:34.503Z,90.60
2017-12-24T13:13:02.040Z,90.70
2017-12-24T13:15:29.627Z,91.00
2017-12-24T13:17:57.159Z,91.00
2017-12-24T13:20:24.735Z,91.00
2017-12-24T13:22:52.278Z,91.00
2017-12-24T13:25:19.989Z,91.10
2017-12-24T13:27:47.585Z,91.20
2017-12-24T13:30:15.936Z,91.40
2017-12-24T13:32:43.479Z,91.40
2017-12-24T13:35:11.057Z,91.10
2017-12-24T13:37:38.599Z,91.10
2017-12-24T13:40:06.175Z,91.30
2017-12-24T13:42:33.718Z,91.30
2017-12-24T13:45:01.303Z,91.40
2017-12-24T13:47:28.845Z,91.10
2017-12-24T13:49:56.444Z,91.50
2017-12-24T13:52:24.755Z,91.30
2017-12-24T13:54:52.291Z,91.30
2017-12-24T13:57:20.633Z,91.30
2017-12-24T13:59:48.170Z,91.30
2017-12-24T14:02:15.753Z,91.20
2017-12-24T14:04:43.344Z,91.40
2017-12-24T14:07:11.648Z,91.70
2017-12-24T14:09:39.188Z,91.60
2017-12-24T14:12:06.776Z,91.60
2017-12-24T14:14:34.308Z,91.50
2017-12-24T14:17:02.651Z,91.70
2017-12-24T14:19:30.184Z,91.70
2017-12-24T14:21:57.761Z,91.70
2017-12-24T14:24:25.300Z,91.70
2017-12-24T14:26:52.874Z,91.80
2017-12-24T14:29:20.408Z,91.80
2017-12-24T14:31:47.993Z,91.70
2017-12-24T14:34:15.532Z,91.90
2017-12-24T14:36:43.103Z,91.90
2017-12-24T14:39:10.648Z,91.70
2017-12-24T14:41:38.236Z,91.90
2017-12-24T14:44:05.770Z,91.80
2017-12-24T14:46:33.352Z,91.90
2017-12-24T14:49:00.903Z,91.90
2017-12-24T14:51:28.480Z,91.90
2017-12-24T14:53:56.025Z,91.90
2017-12-24T14:56:23.617Z,91.80
2017-12-24T14:58:51.156Z,91.80
2017-12-24T15:01:18.733Z,91.90
2017-12-24T15:03:46.275Z,91.80
2017-12-24T15:06:13.850Z,91.80
2017-12-24T15:08:41.395Z,91.80
2017-12-24T15:11:08.991Z,91.80
2017-12-24T15:13:37.305Z,91.80
2017-12-24T15:16:04.836Z,91.70
2017-12-24T15:18:33.179Z,91.80
2017-12-24T15:21:00.759Z,91.80
2017-12-24T15:23:28.293Z,91.80
2017-12-24T15:25:55.828Z,92.00
2017-12-24T15:28:23.405Z,91.70
2017-12-24T15:30:51.001Z,91.70
2017-12-24T15:33:19.313Z,91.70
2017-12-24T15:35:46.851Z,91.70
2017-12-24T15:38:15.192Z,91.70
2017-12-24T15:40:42.730Z,91.70
2017-12-24T15:43:10.307Z,91.70
2017-12-24T15:45:37.842Z,91.70
2017-12-24T15:48:05.416Z,91.70
2017-12-24T15:50:32.940Z,91.80
2017-12-24T15:53:00.521Z,91.90
2017-12-24T15:55:28.055Z,91.70
2017-12-24T15:57:55.631Z,91.90
2017-12-24T16:00:23.164Z,92.00
2017-12-24T16:02:51.580Z,92.20
2017-12-24T16:05:19.130Z,92.20
2017-12-24T16:07:46.733Z,92.20
2017-12-24T16:10:14.263Z,92.30
2017-12-24T16:12:41.838Z,92.40
2017-12-24T16:15:09.376Z,92.40
2017-12-24T16:17:36.964Z,92.50
2017-12-24T16:20:04.501Z,92.30
2017-12-24T16:22:32.086Z,92.60
2017-12-24T16:24:59.624Z,92.50
2017-12-24T16:27:27.158Z,92.40
2017-12-24T16:29:54.740Z,92.30
2017-12-24T16:32:22.345Z,92.60
2017-12-24T16:34:49.884Z,92.60
2017-12-24T16:37:17.425Z,92.80
2017-12-24T16:39:44.996Z,92.80
2017-12-24T16:42:12.541Z,92.80
2017-12-24T16:44:40.141Z,93.00
2017-12-24T16:47:07.680Z,92.90
2017-12-24T16:49:35.252Z,92.90
2017-12-24T16:52:02.790Z,92.90
2017-12-24T16:54:30.364Z,92.70
2017-12-24T16:56:57.907Z,92.70
2017-12-24T16:59:25.983Z,92.70
2017-12-24T17:01:53.515Z,92.60
2017-12-24T17:04:22.177Z,92.50
2017-12-24T17:06:50.567Z,92.60
2017-12-24T17:09:18.150Z,92.50
2017-12-24T17:11:45.684Z,92.40
2017-12-24T17:14:13.259Z,92.30
2017-12-24T17:16:40.791Z,92.30
2017-12-24T17:19:09.127Z,92.30
2017-12-24T17:21:36.669Z,92.30
2017-12-24T17:24:04.248Z,92.00
2017-12-24T17:26:44.698Z,92.20
2017-12-24T17:29:12.350Z,92.20
2017-12-24T17:31:39.883Z,92.10
2017-12-24T17:34:07.461Z,92.10
2017-12-24T17:36:34.992Z,92.00
2017-12-24T17:39:03.331Z,91.90
2017-12-24T17:41:30.864Z,91.90
2017-12-24T17:43:58.644Z,92.00
2017-12-24T17:46:26.184Z,91.90
2017-12-24T17:48:54.010Z,91.90
2017-12-24T17:51:22.357Z,91.90
2017-12-24T17:53:49.932Z,91.90
2017-12-24T17:56:17.470Z,91.90
2017-12-24T17:58:45.049Z,91.90
2017-12-24T18:01:12.588Z,91.80
2017-12-24T18:03:40.188Z,91.80
2017-12-24T18:06:08.488Z,91.80
2017-12-24T18:08:36.029Z,91.80
2017-12-24T18:11:04.366Z,91.80
2017-12-24T18:13:31.901Z,91.70
2017-12-24T18:15:59.480Z,91.70
2017-12-24T18:18:27.020Z,91.80
2017-12-24T18:20:54.599Z,91.80
2017-12-24T18:23:22.131Z,91.80
2017-12-24T18:25:49.705Z,91.80
2017-12-24T18:28:17.235Z,91.80
2017-12-24T18:30:44.812Z,91.70
2017-12-24T18:33:12.348Z,91.70
2017-12-24T18:35:40.693Z,91.70
2017-12-24T18:38:08.239Z,91.70
2017-12-24T18:40:35.815Z,91.60
2017-12-24T18:43:03.443Z,91.70
2017-12-24T18:45:31.025Z,91.70
2017-12-24T18:47:58.560Z,91.70
2017-12-24T18:50:26.140Z,91.60
2017-12-24T18:52:53.681Z,91.60
2017-12-24T18:55:21.251Z,91.60
2017-12-24T18:57:48.805Z,91.60
2017-12-24T19:00:16.376Z,91.50
2017-12-24T19:02:43.903Z,91.50
2017-12-24T19:05:11.482Z,91.50
2017-12-24T19:07:39.018Z,91.50
2017-12-24T19:10:06.592Z,91.50
2017-12-24T19:12:34.171Z,91.50
2017-12-24T19:15:01.734Z,91.50
2017-12-24T19:17:29.268Z,91.50
2017-12-24T19:19:56.845Z,91.50
2017-12-24T19:22:24.380Z,91.50
2017-12-24T19:24:51.999Z,91.50
2017-12-24T19:27:19.582Z,91.50
2017-12-24T19:29:47.966Z,91.40
2017-12-24T19:32:16.307Z,91.50
2017-12-24T19:34:43.941Z,91.50
2017-12-24T19:37:11.470Z,91.40
2017-12-24T19:39:39.046Z,91.40
2017-12-24T19:42:06.661Z,91.40
2017-12-24T19:44:34.183Z,91.40
2017-12-24T19:47:01.760Z,91.40
2017-12-24T19:49:29.296Z,91.40
2017-12-24T19:51:56.914Z,91.40
2017-12-24T19:54:25.301Z,91.40
2017-12-24T19:56:53.637Z,91.40
2017-12-24T19:59:21.219Z,91.40
2017-12-24T20:01:49.559Z,91.40
2017-12-24T20:04:17.088Z,91.40
2017-12-24T20:06:44.710Z,91.40
2017-12-24T20:09:12.290Z,91.40
2017-12-24T20:11:40.680Z,91.40
2017-12-24T20:14:09.065Z,91.40
2017-12-24T20:16:36.686Z,91.40
2017-12-24T20:19:04.980Z,91.40
2017-12-24T20:21:32.600Z,91.40
2017-12-24T20:24:00.175Z,91.40
2017-12-24T20:26:27.750Z,91.40
2017-12-24T20:28:55.328Z,91.40
2017-12-24T20:31:23.721Z,91.40
2017-12-24T20:33:52.013Z,91.40
2017-12-24T20:36:19.640Z,91.30
2017-12-24T20:38:47.995Z,91.40
2017-12-24T20:41:15.573Z,91.40
2017-12-24T20:43:43.151Z,91.30
2017-12-24T20:46:11.529Z,91.40
2017-12-24T20:48:39.870Z,91.30
2017-12-24T20:51:07.452Z,91.30
2017-12-24T20:53:35.764Z,91.30
2017-12-24T20:56:03.382Z,91.30
2017-12-24T20:58:31.773Z,91.20
2017-12-24T21:01:00.414Z,91.20
2017-12-24T21:03:27.998Z,91.20
2017-12-24T21:05:55.617Z,91.30
2017-12-24T21:08:23.200Z,91.30
2017-12-24T21:10:50.957Z,91.20
2017-12-24T21:13:18.544Z,91.20
2017-12-24T21:15:46.130Z,91.30
2017-12-24T21:18:14.527Z,91.20
2017-12-24T21:20:42.162Z,91.20
2017-12-24T21:23:10.522Z,91.20
2017-12-24T21:25:38.143Z,91.20
2017-12-24T21:28:05.729Z,91.20
2017-12-24T21:30:33.271Z,91.20
2017-12-24T21:33:00.890Z,91.20
2017-12-24T21:35:29.250Z,91.20
2017-12-24T21:37:56.883Z,91.10
2017-12-24T21:40:24.510Z,91.20
2017-12-24T21:42:52.083Z,91.20
2017-12-24T21:45:19.763Z,91.10
2017-12-24T21:47:47.383Z,91.40
2017-12-24T21:50:15.683Z,91.10
2017-12-24T21:52:43.313Z,91.10
2017-12-24T21:55:11.663Z,91.10
2017-12-24T21:57:39.232Z,91.10
2017-12-24T22:00:06.808Z,91.00
2017-12-24T22:02:34.416Z,91.00
2017-12-24T22:05:02.042Z,91.00
2017-12-24T22:07:30.343Z,91.10
2017-12-24T22:09:57.957Z,91.00
2017-12-24T22:12:25.534Z,91.00
2017-12-24T22:14:53.883Z,91.00
2017-12-24T22:17:21.472Z,91.00
2017-12-24T22:19:49.816Z,91.00
2017-12-24T22:22:17.389Z,91.00
2017-12-24T22:24:45.146Z,91.00
2017-12-24T22:27:12.799Z,91.00
2017-12-24T22:29:40.377Z,91.00
2017-12-24T22:32:07.962Z,91.00
2017-12-24T22:34:36.356Z,91.00
2017-12-24T22:37:03.929Z,91.00
2017-12-24T22:39:31.551Z,91.00
2017-12-24T22:42:00.011Z,91.00
2017-12-24T22:44:27.629Z,91.00
2017-12-24T22:46:55.208Z,91.00
2017-12-24T22:49:22.823Z,91.00
2017-12-24T22:51:51.213Z,91.00
2017-12-24T22:54:18.832Z,90.90
2017-12-24T22:56:46.370Z,90.90
2017-12-24T22:59:13.945Z,90.90
2017-12-24T23:01:41.520Z,90.90
2017-12-24T23:04:09.146Z,90.90
2017-12-24T23:06:36.684Z,90.90
2017-12-24T23:09:04.315Z,91.20
2017-12-24T23:11:31.893Z,90.90
2017-12-24T23:13:59.472Z,90.90
2017-12-24T23:16:27.053Z,90.90
2017-12-24T23:18:54.622Z,90.80
2017-12-24T23:21:22.310Z,90.90
2017-12-24T23:23:49.888Z,90.80
2017-12-24T23:26:18.228Z,90.80
2017-12-24T23:28:45.761Z,90.80
2017-12-24T23:31:13.383Z,90.80
2017-12-24T23:33:41.729Z,90.80
2017-12-24T23:36:09.311Z,90.80
2017-12-24T23:38:36.893Z,90.70
2017-12-24T23:41:05.274Z,90.80
2017-12-24T23:43:33.610Z,90.70
2017-12-24T23:46:01.195Z,90.70
2017-12-24T23:48:29.492Z,90.80
2017-12-24T23:50:57.111Z,90.70
2017-12-24T23:53:25.454Z,90.70
2017-12-24T23:55:53.072Z,90.70
2017-12-24T23:58:21.377Z,90.70
