createdAt,value
2023-05-11T00:01:09.352Z,9.95
2023-05-11T00:02:41.328Z,9.94
2023-05-11T00:04:13.417Z,9.90
2023-05-11T00:05:47.854Z,9.90
2023-05-11T00:07:20.010Z,9.90
2023-05-11T00:08:51.456Z,9.91
2023-05-11T00:10:23.075Z,9.92
2023-05-11T00:11:54.600Z,9.92
2023-05-11T00:13:26.736Z,9.94
2023-05-11T00:14:58.542Z,9.96
2023-05-11T00:16:30.167Z,9.98
2023-05-11T00:18:02.138Z,9.97
2023-05-11T00:19:33.773Z,9.92
2023-05-11T00:21:05.963Z,9.92
2023-05-11T00:22:37.496Z,9.93
2023-05-11T00:24:09.741Z,9.93
2023-05-11T00:25:41.570Z,9.93
2023-05-11T00:27:13.018Z,9.95
2023-05-11T00:28:45.400Z,9.97
2023-05-11T00:30:17.154Z,9.96
2023-05-11T00:31:49.055Z,9.92
2023-05-11T00:33:20.805Z,9.89
2023-05-11T00:34:52.797Z,9.86
2023-05-11T00:36:24.341Z,9.87
2023-05-11T00:37:57.139Z,9.87
2023-05-11T00:39:28.626Z,9.87
2023-05-11T00:41:00.081Z,9.86
2023-05-11T00:42:31.541Z,9.87
2023-05-11T00:44:03.185Z,9.86
2023-05-11T00:45:35.092Z,9.88
2023-05-11T00:47:06.688Z,9.88
2023-05-11T00:48:38.248Z,9.87
2023-05-11T00:50:10.777Z,9.87
2023-05-11T00:51:43.790Z,9.83
2023-05-11T00:53:15.992Z,9.85
2023-05-11T00:54:47.901Z,9.84
2023-05-11T00:56:20.401Z,9.87
2023-05-11T00:57:51.953Z,9.87
2023-05-11T00:59:24.282Z,9.86
2023-05-11T01:00:56.074Z,9.83
2023-05-11T01:02:27.743Z,9.78
2023-05-11T01:04:00.009Z,9.75
2023-05-11T01:05:33.014Z,9.76
2023-05-11T01:07:06.866Z,9.77
2023-05-11T01:08:42.934Z,9.73
2023-05-11T01:10:15.820Z,9.74
2023-05-11T01:11:48.434Z,9.74
2023-05-11T01:13:38.035Z,9.72
2023-05-11T01:15:11.499Z,9.68
2023-05-11T01:16:44.066Z,9.63
2023-05-11T01:18:31.674Z,9.56
2023-05-11T01:20:04.433Z,9.54
2023-05-11T01:21:35.969Z,9.55
2023-05-11T01:23:19.693Z,9.49
2023-05-11T01:25:21.235Z,9.46
2023-05-11T01:27:11.760Z,9.42
2023-05-11T01:29:01.395Z,9.43
2023-05-11T01:30:36.773Z,9.42
2023-05-11T01:32:11.084Z,9.43
2023-05-11T01:33:44.723Z,9.41
2023-05-11T01:35:19.850Z,9.38
2023-05-11T01:36:52.727Z,9.35
2023-05-11T01:38:24.512Z,9.34
2023-05-11T01:39:57.393Z,9.30
2023-05-11T01:41:28.853Z,9.32
2023-05-11T01:43:01.563Z,9.34
2023-05-11T01:44:33.330Z,9.35
2023-05-11T01:46:05.117Z,9.38
2023-05-11T01:47:36.706Z,9.37
2023-05-11T01:49:08.193Z,9.38
2023-05-11T01:50:39.761Z,9.39
2023-05-11T01:52:11.319Z,9.39
2023-05-11T01:53:42.788Z,9.35
2023-05-11T01:55:14.496Z,9.37
2023-05-11T01:56:46.235Z,9.39
2023-05-11T01:58:17.754Z,9.40
2023-05-11T01:59:49.679Z,9.40
2023-05-11T02:01:21.173Z,9.38
2023-05-11T02:02:52.923Z,9.38
2023-05-11T02:04:25.204Z,9.37
2023-05-11T02:05:56.632Z,9.36
2023-05-11T02:07:30.146Z,9.32
2023-05-11T02:09:01.971Z,9.36
2023-05-11T02:10:33.980Z,9.34
2023-05-11T02:12:06.192Z,9.36
2023-05-11T02:13:37.976Z,9.35
2023-05-11T02:15:10.184Z,9.33
2023-05-11T02:16:42.284Z,9.34
2023-05-11T02:18:14.427Z,9.33
2023-05-11T02:19:45.959Z,9.35
2023-05-11T02:21:17.713Z,9.36
2023-05-11T02:22:49.482Z,9.36
2023-05-11T02:24:21.022Z,9.36
2023-05-11T02:25:52.981Z,9.37
2023-05-11T02:27:25.402Z,9.35
2023-05-11T02:28:57.403Z,9.33
2023-05-11T02:30:29.189Z,9.32
2023-05-11T02:32:06.897Z,9.34
2023-05-11T02:33:39.639Z,9.32
2023-05-11T02:35:12.022Z,9.27
2023-05-11T02:36:43.918Z,9.30
2023-05-11T02:38:15.764Z,9.29
2023-05-11T02:39:49.122Z,9.26
2023-05-11T02:41:25.269Z,9.22
2023-05-11T02:42:57.553Z,9.27
2023-05-11T02:44:32.032Z,9.26
2023-05-11T02:46:04.290Z,9.27
2023-05-11T02:47:39.893Z,9.26
2023-05-11T02:49:11.568Z,9.25
2023-05-11T02:50:43.211Z,9.25
2023-05-11T02:52:14.920Z,9.25
2023-05-11T02:53:46.942Z,9.25
2023-05-11T02:55:18.533Z,9.24
2023-05-11T02:56:50.091Z,9.25
2023-05-11T02:58:21.782Z,9.23
2023-05-11T02:59:54.004Z,9.23
2023-05-11T03:01:27.972Z,9.22
2023-05-11T03:03:01.225Z,9.18
2023-05-11T03:04:32.946Z,9.18
2023-05-11T03:06:04.951Z,9.19
2023-05-11T03:07:36.723Z,9.21
2023-05-11T03:09:10.132Z,9.18
2023-05-11T03:10:42.889Z,9.13
2023-05-11T03:12:15.586Z,9.14
2023-05-11T03:13:47.692Z,9.15
2023-05-11T03:15:20.429Z,9.17
2023-05-11T03:16:52.109Z,9.15
2023-05-11T03:18:23.755Z,9.14
2023-05-11T03:19:56.300Z,9.17
2023-05-11T03:21:28.635Z,9.17
2023-05-11T03:23:01.325Z,9.13
2023-05-11T03:24:32.846Z,9.10
2023-05-11T03:26:04.513Z,9.08
2023-05-11T03:27:36.162Z,9.07
2023-05-11T03:29:07.993Z,9.05
2023-05-11T03:30:40.186Z,9.05
2023-05-11T03:32:12.519Z,9.03
2023-05-11T03:33:44.596Z,9.05
2023-05-11T03:35:16.936Z,9.01
2023-05-11T03:36:49.373Z,9.02
2023-05-11T03:38:22.890Z,9.03
2023-05-11T03:39:55.595Z,9.01
2023-05-11T03:41:27.907Z,9.00
2023-05-11T03:43:00.413Z,9.00
2023-05-11T03:44:35.145Z,9.00
2023-05-11T03:46:06.715Z,9.00
2023-05-11T03:47:38.671Z,8.98
2023-05-11T03:49:12.776Z,9.00
2023-05-11T03:50:46.060Z,8.99
2023-05-11T03:52:18.419Z,8.98
2023-05-11T03:53:50.159Z,8.97
2023-05-11T03:55:22.178Z,8.94
2023-05-11T03:56:53.629Z,8.92
2023-05-11T03:58:25.122Z,8.94
2023-05-11T03:59:56.774Z,8.99
2023-05-11T04:01:28.379Z,8.99
2023-05-11T04:03:02.695Z,9.00
2023-05-11T04:04:34.360Z,8.99
2023-05-11T04:06:06.543Z,8.99
2023-05-11T04:07:39.024Z,8.97
2023-05-11T04:09:10.696Z,8.98
2023-05-11T04:10:42.436Z,8.97
2023-05-11T04:12:14.562Z,8.95
2023-05-11T04:13:46.705Z,8.94
2023-05-11T04:15:18.479Z,8.94
2023-05-11T04:16:50.018Z,8.94
2023-05-11T04:18:21.633Z,8.93
2023-05-11T04:19:53.188Z,8.97
2023-05-11T04:21:24.677Z,8.96
2023-05-11T04:22:56.150Z,8.97
2023-05-11T04:24:27.916Z,8.95
2023-05-11T04:25:59.621Z,8.97
2023-05-11T04:27:34.676Z,8.98
2023-05-11T04:29:06.167Z,8.96
2023-05-11T04:30:37.850Z,8.99
2023-05-11T04:32:09.514Z,8.99
2023-05-11T04:33:41.085Z,8.98
2023-05-11T04:35:12.848Z,8.95
2023-05-11T04:36:47.254Z,8.95
2023-05-11T04:38:19.411Z,8.92
2023-05-11T04:39:50.978Z,8.95
2023-05-11T04:41:23.281Z,8.96
2023-05-11T04:42:55.038Z,8.95
2023-05-11T04:44:26.563Z,8.97
2023-05-11T04:45:59.293Z,8.98
2023-05-11T04:47:31.365Z,9.00
2023-05-11T04:49:04.405Z,9.03
2023-05-11T04:50:36.819Z,9.04
2023-05-11T04:52:08.381Z,9.04
2023-05-11T04:53:40.660Z,9.09
2023-05-11T04:55:12.573Z,9.09
2023-05-11T04:56:44.636Z,9.09
2023-05-11T04:58:16.363Z,9.05
2023-05-11T04:59:48.064Z,9.03
2023-05-11T05:01:20.014Z,9.03
2023-05-11T05:02:51.966Z,9.06
2023-05-11T05:04:23.909Z,9.05
2023-05-11T05:05:55.683Z,9.04
2023-05-11T05:07:27.748Z,9.02
2023-05-11T05:08:59.283Z,9.01
2023-05-11T05:10:31.212Z,8.99
2023-05-11T05:12:02.826Z,8.98
2023-05-11T05:13:34.513Z,8.95
2023-05-11T05:15:06.564Z,8.94
2023-05-11T05:16:38.148Z,8.95
2023-05-11T05:18:09.993Z,8.94
2023-05-11T05:19:42.480Z,8.96
2023-05-11T05:21:14.603Z,8.98
2023-05-11T05:22:46.799Z,9.01
2023-05-11T05:24:18.431Z,9.04
2023-05-11T05:25:50.406Z,9.03
2023-05-11T05:27:22.696Z,9.03
2023-05-11T05:28:55.049Z,9.00
2023-05-11T05:30:26.889Z,9.02
2023-05-11T05:31:59.981Z,9.03
2023-05-11T05:33:31.520Z,9.05
2023-05-11T05:35:03.811Z,9.04
2023-05-11T05:36:35.535Z,9.05
2023-05-11T05:38:07.493Z,9.04
2023-05-11T05:39:39.216Z,9.04
2023-05-11T05:41:10.966Z,9.03
2023-05-11T05:42:42.949Z,9.07
2023-05-11T05:44:14.926Z,9.11
2023-05-11T05:45:46.724Z,9.20
2023-05-11T05:47:19.048Z,9.24
2023-05-11T05:48:51.245Z,9.28
2023-05-11T05:50:23.191Z,9.31
2023-05-11T05:51:55.394Z,9.30
2023-05-11T05:53:27.225Z,9.32
2023-05-11T05:54:59.518Z,9.35
2023-05-11T05:56:32.162Z,9.37
2023-05-11T05:58:04.026Z,9.36
2023-05-11T05:59:36.525Z,9.32
2023-05-11T06:01:08.093Z,9.29
2023-05-11T06:02:39.729Z,9.29
2023-05-11T06:04:15.071Z,9.29
2023-05-11T06:05:47.168Z,9.28
2023-05-11T06:07:19.310Z,9.26
2023-05-11T06:08:51.958Z,9.31
2023-05-11T06:10:24.014Z,9.35
2023-05-11T06:11:56.142Z,9.36
2023-05-11T06:13:27.979Z,9.40
2023-05-11T06:15:00.488Z,9.41
2023-05-11T06:16:32.576Z,9.41
2023-05-11T06:18:04.485Z,9.43
2023-05-11T06:19:36.095Z,9.43
2023-05-11T06:21:07.650Z,9.38
2023-05-11T06:22:40.517Z,9.34
2023-05-11T06:24:12.533Z,9.39
2023-05-11T06:25:44.655Z,9.40
2023-05-11T06:27:18.260Z,9.45
2023-05-11T06:28:50.317Z,9.47
2023-05-11T06:30:22.376Z,9.47
2023-05-11T06:31:54.739Z,9.48
2023-05-11T06:33:26.868Z,9.48
2023-05-11T06:34:58.756Z,9.49
2023-05-11T06:36:31.510Z,9.54
2023-05-11T06:38:03.153Z,9.56
2023-05-11T06:39:37.828Z,9.59
2023-05-11T06:41:11.584Z,9.64
2023-05-11T06:42:43.763Z,9.66
2023-05-11T06:44:16.005Z,9.66
2023-05-11T06:45:48.144Z,9.64
2023-05-11T06:47:20.246Z,9.62
2023-05-11T06:48:51.750Z,9.58
2023-05-11T06:50:26.569Z,9.52
2023-05-11T06:51:59.643Z,9.47
2023-05-11T06:53:31.704Z,9.49
2023-05-11T06:55:03.466Z,9.50
2023-05-11T06:56:35.367Z,9.51
2023-05-11T06:58:07.045Z,9.53
2023-05-11T06:59:38.663Z,9.54
2023-05-11T07:01:11.241Z,9.54
2023-05-11T07:02:43.441Z,9.58
2023-05-11T07:04:15.510Z,9.59
2023-05-11T07:05:47.734Z,9.52
2023-05-11T07:07:19.561Z,9.50
2023-05-11T07:08:51.091Z,9.50
2023-05-11T07:10:23.320Z,9.47
2023-05-11T07:11:54.973Z,9.44
2023-05-11T07:13:26.830Z,9.43
2023-05-11T07:14:58.350Z,9.44
2023-05-11T07:16:30.674Z,9.43
2023-05-11T07:18:02.803Z,9.42
2023-05-11T07:19:34.383Z,9.42
2023-05-11T07:21:06.133Z,9.46
2023-05-11T07:22:38.201Z,9.45
2023-05-11T07:24:09.833Z,9.46
2023-05-11T07:25:41.591Z,9.49
2023-05-11T07:27:13.535Z,9.51
2023-05-11T07:28:45.445Z,9.53
2023-05-11T07:30:18.821Z,9.59
2023-05-11T07:31:51.147Z,9.61
2023-05-11T07:33:23.231Z,9.64
2023-05-11T07:34:54.925Z,9.65
2023-05-11T07:36:26.481Z,9.72
2023-05-11T07:37:58.072Z,9.78
2023-05-11T07:39:29.632Z,9.87
2023-05-11T07:41:01.208Z,9.91
2023-05-11T07:42:33.366Z,9.92
2023-05-11T07:44:05.906Z,9.96
2023-05-11T07:45:37.480Z,9.98
2023-05-11T07:47:09.127Z,9.96
2023-05-11T07:48:40.876Z,9.95
2023-05-11T07:50:13.103Z,9.93
2023-05-11T07:51:45.516Z,9.95
2023-05-11T07:53:17.389Z,9.97
2023-05-11T07:54:49.602Z,10.01
2023-05-11T07:56:21.152Z,10.00
2023-05-11T07:57:55.751Z,10.00
2023-05-11T07:59:27.411Z,9.99
2023-05-11T08:00:59.149Z,10.02
2023-05-11T08:02:31.261Z,10.05
2023-05-11T08:04:03.669Z,10.07
2023-05-11T08:05:38.019Z,10.08
2023-05-11T08:07:09.691Z,10.07
2023-05-11T08:08:41.272Z,10.06
2023-05-11T08:10:13.224Z,10.06
2023-05-11T08:11:45.110Z,10.03
2023-05-11T08:13:17.328Z,10.04
2023-05-11T08:14:49.520Z,10.05
2023-05-11T08:16:21.396Z,10.09
2023-05-11T08:17:53.416Z,10.15
2023-05-11T08:19:25.201Z,10.17
2023-05-11T08:20:57.148Z,10.18
2023-05-11T08:22:28.816Z,10.24
2023-05-11T08:24:00.684Z,10.26
2023-05-11T08:25:32.970Z,10.26
2023-05-11T08:27:05.112Z,10.30
2023-05-11T08:28:37.054Z,10.33
2023-05-11T08:30:11.735Z,10.40
2023-05-11T08:31:43.814Z,10.50
2023-05-11T08:33:36.015Z,10.54
2023-05-11T08:35:07.641Z,10.62
2023-05-11T08:36:39.442Z,10.65
2023-05-11T08:38:11.180Z,10.76
2023-05-11T08:39:47.755Z,10.85
2023-05-11T08:41:20.065Z,10.97
2023-05-11T08:42:51.750Z,11.07
2023-05-11T08:44:23.375Z,11.20
2023-05-11T08:45:57.146Z,11.32
2023-05-11T08:47:28.873Z,11.46
2023-05-11T08:49:00.478Z,11.54
2023-05-11T08:50:32.125Z,11.60
2023-05-11T08:52:05.990Z,11.68
2023-05-11T08:53:39.537Z,11.70
2023-05-11T08:55:11.341Z,11.71
2023-05-11T08:56:43.159Z,11.70
2023-05-11T08:58:19.716Z,11.69
2023-05-11T08:59:51.985Z,11.67
2023-05-11T09:01:23.827Z,11.67
2023-05-11T09:02:56.092Z,11.69
2023-05-11T09:04:28.037Z,11.64
2023-05-11T09:06:00.152Z,11.57
2023-05-11T09:07:31.785Z,11.48
2023-05-11T09:09:03.928Z,11.43
2023-05-11T09:10:36.310Z,11.44
2023-05-11T09:12:09.150Z,11.44
2023-05-11T09:13:40.843Z,11.43
2023-05-11T09:15:12.769Z,11.42
2023-05-11T09:16:45.549Z,11.35
2023-05-11T09:18:17.750Z,11.33
2023-05-11T09:19:59.544Z,11.35
2023-05-11T09:21:32.296Z,11.37
2023-05-11T09:23:03.798Z,11.40
2023-05-11T09:24:35.839Z,11.42
2023-05-11T09:26:14.033Z,11.42
2023-05-11T09:27:46.458Z,11.47
2023-05-11T09:29:19.715Z,11.53
2023-05-11T09:30:51.900Z,11.60
2023-05-11T09:32:23.606Z,11.64
2023-05-11T09:34:08.314Z,11.66
2023-05-11T09:35:40.349Z,11.69
2023-05-11T09:37:21.204Z,11.70
2023-05-11T09:38:57.319Z,11.71
2023-05-11T09:40:34.225Z,11.77
2023-05-11T09:42:14.411Z,11.86
2023-05-11T09:43:46.225Z,11.89
2023-05-11T09:45:34.343Z,11.90
2023-05-11T09:47:16.014Z,11.95
2023-05-11T09:48:48.529Z,11.95
2023-05-11T09:50:26.310Z,11.95
2023-05-11T09:52:00.705Z,11.99
2023-05-11T09:53:38.914Z,11.96
2023-05-11T09:55:10.845Z,11.89
2023-05-11T09:56:44.254Z,11.83
2023-05-11T09:58:16.542Z,11.79
2023-05-11T09:59:48.804Z,11.82
2023-05-11T10:01:30.509Z,11.84
2023-05-11T10:03:03.376Z,11.86
2023-05-11T10:04:35.763Z,11.90
2023-05-11T10:06:07.500Z,11.94
2023-05-11T10:07:39.493Z,11.98
2023-05-11T10:09:11.347Z,11.95
2023-05-11T10:10:42.999Z,11.89
2023-05-11T10:12:14.619Z,11.82
2023-05-11T10:13:46.540Z,11.78
2023-05-11T10:15:19.815Z,11.77
2023-05-11T10:16:51.514Z,11.78
2023-05-11T10:18:23.206Z,11.81
2023-05-11T10:19:55.101Z,11.84
2023-05-11T10:21:26.696Z,11.85
2023-05-11T10:22:58.781Z,11.84
2023-05-11T10:24:30.498Z,11.79
2023-05-11T10:26:02.838Z,11.75
2023-05-11T10:27:34.658Z,11.77
2023-05-11T10:29:06.376Z,11.71
2023-05-11T10:30:38.181Z,11.65
2023-05-11T10:32:09.914Z,11.63
2023-05-11T10:33:41.603Z,11.60
2023-05-11T10:35:13.283Z,11.62
2023-05-11T10:36:45.789Z,11.64
2023-05-11T10:38:18.113Z,11.64
2023-05-11T10:39:50.515Z,11.66
2023-05-11T10:41:22.762Z,11.75
2023-05-11T10:43:09.978Z,11.78
2023-05-11T10:44:53.906Z,11.73
2023-05-11T10:46:41.753Z,11.64
2023-05-11T10:48:19.754Z,11.55
2023-05-11T10:49:57.532Z,11.47
2023-05-11T10:51:40.953Z,11.45
2023-05-11T10:53:21.798Z,11.39
2023-05-11T10:55:07.777Z,11.38
2023-05-11T10:56:45.907Z,11.35
2023-05-11T10:58:35.057Z,11.39
2023-05-11T11:00:14.802Z,11.37
2023-05-11T11:01:46.836Z,11.44
2023-05-11T11:03:21.910Z,11.49
2023-05-11T11:04:53.868Z,11.49
2023-05-11T11:06:26.028Z,11.52
2023-05-11T11:08:04.205Z,11.51
2023-05-11T11:09:54.900Z,11.50
2023-05-11T11:11:40.043Z,11.53
2023-05-11T11:13:12.173Z,11.55
2023-05-11T11:14:56.119Z,11.62
2023-05-11T11:16:28.330Z,11.74
2023-05-11T11:18:21.142Z,11.80
2023-05-11T11:19:53.250Z,11.83
2023-05-11T11:21:41.551Z,11.88
2023-05-11T11:23:33.100Z,11.86
2023-05-11T11:25:07.995Z,11.90
2023-05-11T11:26:47.179Z,11.99
2023-05-11T11:28:19.531Z,12.12
2023-05-11T11:30:09.600Z,12.14
2023-05-11T11:31:41.615Z,12.14
2023-05-11T11:33:13.384Z,12.07
2023-05-11T11:34:45.013Z,11.99
2023-05-11T11:36:16.991Z,12.00
2023-05-11T11:38:02.450Z,12.00
2023-05-11T11:39:43.344Z,12.00
2023-05-11T11:41:24.124Z,11.92
2023-05-11T11:42:55.620Z,11.91
2023-05-11T11:44:27.442Z,11.94
2023-05-11T11:46:02.271Z,11.97
2023-05-11T11:47:34.056Z,12.06
2023-05-11T11:49:09.273Z,12.11
2023-05-11T11:50:41.711Z,12.10
2023-05-11T11:52:14.209Z,12.04
2023-05-11T11:53:49.201Z,11.98
2023-05-11T11:55:34.755Z,11.90
2023-05-11T11:57:26.243Z,11.88
2023-05-11T11:58:58.502Z,11.93
2023-05-11T12:00:30.001Z,11.91
2023-05-11T12:02:01.625Z,11.91
2023-05-11T12:03:36.919Z,11.91
2023-05-11T12:05:09.410Z,11.85
2023-05-11T12:06:41.395Z,11.79
2023-05-11T12:08:12.976Z,11.79
2023-05-11T12:09:45.568Z,11.77
2023-05-11T12:11:17.968Z,11.84
2023-05-11T12:12:50.841Z,11.82
2023-05-11T12:14:22.446Z,11.84
2023-05-11T12:16:13.075Z,11.88
2023-05-11T12:17:44.893Z,11.93
2023-05-11T12:19:23.854Z,11.99
2023-05-11T12:20:55.510Z,12.03
2023-05-11T12:22:27.270Z,12.00
2023-05-11T12:24:02.742Z,12.03
2023-05-11T12:25:34.332Z,11.99
2023-05-11T12:27:06.118Z,11.96
2023-05-11T12:28:37.928Z,11.99
2023-05-11T12:30:09.870Z,11.97
2023-05-11T12:31:45.546Z,11.94
2023-05-11T12:33:17.392Z,11.93
2023-05-11T12:34:57.473Z,11.89
2023-05-11T12:36:28.981Z,11.87
2023-05-11T12:38:02.101Z,11.86
2023-05-11T12:39:36.150Z,11.87
2023-05-11T12:41:07.839Z,11.91
2023-05-11T12:42:39.447Z,11.93
2023-05-11T12:44:11.012Z,11.91
2023-05-11T12:45:42.751Z,11.93
2023-05-11T12:47:14.863Z,12.00
2023-05-11T12:48:50.575Z,12.05
2023-05-11T12:50:22.820Z,12.03
2023-05-11T12:52:00.202Z,12.03
2023-05-11T12:53:35.517Z,12.00
2023-05-11T12:55:07.241Z,12.06
2023-05-11T12:56:46.124Z,12.11
2023-05-11T12:58:19.180Z,12.14
2023-05-11T12:59:53.478Z,12.17
2023-05-11T13:01:25.414Z,12.17
2023-05-11T13:02:58.126Z,12.17
2023-05-11T13:04:30.549Z,12.20
2023-05-11T13:06:09.188Z,12.18
2023-05-11T13:07:40.793Z,12.14
2023-05-11T13:09:12.433Z,12.11
2023-05-11T13:10:44.041Z,12.08
2023-05-11T13:12:18.701Z,12.07
2023-05-11T13:13:51.051Z,12.07
2023-05-11T13:15:23.758Z,12.07
2023-05-11T13:16:55.989Z,12.03
2023-05-11T13:18:27.513Z,12.02
2023-05-11T13:20:18.498Z,12.04
2023-05-11T13:21:50.331Z,12.04
2023-05-11T13:23:22.599Z,12.06
2023-05-11T13:25:03.362Z,11.98
2023-05-11T13:26:34.868Z,11.95
2023-05-11T13:28:06.472Z,11.92
2023-05-11T13:29:38.476Z,11.86
2023-05-11T13:31:10.333Z,11.84
2023-05-11T13:32:42.137Z,11.85
2023-05-11T13:34:13.862Z,11.80
2023-05-11T13:35:45.781Z,11.77
2023-05-11T13:37:17.502Z,11.70
2023-05-11T13:38:49.438Z,11.69
2023-05-11T13:40:21.472Z,11.72
2023-05-11T13:41:55.635Z,11.71
2023-05-11T13:43:28.236Z,11.77
2023-05-11T13:44:59.775Z,11.80
2023-05-11T13:46:31.804Z,11.77
2023-05-11T13:48:03.804Z,11.74
2023-05-11T13:49:35.617Z,11.70
2023-05-11T13:51:07.408Z,11.64
2023-05-11T13:52:40.412Z,11.64
2023-05-11T13:54:13.490Z,11.59
2023-05-11T13:55:45.076Z,11.62
2023-05-11T13:57:16.939Z,11.62
2023-05-11T13:58:48.863Z,11.63
2023-05-11T14:00:20.848Z,11.59
2023-05-11T14:01:53.024Z,11.59
2023-05-11T14:03:25.579Z,11.57
2023-05-11T14:04:57.269Z,11.56
2023-05-11T14:06:28.855Z,11.55
2023-05-11T14:08:00.949Z,11.51
2023-05-11T14:09:32.573Z,11.52
2023-05-11T14:11:04.243Z,11.50
2023-05-11T14:12:36.873Z,11.50
2023-05-11T14:14:08.520Z,11.51
2023-05-11T14:15:40.153Z,11.44
2023-05-11T14:17:13.518Z,11.42
2023-05-11T14:18:45.883Z,11.38
2023-05-11T14:20:17.841Z,11.38
2023-05-11T14:21:49.819Z,11.35
2023-05-11T14:23:22.113Z,11.29
2023-05-11T14:24:54.196Z,11.26
2023-05-11T14:26:26.251Z,11.25
2023-05-11T14:27:58.608Z,11.23
2023-05-11T14:29:30.612Z,11.20
2023-05-11T14:31:02.868Z,11.17
2023-05-11T14:32:35.649Z,11.16
2023-05-11T14:34:07.340Z,11.17
2023-05-11T14:35:39.986Z,11.18
2023-05-11T14:37:13.097Z,11.17
2023-05-11T14:38:46.071Z,11.16
2023-05-11T14:40:17.626Z,11.15
2023-05-11T14:41:49.215Z,11.12
2023-05-11T14:43:22.226Z,11.11
2023-05-11T14:44:54.163Z,11.12
2023-05-11T14:46:26.894Z,11.11
2023-05-11T14:47:58.903Z,11.08
2023-05-11T14:49:30.972Z,11.07
2023-05-11T14:51:04.153Z,11.06
2023-05-11T14:52:35.845Z,11.07
2023-05-11T14:54:07.625Z,11.08
2023-05-11T14:55:39.304Z,11.11
2023-05-11T14:57:11.050Z,11.12
2023-05-11T14:58:42.713Z,11.13
2023-05-11T15:00:14.517Z,11.15
2023-05-11T15:01:46.629Z,11.16
2023-05-11T15:03:18.365Z,11.17
2023-05-11T15:04:50.095Z,11.19
2023-05-11T15:06:22.953Z,11.19
2023-05-11T15:07:55.960Z,11.21
2023-05-11T15:09:29.581Z,11.22
2023-05-11T15:11:01.865Z,11.21
2023-05-11T15:12:33.923Z,11.22
2023-05-11T15:14:06.442Z,11.20
2023-05-11T15:15:38.541Z,11.18
2023-05-11T15:17:10.061Z,11.16
2023-05-11T15:18:43.116Z,11.18
2023-05-11T15:20:16.429Z,11.19
2023-05-11T15:21:48.119Z,11.21
2023-05-11T15:23:19.784Z,11.22
2023-05-11T15:24:51.853Z,11.22
2023-05-11T15:26:23.912Z,11.22
2023-05-11T15:27:56.256Z,11.24
2023-05-11T15:29:28.290Z,11.24
2023-05-11T15:30:59.819Z,11.25
2023-05-11T15:32:31.840Z,11.24
2023-05-11T15:34:03.611Z,11.24
2023-05-11T15:35:36.970Z,11.25
2023-05-11T15:37:09.084Z,11.26
2023-05-11T15:38:41.344Z,11.28
2023-05-11T15:40:13.166Z,11.27
2023-05-11T15:41:45.121Z,11.29
2023-05-11T15:43:16.977Z,11.30
2023-05-11T15:44:48.909Z,11.32
2023-05-11T15:46:20.966Z,11.32
2023-05-11T15:47:52.677Z,11.29
2023-05-11T15:49:24.536Z,11.29
2023-05-11T15:50:56.749Z,11.31
2023-05-11T15:52:28.689Z,11.32
2023-05-11T15:54:00.336Z,11.31
2023-05-11T15:55:32.508Z,11.30
2023-05-11T15:57:04.242Z,11.32
2023-05-11T15:58:36.345Z,11.34
2023-05-11T16:00:10.660Z,11.39
2023-05-11T16:01:42.504Z,11.41
2023-05-11T16:03:14.597Z,11.42
2023-05-11T16:04:46.585Z,11.44
2023-05-11T16:06:18.318Z,11.44
2023-05-11T16:07:51.073Z,11.46
2023-05-11T16:09:23.262Z,11.47
2023-05-11T16:10:55.682Z,11.50
2023-05-11T16:12:27.435Z,11.53
2023-05-11T16:13:59.604Z,11.54
2023-05-11T16:15:32.092Z,11.56
2023-05-11T16:17:04.196Z,11.55
2023-05-11T16:18:38.526Z,11.56
2023-05-11T16:20:10.334Z,11.56
2023-05-11T16:21:44.006Z,11.54
2023-05-11T16:23:15.565Z,11.55
2023-05-11T16:24:47.297Z,11.56
2023-05-11T16:26:19.419Z,11.56
2023-05-11T16:27:51.198Z,11.53
2023-05-11T16:29:23.164Z,11.51
2023-05-11T16:30:58.452Z,11.49
2023-05-11T16:32:30.968Z,11.45
2023-05-11T16:34:02.856Z,11.47
2023-05-11T16:35:35.248Z,11.47
2023-05-11T16:37:06.984Z,11.48
2023-05-11T16:38:39.194Z,11.49
2023-05-11T16:40:10.983Z,11.47
2023-05-11T16:41:42.764Z,11.46
2023-05-11T16:43:14.357Z,11.44
2023-05-11T16:44:45.937Z,11.44
2023-05-11T16:46:17.979Z,11.46
2023-05-11T16:47:49.719Z,11.51
2023-05-11T16:49:21.440Z,11.50
2023-05-11T16:50:55.617Z,11.48
2023-05-11T16:52:27.553Z,11.48
2023-05-11T16:53:59.535Z,11.46
2023-05-11T16:55:31.417Z,11.47
2023-05-11T16:57:04.400Z,11.47
2023-05-11T16:58:36.616Z,11.44
2023-05-11T17:00:09.233Z,11.42
2023-05-11T17:01:41.350Z,11.43
2023-05-11T17:03:13.606Z,11.43
2023-05-11T17:04:45.803Z,11.43
2023-05-11T17:06:21.019Z,11.44
2023-05-11T17:07:52.779Z,11.45
2023-05-11T17:09:24.901Z,11.46
2023-05-11T17:10:57.048Z,11.50
2023-05-11T17:12:29.305Z,11.49
2023-05-11T17:14:01.580Z,11.49
2023-05-11T17:15:34.140Z,11.44
2023-05-11T17:17:07.817Z,11.45
2023-05-11T17:18:39.971Z,11.44
2023-05-11T17:20:11.766Z,11.44
2023-05-11T17:21:43.715Z,11.42
2023-05-11T17:23:15.834Z,11.42
2023-05-11T17:24:48.126Z,11.42
2023-05-11T17:26:19.756Z,11.41
2023-05-11T17:27:51.434Z,11.38
2023-05-11T17:29:23.542Z,11.42
2023-05-11T17:30:55.483Z,11.41
2023-05-11T17:32:27.680Z,11.38
2023-05-11T17:33:59.833Z,11.37
2023-05-11T17:35:33.347Z,11.39
2023-05-11T17:37:05.129Z,11.41
2023-05-11T17:38:37.129Z,11.42
2023-05-11T17:40:09.496Z,11.42
2023-05-11T17:41:41.515Z,11.41
2023-05-11T17:43:13.156Z,11.41
2023-05-11T17:44:45.291Z,11.37
2023-05-11T17:46:17.394Z,11.38
2023-05-11T17:47:50.721Z,11.36
2023-05-11T17:49:22.454Z,11.35
2023-05-11T17:50:54.136Z,11.33
2023-05-11T17:52:26.120Z,11.36
2023-05-11T17:53:58.386Z,11.35
2023-05-11T17:55:30.591Z,11.34
2023-05-11T17:57:02.222Z,11.34
2023-05-11T17:58:33.960Z,11.33
2023-05-11T18:00:06.741Z,11.32
2023-05-11T18:01:38.585Z,11.32
2023-05-11T18:03:11.118Z,11.34
2023-05-11T18:04:42.715Z,11.36
2023-05-11T18:06:15.020Z,11.35
2023-05-11T18:07:47.299Z,11.37
2023-05-11T18:09:19.781Z,11.34
2023-05-11T18:10:51.399Z,11.34
2023-05-11T18:12:23.236Z,11.32
2023-05-11T18:13:54.999Z,11.32
2023-05-11T18:15:26.749Z,11.32
2023-05-11T18:16:58.800Z,11.34
2023-05-11T18:18:31.024Z,11.36
2023-05-11T18:20:05.611Z,11.35
2023-05-11T18:21:37.914Z,11.37
2023-05-11T18:23:09.534Z,11.39
2023-05-11T18:24:41.490Z,11.44
2023-05-11T18:26:14.186Z,11.48
2023-05-11T18:27:45.909Z,11.47
2023-05-11T18:29:20.321Z,11.46
2023-05-11T18:30:52.660Z,11.42
2023-05-11T18:32:24.847Z,11.43
2023-05-11T18:33:57.007Z,11.41
2023-05-11T18:35:28.553Z,11.42
2023-05-11T18:37:00.983Z,11.42
2023-05-11T18:38:33.233Z,11.43
2023-05-11T18:40:07.348Z,11.43
2023-05-11T18:41:39.268Z,11.42
2023-05-11T18:43:11.163Z,11.42
2023-05-11T18:44:43.394Z,11.42
2023-05-11T18:46:15.464Z,11.42
2023-05-11T18:47:47.654Z,11.41
2023-05-11T18:49:19.608Z,11.39
2023-05-11T18:50:54.657Z,11.37
2023-05-11T18:52:26.490Z,11.36
2023-05-11T18:53:58.018Z,11.39
2023-05-11T18:55:33.159Z,11.41
2023-05-11T18:57:11.463Z,11.40
2023-05-11T18:58:44.460Z,11.41
2023-05-11T19:00:16.804Z,11.42
2023-05-11T19:01:49.071Z,11.44
2023-05-11T19:03:22.240Z,11.44
2023-05-11T19:04:54.092Z,11.43
2023-05-11T19:06:26.054Z,11.44
2023-05-11T19:07:57.992Z,11.42
2023-05-11T19:09:29.614Z,11.45
2023-05-11T19:11:04.703Z,11.50
2023-05-11T19:12:37.137Z,11.47
2023-05-11T19:14:10.711Z,11.50
2023-05-11T19:15:42.391Z,11.50
2023-05-11T19:17:14.002Z,11.48
2023-05-11T19:18:45.969Z,11.45
2023-05-11T19:20:18.467Z,11.43
2023-05-11T19:21:51.192Z,11.45
2023-05-11T19:23:23.422Z,11.47
2023-05-11T19:24:55.592Z,11.48
2023-05-11T19:26:27.617Z,11.51
2023-05-11T19:28:00.316Z,11.50
2023-05-11T19:29:32.460Z,11.51
2023-05-11T19:31:05.610Z,11.50
2023-05-11T19:32:37.910Z,11.50
2023-05-11T19:34:09.887Z,11.50
2023-05-11T19:35:41.829Z,11.50
2023-05-11T19:37:13.463Z,11.50
2023-05-11T19:38:45.360Z,11.52
2023-05-11T19:41:52.074Z,11.49
2023-05-11T19:43:24.024Z,11.49
2023-05-11T19:44:56.156Z,11.52
2023-05-11T19:46:28.166Z,11.51
2023-05-11T19:48:00.776Z,11.49
2023-05-11T19:49:32.508Z,11.46
2023-05-11T19:51:04.577Z,11.46
2023-05-11T19:52:37.127Z,11.45
2023-05-11T19:54:09.192Z,11.46
2023-05-11T19:55:41.633Z,11.44
2023-05-11T19:57:13.508Z,11.43
2023-05-11T19:58:45.660Z,11.44
2023-05-11T20:00:18.387Z,11.43
2023-05-11T20:01:50.965Z,11.43
2023-05-11T20:03:22.753Z,11.47
2023-05-11T20:04:54.400Z,11.46
2023-05-11T20:06:26.465Z,11.48
2023-05-11T20:07:58.328Z,11.50
2023-05-11T20:09:30.195Z,11.50
2023-05-11T20:11:02.454Z,11.51
2023-05-11T20:12:34.036Z,11.47
2023-05-11T20:14:06.670Z,11.48
2023-05-11T20:15:38.576Z,11.47