createdAt,value
2019-02-22T00:00:16.605Z,102984.70
2019-02-22T00:02:50.431Z,102985.50
2019-02-22T00:05:22.549Z,102993.41
2019-02-22T00:07:54.677Z,102984.55
2019-02-22T00:10:26.814Z,102989.92
2019-02-22T00:12:58.945Z,103003.06
2019-02-22T00:15:31.082Z,102996.45
2019-02-22T00:18:03.214Z,102988.91
2019-02-22T00:20:35.345Z,102990.66
2019-02-22T00:23:07.478Z,102990.13
2019-02-22T00:25:39.613Z,102988.78
2019-02-22T00:28:11.745Z,102991.45
2019-02-22T00:30:43.880Z,102995.77
2019-02-22T00:33:16.987Z,102995.77
2019-02-22T00:35:49.405Z,102998.34
2019-02-22T00:38:21.536Z,102997.92
2019-02-22T00:40:53.674Z,102996.59
2019-02-22T00:43:25.811Z,102991.28
2019-02-22T00:45:57.947Z,102996.99
2019-02-22T00:48:30.069Z,103002.29
2019-02-22T00:51:02.201Z,103003.53
2019-02-22T00:53:34.333Z,103009.67
2019-02-22T00:56:06.458Z,103012.80
2019-02-22T00:58:38.588Z,103006.07
2019-02-22T01:01:10.716Z,103010.52
2019-02-22T01:03:43.143Z,103006.05
2019-02-22T01:06:15.273Z,103008.64
2019-02-22T01:08:47.409Z,103016.99
2019-02-22T01:11:19.539Z,103026.23
2019-02-22T01:13:51.666Z,103037.23
2019-02-22T01:16:23.789Z,103040.72
2019-02-22T01:18:55.929Z,103040.78
2019-02-22T01:21:28.059Z,103043.79
2019-02-22T01:24:00.192Z,103045.11
2019-02-22T01:26:32.322Z,103045.99
2019-02-22T01:29:04.457Z,103043.77
2019-02-22T01:31:36.621Z,103057.02
2019-02-22T01:34:08.738Z,103052.12
2019-02-22T01:36:40.871Z,103048.58
2019-02-22T01:39:12.997Z,103049.00
2019-02-22T01:41:45.124Z,103045.86
2019-02-22T01:44:17.257Z,103049.40
2019-02-22T01:46:49.398Z,103047.66
2019-02-22T01:49:21.517Z,103052.95
2019-02-22T01:51:53.649Z,103049.82
2019-02-22T01:54:25.796Z,103049.77
2019-02-22T01:56:57.924Z,103056.86
2019-02-22T01:59:30.052Z,103061.30
2019-02-22T02:02:02.186Z,103062.98
2019-02-22T02:04:34.362Z,103061.66
2019-02-22T02:07:08.147Z,103058.09
2019-02-22T02:09:40.231Z,103062.48
2019-02-22T02:12:12.362Z,103068.25
2019-02-22T02:14:44.494Z,103067.77
2019-02-22T02:17:17.829Z,103075.62
2019-02-22T02:19:50.050Z,103075.62
2019-02-22T02:22:22.181Z,103070.28
2019-02-22T02:24:54.319Z,103070.34
2019-02-22T02:27:26.442Z,103067.19
2019-02-22T02:29:58.581Z,103070.76
2019-02-22T02:32:30.712Z,103074.70
2019-02-22T02:35:02.848Z,103081.25
2019-02-22T02:37:34.982Z,103084.30
2019-02-22T02:40:07.114Z,103086.06
2019-02-22T02:42:39.250Z,103088.70
2019-02-22T02:45:11.382Z,103082.58
2019-02-22T02:47:43.513Z,103083.84
2019-02-22T02:50:15.718Z,103083.81
2019-02-22T02:52:47.777Z,103077.56
2019-02-22T02:55:19.913Z,103089.47
2019-02-22T02:57:52.049Z,103089.86
2019-02-22T03:00:24.189Z,103092.45
2019-02-22T03:02:56.316Z,103094.64
2019-02-22T03:05:28.456Z,103098.19
2019-02-22T03:08:00.574Z,103097.31
2019-02-22T03:10:32.716Z,103093.77
2019-02-22T03:13:04.848Z,103092.90
2019-02-22T03:15:36.990Z,103097.80
2019-02-22T03:18:09.125Z,103097.70
2019-02-22T03:20:41.273Z,103084.01
2019-02-22T03:23:13.405Z,103088.45
2019-02-22T03:25:45.541Z,103085.39
2019-02-22T03:28:20.561Z,103095.48
2019-02-22T03:30:52.718Z,103096.30
2019-02-22T03:33:24.855Z,103093.66
2019-02-22T03:35:56.978Z,103099.30
2019-02-22T03:38:29.514Z,103101.11
2019-02-22T03:41:01.625Z,103111.20
2019-02-22T03:43:33.760Z,103101.05
2019-02-22T03:46:05.896Z,103107.21
2019-02-22T03:48:38.027Z,103112.50
2019-02-22T03:51:10.178Z,103112.92
2019-02-22T03:53:42.319Z,103115.92
2019-02-22T03:56:14.466Z,103110.19
2019-02-22T03:58:46.592Z,103105.73
2019-02-22T04:01:18.730Z,103113.67
2019-02-22T04:03:50.864Z,103118.54
2019-02-22T04:06:23.325Z,103127.73
2019-02-22T04:08:55.466Z,103125.96
2019-02-22T04:11:27.599Z,103129.92
2019-02-22T04:13:59.729Z,103132.12
2019-02-22T04:16:31.862Z,103141.83
2019-02-22T04:19:03.999Z,103143.08
2019-02-22T04:21:36.149Z,103142.59
2019-02-22T04:24:08.287Z,103141.28
2019-02-22T04:26:40.420Z,103145.22
2019-02-22T04:29:12.555Z,103149.18
2019-02-22T04:31:44.688Z,103145.58
2019-02-22T04:34:16.818Z,103152.57
2019-02-22T04:36:48.960Z,103150.35
2019-02-22T04:39:21.095Z,103145.97
2019-02-22T04:41:58.090Z,103147.77
2019-02-22T04:44:27.058Z,103153.89
2019-02-22T04:46:59.192Z,103148.13
2019-02-22T04:49:31.317Z,103156.95
2019-02-22T04:52:03.452Z,103151.73
2019-02-22T04:54:35.576Z,103149.87
2019-02-22T04:57:07.708Z,103157.38
2019-02-22T04:59:39.841Z,103156.45
2019-02-22T05:02:11.969Z,103161.31
2019-02-22T05:04:44.107Z,103167.47
2019-02-22T05:07:16.299Z,103167.86
2019-02-22T05:09:48.367Z,103178.85
2019-02-22T05:12:20.500Z,103177.50
2019-02-22T05:14:52.630Z,103186.75
2019-02-22T05:17:24.766Z,103187.59
2019-02-22T05:19:56.900Z,103191.55
2019-02-22T05:22:29.998Z,103197.77
2019-02-22T05:25:02.131Z,103198.16
2019-02-22T05:27:34.259Z,103204.28
2019-02-22T05:30:06.397Z,103216.24
2019-02-22T05:32:38.535Z,103211.28
2019-02-22T05:35:10.676Z,103219.79
2019-02-22T05:37:42.817Z,103213.95
2019-02-22T05:40:15.020Z,103211.98
2019-02-22T05:42:47.163Z,103218.53
2019-02-22T05:45:19.302Z,103223.11
2019-02-22T05:47:51.433Z,103227.73
2019-02-22T05:50:23.569Z,103226.22
2019-02-22T05:52:55.701Z,103233.22
2019-02-22T05:55:28.137Z,103237.05
2019-02-22T05:58:00.506Z,103237.06
2019-02-22T06:00:33.076Z,103245.25
2019-02-22T06:03:05.239Z,103250.14
2019-02-22T06:05:37.373Z,103251.84
2019-02-22T06:08:09.507Z,103253.03
2019-02-22T06:10:41.667Z,103255.09
2019-02-22T06:13:13.772Z,103251.87
2019-02-22T06:15:45.905Z,103251.97
2019-02-22T06:18:18.039Z,103251.13
2019-02-22T06:20:50.175Z,103257.80
2019-02-22T06:23:22.353Z,103266.09
2019-02-22T06:25:54.474Z,103270.36
2019-02-22T06:28:26.610Z,103270.53
2019-02-22T06:30:58.769Z,103286.71
2019-02-22T06:33:30.905Z,103286.03
2019-02-22T06:36:03.039Z,103287.78
2019-02-22T06:38:35.177Z,103287.44
2019-02-22T06:41:07.318Z,103292.93
2019-02-22T06:43:39.456Z,103291.42
2019-02-22T06:46:11.592Z,103296.45
2019-02-22T06:48:43.732Z,103296.05
2019-02-22T06:51:15.873Z,103294.02
2019-02-22T06:53:48.005Z,103296.30
2019-02-22T06:56:20.159Z,103294.04
2019-02-22T06:58:52.291Z,103298.47
2019-02-22T07:01:24.427Z,103306.79
2019-02-22T07:03:56.557Z,103305.78
2019-02-22T07:06:28.702Z,103304.54
2019-02-22T07:09:01.173Z,103307.05
2019-02-22T07:11:34.791Z,103307.48
2019-02-22T07:14:06.922Z,103309.77
2019-02-22T07:16:39.055Z,103310.27
2019-02-22T07:19:11.196Z,103313.81
2019-02-22T07:21:52.085Z,103318.72
2019-02-22T07:24:17.164Z,103325.84
2019-02-22T07:26:49.299Z,103337.59
2019-02-22T07:29:22.244Z,103342.63
2019-02-22T07:32:05.218Z,103346.24
2019-02-22T07:34:28.392Z,103347.64
2019-02-22T07:37:00.533Z,103344.64
2019-02-22T07:39:32.665Z,103342.89
2019-02-22T07:42:04.804Z,103349.89
2019-02-22T07:44:36.934Z,103356.95
2019-02-22T07:47:09.063Z,103363.47
2019-02-22T07:49:41.197Z,103365.06
2019-02-22T07:52:13.339Z,103368.91
2019-02-22T07:54:45.467Z,103379.16
2019-02-22T07:57:17.599Z,103380.62
2019-02-22T07:59:50.710Z,103381.89
2019-02-22T08:02:22.844Z,103380.62
2019-02-22T08:04:54.971Z,103389.68
2019-02-22T08:07:27.113Z,103395.63
2019-02-22T08:09:59.521Z,103395.92
2019-02-22T08:12:31.647Z,103396.00
2019-02-22T08:15:03.810Z,103403.88
2019-02-22T08:17:35.915Z,103403.80
2019-02-22T08:20:08.392Z,103409.86
2019-02-22T08:22:40.529Z,103408.48
2019-02-22T08:25:12.900Z,103408.73
2019-02-22T08:27:53.066Z,103412.15
2019-02-22T08:30:20.028Z,103415.63
2019-02-22T08:32:53.127Z,103420.38
2019-02-22T08:35:25.259Z,103427.23
2019-02-22T08:37:57.402Z,103431.59
2019-02-22T08:40:29.537Z,103440.73
2019-02-22T08:43:01.671Z,103438.41
2019-02-22T08:45:33.805Z,103444.61
2019-02-22T08:48:05.936Z,103444.47
2019-02-22T08:50:38.069Z,103442.72
2019-02-22T08:53:10.196Z,103441.61
2019-02-22T08:55:42.336Z,103438.00
2019-02-22T08:58:14.473Z,103447.69
2019-02-22T09:00:46.602Z,103445.86
2019-02-22T09:03:19.811Z,103450.67
2019-02-22T09:05:51.942Z,103454.05
2019-02-22T09:08:24.085Z,103452.72
2019-02-22T09:11:00.422Z,103459.70
2019-02-22T09:13:30.512Z,103452.57
2019-02-22T09:16:02.662Z,103457.38
2019-02-22T09:18:34.772Z,103459.58
2019-02-22T09:21:06.905Z,103463.01
2019-02-22T09:23:39.055Z,103459.04
2019-02-22T09:26:11.183Z,103463.01
2019-02-22T09:28:43.324Z,103462.14
2019-02-22T09:31:15.453Z,103468.28
2019-02-22T09:33:47.589Z,103469.44
2019-02-22T09:36:19.722Z,103476.12
2019-02-22T09:38:51.859Z,103474.73
2019-02-22T09:41:23.987Z,103479.23
2019-02-22T09:43:56.120Z,103476.12
2019-02-22T09:46:29.442Z,103480.13
2019-02-22T09:49:01.566Z,103481.03
2019-02-22T09:51:33.727Z,103485.49
2019-02-22T09:54:05.823Z,103492.92
2019-02-22T09:56:37.962Z,103493.34
2019-02-22T09:59:10.091Z,103493.34
2019-02-22T10:01:42.228Z,103500.80
2019-02-22T10:04:14.368Z,103497.25
2019-02-22T10:06:46.758Z,103498.96
2019-02-22T10:09:18.891Z,103497.22
2019-02-22T10:11:51.019Z,103500.73
2019-02-22T10:14:23.157Z,103499.73
2019-02-22T10:16:55.287Z,103502.36
2019-02-22T10:19:27.421Z,103498.80
2019-02-22T10:21:59.550Z,103498.80
2019-02-22T10:24:31.689Z,103496.55
2019-02-22T10:27:03.900Z,103499.19
2019-02-22T10:29:36.027Z,103502.26
2019-02-22T10:32:08.158Z,103506.16
2019-02-22T10:34:40.290Z,103504.84
2019-02-22T10:37:12.424Z,103501.74
2019-02-22T10:39:44.547Z,103501.26
2019-02-22T10:42:16.721Z,103498.55
2019-02-22T10:44:48.878Z,103498.61
2019-02-22T10:47:21.037Z,103501.36
2019-02-22T10:49:53.169Z,103499.45
2019-02-22T10:52:25.301Z,103498.97
2019-02-22T10:54:57.437Z,103502.00
2019-02-22T10:57:29.575Z,103501.61
2019-02-22T11:00:02.671Z,103510.43
2019-02-22T11:02:34.809Z,103511.33
2019-02-22T11:05:06.942Z,103517.56
2019-02-22T11:07:39.351Z,103520.05
2019-02-22T11:10:11.479Z,103527.54
2019-02-22T11:12:43.606Z,103523.63
2019-02-22T11:15:15.742Z,103522.80
2019-02-22T11:17:47.871Z,103522.83
2019-02-22T11:20:20.002Z,103517.30
2019-02-22T11:22:52.139Z,103522.02
2019-02-22T11:25:24.273Z,103523.24
2019-02-22T11:27:56.403Z,103527.16
2019-02-22T11:30:28.542Z,103533.03
2019-02-22T11:33:00.670Z,103531.28
2019-02-22T11:35:32.802Z,103535.26
2019-02-22T11:38:04.934Z,103532.54
2019-02-22T11:40:37.096Z,103531.51
2019-02-22T11:43:09.207Z,103528.73
2019-02-22T11:45:41.336Z,103521.27
2019-02-22T11:48:13.466Z,103521.24
2019-02-22T11:50:45.601Z,103523.11
2019-02-22T11:53:17.732Z,103523.02
2019-02-22T11:55:49.870Z,103516.37
2019-02-22T11:58:22.010Z,103515.14
2019-02-22T12:00:54.135Z,103516.47
2019-02-22T12:03:26.292Z,103511.91
2019-02-22T12:05:58.417Z,103511.39
2019-02-22T12:08:30.715Z,103511.39
2019-02-22T12:11:02.846Z,103514.95
2019-02-22T12:13:35.132Z,103510.59
2019-02-22T12:16:07.566Z,103511.52
2019-02-22T12:18:39.701Z,103510.20
2019-02-22T12:21:11.832Z,103510.59
2019-02-22T12:23:43.974Z,103506.61
2019-02-22T12:26:16.112Z,103503.58
2019-02-22T12:28:48.249Z,103499.19
2019-02-22T12:31:20.389Z,103500.94
2019-02-22T12:33:52.525Z,103508.42
2019-02-22T12:36:25.629Z,103516.37
2019-02-22T12:38:57.777Z,103518.04
2019-02-22T12:41:29.910Z,103525.05
2019-02-22T12:44:02.045Z,103521.01
2019-02-22T12:46:34.182Z,103526.27
2019-02-22T12:49:06.317Z,103520.39
2019-02-22T12:51:38.449Z,103532.30
2019-02-22T12:54:10.593Z,103533.59
2019-02-22T12:56:57.153Z,103527.81
2019-02-22T12:59:16.572Z,103521.48
2019-02-22T13:01:48.705Z,103524.13
2019-02-22T13:04:20.835Z,103527.22
2019-02-22T13:06:52.958Z,103521.00
2019-02-22T13:09:35.993Z,103525.77
2019-02-22T13:11:58.912Z,103521.34
2019-02-22T13:14:31.044Z,103527.55
2019-02-22T13:17:03.176Z,103529.73
2019-02-22T13:19:35.327Z,103528.34
2019-02-22T13:22:07.435Z,103527.96
2019-02-22T13:24:39.589Z,103537.67
2019-02-22T13:27:11.721Z,103538.09
2019-02-22T13:29:43.854Z,103543.80
2019-02-22T13:32:16.257Z,103545.96
2019-02-22T13:34:48.388Z,103547.70
2019-02-22T13:37:20.514Z,103549.47
2019-02-22T13:39:52.660Z,103550.71
2019-02-22T13:42:24.786Z,103547.20
2019-02-22T13:44:56.926Z,103553.95
2019-02-22T13:47:29.064Z,103558.02
2019-02-22T13:50:01.198Z,103561.44
2019-02-22T13:52:33.326Z,103561.77
2019-02-22T13:55:05.478Z,103568.25
2019-02-22T13:57:37.599Z,103564.07
2019-02-22T14:00:09.726Z,103576.88
2019-02-22T14:02:41.860Z,103576.88
2019-02-22T14:05:14.957Z,103573.55
2019-02-22T14:07:47.086Z,103569.75
2019-02-22T14:10:19.215Z,103568.03
2019-02-22T14:12:51.348Z,103566.38
2019-02-22T14:15:23.490Z,103565.50
2019-02-22T14:17:55.606Z,103565.78
2019-02-22T14:20:27.742Z,103566.53
2019-02-22T14:22:59.866Z,103565.03
2019-02-22T14:25:31.989Z,103575.72
2019-02-22T14:28:04.120Z,103575.72
2019-02-22T14:30:36.251Z,103582.36
2019-02-22T14:33:08.384Z,103587.80
2019-02-22T14:35:40.519Z,103593.62
2019-02-22T14:38:12.852Z,103580.87
2019-02-22T14:40:45.061Z,103583.34
2019-02-22T14:43:17.193Z,103585.08
2019-02-22T14:45:53.098Z,103578.51
2019-02-22T14:48:23.435Z,103577.12
2019-02-22T14:50:55.561Z,103580.62
2019-02-22T14:53:27.691Z,103576.47
2019-02-22T14:55:59.944Z,103567.95
2019-02-22T14:58:32.997Z,103575.66
2019-02-22T15:01:05.121Z,103575.66
2019-02-22T15:03:37.250Z,103583.59
2019-02-22T15:06:09.383Z,103584.25
2019-02-22T15:08:41.507Z,103589.64
2019-02-22T15:11:13.637Z,103578.77
2019-02-22T15:13:45.766Z,103583.41
2019-02-22T15:16:17.897Z,103575.06
2019-02-22T15:18:50.332Z,103574.73
2019-02-22T15:21:22.460Z,103567.95
2019-02-22T15:23:54.597Z,103549.82
2019-02-22T15:26:26.729Z,103538.56
2019-02-22T15:28:58.854Z,103543.83
2019-02-22T15:31:36.096Z,103557.84
2019-02-22T15:34:05.083Z,103569.28
2019-02-22T15:36:37.217Z,103583.50
2019-02-22T15:39:09.372Z,103582.20
2019-02-22T15:41:43.144Z,103591.24
2019-02-22T15:44:15.227Z,103588.17
2019-02-22T15:46:47.547Z,103583.50
2019-02-22T15:49:19.637Z,103579.52
2019-02-22T15:51:51.768Z,103573.26
2019-02-22T15:54:23.907Z,103574.14
2019-02-22T15:56:56.032Z,103578.05
2019-02-22T15:59:28.166Z,103586.27
2019-02-22T16:02:00.290Z,103587.05
2019-02-22T16:04:32.422Z,103574.67
2019-02-22T16:07:04.552Z,103583.20
2019-02-22T16:09:36.684Z,103585.16
2019-02-22T16:12:08.809Z,103590.55
2019-02-22T16:14:40.950Z,103585.27
2019-02-22T16:17:13.072Z,103583.08
2019-02-22T16:19:45.200Z,103590.58
2019-02-22T16:22:17.326Z,103591.30
2019-02-22T16:24:49.455Z,103596.09
2019-02-22T16:27:21.583Z,103604.41
2019-02-22T16:29:53.716Z,103603.05
2019-02-22T16:32:26.127Z,103607.45
2019-02-22T16:34:58.255Z,103613.69
2019-02-22T16:37:30.382Z,103619.23
2019-02-22T16:40:02.519Z,103618.90
2019-02-22T16:42:35.611Z,103611.79
2019-02-22T16:45:07.739Z,103611.79
2019-02-22T16:47:40.600Z,103617.99
2019-02-22T16:50:12.884Z,103621.85
2019-02-22T16:52:45.442Z,103624.38
2019-02-22T16:55:17.775Z,103634.31
2019-02-22T16:57:49.855Z,103621.93
2019-02-22T17:00:21.980Z,103623.19
2019-02-22T17:02:54.102Z,103626.42
2019-02-22T17:05:26.469Z,103627.16
2019-02-22T17:07:58.603Z,103616.58
2019-02-22T17:10:30.730Z,103613.90
2019-02-22T17:13:02.868Z,103609.95
2019-02-22T17:15:34.998Z,103606.70
2019-02-22T17:18:07.122Z,103610.91
2019-02-22T17:20:39.259Z,103624.33
2019-02-22T17:23:11.383Z,103633.60
2019-02-22T17:25:43.515Z,103632.83
2019-02-22T17:28:15.648Z,103636.93
2019-02-22T17:30:48.753Z,103636.96
2019-02-22T17:33:20.883Z,103645.48
2019-02-22T17:35:53.011Z,103649.63
2019-02-22T17:38:25.144Z,103648.20
2019-02-22T17:40:57.273Z,103658.75
2019-02-22T17:43:29.410Z,103658.30
2019-02-22T17:46:01.540Z,103655.06
2019-02-22T17:48:33.670Z,103653.55
2019-02-22T17:51:05.803Z,103654.80
2019-02-22T17:53:37.930Z,103657.91
2019-02-22T17:56:10.069Z,103659.45
2019-02-22T17:58:42.201Z,103657.06
2019-02-22T18:01:14.336Z,103661.39
2019-02-22T18:03:46.466Z,103662.81
2019-02-22T18:06:18.599Z,103662.45
2019-02-22T18:08:50.730Z,103665.02
2019-02-22T18:11:22.936Z,103663.47
2019-02-22T18:13:54.992Z,103657.13
2019-02-22T18:16:27.134Z,103658.42
2019-02-22T18:18:59.263Z,103666.41
2019-02-22T18:21:31.471Z,103664.80
2019-02-22T18:24:03.601Z,103661.63
2019-02-22T18:26:37.711Z,103653.55
2019-02-22T18:29:09.559Z,103641.01
2019-02-22T18:31:42.477Z,103640.45
2019-02-22T18:34:15.570Z,103642.59
2019-02-22T18:36:47.700Z,103642.66
2019-02-22T18:39:19.831Z,103640.04
2019-02-22T18:41:51.963Z,103647.63
2019-02-22T18:44:24.172Z,103651.80
2019-02-22T18:46:56.300Z,103644.14
2019-02-22T18:49:28.426Z,103646.97
2019-02-22T18:52:00.553Z,103636.43
2019-02-22T18:54:32.682Z,103638.51
2019-02-22T18:57:04.826Z,103633.95
2019-02-22T18:59:36.952Z,103636.02
2019-02-22T19:02:09.082Z,103627.44
2019-02-22T19:04:42.188Z,103632.28
2019-02-22T19:07:14.324Z,103632.89
2019-02-22T19:09:46.459Z,103642.27
2019-02-22T19:12:18.589Z,103642.04
2019-02-22T19:14:50.721Z,103653.13
2019-02-22T19:17:30.100Z,103661.72
2019-02-22T19:19:56.664Z,103666.51
2019-02-22T19:22:28.797Z,103667.34
2019-02-22T19:25:00.918Z,103667.45
2019-02-22T19:27:33.052Z,103671.94
2019-02-22T19:30:05.183Z,103664.53
2019-02-22T19:32:37.304Z,103661.50
2019-02-22T19:35:09.437Z,103662.30
2019-02-22T19:37:41.573Z,103655.52
2019-02-22T19:40:13.705Z,103652.87
2019-02-22T19:42:45.835Z,103652.77
2019-02-22T19:45:17.972Z,103655.36
2019-02-22T19:47:50.104Z,103660.81
2019-02-22T19:50:22.237Z,103665.89
2019-02-22T19:52:54.373Z,103666.99
2019-02-22T19:55:26.503Z,103671.25
2019-02-22T19:57:58.640Z,103676.13
2019-02-22T20:00:30.770Z,103676.32
2019-02-22T20:03:02.902Z,103679.30
2019-02-22T20:05:35.036Z,103677.88
2019-02-22T20:08:08.232Z,103682.77
2019-02-22T20:10:40.358Z,103672.52
2019-02-22T20:13:12.499Z,103678.53
2019-02-22T20:15:44.635Z,103675.20
2019-02-22T20:18:16.768Z,103683.18
2019-02-22T20:20:48.904Z,103682.24
2019-02-22T20:23:21.030Z,103679.95
2019-02-22T20:25:53.148Z,103680.85
2019-02-22T20:28:25.294Z,103678.02
2019-02-22T20:30:58.477Z,103676.40
2019-02-22T20:33:30.538Z,103679.56
2019-02-22T20:36:05.056Z,103678.53
2019-02-22T20:38:37.174Z,103677.30
2019-02-22T20:41:09.314Z,103681.28
2019-02-22T20:43:41.448Z,103675.97
2019-02-22T20:46:14.645Z,103683.02
2019-02-22T20:48:46.770Z,103680.05
2019-02-22T20:51:18.900Z,103685.58
2019-02-22T20:53:51.036Z,103690.23
2019-02-22T20:56:23.171Z,103690.78
2019-02-22T20:58:55.294Z,103687.80
2019-02-22T21:01:27.424Z,103700.38
2019-02-22T21:03:59.561Z,103706.03
2019-02-22T21:06:31.694Z,103707.20
2019-02-22T21:09:03.818Z,103713.08
2019-02-22T21:11:37.571Z,103710.33
2019-02-22T21:14:09.708Z,103714.23
2019-02-22T21:16:41.838Z,103713.02
2019-02-22T21:19:13.978Z,103714.11
2019-02-22T21:21:46.445Z,103713.83
2019-02-22T21:24:18.588Z,103718.70
2019-02-22T21:26:50.711Z,103715.16
2019-02-22T21:29:22.851Z,103710.95
2019-02-22T21:31:54.979Z,103712.43
2019-02-22T21:34:27.114Z,103711.81
2019-02-22T21:36:59.269Z,103703.64
2019-02-22T21:39:31.394Z,103700.25
2019-02-22T21:42:03.520Z,103698.59
2019-02-22T21:44:35.648Z,103702.28
2019-02-22T21:47:07.780Z,103697.57
2019-02-22T21:49:39.914Z,103692.27
2019-02-22T21:52:12.049Z,103691.20
2019-02-22T21:54:44.185Z,103692.11
2019-02-22T21:57:16.312Z,103695.01
2019-02-22T21:59:48.470Z,103695.75
2019-02-22T22:02:20.591Z,103689.54
2019-02-22T22:04:52.743Z,103689.44
2019-02-22T22:07:24.876Z,103687.53
2019-02-22T22:09:57.011Z,103686.91
2019-02-22T22:12:29.145Z,103694.34
2019-02-22T22:15:01.275Z,103687.72
2019-02-22T22:17:33.413Z,103688.14
2019-02-22T22:20:05.548Z,103694.27
2019-02-22T22:22:37.706Z,103690.72
2019-02-22T22:25:09.839Z,103685.32
2019-02-22T22:27:41.966Z,103685.60
2019-02-22T22:30:15.080Z,103685.47
2019-02-22T22:32:47.233Z,103686.38
2019-02-22T22:35:19.367Z,103677.97
2019-02-22T22:37:51.498Z,103682.78
2019-02-22T22:40:23.630Z,103685.33
2019-02-22T22:42:55.761Z,103695.81
2019-02-22T22:45:28.032Z,103692.05
2019-02-22T22:48:00.199Z,103697.34
2019-02-22T22:50:32.335Z,103699.51
2019-02-22T22:53:04.470Z,103711.35
2019-02-22T22:55:36.611Z,103705.12
2019-02-22T22:58:08.743Z,103708.60
2019-02-22T23:00:40.873Z,103710.30
2019-02-22T23:03:14.470Z,103701.98
2019-02-22T23:05:46.601Z,103711.63
2019-02-22T23:08:18.735Z,103708.01
2019-02-22T23:10:50.871Z,103704.34
2019-02-22T23:13:24.617Z,103709.61
2019-02-22T23:15:56.742Z,103697.59
2019-02-22T23:18:29.142Z,103698.00
2019-02-22T23:21:01.282Z,103695.28
2019-02-22T23:23:33.411Z,103697.30
2019-02-22T23:26:05.546Z,103693.75
2019-02-22T23:28:37.679Z,103696.28
2019-02-22T23:31:09.798Z,103697.61
2019-02-22T23:33:41.933Z,103697.08
2019-02-22T23:36:14.082Z,103696.17
2019-02-22T23:38:46.211Z,103695.66
2019-02-22T23:41:18.346Z,103697.39
2019-02-22T23:43:50.477Z,103688.55
2019-02-22T23:46:22.606Z,103690.28
2019-02-22T23:48:54.736Z,103695.05
2019-02-22T23:51:26.876Z,103695.84
2019-02-22T23:53:59.011Z,103696.16
2019-02-22T23:56:31.143Z,103703.61
2019-02-22T23:59:03.278Z,103702.77
