createdAt,value
2023-03-29T00:04:59.578Z,15.20
2023-03-29T00:17:00.079Z,12.20
2023-03-29T00:29:00.563Z,12.20
2023-03-29T00:41:01.374Z,10.60
2023-03-29T00:53:01.385Z,15.20
2023-03-29T01:17:02.378Z,8.70
2023-03-29T01:29:04.966Z,9.90
2023-03-29T01:41:03.672Z,17.60
2023-03-29T01:53:03.662Z,15.00
2023-03-29T02:05:04.124Z,17.30
2023-03-29T02:17:04.553Z,11.90
2023-03-29T02:29:05.010Z,18.40
2023-03-29T02:41:05.411Z,8.20
2023-03-29T02:53:05.875Z,13.20
2023-03-29T03:05:06.365Z,11.80
2023-03-29T03:17:06.819Z,9.50
2023-03-29T03:29:07.208Z,8.80
2023-03-29T03:41:07.739Z,10.50
2023-03-29T03:53:08.184Z,14.30
2023-03-29T04:05:08.581Z,10.30
2023-03-29T04:17:09.052Z,8.60
2023-03-29T04:29:09.524Z,9.60
2023-03-29T04:41:09.957Z,11.30
2023-03-29T04:53:10.411Z,11.00
2023-03-29T05:05:10.859Z,10.90
2023-03-29T05:17:11.304Z,17.00
2023-03-29T05:29:11.750Z,14.10
2023-03-29T05:41:12.202Z,23.20
2023-03-29T05:53:12.658Z,22.60
2023-03-29T06:05:13.120Z,43.80
2023-03-29T06:17:13.692Z,41.10
2023-03-29T06:29:13.993Z,28.70
2023-03-29T06:41:14.495Z,16.30
2023-03-29T06:53:14.908Z,14.40
2023-03-29T07:05:15.383Z,8.20
2023-03-29T07:17:15.805Z,6.30
2023-03-29T07:29:16.292Z,6.40
2023-03-29T07:41:16.721Z,9.40
2023-03-29T07:53:17.194Z,13.00
2023-03-29T08:05:29.234Z,7.00
2023-03-29T08:17:18.055Z,4.90
2023-03-29T08:29:18.616Z,4.20
2023-03-29T08:41:19.012Z,7.10
2023-03-29T08:53:19.440Z,4.50
2023-03-29T09:05:19.878Z,6.00
2023-03-29T09:17:20.455Z,4.10
2023-03-29T09:29:20.805Z,5.70
2023-03-29T09:41:21.228Z,6.30
2023-03-29T09:53:21.703Z,4.00
2023-03-29T10:05:22.159Z,4.90
2023-03-29T10:17:22.609Z,5.90
2023-03-29T10:29:23.034Z,5.00
2023-03-29T10:41:23.494Z,6.00
2023-03-29T10:53:23.978Z,5.70
2023-03-29T11:05:24.432Z,5.00
2023-03-29T11:17:24.886Z,4.90
2023-03-29T11:29:25.327Z,4.40
2023-03-29T11:41:25.737Z,3.80
2023-03-29T11:53:26.199Z,3.70
2023-03-29T12:05:26.647Z,4.70
2023-03-29T12:17:27.126Z,5.30
2023-03-29T12:29:27.577Z,4.40
2023-03-29T12:41:28.030Z,7.20
2023-03-29T12:53:28.474Z,5.80
2023-03-29T13:05:28.975Z,6.70
2023-03-29T13:17:29.378Z,4.60
2023-03-29T13:29:29.843Z,5.80
2023-03-29T13:41:33.078Z,3.70
2023-03-29T13:53:30.882Z,8.10
2023-03-29T14:05:31.194Z,5.80
2023-03-29T14:17:31.738Z,3.80
2023-03-29T14:29:32.179Z,4.10
2023-03-29T14:41:32.577Z,6.00
2023-03-29T14:53:33.005Z,6.20
2023-03-29T15:05:33.509Z,7.20
2023-03-29T15:17:49.447Z,5.70
2023-03-29T15:29:34.352Z,6.00
2023-03-29T15:41:34.799Z,6.60
2023-03-29T15:53:35.328Z,9.80
2023-03-29T16:05:35.726Z,7.40
2023-03-29T16:17:36.227Z,6.90
2023-03-29T16:29:36.640Z,6.00
2023-03-29T16:41:37.116Z,6.40
2023-03-29T16:53:37.513Z,5.60
2023-03-29T17:05:37.995Z,7.30
2023-03-29T17:17:38.481Z,6.80
2023-03-29T17:29:38.902Z,6.60
2023-03-29T17:41:39.329Z,8.50
2023-03-29T17:53:39.793Z,6.00
2023-03-29T18:05:40.336Z,5.90
2023-03-29T18:17:40.732Z,8.40
2023-03-29T18:29:41.287Z,7.10
2023-03-29T18:41:41.610Z,5.30
2023-03-29T18:53:42.085Z,6.40
2023-03-29T19:05:45.261Z,6.90
2023-03-29T19:17:45.709Z,7.30
2023-03-29T19:29:43.404Z,10.30
2023-03-29T19:41:43.857Z,7.90
2023-03-29T19:53:46.545Z,9.30
2023-03-29T20:05:44.791Z,7.50
2023-03-29T20:17:45.378Z,5.40
2023-03-29T20:29:45.682Z,7.80
2023-03-29T20:41:48.846Z,8.30
2023-03-29T20:53:46.673Z,8.00
2023-03-29T21:05:47.047Z,8.70
2023-03-29T21:17:49.769Z,10.30
2023-03-29T21:29:47.945Z,10.60
2023-03-29T21:41:48.362Z,10.80
2023-03-29T21:53:48.833Z,11.20
2023-03-29T22:05:49.289Z,11.80
2023-03-29T22:17:49.783Z,12.00
2023-03-29T22:29:50.291Z,10.20
2023-03-29T22:41:50.653Z,10.00
2023-03-29T22:53:51.081Z,12.60
2023-03-29T23:05:51.617Z,10.90
2023-03-29T23:17:52.057Z,6.30
2023-03-29T23:29:52.433Z,9.00
2023-03-29T23:41:53.027Z,6.60
2023-03-29T23:53:53.501Z,7.40
