createdAt,value
2017-02-11T00:00:21.676Z,1015.17
2017-02-11T00:01:21.648Z,1015.14
2017-02-11T00:02:21.625Z,1015.15
2017-02-11T00:03:21.592Z,1015.13
2017-02-11T00:04:21.568Z,1015.14
2017-02-11T00:05:21.533Z,1015.1
2017-02-11T00:06:21.512Z,1015.13
2017-02-11T00:07:21.478Z,1015.08
2017-02-11T00:08:21.449Z,1015.09
2017-02-11T00:09:21.423Z,1015.1
2017-02-11T00:10:21.398Z,1015.12
2017-02-11T00:11:21.367Z,1015.09
2017-02-11T00:12:21.340Z,1015.1
2017-02-11T00:13:21.313Z,1015.07
2017-02-11T00:14:21.283Z,1015.13
2017-02-11T00:15:21.253Z,1015.14
2017-02-11T00:16:21.231Z,1015.12
2017-02-11T00:17:21.203Z,1015.16
2017-02-11T00:18:21.169Z,1015.16
2017-02-11T00:19:21.145Z,1015.13
2017-02-11T00:20:21.114Z,1015.13
2017-02-11T00:21:21.091Z,1015.11
2017-02-11T00:22:21.061Z,1015.09
2017-02-11T00:23:21.029Z,1015.14
2017-02-11T00:24:21.012Z,1015.1
2017-02-11T00:25:20.973Z,1015.1
2017-02-11T00:26:20.950Z,1015.13
2017-02-11T00:27:20.917Z,1015.18
2017-02-11T00:28:20.894Z,1015.2
2017-02-11T00:29:20.862Z,1015.21
2017-02-11T00:30:20.840Z,1015.25
2017-02-11T00:31:20.807Z,1015.17
2017-02-11T00:32:20.783Z,1015.22
2017-02-11T00:33:20.752Z,1015.18
2017-02-11T00:34:20.726Z,1015.17
2017-02-11T00:35:20.697Z,1015.16
2017-02-11T00:36:20.673Z,1015.13
2017-02-11T00:37:20.637Z,1015.16
2017-02-11T00:38:20.615Z,1015.14
2017-02-11T00:39:20.590Z,1015.17
2017-02-11T00:40:20.564Z,1015.13
2017-02-11T00:41:20.529Z,1015.18
2017-02-11T00:42:20.502Z,1015.19
2017-02-11T00:43:20.473Z,1015.21
2017-02-11T00:44:20.444Z,1015.24
2017-02-11T00:45:20.421Z,1015.23
2017-02-11T00:46:20.391Z,1015.26
2017-02-11T00:47:20.363Z,1015.26
2017-02-11T00:48:20.346Z,1015.24
2017-02-11T00:49:20.305Z,1015.28
2017-02-11T00:50:20.279Z,1015.25
2017-02-11T00:51:20.252Z,1015.23
2017-02-11T00:52:20.221Z,1015.27
2017-02-11T00:53:20.196Z,1015.24
2017-02-11T00:54:20.168Z,1015.29
2017-02-11T00:55:20.145Z,1015.27
2017-02-11T00:56:20.114Z,1015.25
2017-02-11T00:57:20.083Z,1015.27
2017-02-11T00:58:20.054Z,1015.23
2017-02-11T00:59:20.021Z,1015.24
2017-02-11T01:00:19.997Z,1015.21
2017-02-11T01:01:19.972Z,1015.19
2017-02-11T01:02:19.946Z,1015.22
2017-02-11T01:03:19.908Z,1015.22
2017-02-11T01:04:19.890Z,1015.21
2017-02-11T01:05:19.858Z,1015.21
2017-02-11T01:06:19.829Z,1015.2
2017-02-11T01:07:19.807Z,1015.17
2017-02-11T01:08:19.827Z,1015.2
2017-02-11T01:09:19.760Z,1015.2
2017-02-11T01:10:19.715Z,1015.22
2017-02-11T01:11:19.695Z,1015.19
2017-02-11T01:12:19.690Z,1015.21
2017-02-11T01:13:19.632Z,1015.22
2017-02-11T01:14:19.618Z,1015.21
2017-02-11T01:15:19.576Z,1015.17
2017-02-11T01:16:19.552Z,1015.19
2017-02-11T01:17:19.521Z,1015.2
2017-02-11T01:18:19.499Z,1015.16
2017-02-11T01:19:19.471Z,1015.13
2017-02-11T01:20:19.447Z,1015.07
2017-02-11T01:21:19.411Z,1015.08
2017-02-11T01:22:19.388Z,1015.09
2017-02-11T01:23:19.356Z,1015.07
2017-02-11T01:24:19.331Z,1015.1
2017-02-11T01:25:19.299Z,1015.06
2017-02-11T01:26:19.276Z,1015.07
2017-02-11T01:27:19.246Z,1015.07
2017-02-11T01:28:19.212Z,1015.03
2017-02-11T01:29:19.186Z,1015.02
2017-02-11T01:30:19.157Z,1015.04
2017-02-11T01:31:19.133Z,1015.01
2017-02-11T01:32:19.103Z,1014.99
2017-02-11T01:33:19.076Z,1015.06
2017-02-11T01:34:19.049Z,1015.12
2017-02-11T01:35:19.018Z,1015.05
2017-02-11T01:36:18.993Z,1015.06
2017-02-11T01:37:18.968Z,1015.1
2017-02-11T01:38:18.936Z,1015.08
2017-02-11T01:39:18.908Z,1015.13
2017-02-11T01:40:18.879Z,1015.14
2017-02-11T01:41:18.853Z,1015.11
2017-02-11T01:42:18.826Z,1015.12
2017-02-11T01:43:18.797Z,1015.07
2017-02-11T01:44:18.774Z,1015.05
2017-02-11T01:45:18.746Z,1015.04
2017-02-11T01:46:18.721Z,1015
2017-02-11T01:47:18.693Z,1014.95
2017-02-11T01:48:18.662Z,1014.99
2017-02-11T01:49:18.637Z,1015
2017-02-11T01:50:18.611Z,1015.03
2017-02-11T01:51:18.582Z,1015.02
2017-02-11T01:52:18.549Z,1014.99
2017-02-11T01:53:18.524Z,1014.97
2017-02-11T01:54:18.499Z,1014.97
2017-02-11T01:55:18.470Z,1014.97
2017-02-11T01:56:18.448Z,1014.95
2017-02-11T01:57:18.414Z,1014.95
2017-02-11T01:58:18.384Z,1014.94
2017-02-11T01:59:18.357Z,1014.92
2017-02-11T02:00:18.336Z,1014.88
2017-02-11T02:01:18.303Z,1014.88
2017-02-11T02:02:18.278Z,1014.84
2017-02-11T02:03:18.251Z,1014.84
2017-02-11T02:04:18.219Z,1014.83
2017-02-11T02:05:18.244Z,1014.78
2017-02-11T02:06:18.165Z,1014.8
2017-02-11T02:07:18.143Z,1014.8
2017-02-11T02:08:18.109Z,1014.79
2017-02-11T02:09:18.131Z,1014.79
2017-02-11T02:10:18.069Z,1014.79
2017-02-11T02:11:18.051Z,1014.75
2017-02-11T02:12:18.006Z,1014.73
2017-02-11T02:13:18.022Z,1014.66
2017-02-11T02:14:17.948Z,1014.67
2017-02-11T02:15:17.918Z,1014.66
2017-02-11T02:16:17.890Z,1014.71
2017-02-11T02:17:17.868Z,1014.73
2017-02-11T02:18:17.837Z,1014.79
2017-02-11T02:19:17.808Z,1014.83
2017-02-11T02:20:17.788Z,1014.84
2017-02-11T02:21:17.756Z,1014.85
2017-02-11T02:22:17.735Z,1014.83
2017-02-11T02:23:17.704Z,1014.85
2017-02-11T02:24:17.673Z,1014.89
2017-02-11T02:25:17.644Z,1014.88
2017-02-11T02:26:17.612Z,1014.85
2017-02-11T02:27:17.586Z,1014.81
2017-02-11T02:28:17.557Z,1014.84
2017-02-11T02:29:17.531Z,1014.85
2017-02-11T02:30:17.501Z,1014.83
2017-02-11T02:31:17.481Z,1014.88
2017-02-11T02:32:17.448Z,1014.85
2017-02-11T02:33:17.420Z,1014.86
2017-02-11T02:34:17.395Z,1014.85
2017-02-11T02:35:17.374Z,1014.78
2017-02-11T02:36:17.337Z,1014.81
2017-02-11T02:37:17.317Z,1014.74
2017-02-11T02:38:17.282Z,1014.72
2017-02-11T02:39:17.256Z,1014.71
2017-02-11T02:40:17.226Z,1014.73
2017-02-11T02:41:17.227Z,1014.71
2017-02-11T02:42:17.174Z,1014.72
2017-02-11T02:43:17.143Z,1014.69
2017-02-11T02:44:17.123Z,1014.67
2017-02-11T02:45:17.095Z,1014.68
2017-02-11T02:46:17.073Z,1014.67
2017-02-11T02:47:17.051Z,1014.63
2017-02-11T02:48:17.010Z,1014.65
2017-02-11T02:49:16.976Z,1014.64
2017-02-11T02:50:16.951Z,1014.64
2017-02-11T02:51:16.920Z,1014.62
2017-02-11T02:52:16.900Z,1014.6
2017-02-11T02:53:16.869Z,1014.54
2017-02-11T02:54:16.837Z,1014.66
2017-02-11T02:55:16.816Z,1014.6
2017-02-11T02:56:16.789Z,1014.62
2017-02-11T02:57:16.762Z,1014.62
2017-02-11T02:58:16.729Z,1014.61
2017-02-11T02:59:16.701Z,1014.59
2017-02-11T03:00:16.670Z,1014.56
2017-02-11T03:01:16.648Z,1014.59
2017-02-11T03:02:16.616Z,1014.57
2017-02-11T03:03:16.588Z,1014.58
2017-02-11T03:04:16.561Z,1014.58
2017-02-11T03:05:16.533Z,1014.63
2017-02-11T03:06:16.510Z,1014.68
2017-02-11T03:07:16.477Z,1014.63
2017-02-11T03:08:16.450Z,1014.64
2017-02-11T03:09:16.422Z,1014.7
2017-02-11T03:10:16.399Z,1014.69
2017-02-11T03:11:16.367Z,1014.73
2017-02-11T03:12:16.338Z,1014.73
2017-02-11T03:13:16.313Z,1014.72
2017-02-11T03:14:16.288Z,1014.68
2017-02-11T03:15:16.256Z,1014.68
2017-02-11T03:16:16.275Z,1014.67
2017-02-11T03:17:16.204Z,1014.69
2017-02-11T03:18:16.188Z,1014.71
2017-02-11T03:19:16.146Z,1014.72
2017-02-11T03:20:16.122Z,1014.77
2017-02-11T03:21:16.090Z,1014.76
2017-02-11T03:22:16.067Z,1014.78
2017-02-11T03:23:16.037Z,1014.78
2017-02-11T03:24:16.006Z,1014.73
2017-02-11T03:25:15.981Z,1014.72
2017-02-11T03:26:15.954Z,1014.68
2017-02-11T03:27:15.926Z,1014.66
2017-02-11T03:28:15.902Z,1014.64
2017-02-11T03:29:15.870Z,1014.64
2017-02-11T03:30:15.838Z,1014.64
2017-02-11T03:31:15.812Z,1014.57
2017-02-11T03:32:15.781Z,1014.62
2017-02-11T03:33:15.757Z,1014.58
2017-02-11T03:34:15.729Z,1014.6
2017-02-11T03:35:15.701Z,1014.61
2017-02-11T03:36:15.671Z,1014.6
2017-02-11T03:37:15.645Z,1014.6
2017-02-11T03:38:15.617Z,1014.66
2017-02-11T03:39:15.589Z,1014.63
2017-02-11T03:40:15.558Z,1014.63
2017-02-11T03:41:15.538Z,1014.61
2017-02-11T03:42:15.506Z,1014.62
2017-02-11T03:43:15.487Z,1014.64
2017-02-11T03:44:15.456Z,1014.57
2017-02-11T03:45:15.424Z,1014.55
2017-02-11T03:46:15.411Z,1014.53
2017-02-11T03:47:15.366Z,1014.58
2017-02-11T03:48:15.344Z,1014.6
2017-02-11T03:49:15.313Z,1014.54
2017-02-11T03:50:15.291Z,1014.55
2017-02-11T03:51:15.276Z,1014.53
2017-02-11T03:52:15.232Z,1014.51
2017-02-11T03:53:15.201Z,1014.48
2017-02-11T03:54:15.172Z,1014.49
2017-02-11T03:55:15.150Z,1014.44
2017-02-11T03:56:15.120Z,1014.4
2017-02-11T03:57:15.099Z,1014.41
2017-02-11T03:58:15.069Z,1014.41
2017-02-11T03:59:15.039Z,1014.4
2017-02-11T04:00:15.012Z,1014.4
2017-02-11T04:01:14.982Z,1014.42
2017-02-11T04:02:14.958Z,1014.39
2017-02-11T04:03:14.925Z,1014.41
2017-02-11T04:04:14.905Z,1014.4
2017-02-11T04:05:14.871Z,1014.45
2017-02-11T04:06:14.845Z,1014.47
2017-02-11T04:07:14.818Z,1014.5
2017-02-11T04:08:14.791Z,1014.54
2017-02-11T04:09:14.761Z,1014.54
2017-02-11T04:10:14.742Z,1014.51
2017-02-11T04:11:14.710Z,1014.53
2017-02-11T04:12:14.681Z,1014.52
2017-02-11T04:13:14.653Z,1014.52
2017-02-11T04:14:14.629Z,1014.49
2017-02-11T04:15:14.600Z,1014.43
2017-02-11T04:16:14.570Z,1014.41
2017-02-11T04:17:14.540Z,1014.47
2017-02-11T04:18:14.518Z,1014.48
2017-02-11T04:19:14.487Z,1014.44
2017-02-11T04:20:14.459Z,1014.46
2017-02-11T04:21:14.436Z,1014.51
2017-02-11T04:22:14.406Z,1014.6
2017-02-11T04:23:14.382Z,1014.6
2017-02-11T04:24:14.349Z,1014.67
2017-02-11T04:25:14.324Z,1014.69
2017-02-11T04:26:14.297Z,1014.73
2017-02-11T04:27:14.276Z,1014.74
2017-02-11T04:28:14.244Z,1014.71
2017-02-11T04:29:14.212Z,1014.65
2017-02-11T04:30:14.188Z,1014.72
2017-02-11T04:31:14.159Z,1014.68
2017-02-11T04:32:14.128Z,1014.66
2017-02-11T04:33:14.102Z,1014.7
2017-02-11T04:34:14.070Z,1014.73
2017-02-11T04:35:14.046Z,1014.68
2017-02-11T04:36:14.020Z,1014.69
2017-02-11T04:37:13.999Z,1014.69
2017-02-11T04:38:13.965Z,1014.65
2017-02-11T04:39:13.939Z,1014.72
2017-02-11T04:40:13.908Z,1014.69
2017-02-11T04:41:13.897Z,1014.63
2017-02-11T04:42:13.847Z,1014.68
2017-02-11T04:43:13.827Z,1014.69
2017-02-11T04:44:13.796Z,1014.65
2017-02-11T04:45:13.768Z,1014.64
2017-02-11T04:46:13.740Z,1014.68
2017-02-11T04:47:13.713Z,1014.68
2017-02-11T04:48:13.684Z,1014.65
2017-02-11T04:49:13.661Z,1014.65
2017-02-11T04:50:13.634Z,1014.64
2017-02-11T04:51:13.602Z,1014.62
2017-02-11T04:52:13.573Z,1014.59
2017-02-11T04:53:13.545Z,1014.61
2017-02-11T04:54:13.522Z,1014.62
2017-02-11T04:55:13.501Z,1014.6
2017-02-11T04:56:13.463Z,1014.6
2017-02-11T04:57:13.440Z,1014.6
2017-02-11T04:58:13.408Z,1014.61
2017-02-11T04:59:13.377Z,1014.61
2017-02-11T05:00:13.355Z,1014.62
2017-02-11T05:01:13.325Z,1014.55
2017-02-11T05:02:13.297Z,1014.51
2017-02-11T05:03:13.275Z,1014.5
2017-02-11T05:04:13.241Z,1014.49
2017-02-11T05:05:13.213Z,1014.49
2017-02-11T05:06:13.184Z,1014.4
2017-02-11T05:07:13.152Z,1014.46
2017-02-11T05:08:13.128Z,1014.4
2017-02-11T05:09:13.102Z,1014.37
2017-02-11T05:10:13.071Z,1014.38
2017-02-11T05:11:13.040Z,1014.34
2017-02-11T05:12:13.019Z,1014.37
2017-02-11T05:13:12.985Z,1014.41
2017-02-11T05:14:12.960Z,1014.41
2017-02-11T05:15:12.927Z,1014.4
2017-02-11T05:16:12.905Z,1014.37
2017-02-11T05:17:12.872Z,1014.38
2017-02-11T05:18:12.849Z,1014.44
2017-02-11T05:19:12.817Z,1014.43
2017-02-11T05:20:12.795Z,1014.45
2017-02-11T05:21:12.763Z,1014.42
2017-02-11T05:22:12.737Z,1014.43
2017-02-11T05:23:12.705Z,1014.41
2017-02-11T05:24:12.690Z,1014.39
2017-02-11T05:25:12.649Z,1014.4
2017-02-11T05:26:12.621Z,1014.43
2017-02-11T05:27:12.593Z,1014.44
2017-02-11T05:28:12.573Z,1014.45
2017-02-11T05:29:12.541Z,1014.42
2017-02-11T05:30:12.511Z,1014.39
2017-02-11T05:31:12.481Z,1014.41
2017-02-11T05:32:12.483Z,1014.39
2017-02-11T05:33:12.429Z,1014.4
2017-02-11T05:34:12.400Z,1014.35
2017-02-11T05:35:12.375Z,1014.38
2017-02-11T05:36:12.347Z,1014.35
2017-02-11T05:37:12.319Z,1014.34
2017-02-11T05:38:12.288Z,1014.29
2017-02-11T05:39:12.260Z,1014.28
2017-02-11T05:40:12.232Z,1014.29
2017-02-11T05:41:12.202Z,1014.29
2017-02-11T05:42:12.175Z,1014.29
2017-02-11T05:43:12.153Z,1014.32
2017-02-11T05:44:12.118Z,1014.33
2017-02-11T05:45:12.099Z,1014.33
2017-02-11T05:46:12.064Z,1014.29
2017-02-11T05:47:12.032Z,1014.28
2017-02-11T05:48:12.012Z,1014.34
2017-02-11T05:49:11.981Z,1014.29
2017-02-11T05:50:11.960Z,1014.28
2017-02-11T05:51:11.931Z,1014.29
2017-02-11T05:52:11.902Z,1014.24
2017-02-11T05:53:11.865Z,1014.24
2017-02-11T05:54:11.843Z,1014.21
2017-02-11T05:55:11.831Z,1014.22
2017-02-11T05:56:11.788Z,1014.18
2017-02-11T05:57:11.814Z,1014.18
2017-02-11T05:58:11.735Z,1014.18
2017-02-11T05:59:11.707Z,1014.14
2017-02-11T06:00:11.677Z,1014.15
2017-02-11T06:01:11.647Z,1014.14
2017-02-11T06:02:11.617Z,1014.13
2017-02-11T06:03:11.596Z,1014.12
2017-02-11T06:04:11.560Z,1014.08
2017-02-11T06:05:11.537Z,1014.08
2017-02-11T06:06:11.504Z,1014.1
2017-02-11T06:07:11.485Z,1014.11
2017-02-11T06:08:11.451Z,1014.09
2017-02-11T06:09:11.540Z,1014.1
2017-02-11T06:10:11.393Z,1014.1
2017-02-11T06:11:11.365Z,1014.11
2017-02-11T06:12:11.339Z,1014.09
2017-02-11T06:13:11.310Z,1014.18
2017-02-11T06:14:11.284Z,1014.17
2017-02-11T06:15:11.252Z,1014.18
2017-02-11T06:16:11.228Z,1014.18
2017-02-11T06:17:11.200Z,1014.14
2017-02-11T06:18:11.169Z,1014.09
2017-02-11T06:19:11.143Z,1014.12
2017-02-11T06:20:11.117Z,1014.1
2017-02-11T06:21:11.089Z,1014.07
2017-02-11T06:22:11.056Z,1014.06
2017-02-11T06:23:11.028Z,1014.08
2017-02-11T06:24:11.003Z,1014.13
2017-02-11T06:25:10.976Z,1014.16
2017-02-11T06:26:10.948Z,1014.17
2017-02-11T06:27:10.915Z,1014.22
2017-02-11T06:28:10.895Z,1014.24
2017-02-11T06:29:10.858Z,1014.24
2017-02-11T06:30:10.831Z,1014.26
2017-02-11T06:31:10.810Z,1014.3
2017-02-11T06:32:10.777Z,1014.29
2017-02-11T06:33:10.747Z,1014.35
2017-02-11T06:34:10.721Z,1014.33
2017-02-11T06:35:10.691Z,1014.33
2017-02-11T06:36:10.665Z,1014.35
2017-02-11T06:37:10.635Z,1014.32
2017-02-11T06:38:10.606Z,1014.28
2017-02-11T06:39:10.583Z,1014.21
2017-02-11T06:40:10.553Z,1014.22
2017-02-11T06:41:10.530Z,1014.26
2017-02-11T06:42:10.493Z,1014.28
2017-02-11T06:43:10.464Z,1014.26
2017-02-11T06:44:10.442Z,1014.23
2017-02-11T06:45:10.408Z,1014.23
2017-02-11T06:46:10.380Z,1014.21
2017-02-11T06:47:10.361Z,1014.25
2017-02-11T06:48:10.335Z,1014.27
2017-02-11T06:49:10.297Z,1014.28
2017-02-11T06:50:10.266Z,1014.27
2017-02-11T06:51:10.239Z,1014.31
2017-02-11T06:52:10.260Z,1014.35
2017-02-11T06:53:10.191Z,1014.32
2017-02-11T06:54:10.257Z,1014.33
2017-02-11T06:55:10.127Z,1014.34
2017-02-11T06:56:10.199Z,1014.37
2017-02-11T06:57:10.075Z,1014.37
2017-02-11T06:58:10.045Z,1014.37
2017-02-11T06:59:10.014Z,1014.35
2017-02-11T07:00:09.994Z,1014.31
2017-02-11T07:01:09.959Z,1014.32
2017-02-11T07:02:09.932Z,1014.32
2017-02-11T07:03:09.903Z,1014.39
2017-02-11T07:04:09.881Z,1014.41
2017-02-11T07:05:09.851Z,1014.42
2017-02-11T07:06:09.818Z,1014.44
2017-02-11T07:07:09.789Z,1014.41
2017-02-11T07:08:09.760Z,1014.33
2017-02-11T07:09:09.734Z,1014.38
2017-02-11T07:10:09.707Z,1014.3
2017-02-11T07:11:09.686Z,1014.3
2017-02-11T07:12:09.648Z,1014.28
2017-02-11T07:13:09.628Z,1014.27
2017-02-11T07:14:09.625Z,1014.32
2017-02-11T07:15:09.567Z,1014.39
2017-02-11T07:16:09.546Z,1014.38
2017-02-11T07:17:09.509Z,1014.43
2017-02-11T07:18:09.483Z,1014.41
2017-02-11T07:19:09.450Z,1014.41
2017-02-11T07:20:09.423Z,1014.38
2017-02-11T07:21:09.398Z,1014.34
2017-02-11T07:22:09.367Z,1014.31
2017-02-11T07:23:09.336Z,1014.31
2017-02-11T07:24:09.312Z,1014.28
2017-02-11T07:25:09.291Z,1014.2
2017-02-11T07:26:09.253Z,1014.23
2017-02-11T07:27:09.230Z,1014.21
2017-02-11T07:28:09.200Z,1014.25
2017-02-11T07:29:09.179Z,1014.24
2017-02-11T07:30:09.143Z,1014.25
2017-02-11T07:31:09.118Z,1014.24
2017-02-11T07:32:09.085Z,1014.27
2017-02-11T07:33:09.067Z,1014.3
2017-02-11T07:34:09.030Z,1014.28
2017-02-11T07:35:09.002Z,1014.27
2017-02-11T07:36:08.974Z,1014.31
2017-02-11T07:37:08.951Z,1014.31
2017-02-11T07:38:08.921Z,1014.26
2017-02-11T07:39:08.888Z,1014.3
2017-02-11T07:40:08.868Z,1014.25
2017-02-11T07:41:08.843Z,1014.24
2017-02-11T07:42:08.809Z,1014.27
2017-02-11T07:43:08.781Z,1014.23
2017-02-11T07:44:08.751Z,1014.25
2017-02-11T07:45:08.730Z,1014.24
2017-02-11T07:46:08.699Z,1014.27
2017-02-11T07:47:08.667Z,1014.3
2017-02-11T07:48:08.639Z,1014.36
2017-02-11T07:49:08.611Z,1014.35
2017-02-11T07:50:08.587Z,1014.37
2017-02-11T07:51:08.556Z,1014.4
2017-02-11T07:52:08.529Z,1014.35
2017-02-11T07:53:08.506Z,1014.42
2017-02-11T07:54:08.476Z,1014.44
2017-02-11T07:55:08.441Z,1014.43
2017-02-11T07:56:08.414Z,1014.52
2017-02-11T07:57:08.393Z,1014.52
2017-02-11T07:58:08.359Z,1014.48
2017-02-11T07:59:08.331Z,1014.51
2017-02-11T08:00:08.304Z,1014.48
2017-02-11T08:01:08.275Z,1014.51
2017-02-11T08:02:08.244Z,1014.47
2017-02-11T08:03:08.224Z,1014.49
2017-02-11T08:04:08.191Z,1014.47
2017-02-11T08:05:08.160Z,1014.51
2017-02-11T08:06:08.139Z,1014.54
2017-02-11T08:07:08.107Z,1014.62
2017-02-11T08:08:08.079Z,1014.7
2017-02-11T08:09:08.055Z,1014.6
2017-02-11T08:10:08.027Z,1014.68
2017-02-11T08:11:07.991Z,1014.65
2017-02-11T08:12:07.966Z,1014.68
2017-02-11T08:13:07.937Z,1014.67
2017-02-11T08:14:07.917Z,1014.62
2017-02-11T08:15:07.881Z,1014.65
2017-02-11T08:16:07.859Z,1014.64
2017-02-11T08:17:07.833Z,1014.66
2017-02-11T08:18:07.797Z,1014.71
2017-02-11T08:19:07.772Z,1014.63
2017-02-11T08:20:07.740Z,1014.64
2017-02-11T08:21:07.718Z,1014.61
2017-02-11T08:22:07.687Z,1014.64
2017-02-11T08:23:07.670Z,1014.65
2017-02-11T08:24:07.638Z,1014.6
2017-02-11T08:25:07.608Z,1014.58
2017-02-11T08:26:07.574Z,1014.58
2017-02-11T08:27:07.547Z,1014.62
2017-02-11T08:28:07.518Z,1014.57
2017-02-11T08:29:07.493Z,1014.6
2017-02-11T08:30:07.461Z,1014.66
2017-02-11T08:31:07.436Z,1014.64
2017-02-11T08:32:07.415Z,1014.66
2017-02-11T08:33:07.380Z,1014.66
2017-02-11T08:34:07.353Z,1014.61
2017-02-11T08:35:07.324Z,1014.68
2017-02-11T08:36:07.295Z,1014.67
2017-02-11T08:37:07.270Z,1014.57
2017-02-11T08:38:07.242Z,1014.59
2017-02-11T08:39:07.214Z,1014.58
2017-02-11T08:40:07.196Z,1014.57
2017-02-11T08:41:07.161Z,1014.54
2017-02-11T08:42:07.130Z,1014.53
2017-02-11T08:43:07.101Z,1014.53
2017-02-11T08:44:07.080Z,1014.48
2017-02-11T08:45:07.049Z,1014.48
2017-02-11T08:46:07.029Z,1014.44
2017-02-11T08:47:06.994Z,1014.46
2017-02-11T08:48:06.961Z,1014.49
2017-02-11T08:49:06.939Z,1014.47
2017-02-11T08:50:06.907Z,1014.47
2017-02-11T08:51:06.878Z,1014.55
2017-02-11T08:52:06.856Z,1014.56
2017-02-11T08:53:06.825Z,1014.52
2017-02-11T08:54:06.795Z,1014.54
2017-02-11T08:55:06.769Z,1014.51
2017-02-11T08:56:06.743Z,1014.47
2017-02-11T08:57:06.723Z,1014.51
2017-02-11T08:58:06.681Z,1014.43
2017-02-11T08:59:06.656Z,1014.42
2017-02-11T09:00:06.628Z,1014.42
2017-02-11T09:01:06.599Z,1014.36
2017-02-11T09:02:06.570Z,1014.4
2017-02-11T09:03:06.543Z,1014.43
2017-02-11T09:04:06.520Z,1014.46
2017-02-11T09:05:06.489Z,1014.47
2017-02-11T09:06:06.469Z,1014.49
2017-02-11T09:07:06.433Z,1014.49
2017-02-11T09:08:06.405Z,1014.44
2017-02-11T09:09:06.377Z,1014.48
2017-02-11T09:10:06.351Z,1014.47
2017-02-11T09:11:06.321Z,1014.5
2017-02-11T09:12:06.295Z,1014.5
2017-02-11T09:13:06.266Z,1014.49
2017-02-11T09:14:06.240Z,1014.48
2017-02-11T09:15:06.211Z,1014.47
2017-02-11T09:16:06.182Z,1014.46
2017-02-11T09:17:06.162Z,1014.44
2017-02-11T09:18:06.128Z,1014.45
2017-02-11T09:19:06.098Z,1014.45
2017-02-11T09:20:06.069Z,1014.44
2017-02-11T09:21:06.044Z,1014.49
2017-02-11T09:22:06.021Z,1014.5
2017-02-11T09:23:05.985Z,1014.5
2017-02-11T09:24:05.958Z,1014.54
2017-02-11T09:25:05.932Z,1014.52
2017-02-11T09:26:05.908Z,1014.53
2017-02-11T09:27:05.877Z,1014.53
2017-02-11T09:28:05.849Z,1014.53
2017-02-11T09:29:05.824Z,1014.5
2017-02-11T09:30:05.805Z,1014.55
2017-02-11T09:31:05.774Z,1014.55
2017-02-11T09:32:05.753Z,1014.54
2017-02-11T09:33:05.777Z,1014.56
2017-02-11T09:34:05.691Z,1014.55
2017-02-11T09:35:05.657Z,1014.56
2017-02-11T09:36:05.636Z,1014.57
2017-02-11T09:37:05.604Z,1014.53
2017-02-11T09:38:05.580Z,1014.53
2017-02-11T09:39:05.551Z,1014.56
2017-02-11T09:40:05.534Z,1014.54
2017-02-11T09:41:05.502Z,1014.57
2017-02-11T09:42:05.465Z,1014.57
2017-02-11T09:43:05.441Z,1014.54
2017-02-11T09:44:05.427Z,1014.54
2017-02-11T09:45:05.387Z,1014.51
2017-02-11T09:46:05.358Z,1014.54
2017-02-11T09:47:05.328Z,1014.61
2017-02-11T09:48:05.315Z,1014.59
2017-02-11T09:49:05.297Z,1014.57
2017-02-11T09:50:05.247Z,1014.63
2017-02-11T09:51:05.222Z,1014.59
2017-02-11T09:52:05.202Z,1014.58
2017-02-11T09:53:05.164Z,1014.54
2017-02-11T09:54:05.135Z,1014.53
2017-02-11T09:55:05.108Z,1014.55
2017-02-11T09:56:05.077Z,1014.49
2017-02-11T09:57:05.052Z,1014.51
2017-02-11T09:58:05.018Z,1014.48
2017-02-11T09:59:05.001Z,1014.47
2017-02-11T10:00:05.173Z,1014.46
2017-02-11T10:01:05.154Z,1014.46
2017-02-11T10:02:05.168Z,1014.48
2017-02-11T10:03:05.090Z,1014.44
2017-02-11T10:04:05.072Z,1014.44
2017-02-11T10:05:05.036Z,1014.47
2017-02-11T10:06:05.007Z,1014.49
2017-02-11T10:07:04.985Z,1014.44
2017-02-11T10:08:04.952Z,1014.44
2017-02-11T10:09:04.995Z,1014.46
2017-02-11T10:10:04.896Z,1014.38
2017-02-11T10:11:04.870Z,1014.42
2017-02-11T10:12:04.839Z,1014.43
2017-02-11T10:13:04.860Z,1014.45
2017-02-11T10:14:04.824Z,1014.43
2017-02-11T10:15:04.763Z,1014.42
2017-02-11T10:16:04.730Z,1014.41
2017-02-11T10:17:04.707Z,1014.45
2017-02-11T10:18:04.681Z,1014.5
2017-02-11T10:19:04.648Z,1014.42
2017-02-11T10:20:04.619Z,1014.41
2017-02-11T10:21:04.598Z,1014.39
2017-02-11T10:22:04.569Z,1014.37
2017-02-11T10:23:04.539Z,1014.45
2017-02-11T10:24:04.511Z,1014.46
2017-02-11T10:25:04.486Z,1014.43
2017-02-11T10:26:04.454Z,1014.41
2017-02-11T10:27:04.437Z,1014.46
2017-02-11T10:28:04.414Z,1014.44
2017-02-11T10:29:04.375Z,1014.47
2017-02-11T10:30:04.349Z,1014.45
2017-02-11T10:31:04.324Z,1014.45
2017-02-11T10:32:04.302Z,1014.5
2017-02-11T10:33:04.274Z,1014.42
2017-02-11T10:34:04.240Z,1014.41
2017-02-11T10:35:04.211Z,1014.43
2017-02-11T10:36:04.186Z,1014.41
2017-02-11T10:37:04.162Z,1014.42
2017-02-11T10:38:04.141Z,1014.43
2017-02-11T10:39:04.136Z,1014.43
2017-02-11T10:40:04.087Z,1014.38
2017-02-11T10:41:04.061Z,1014.39
2017-02-11T10:42:04.029Z,1014.41
2017-02-11T10:43:03.997Z,1014.42
2017-02-11T10:44:03.969Z,1014.43
2017-02-11T10:45:03.946Z,1014.36
2017-02-11T10:46:03.921Z,1014.4
2017-02-11T10:47:03.895Z,1014.37
2017-02-11T10:48:03.867Z,1014.32
2017-02-11T10:49:03.838Z,1014.36
2017-02-11T10:50:03.811Z,1014.33
2017-02-11T10:51:03.782Z,1014.3
2017-02-11T10:52:03.766Z,1014.28
2017-02-11T10:53:03.732Z,1014.3
2017-02-11T10:54:03.702Z,1014.27
2017-02-11T10:55:03.671Z,1014.25
2017-02-11T10:56:03.651Z,1014.26
2017-02-11T10:57:03.619Z,1014.27
2017-02-11T10:58:03.590Z,1014.27
2017-02-11T10:59:03.568Z,1014.26
2017-02-11T11:00:03.539Z,1014.3
2017-02-11T11:01:03.518Z,1014.27
2017-02-11T11:02:03.486Z,1014.25
2017-02-11T11:03:03.463Z,1014.28
2017-02-11T11:04:03.433Z,1014.3
2017-02-11T11:05:03.399Z,1014.26
2017-02-11T11:06:03.371Z,1014.27
2017-02-11T11:07:03.349Z,1014.24
2017-02-11T11:08:03.324Z,1014.27
2017-02-11T11:09:03.291Z,1014.29
2017-02-11T11:10:03.273Z,1014.3
2017-02-11T11:11:03.245Z,1014.31
2017-02-11T11:12:03.212Z,1014.3
2017-02-11T11:13:03.193Z,1014.31
2017-02-11T11:14:03.157Z,1014.3
2017-02-11T11:15:03.132Z,1014.28
2017-02-11T11:16:03.104Z,1014.31
2017-02-11T11:17:03.079Z,1014.27
2017-02-11T11:18:03.050Z,1014.31
2017-02-11T11:19:03.026Z,1014.31
2017-02-11T11:20:02.998Z,1014.32
2017-02-11T11:21:02.976Z,1014.36
2017-02-11T11:22:02.945Z,1014.32
2017-02-11T11:23:02.915Z,1014.35
2017-02-11T11:24:02.888Z,1014.35
2017-02-11T11:25:02.883Z,1014.35
2017-02-11T11:26:02.845Z,1014.32
2017-02-11T11:27:02.820Z,1014.31
2017-02-11T11:28:02.782Z,1014.31
2017-02-11T11:29:02.762Z,1014.34
2017-02-11T11:30:02.735Z,1014.31
2017-02-11T11:31:02.701Z,1014.27
2017-02-11T11:32:02.679Z,1014.33
2017-02-11T11:33:02.649Z,1014.3
2017-02-11T11:34:02.630Z,1014.26
2017-02-11T11:35:02.599Z,1014.29
2017-02-11T11:36:02.568Z,1014.25
2017-02-11T11:37:02.546Z,1014.32
2017-02-11T11:38:02.520Z,1014.29
2017-02-11T11:39:02.487Z,1014.31
2017-02-11T11:40:02.462Z,1014.29
2017-02-11T11:41:02.437Z,1014.29
2017-02-11T11:42:02.416Z,1014.3
2017-02-11T11:43:02.385Z,1014.29
2017-02-11T11:44:02.354Z,1014.31
2017-02-11T11:45:02.328Z,1014.29
2017-02-11T11:46:02.304Z,1014.28
2017-02-11T11:47:02.277Z,1014.26
2017-02-11T11:48:02.253Z,1014.3
2017-02-11T11:49:02.229Z,1014.26
2017-02-11T11:50:02.197Z,1014.28
2017-02-11T11:51:02.174Z,1014.27
2017-02-11T11:52:02.150Z,1014.26
2017-02-11T11:53:02.120Z,1014.25
2017-02-11T11:54:02.089Z,1014.25
2017-02-11T11:55:02.067Z,1014.25
2017-02-11T11:56:02.044Z,1014.27
2017-02-11T11:57:02.012Z,1014.24
2017-02-11T11:58:01.987Z,1014.28
2017-02-11T11:59:01.973Z,1014.23
2017-02-11T12:00:01.934Z,1014.27
2017-02-11T12:01:01.905Z,1014.15
2017-02-11T12:02:01.879Z,1014.18
2017-02-11T12:03:01.855Z,1014.16
2017-02-11T12:04:01.833Z,1014.15
2017-02-11T12:05:01.855Z,1014.13
2017-02-11T12:06:01.776Z,1014.15
2017-02-11T12:07:01.754Z,1014.13
2017-02-11T12:08:01.730Z,1014.16