createdAt,value
2022-08-05T00:00:17.453Z,6.80
2022-08-05T00:02:50.902Z,6.22
2022-08-05T00:06:03.134Z,6.75
2022-08-05T00:08:32.729Z,6.00
2022-08-05T00:10:56.327Z,6.93
2022-08-05T00:13:39.354Z,6.20
2022-08-05T00:16:09.591Z,6.43
2022-08-05T00:18:40.566Z,6.70
2022-08-05T00:21:09.260Z,6.25
2022-08-05T00:23:46.165Z,6.15
2022-08-05T00:26:20.376Z,6.50
2022-08-05T00:28:49.247Z,6.72
2022-08-05T00:31:16.495Z,5.97
2022-08-05T00:34:54.674Z,6.13
2022-08-05T00:37:11.367Z,7.13
2022-08-05T00:39:44.027Z,6.97
2022-08-05T00:42:11.128Z,6.03
2022-08-05T00:44:57.746Z,6.40
2022-08-05T00:47:24.205Z,6.30
2022-08-05T00:49:51.672Z,6.45
2022-08-05T00:52:28.688Z,6.43
2022-08-05T00:54:55.988Z,6.60
2022-08-05T00:57:25.188Z,6.40
2022-08-05T00:59:52.393Z,7.03
2022-08-05T01:02:18.843Z,6.13
2022-08-05T01:04:45.547Z,6.90
2022-08-05T01:07:17.966Z,6.00
2022-08-05T01:09:45.037Z,6.43
2022-08-05T01:12:20.106Z,6.40
2022-08-05T01:14:52.395Z,6.22
2022-08-05T01:17:43.871Z,6.38
2022-08-05T01:20:27.073Z,6.22
2022-08-05T01:23:34.807Z,6.68
2022-08-05T01:26:07.449Z,7.38
2022-08-05T01:28:51.430Z,6.10
2022-08-05T01:31:28.112Z,6.15
2022-08-05T01:34:21.305Z,6.25
2022-08-05T01:36:53.736Z,6.60
2022-08-05T01:39:46.728Z,6.07
2022-08-05T01:42:13.796Z,6.70
2022-08-05T01:44:44.280Z,5.95
2022-08-05T01:47:22.415Z,8.45
2022-08-05T01:50:01.764Z,6.88
2022-08-05T01:52:32.371Z,5.93
2022-08-05T01:55:04.630Z,6.72
2022-08-05T01:58:10.981Z,7.15
2022-08-05T02:00:30.524Z,6.40
2022-08-05T02:03:24.578Z,6.97
2022-08-05T02:06:03.582Z,6.45
2022-08-05T02:08:58.536Z,6.18
2022-08-05T02:11:33.375Z,6.50
2022-08-05T02:14:04.803Z,6.63
2022-08-05T02:16:52.814Z,6.32
2022-08-05T02:19:34.334Z,6.72
2022-08-05T02:22:27.267Z,6.72
2022-08-05T02:25:17.573Z,6.85
2022-08-05T02:27:57.943Z,6.50
2022-08-05T02:30:30.450Z,6.30
2022-08-05T02:32:58.744Z,6.68
2022-08-05T02:35:27.970Z,6.55
2022-08-05T02:37:58.994Z,6.85
2022-08-05T02:40:27.459Z,6.95
2022-08-05T02:42:56.427Z,6.53
2022-08-05T02:45:25.247Z,6.90
2022-08-05T02:48:06.711Z,6.75
2022-08-05T02:50:44.107Z,6.78
2022-08-05T02:53:18.788Z,7.15
2022-08-05T02:55:59.687Z,6.85
2022-08-05T02:58:30.048Z,6.75
2022-08-05T03:01:01.762Z,6.95
2022-08-05T03:03:34.345Z,6.90
2022-08-05T03:06:54.598Z,7.43
2022-08-05T03:09:04.221Z,7.32
2022-08-05T03:11:57.542Z,6.78
2022-08-05T03:14:17.413Z,9.05
2022-08-05T03:16:43.959Z,8.38
2022-08-05T03:19:12.918Z,7.38
2022-08-05T03:21:48.694Z,8.90
2022-08-05T03:24:28.645Z,9.15
2022-08-05T03:26:57.254Z,8.18
2022-08-05T03:29:23.990Z,7.65
2022-08-05T03:31:56.548Z,7.80
2022-08-05T03:34:28.561Z,11.40
2022-08-05T03:36:55.302Z,7.47
2022-08-05T03:39:27.244Z,7.28
2022-08-05T03:41:56.371Z,8.02
2022-08-05T03:44:23.829Z,7.60
2022-08-05T03:46:50.336Z,7.32
2022-08-05T03:49:16.860Z,6.95
2022-08-05T03:52:36.959Z,7.82
2022-08-05T03:56:04.333Z,13.77
2022-08-05T03:57:51.478Z,7.40
2022-08-05T04:00:19.330Z,8.43
2022-08-05T04:02:57.872Z,7.72
2022-08-05T04:05:33.379Z,8.52
2022-08-05T04:08:14.765Z,7.90
2022-08-05T04:10:53.180Z,7.07
2022-08-05T04:13:21.528Z,9.55
2022-08-05T04:16:03.150Z,7.80
2022-08-05T04:20:58.608Z,7.85
2022-08-05T04:24:04.801Z,7.60
2022-08-05T04:26:15.363Z,7.40
2022-08-05T04:28:51.028Z,8.65
2022-08-05T04:31:18.302Z,9.63
2022-08-05T04:34:17.734Z,9.45
2022-08-05T04:36:44.960Z,7.60
2022-08-05T04:39:13.645Z,44.50
2022-08-05T04:41:40.257Z,10.27
2022-08-05T04:44:09.223Z,14.10
2022-08-05T04:46:37.106Z,10.65
2022-08-05T04:49:05.318Z,10.30
2022-08-05T04:51:38.856Z,8.30
2022-08-05T04:54:05.380Z,10.02
2022-08-05T04:56:37.100Z,9.82
2022-08-05T04:59:21.996Z,9.25
2022-08-05T05:02:07.177Z,11.32
2022-08-05T05:04:38.434Z,8.65
2022-08-05T05:07:12.341Z,8.75
2022-08-05T05:09:43.153Z,8.25
2022-08-05T05:12:11.777Z,8.77
2022-08-05T05:14:49.186Z,9.10
2022-08-05T05:17:22.755Z,8.60
2022-08-05T05:19:52.228Z,8.48
2022-08-05T05:22:24.396Z,8.73
2022-08-05T05:25:00.350Z,8.65
2022-08-05T05:27:45.767Z,8.38
2022-08-05T05:30:31.046Z,8.20
2022-08-05T05:33:16.150Z,7.95
2022-08-05T05:35:48.902Z,8.32
2022-08-05T05:38:26.714Z,8.15
2022-08-05T05:40:56.167Z,8.50
2022-08-05T05:43:57.048Z,10.63
2022-08-05T05:46:16.042Z,8.70
2022-08-05T05:48:46.335Z,9.05
2022-08-05T05:51:27.721Z,7.57
2022-08-05T05:54:01.994Z,8.27
2022-08-05T05:56:34.845Z,7.80
2022-08-05T05:59:07.650Z,10.00
2022-08-05T06:01:38.691Z,7.63
2022-08-05T06:04:12.674Z,8.05
2022-08-05T06:06:42.881Z,7.32
2022-08-05T06:12:01.851Z,9.90
2022-08-05T06:14:34.582Z,10.20
2022-08-05T06:17:22.358Z,7.75
2022-08-05T06:19:56.742Z,7.93
2022-08-05T06:22:33.548Z,6.05
2022-08-05T06:25:59.673Z,7.03
2022-08-05T06:28:11.537Z,7.20
2022-08-05T06:30:45.887Z,6.80
2022-08-05T06:33:12.844Z,7.03
2022-08-05T06:36:07.488Z,6.88
2022-08-05T06:38:36.728Z,7.32
2022-08-05T06:41:04.887Z,7.32
2022-08-05T06:43:51.620Z,6.45
2022-08-05T06:46:18.151Z,6.65
2022-08-05T06:48:56.298Z,6.43
2022-08-05T06:51:29.781Z,6.90
2022-08-05T06:53:59.328Z,8.63
2022-08-05T06:56:27.285Z,7.07
2022-08-05T06:58:54.601Z,7.38
2022-08-05T07:01:21.521Z,6.85
2022-08-05T07:03:49.313Z,8.80
2022-08-05T07:06:15.887Z,6.57
2022-08-05T07:08:47.975Z,6.53
2022-08-05T07:11:22.327Z,7.60
2022-08-05T07:14:07.795Z,6.22
2022-08-05T07:17:59.331Z,6.68
2022-08-05T07:22:28.992Z,5.93
2022-08-05T07:25:21.699Z,5.07
2022-08-05T07:27:58.585Z,4.93
2022-08-05T07:30:32.526Z,5.50
2022-08-05T07:33:00.123Z,5.13
2022-08-05T07:36:01.876Z,4.75
2022-08-05T07:38:26.497Z,7.22
2022-08-05T07:41:04.492Z,5.95
2022-08-05T07:43:46.292Z,4.60
2022-08-05T07:46:24.726Z,4.28
2022-08-05T07:49:02.460Z,5.50
2022-08-05T07:51:37.399Z,6.88
2022-08-05T07:54:08.519Z,6.22
2022-08-05T07:56:59.842Z,4.68
2022-08-05T07:59:38.624Z,6.57
2022-08-05T08:02:16.826Z,3.97
2022-08-05T08:04:48.307Z,3.97
2022-08-05T08:07:15.490Z,4.22
2022-08-05T08:09:42.670Z,8.80
2022-08-05T08:12:19.937Z,4.20
2022-08-05T08:14:56.151Z,4.57
2022-08-05T08:17:23.211Z,4.72
2022-08-05T08:20:21.107Z,6.20
2022-08-05T08:22:36.724Z,4.47
2022-08-05T08:25:16.251Z,4.97
2022-08-05T08:27:47.573Z,5.25
2022-08-05T08:30:28.520Z,5.88
2022-08-05T08:33:04.586Z,4.78
2022-08-05T08:35:41.262Z,4.35
2022-08-05T08:38:35.219Z,5.30
2022-08-05T08:45:20.311Z,5.85
2022-08-05T08:46:21.604Z,5.50
2022-08-05T08:49:07.900Z,5.28
2022-08-05T08:52:04.221Z,4.57
2022-08-05T08:54:27.415Z,4.50
2022-08-05T08:56:56.908Z,5.53
2022-08-05T08:59:27.523Z,3.90
2022-08-05T09:01:57.483Z,5.40
2022-08-05T09:04:31.001Z,4.50
2022-08-05T09:06:58.598Z,3.92
2022-08-05T09:09:26.075Z,4.75
2022-08-05T09:12:13.376Z,3.50
2022-08-05T09:14:56.508Z,3.30
2022-08-05T09:17:42.271Z,3.53
2022-08-05T09:20:13.104Z,3.67
2022-08-05T09:23:19.419Z,4.57
2022-08-05T09:26:02.374Z,4.57
2022-08-05T09:28:33.480Z,3.00
2022-08-05T09:31:22.925Z,5.38
2022-08-05T09:34:09.897Z,3.88
2022-08-05T09:36:55.403Z,4.07
2022-08-05T09:39:39.495Z,2.63
2022-08-05T09:42:23.550Z,2.72
2022-08-05T09:44:56.819Z,3.40
2022-08-05T09:47:36.439Z,2.65
2022-08-05T09:50:17.895Z,2.70
2022-08-05T09:53:01.070Z,3.22
2022-08-05T09:55:59.234Z,2.05
2022-08-05T09:58:15.617Z,3.35
2022-08-05T10:01:15.164Z,2.40
2022-08-05T10:04:03.223Z,3.15
2022-08-05T10:06:34.562Z,4.05
2022-08-05T10:09:27.811Z,2.42
2022-08-05T10:12:31.129Z,2.92
2022-08-05T10:14:54.646Z,3.08
2022-08-05T10:17:37.583Z,3.38
2022-08-05T10:20:09.764Z,2.67
2022-08-05T10:22:39.770Z,3.80
2022-08-05T10:25:15.669Z,2.78
2022-08-05T10:28:13.878Z,2.63
2022-08-05T10:32:47.404Z,2.75
2022-08-05T10:33:15.761Z,2.97
2022-08-05T10:35:44.221Z,3.50
2022-08-05T10:38:13.359Z,2.58
2022-08-05T10:40:52.253Z,3.05
2022-08-05T10:43:43.212Z,3.55
2022-08-05T10:46:13.438Z,2.83
2022-08-05T10:51:28.879Z,2.60
2022-08-05T10:54:05.938Z,3.75
2022-08-05T10:56:53.367Z,2.97
2022-08-05T11:00:04.362Z,2.28
2022-08-05T11:02:37.609Z,2.95
2022-08-05T11:05:10.428Z,2.53
2022-08-05T11:08:03.226Z,2.67
2022-08-05T11:10:50.091Z,2.90
2022-08-05T11:13:57.641Z,3.03
2022-08-05T11:16:47.395Z,3.92
2022-08-05T11:20:10.369Z,3.85
2022-08-05T11:22:39.761Z,2.63
2022-08-05T11:26:05.273Z,3.72
2022-08-05T11:28:18.125Z,2.97
2022-08-05T11:31:01.682Z,2.45
2022-08-05T11:33:48.675Z,5.25
2022-08-05T11:36:34.256Z,3.05
2022-08-05T11:39:08.466Z,3.33
2022-08-05T11:42:02.030Z,2.90
2022-08-05T11:44:52.865Z,2.42
2022-08-05T11:47:15.166Z,4.50
2022-08-05T11:49:49.694Z,2.97
2022-08-05T11:52:29.501Z,3.78
2022-08-05T11:54:59.327Z,3.13
2022-08-05T11:58:08.446Z,3.20
2022-08-05T12:00:28.920Z,2.67
2022-08-05T12:02:56.751Z,4.88
2022-08-05T12:05:32.493Z,2.53
2022-08-05T12:08:10.127Z,24.27
2022-08-05T12:10:45.965Z,7.75
2022-08-05T12:13:27.935Z,4.65
2022-08-05T12:16:14.228Z,3.72
2022-08-05T12:18:49.524Z,3.75
2022-08-05T12:21:44.906Z,4.57
2022-08-05T12:24:17.157Z,3.83
2022-08-05T12:26:45.270Z,3.25
2022-08-05T12:29:16.105Z,3.05
2022-08-05T12:32:02.123Z,3.38
2022-08-05T12:34:31.081Z,4.10
2022-08-05T12:37:00.563Z,3.92
2022-08-05T12:39:37.246Z,2.85
2022-08-05T12:42:14.837Z,6.93
2022-08-05T12:44:44.793Z,3.30
2022-08-05T12:47:13.197Z,3.13
2022-08-05T12:50:04.403Z,2.88
2022-08-05T12:52:42.923Z,3.40
2022-08-05T12:55:39.604Z,3.20
2022-08-05T12:58:49.099Z,3.50
2022-08-05T13:02:00.417Z,4.43
2022-08-05T13:03:59.339Z,2.65
2022-08-05T13:06:38.834Z,4.18
2022-08-05T13:09:28.000Z,2.85
2022-08-05T13:12:16.319Z,2.95
2022-08-05T13:15:05.689Z,3.45
2022-08-05T13:17:41.539Z,4.47
2022-08-05T13:20:23.600Z,3.72
2022-08-05T13:22:52.745Z,4.28
2022-08-05T13:25:22.197Z,3.40
2022-08-05T13:28:07.834Z,3.17
2022-08-05T13:30:38.943Z,3.85
2022-08-05T13:33:06.300Z,3.08
2022-08-05T13:35:51.749Z,5.20
2022-08-05T13:38:34.213Z,3.17
2022-08-05T13:41:05.941Z,3.97
2022-08-05T13:43:44.916Z,3.60
2022-08-05T13:46:30.772Z,3.60
2022-08-05T13:49:09.774Z,3.38
2022-08-05T13:51:46.254Z,3.15
2022-08-05T13:54:16.456Z,3.30
2022-08-05T13:56:51.589Z,3.35
2022-08-05T13:59:23.787Z,2.78
2022-08-05T14:01:57.674Z,3.40
2022-08-05T14:04:49.872Z,2.97
2022-08-05T14:07:25.727Z,3.40
2022-08-05T14:10:18.750Z,3.00
2022-08-05T14:12:54.609Z,4.28
2022-08-05T14:16:07.635Z,3.20
2022-08-05T14:18:15.162Z,2.83
2022-08-05T14:20:47.098Z,3.13
2022-08-05T14:23:14.704Z,3.38
2022-08-05T14:25:53.114Z,3.90
2022-08-05T14:28:26.444Z,3.00
2022-08-05T14:30:54.612Z,2.90
2022-08-05T14:33:22.977Z,3.25
2022-08-05T14:35:52.054Z,4.18
2022-08-05T14:38:32.506Z,2.65
2022-08-05T14:41:05.579Z,3.20
2022-08-05T14:43:59.036Z,3.30
2022-08-05T14:46:20.790Z,4.00
2022-08-05T14:48:50.010Z,3.33
2022-08-05T14:51:17.531Z,3.88
2022-08-05T14:53:44.914Z,3.22
2022-08-05T14:56:12.105Z,3.22
2022-08-05T14:58:47.790Z,3.97
2022-08-05T15:01:47.293Z,3.53
2022-08-05T15:04:09.908Z,4.32
2022-08-05T15:06:38.771Z,3.28
2022-08-05T15:09:06.923Z,3.33
2022-08-05T15:11:51.712Z,3.33
2022-08-05T15:14:35.637Z,4.10
2022-08-05T15:17:09.799Z,4.00
2022-08-05T15:20:00.683Z,3.10
2022-08-05T15:22:28.487Z,3.10
2022-08-05T15:24:56.899Z,4.90
2022-08-05T15:27:25.406Z,8.77
2022-08-05T15:29:56.510Z,3.85
2022-08-05T15:32:27.493Z,3.17
2022-08-05T15:34:56.666Z,3.20
2022-08-05T15:38:32.448Z,3.80
2022-08-05T15:40:58.968Z,3.15
2022-08-05T15:43:12.507Z,3.10
2022-08-05T15:45:45.663Z,4.93
2022-08-05T15:48:14.444Z,3.90
2022-08-05T15:50:43.586Z,5.05
2022-08-05T15:53:12.482Z,4.20
2022-08-05T15:56:02.134Z,4.28
2022-08-05T15:58:28.103Z,5.25
2022-08-05T16:01:12.040Z,3.25
2022-08-05T16:03:42.633Z,4.25
2022-08-05T16:06:11.446Z,3.58
2022-08-05T16:08:38.722Z,7.28
2022-08-05T16:11:06.906Z,4.88
2022-08-05T16:13:35.055Z,3.95
2022-08-05T16:16:03.254Z,4.03
2022-08-05T16:18:31.024Z,3.83
2022-08-05T16:20:58.544Z,3.40
2022-08-05T16:23:25.426Z,3.42
2022-08-05T16:26:03.937Z,3.72
2022-08-05T16:28:30.366Z,3.53
2022-08-05T16:30:56.839Z,3.47
2022-08-05T16:33:25.275Z,4.40
2022-08-05T16:35:54.160Z,4.90
2022-08-05T16:38:25.523Z,4.30
2022-08-05T16:41:00.445Z,3.25
2022-08-05T16:43:33.204Z,3.35
2022-08-05T16:46:04.637Z,4.55
2022-08-05T16:48:38.306Z,6.13
2022-08-05T16:51:08.806Z,4.85
2022-08-05T16:54:03.362Z,5.20
2022-08-05T16:56:25.715Z,3.72
2022-08-05T16:58:52.504Z,7.70
2022-08-05T17:01:19.252Z,5.50
2022-08-05T17:03:46.191Z,6.07
2022-08-05T17:06:13.249Z,8.20
2022-08-05T17:08:52.891Z,8.30
2022-08-05T17:11:20.762Z,4.05
2022-08-05T17:13:50.856Z,4.45
2022-08-05T17:16:32.515Z,4.45
2022-08-05T17:18:59.900Z,5.05
2022-08-05T17:21:35.572Z,5.10
2022-08-05T17:26:49.660Z,4.28
2022-08-05T17:29:17.191Z,5.13
2022-08-05T17:31:58.353Z,4.25
2022-08-05T17:34:29.458Z,4.32
2022-08-05T17:36:57.011Z,7.10
2022-08-05T17:39:33.113Z,4.55
2022-08-05T17:42:19.890Z,5.63
2022-08-05T17:44:50.312Z,4.82
2022-08-05T17:47:22.092Z,5.20
2022-08-05T17:49:59.738Z,5.35
2022-08-05T17:52:33.395Z,5.30
2022-08-05T17:55:00.931Z,4.43
2022-08-05T17:57:29.649Z,4.30
2022-08-05T18:00:05.015Z,4.55
2022-08-05T18:02:36.238Z,4.93
2022-08-05T18:05:07.777Z,5.10
2022-08-05T18:07:41.551Z,7.35
2022-08-05T18:10:11.306Z,5.63
2022-08-05T18:12:38.776Z,5.45
2022-08-05T18:15:06.075Z,5.70
2022-08-05T18:18:00.393Z,5.53
2022-08-05T18:20:29.252Z,5.00
2022-08-05T18:22:57.945Z,5.13
2022-08-05T18:25:33.448Z,7.95
2022-08-05T18:30:55.190Z,5.13
2022-08-05T18:33:24.713Z,5.25
2022-08-05T18:36:03.522Z,5.00
2022-08-05T18:38:37.365Z,5.20
2022-08-05T18:41:53.654Z,6.63
2022-08-05T18:44:33.125Z,6.22
2022-08-05T18:47:08.444Z,5.00
2022-08-05T18:50:15.913Z,4.68
2022-08-05T18:52:51.347Z,5.78
2022-08-05T18:55:19.786Z,5.28
2022-08-05T18:57:53.831Z,5.47
2022-08-05T19:00:34.862Z,5.53
2022-08-05T19:03:04.858Z,5.68
2022-08-05T19:06:11.175Z,5.88
2022-08-05T19:08:21.868Z,5.78
2022-08-05T19:10:59.445Z,5.40
2022-08-05T19:13:29.847Z,7.93
2022-08-05T19:16:03.567Z,6.03
2022-08-05T19:18:31.810Z,5.65
2022-08-05T19:20:59.558Z,6.43
2022-08-05T19:24:08.037Z,6.78
2022-08-05T19:26:18.592Z,6.32
2022-08-05T19:28:45.417Z,6.60
2022-08-05T19:31:13.693Z,6.32
2022-08-05T19:33:48.261Z,8.23
2022-08-05T19:36:23.531Z,7.70
2022-08-05T19:38:50.006Z,8.65
2022-08-05T19:41:22.133Z,9.10
2022-08-05T19:44:12.939Z,7.97
2022-08-05T19:46:41.321Z,7.65
2022-08-05T19:49:16.380Z,12.88
2022-08-05T19:52:05.794Z,9.25
2022-08-05T19:54:32.856Z,8.57
2022-08-05T19:57:06.479Z,10.20
2022-08-05T20:00:02.152Z,8.70
2022-08-05T20:02:25.277Z,10.50
2022-08-05T20:04:52.987Z,11.20
2022-08-05T20:07:45.987Z,10.02
2022-08-05T20:10:13.841Z,10.55
2022-08-05T20:12:57.975Z,11.00
2022-08-05T20:15:52.662Z,9.07
2022-08-05T20:19:04.391Z,9.63
2022-08-05T20:21:32.099Z,9.50
2022-08-05T20:26:45.532Z,14.80
2022-08-05T20:29:27.669Z,13.95
2022-08-05T20:32:00.454Z,8.68
2022-08-05T20:34:27.162Z,10.73
2022-08-05T20:36:53.669Z,12.38
2022-08-05T20:39:22.237Z,9.73
2022-08-05T20:41:48.851Z,10.90
2022-08-05T20:44:30.343Z,13.05
2022-08-05T20:47:00.000Z,13.70
2022-08-05T20:49:27.234Z,10.80
2022-08-05T20:51:55.132Z,9.30
2022-08-05T20:54:55.338Z,8.30
2022-08-05T20:57:24.741Z,9.82
2022-08-05T21:00:20.199Z,10.05
2022-08-05T21:02:55.475Z,10.13
2022-08-05T21:05:23.785Z,11.25
2022-08-05T21:07:52.024Z,9.57
2022-08-05T21:10:19.108Z,8.73
2022-08-05T21:13:08.977Z,8.93
2022-08-05T21:15:34.072Z,10.45
2022-08-05T21:18:00.948Z,13.52
2022-08-05T21:20:33.425Z,12.55
2022-08-05T21:23:00.320Z,22.98
2022-08-05T21:25:34.016Z,15.00
2022-08-05T21:28:02.229Z,11.45
2022-08-05T21:30:28.741Z,14.05
2022-08-05T21:32:55.186Z,15.13
2022-08-05T21:35:29.763Z,11.77
2022-08-05T21:37:57.425Z,12.65
2022-08-05T21:40:24.852Z,14.15
2022-08-05T21:42:52.996Z,14.73
2022-08-05T21:45:26.504Z,20.90
2022-08-05T21:48:08.250Z,12.05
2022-08-05T21:50:35.078Z,17.67
2022-08-05T21:53:16.416Z,17.95
2022-08-05T21:56:04.780Z,18.52
2022-08-05T21:58:32.236Z,14.40
2022-08-05T22:00:59.563Z,13.20
2022-08-05T22:03:48.307Z,13.65
2022-08-05T22:06:12.640Z,11.65
2022-08-05T22:08:42.771Z,12.45
2022-08-05T22:11:11.927Z,12.75
2022-08-05T22:14:05.741Z,11.52
2022-08-05T22:16:50.814Z,11.35
2022-08-05T22:20:00.677Z,10.43
2022-08-05T22:22:01.557Z,10.35
2022-08-05T22:24:52.431Z,9.13
2022-08-05T22:28:08.358Z,10.35
2022-08-05T22:30:25.400Z,10.77
2022-08-05T22:33:01.574Z,11.77
2022-08-05T22:35:31.136Z,9.18
2022-08-05T22:38:14.643Z,7.38
2022-08-05T22:40:41.757Z,8.43
2022-08-05T22:43:16.157Z,8.10
2022-08-05T22:46:09.078Z,7.95
2022-08-05T22:48:41.597Z,7.60
2022-08-05T22:51:08.173Z,10.18
2022-08-05T22:53:42.687Z,13.77
2022-08-05T22:56:16.378Z,9.02
2022-08-05T22:58:43.779Z,8.18
2022-08-05T23:01:10.533Z,7.78
2022-08-05T23:03:57.906Z,7.45
2022-08-05T23:06:23.623Z,6.78
2022-08-05T23:08:52.914Z,5.32
2022-08-05T23:11:19.408Z,7.05
2022-08-05T23:13:45.981Z,6.72
2022-08-05T23:16:25.973Z,5.10
2022-08-05T23:18:59.640Z,5.90
2022-08-05T23:21:26.053Z,5.80
2022-08-05T23:24:11.483Z,7.45
2022-08-05T23:26:38.239Z,5.32
2022-08-05T23:29:05.465Z,7.45
2022-08-05T23:31:36.259Z,7.47
2022-08-05T23:34:06.674Z,5.10
2022-08-05T23:36:40.178Z,5.18
2022-08-05T23:39:17.398Z,6.43
2022-08-05T23:41:50.227Z,7.10
2022-08-05T23:44:16.793Z,5.93
2022-08-05T23:46:43.451Z,6.95
2022-08-05T23:49:16.133Z,6.05
2022-08-05T23:52:02.819Z,5.65
2022-08-05T23:54:36.389Z,6.93
2022-08-05T23:57:05.161Z,7.18
