createdAt,value
2022-10-17T00:00:19.122Z,8.25
2022-10-17T00:00:51.231Z,7.97
2022-10-17T00:01:23.396Z,8.45
2022-10-17T00:01:58.128Z,8.27
2022-10-17T00:02:30.299Z,7.97
2022-10-17T00:03:02.412Z,9.40
2022-10-17T00:03:40.679Z,8.35
2022-10-17T00:04:12.883Z,7.65
2022-10-17T00:04:45.095Z,9.50
2022-10-17T00:05:17.483Z,8.93
2022-10-17T00:05:52.328Z,9.75
2022-10-17T00:06:24.462Z,8.88
2022-10-17T00:06:56.567Z,8.80
2022-10-17T00:07:28.952Z,9.48
2022-10-17T00:08:04.026Z,8.45
2022-10-17T00:08:36.249Z,8.00
2022-10-17T00:09:09.720Z,9.68
2022-10-17T00:09:45.859Z,9.48
2022-10-17T00:10:18.218Z,8.07
2022-10-17T00:10:57.631Z,9.10
2022-10-17T00:11:32.307Z,8.35
2022-10-17T00:12:05.220Z,8.48
2022-10-17T00:12:37.394Z,8.15
2022-10-17T00:13:13.314Z,9.25
2022-10-17T00:13:45.545Z,9.52
2022-10-17T00:14:17.791Z,8.68
2022-10-17T00:14:52.502Z,8.52
2022-10-17T00:15:24.617Z,9.05
2022-10-17T00:15:56.782Z,8.73
2022-10-17T00:16:37.009Z,9.23
2022-10-17T00:17:09.091Z,9.65
2022-10-17T00:17:42.109Z,8.43
2022-10-17T00:18:16.920Z,8.05
2022-10-17T00:18:51.655Z,8.68
2022-10-17T00:19:23.752Z,9.50
2022-10-17T00:19:55.909Z,8.30
2022-10-17T00:20:32.938Z,9.80
2022-10-17T00:21:05.382Z,9.13
2022-10-17T00:21:37.527Z,9.57
2022-10-17T00:22:12.221Z,9.95
2022-10-17T00:22:44.356Z,8.38
2022-10-17T00:23:16.522Z,8.88
2022-10-17T00:23:51.805Z,8.50
2022-10-17T00:24:23.913Z,9.10
2022-10-17T00:24:56.092Z,8.40
2022-10-17T00:25:30.820Z,8.93
2022-10-17T00:26:05.559Z,9.20
2022-10-17T00:26:37.779Z,10.05
2022-10-17T00:27:12.837Z,8.13
2022-10-17T00:27:45.291Z,8.90
2022-10-17T00:28:19.147Z,7.80
2022-10-17T00:28:55.403Z,8.93
2022-10-17T00:29:27.559Z,7.95
2022-10-17T00:29:59.976Z,8.63
2022-10-17T00:30:34.655Z,8.13
2022-10-17T00:31:08.142Z,7.88
2022-10-17T00:31:40.503Z,7.68
2022-10-17T00:32:15.211Z,8.10
2022-10-17T00:32:47.339Z,9.77
2022-10-17T00:33:19.437Z,8.38
2022-10-17T00:33:56.718Z,8.40
2022-10-17T00:34:30.243Z,8.43
2022-10-17T00:35:02.559Z,8.43
2022-10-17T00:35:37.217Z,7.97
2022-10-17T00:36:12.809Z,8.95
2022-10-17T00:36:47.536Z,9.10
2022-10-17T00:37:19.608Z,7.50
2022-10-17T00:37:51.731Z,7.85
2022-10-17T00:38:26.386Z,7.47
2022-10-17T00:38:59.970Z,7.43
2022-10-17T00:39:32.144Z,7.32
2022-10-17T00:40:07.968Z,6.75
2022-10-17T00:40:40.066Z,7.55
2022-10-17T00:41:15.243Z,8.57
2022-10-17T00:41:52.313Z,7.10
2022-10-17T00:42:26.060Z,7.85
2022-10-17T00:42:58.409Z,8.48
2022-10-17T00:43:34.556Z,8.43
2022-10-17T00:44:08.390Z,7.22
2022-10-17T00:45:03.114Z,7.90
2022-10-17T00:45:37.849Z,9.23
2022-10-17T00:46:09.951Z,7.47
2022-10-17T00:46:42.048Z,6.93
2022-10-17T00:47:18.617Z,9.23
2022-10-17T00:47:58.641Z,7.55
2022-10-17T00:48:30.737Z,7.63
2022-10-17T00:49:08.612Z,8.00
2022-10-17T00:49:43.843Z,7.57
2022-10-17T00:50:16.794Z,7.80
2022-10-17T00:50:50.321Z,7.68
2022-10-17T00:51:33.041Z,7.53
2022-10-17T00:52:08.545Z,7.40
2022-10-17T00:52:41.723Z,8.00
2022-10-17T00:53:16.881Z,8.10
2022-10-17T00:53:51.887Z,7.28
2022-10-17T00:54:28.736Z,8.85
2022-10-17T00:55:11.837Z,8.02
2022-10-17T00:55:49.792Z,8.27
2022-10-17T00:56:22.066Z,8.07
2022-10-17T00:56:58.017Z,8.70
2022-10-17T00:57:32.868Z,7.50
2022-10-17T00:58:06.779Z,7.03
2022-10-17T00:58:41.697Z,7.10
2022-10-17T00:59:16.721Z,8.50
2022-10-17T00:59:52.984Z,7.15
2022-10-17T01:00:27.819Z,7.68
2022-10-17T01:01:00.675Z,7.95
2022-10-17T01:01:33.001Z,7.03
2022-10-17T01:02:07.942Z,7.90
2022-10-17T01:02:42.695Z,7.28
2022-10-17T01:03:14.951Z,7.72
2022-10-17T01:03:47.354Z,6.78
2022-10-17T01:04:24.642Z,7.75
2022-10-17T01:04:59.670Z,6.72
2022-10-17T01:05:31.826Z,6.53
2022-10-17T01:06:06.796Z,7.30
2022-10-17T01:06:38.907Z,7.43
2022-10-17T01:07:11.691Z,7.65
2022-10-17T01:07:48.162Z,7.65
2022-10-17T01:08:21.253Z,8.02
2022-10-17T01:08:56.073Z,7.10
2022-10-17T01:09:28.304Z,6.78
2022-10-17T01:10:00.703Z,7.22
2022-10-17T01:10:42.537Z,7.75
2022-10-17T01:11:27.711Z,6.70
2022-10-17T01:12:07.694Z,6.65
2022-10-17T01:12:53.435Z,6.88
2022-10-17T01:13:32.188Z,7.25
2022-10-17T01:14:10.302Z,6.90
2022-10-17T01:14:56.534Z,7.38
2022-10-17T01:15:39.856Z,6.28
2022-10-17T01:16:19.328Z,7.15
2022-10-17T01:17:00.723Z,7.15
2022-10-17T01:17:39.404Z,7.22
2022-10-17T01:18:24.487Z,7.22
2022-10-17T01:19:04.812Z,6.50
2022-10-17T01:21:02.740Z,6.47
2022-10-17T01:21:54.262Z,7.75
2022-10-17T01:22:35.352Z,6.47
2022-10-17T01:23:27.110Z,6.85
2022-10-17T01:24:51.911Z,7.85
2022-10-17T01:25:30.257Z,5.80
2022-10-17T01:26:09.806Z,6.95
2022-10-17T01:27:02.058Z,7.53
2022-10-17T01:27:57.139Z,7.03
2022-10-17T01:28:59.431Z,7.35
2022-10-17T01:29:45.974Z,6.35
2022-10-17T01:30:55.032Z,8.15
2022-10-17T01:31:34.311Z,7.57
2022-10-17T01:32:14.223Z,7.35
2022-10-17T01:32:53.657Z,7.55
2022-10-17T01:33:34.714Z,7.15
2022-10-17T01:34:17.467Z,6.70
2022-10-17T01:34:58.322Z,8.02
2022-10-17T01:35:38.096Z,7.05
2022-10-17T01:36:18.233Z,7.18
2022-10-17T01:36:56.972Z,7.03
2022-10-17T01:37:35.966Z,6.57
2022-10-17T01:38:13.979Z,6.88
2022-10-17T01:38:52.160Z,6.45
2022-10-17T01:39:38.699Z,7.40
2022-10-17T01:40:17.882Z,7.07
2022-10-17T01:40:54.070Z,6.82
2022-10-17T01:41:40.300Z,7.57
2022-10-17T01:42:17.458Z,7.50
2022-10-17T01:42:57.229Z,7.40
2022-10-17T01:43:39.699Z,7.13
2022-10-17T01:44:15.579Z,6.85
2022-10-17T01:44:56.204Z,7.03
2022-10-17T01:45:34.121Z,7.35
2022-10-17T01:46:13.199Z,7.90
2022-10-17T01:46:53.197Z,7.38
2022-10-17T01:47:29.372Z,7.57
2022-10-17T01:48:07.494Z,7.30
2022-10-17T01:48:46.051Z,7.10
2022-10-17T01:49:22.933Z,7.00
2022-10-17T01:49:59.625Z,7.50
2022-10-17T01:50:39.046Z,6.55
2022-10-17T01:51:17.018Z,6.55
2022-10-17T01:51:54.975Z,7.50
2022-10-17T01:52:35.062Z,7.40
2022-10-17T01:53:12.674Z,7.50
2022-10-17T01:53:53.282Z,7.20
2022-10-17T01:54:33.647Z,6.95
2022-10-17T01:55:44.532Z,7.07
2022-10-17T01:56:21.263Z,6.85
2022-10-17T01:56:58.513Z,6.13
2022-10-17T01:57:36.145Z,7.45
2022-10-17T01:58:15.753Z,7.43
2022-10-17T01:59:27.302Z,7.75
2022-10-17T02:00:03.673Z,7.78
2022-10-17T02:00:46.992Z,6.70
2022-10-17T02:01:21.136Z,6.78
2022-10-17T02:02:00.935Z,7.10
2022-10-17T02:02:35.029Z,7.13
2022-10-17T02:03:10.968Z,7.03
2022-10-17T02:03:48.039Z,6.60
2022-10-17T02:04:21.203Z,7.30
2022-10-17T02:04:55.637Z,7.97
2022-10-17T02:05:35.204Z,6.90
2022-10-17T02:06:07.412Z,7.10
2022-10-17T02:06:40.446Z,7.57
2022-10-17T02:07:19.191Z,6.53
2022-10-17T02:07:51.945Z,6.57
2022-10-17T02:08:28.288Z,7.63
2022-10-17T02:09:04.087Z,7.45
2022-10-17T02:09:36.347Z,7.45
2022-10-17T02:10:16.360Z,7.38
2022-10-17T02:10:57.033Z,6.65
2022-10-17T02:11:29.258Z,7.63
2022-10-17T02:12:27.759Z,7.10
2022-10-17T02:13:09.457Z,7.35
2022-10-17T02:13:52.666Z,7.55
2022-10-17T02:14:37.424Z,7.53
2022-10-17T02:15:31.320Z,8.32
2022-10-17T02:16:16.693Z,7.15
2022-10-17T02:16:58.997Z,7.00
2022-10-17T02:17:45.169Z,7.53
2022-10-17T02:18:30.599Z,6.97
2022-10-17T02:19:27.575Z,7.40
2022-10-17T02:20:09.614Z,8.65
2022-10-17T02:20:53.411Z,6.65
2022-10-17T02:21:34.949Z,7.18
2022-10-17T02:22:25.241Z,7.97
2022-10-17T02:23:05.651Z,8.98
2022-10-17T02:24:20.736Z,6.88
2022-10-17T02:25:01.962Z,7.75
2022-10-17T02:25:42.236Z,7.55
2022-10-17T02:26:21.107Z,7.68
2022-10-17T02:26:59.507Z,7.82
2022-10-17T02:27:43.835Z,7.82
2022-10-17T02:28:24.014Z,7.63
2022-10-17T02:29:06.522Z,8.13
2022-10-17T02:29:48.046Z,7.90
2022-10-17T02:30:32.498Z,8.40
2022-10-17T02:31:09.193Z,7.70
2022-10-17T02:31:46.790Z,7.90
2022-10-17T02:32:27.652Z,7.78
2022-10-17T02:33:07.766Z,8.13
2022-10-17T02:33:47.209Z,7.88
2022-10-17T02:34:26.582Z,7.25
2022-10-17T02:35:02.521Z,7.55
2022-10-17T02:35:40.411Z,7.57
2022-10-17T02:36:20.039Z,8.25
2022-10-17T02:36:54.154Z,7.85
2022-10-17T02:37:30.933Z,10.20
2022-10-17T02:38:07.944Z,8.75
2022-10-17T02:38:42.423Z,7.32
2022-10-17T02:39:17.020Z,7.18
2022-10-17T02:39:53.843Z,6.30
2022-10-17T02:40:29.412Z,8.57
2022-10-17T02:41:03.943Z,7.60
2022-10-17T02:41:39.967Z,8.02
2022-10-17T02:42:14.366Z,7.57
2022-10-17T02:42:46.986Z,7.85
2022-10-17T02:43:23.250Z,8.93
2022-10-17T02:44:00.201Z,7.28
2022-10-17T02:44:35.547Z,7.57
2022-10-17T02:45:11.802Z,7.82
2022-10-17T02:45:44.142Z,6.72
2022-10-17T02:46:21.359Z,8.25
2022-10-17T02:47:02.198Z,7.05
2022-10-17T02:47:40.874Z,6.68
2022-10-17T02:48:23.022Z,6.72
2022-10-17T02:49:04.108Z,8.75
2022-10-17T02:49:40.934Z,8.45
2022-10-17T02:50:13.106Z,7.38
2022-10-17T02:50:59.618Z,8.07
2022-10-17T02:51:42.447Z,8.15
2022-10-17T02:52:20.638Z,6.97
2022-10-17T02:52:57.427Z,8.38
2022-10-17T02:53:37.373Z,7.72
2022-10-17T02:54:20.115Z,7.70
2022-10-17T02:54:58.389Z,7.95
2022-10-17T02:55:33.570Z,8.73
2022-10-17T02:56:17.234Z,7.38
2022-10-17T02:56:55.038Z,7.70
2022-10-17T02:57:31.286Z,7.88
2022-10-17T02:58:10.058Z,8.00
2022-10-17T02:58:46.436Z,9.20
2022-10-17T02:59:21.981Z,7.28
2022-10-17T02:59:58.250Z,8.40
2022-10-17T03:00:32.997Z,8.20
2022-10-17T03:01:06.226Z,8.02
2022-10-17T03:01:41.240Z,7.57
2022-10-17T03:02:13.399Z,7.32
2022-10-17T03:02:48.438Z,8.23
2022-10-17T03:03:28.374Z,8.30
2022-10-17T03:04:06.387Z,7.32
2022-10-17T03:04:38.513Z,8.23
2022-10-17T03:05:15.382Z,9.25
2022-10-17T03:05:47.501Z,7.90
2022-10-17T03:06:19.622Z,8.95
2022-10-17T03:06:54.345Z,8.13
2022-10-17T03:07:26.441Z,11.13
2022-10-17T03:07:58.524Z,7.50
2022-10-17T03:08:33.268Z,8.00
2022-10-17T03:09:06.741Z,12.05
2022-10-17T03:09:38.901Z,7.90
2022-10-17T03:10:13.763Z,7.93
2022-10-17T03:10:45.910Z,12.90
2022-10-17T03:11:18.541Z,9.00
2022-10-17T03:11:53.731Z,9.40
2022-10-17T03:12:25.888Z,12.07
2022-10-17T03:12:58.625Z,8.85
2022-10-17T03:13:36.237Z,9.70
2022-10-17T03:14:45.792Z,8.13
2022-10-17T03:15:18.017Z,8.18
2022-10-17T03:15:50.298Z,9.75
2022-10-17T03:16:25.258Z,9.02
2022-10-17T03:16:57.424Z,8.60
2022-10-17T03:17:30.651Z,9.50
2022-10-17T03:18:02.861Z,9.73
2022-10-17T03:18:40.699Z,9.90
2022-10-17T03:19:13.280Z,9.45
2022-10-17T03:19:45.402Z,10.18
2022-10-17T03:20:20.306Z,9.98
2022-10-17T03:20:52.523Z,8.52
2022-10-17T03:21:25.298Z,8.27
2022-10-17T03:22:00.220Z,7.65
2022-10-17T03:22:32.723Z,8.23
2022-10-17T03:23:07.420Z,8.23
2022-10-17T03:23:42.597Z,8.77
2022-10-17T03:24:14.976Z,9.48
2022-10-17T03:24:47.045Z,9.88
2022-10-17T03:25:22.439Z,9.93
2022-10-17T03:25:54.758Z,9.20
2022-10-17T03:26:27.670Z,9.73
2022-10-17T03:27:02.369Z,10.43
2022-10-17T03:27:34.572Z,9.18
2022-10-17T03:28:07.089Z,9.45
2022-10-17T03:28:41.878Z,9.95
2022-10-17T03:29:14.166Z,10.40
2022-10-17T03:29:46.348Z,9.52
2022-10-17T03:30:23.149Z,10.63
2022-10-17T03:30:56.611Z,9.77
2022-10-17T03:31:28.732Z,10.80
2022-10-17T03:32:04.296Z,10.27
2022-10-17T03:32:36.583Z,10.05
2022-10-17T03:33:08.972Z,10.63
2022-10-17T03:33:47.005Z,9.02
2022-10-17T03:34:19.456Z,9.50
2022-10-17T03:34:54.257Z,9.20
2022-10-17T03:35:26.960Z,10.60
2022-10-17T03:35:59.176Z,8.23
2022-10-17T03:36:33.918Z,9.35
2022-10-17T03:37:07.122Z,9.25
2022-10-17T03:37:40.704Z,11.30
2022-10-17T03:38:15.579Z,9.55
2022-10-17T03:38:48.162Z,8.93
2022-10-17T03:39:22.200Z,10.05
2022-10-17T03:39:56.906Z,9.30
2022-10-17T03:40:29.216Z,9.00
2022-10-17T03:41:01.335Z,8.35
2022-10-17T03:41:36.221Z,8.98
2022-10-17T03:42:08.298Z,8.55
2022-10-17T03:42:40.613Z,8.75
2022-10-17T03:43:15.523Z,8.23
2022-10-17T03:43:47.674Z,9.25
2022-10-17T03:44:19.810Z,9.57
2022-10-17T03:44:54.531Z,8.13
2022-10-17T03:45:27.379Z,9.70
2022-10-17T03:46:01.013Z,9.40
2022-10-17T03:46:36.458Z,8.73
2022-10-17T03:47:11.912Z,9.02
2022-10-17T03:47:46.251Z,9.75
2022-10-17T03:48:21.046Z,10.40
2022-10-17T03:48:56.015Z,8.95
2022-10-17T03:49:28.170Z,8.52
2022-10-17T03:50:02.883Z,8.90
2022-10-17T03:50:37.763Z,8.80
2022-10-17T03:51:10.747Z,8.52
2022-10-17T03:51:51.355Z,8.60
2022-10-17T03:52:24.636Z,9.05
2022-10-17T03:52:56.778Z,7.57
2022-10-17T03:53:31.620Z,9.20
2022-10-17T03:54:04.140Z,7.90
2022-10-17T03:54:36.228Z,8.20
2022-10-17T03:55:11.358Z,8.27
2022-10-17T03:55:44.340Z,9.85
2022-10-17T03:56:18.007Z,8.57
2022-10-17T03:57:49.443Z,9.80
2022-10-17T03:58:24.246Z,9.25
2022-10-17T03:59:00.918Z,8.40
2022-10-17T03:59:34.825Z,9.07
2022-10-17T04:00:13.438Z,12.20
2022-10-17T04:00:58.016Z,10.40
2022-10-17T04:01:30.263Z,9.13
2022-10-17T04:02:02.509Z,8.65
2022-10-17T04:02:37.240Z,8.70
2022-10-17T04:03:12.583Z,10.10
2022-10-17T04:03:51.293Z,8.88
2022-10-17T04:04:29.138Z,9.18
2022-10-17T04:05:01.406Z,7.32
2022-10-17T04:05:33.586Z,7.13
2022-10-17T04:06:06.884Z,6.97
2022-10-17T04:06:43.567Z,8.10
2022-10-17T04:07:16.349Z,7.75
2022-10-17T04:07:50.842Z,7.47
2022-10-17T04:08:31.301Z,7.80
2022-10-17T04:09:17.285Z,7.78
2022-10-17T04:10:00.764Z,8.50
2022-10-17T04:10:32.848Z,7.50
2022-10-17T04:11:07.130Z,7.75
2022-10-17T04:11:41.967Z,7.32
2022-10-17T04:12:14.115Z,8.25
2022-10-17T04:12:46.225Z,9.15
2022-10-17T04:13:20.957Z,8.18
2022-10-17T04:13:54.530Z,8.40
2022-10-17T04:14:26.926Z,9.20
2022-10-17T04:15:01.926Z,8.00
2022-10-17T04:15:34.371Z,7.03
2022-10-17T04:16:10.578Z,8.25
2022-10-17T04:16:49.845Z,8.40
2022-10-17T04:17:25.510Z,7.97
2022-10-17T04:18:01.022Z,8.00
2022-10-17T04:18:33.606Z,8.93
2022-10-17T04:19:05.716Z,8.70
2022-10-17T04:19:49.590Z,8.20
2022-10-17T04:20:23.049Z,7.85
2022-10-17T04:20:55.247Z,8.48
2022-10-17T04:21:29.393Z,8.10
2022-10-17T04:22:08.593Z,8.02
2022-10-17T04:22:44.817Z,8.23
2022-10-17T04:23:17.985Z,8.30
2022-10-17T04:23:56.591Z,7.53
2022-10-17T04:24:44.896Z,7.38
2022-10-17T04:25:34.671Z,7.68
2022-10-17T04:26:08.819Z,8.63
2022-10-17T04:26:40.930Z,8.95
2022-10-17T04:27:15.726Z,9.18
2022-10-17T04:27:50.785Z,9.20
2022-10-17T04:28:23.137Z,9.02
2022-10-17T04:28:57.911Z,8.23
2022-10-17T04:29:30.030Z,8.95
2022-10-17T04:30:14.194Z,8.35
2022-10-17T04:30:48.971Z,7.97
2022-10-17T04:31:22.246Z,7.70
2022-10-17T04:33:10.574Z,7.93
2022-10-17T04:33:45.484Z,8.25
2022-10-17T04:34:17.747Z,9.25
2022-10-17T04:34:52.530Z,9.23
2022-10-17T04:35:29.690Z,9.80
2022-10-17T04:36:41.316Z,7.15
2022-10-17T04:37:16.325Z,9.02
2022-10-17T04:37:50.446Z,8.25
2022-10-17T04:38:27.740Z,8.63
2022-10-17T04:39:06.026Z,8.18
2022-10-17T04:39:38.243Z,8.32
2022-10-17T04:40:11.594Z,7.70
2022-10-17T04:40:46.477Z,7.57
2022-10-17T04:41:19.594Z,7.93
2022-10-17T04:41:51.794Z,8.57
2022-10-17T04:42:26.676Z,8.73
2022-10-17T04:42:59.634Z,8.02
2022-10-17T04:43:40.133Z,8.10
2022-10-17T04:44:15.331Z,7.50
2022-10-17T04:44:53.226Z,7.68
2022-10-17T04:45:25.403Z,9.50
2022-10-17T04:46:05.766Z,8.38
2022-10-17T04:46:40.487Z,8.13
2022-10-17T04:47:12.671Z,8.40
2022-10-17T04:47:44.791Z,7.93
2022-10-17T04:48:19.617Z,8.75
2022-10-17T04:48:51.730Z,7.97
2022-10-17T04:49:23.875Z,9.38
2022-10-17T04:50:04.167Z,8.13
2022-10-17T04:50:38.610Z,8.80
2022-10-17T04:51:28.093Z,9.07
2022-10-17T04:52:23.409Z,8.15
2022-10-17T04:52:58.366Z,9.10
2022-10-17T04:53:31.990Z,9.55
2022-10-17T04:54:07.002Z,9.80
2022-10-17T04:54:40.020Z,7.85
2022-10-17T04:55:17.356Z,7.90
2022-10-17T04:55:49.543Z,9.45
2022-10-17T04:56:24.745Z,7.88
2022-10-17T04:56:59.423Z,9.35
2022-10-17T04:57:35.010Z,7.55
2022-10-17T04:58:16.827Z,8.82
2022-10-17T04:58:49.522Z,7.95
2022-10-17T04:59:21.712Z,8.38
2022-10-17T05:00:02.354Z,8.45
2022-10-17T05:00:54.645Z,8.52
2022-10-17T05:01:33.603Z,9.30
2022-10-17T05:02:05.902Z,9.32
2022-10-17T05:02:39.282Z,10.55
2022-10-17T05:03:14.380Z,8.25
2022-10-17T05:03:47.143Z,8.55
2022-10-17T05:04:22.365Z,8.57
2022-10-17T05:04:59.485Z,7.80
2022-10-17T05:05:34.235Z,8.23
2022-10-17T05:06:12.407Z,9.38
2022-10-17T05:06:44.817Z,9.02
2022-10-17T05:07:48.498Z,9.75
2022-10-17T05:08:25.498Z,11.35
2022-10-17T05:08:58.347Z,8.75
2022-10-17T05:09:31.255Z,8.10
2022-10-17T05:10:06.378Z,8.50
2022-10-17T05:10:39.971Z,8.73
2022-10-17T05:11:18.080Z,9.68
2022-10-17T05:11:53.066Z,8.43
2022-10-17T05:12:25.350Z,9.00
2022-10-17T05:12:58.852Z,10.18
2022-10-17T05:13:37.540Z,8.15
2022-10-17T05:14:10.346Z,7.97
2022-10-17T05:14:43.158Z,8.10
2022-10-17T05:15:18.066Z,10.20
2022-10-17T05:15:50.524Z,8.85
2022-10-17T05:16:23.883Z,10.00
2022-10-17T05:16:58.850Z,11.77
2022-10-17T05:17:31.180Z,10.93
2022-10-17T05:18:03.829Z,11.07
2022-10-17T05:18:38.559Z,8.52
2022-10-17T05:19:12.140Z,10.73
2022-10-17T05:19:49.895Z,8.38
2022-10-17T05:20:25.887Z,8.15
2022-10-17T05:21:00.770Z,10.35
2022-10-17T05:21:37.493Z,9.38
2022-10-17T05:22:10.416Z,9.23
2022-10-17T05:22:42.574Z,8.18
2022-10-17T05:23:19.079Z,10.98
2022-10-17T05:23:51.568Z,8.43
2022-10-17T05:24:23.681Z,9.65
2022-10-17T05:24:58.397Z,8.55
2022-10-17T05:25:30.548Z,8.27
2022-10-17T05:26:02.768Z,8.00
2022-10-17T05:26:37.851Z,8.43
2022-10-17T05:27:10.063Z,9.52
2022-10-17T05:27:42.641Z,9.82
2022-10-17T05:28:17.823Z,9.85
2022-10-17T05:28:52.595Z,9.02
2022-10-17T05:29:30.083Z,9.05
2022-10-17T05:30:10.985Z,8.93
2022-10-17T05:30:44.373Z,9.52
2022-10-17T05:31:19.104Z,9.70
2022-10-17T05:31:51.376Z,8.23
2022-10-17T05:32:24.535Z,8.10
2022-10-17T05:32:59.246Z,8.02
2022-10-17T05:33:31.398Z,8.25
2022-10-17T05:34:03.802Z,8.38
2022-10-17T05:34:40.909Z,7.93
2022-10-17T05:35:13.014Z,8.15
2022-10-17T05:35:45.102Z,8.23
2022-10-17T05:36:22.421Z,8.75
2022-10-17T05:36:54.513Z,7.85
2022-10-17T05:37:30.114Z,8.88
2022-10-17T05:38:05.011Z,8.50
2022-10-17T05:38:39.363Z,7.85
2022-10-17T05:39:13.554Z,11.82
2022-10-17T05:39:51.402Z,8.93
2022-10-17T05:40:24.243Z,8.82
2022-10-17T05:41:01.557Z,10.65
2022-10-17T05:41:33.721Z,9.73
2022-10-17T05:42:05.880Z,10.02
2022-10-17T05:42:41.474Z,10.85
2022-10-17T05:43:14.955Z,9.93
2022-10-17T05:43:50.885Z,9.93
2022-10-17T05:44:26.841Z,10.93
2022-10-17T05:45:02.005Z,9.50
2022-10-17T05:45:38.949Z,11.88
2022-10-17T05:46:13.966Z,11.55
2022-10-17T05:46:48.940Z,11.98
2022-10-17T05:47:23.803Z,8.93
2022-10-17T05:47:55.897Z,9.57
2022-10-17T05:48:28.201Z,11.45
2022-10-17T05:49:14.666Z,10.10
2022-10-17T05:49:55.500Z,9.75
2022-10-17T05:50:42.740Z,9.90
2022-10-17T05:51:22.564Z,10.40
2022-10-17T05:51:54.744Z,9.95
2022-10-17T05:52:29.654Z,9.82
2022-10-17T05:53:10.571Z,10.15
2022-10-17T05:53:52.416Z,9.82
2022-10-17T05:54:29.387Z,9.60
2022-10-17T05:55:01.543Z,9.57
2022-10-17T05:55:36.339Z,9.38
2022-10-17T05:56:10.570Z,9.57
2022-10-17T05:56:42.766Z,8.48
2022-10-17T05:57:17.572Z,7.72
2022-10-17T05:57:50.047Z,8.98
2022-10-17T05:58:45.389Z,8.30
2022-10-17T05:59:28.919Z,9.18
2022-10-17T06:00:10.502Z,9.57
2022-10-17T06:00:49.794Z,8.82
2022-10-17T06:01:21.953Z,8.82
2022-10-17T06:01:57.486Z,10.15
2022-10-17T06:02:30.000Z,8.85
2022-10-17T06:03:02.192Z,10.13
2022-10-17T06:03:37.365Z,8.70
2022-10-17T06:04:11.036Z,9.23
2022-10-17T06:04:46.108Z,9.80
2022-10-17T06:05:22.274Z,9.20
2022-10-17T06:05:55.442Z,9.95
2022-10-17T06:06:30.371Z,9.25
2022-10-17T06:07:05.137Z,8.43
2022-10-17T06:07:38.686Z,9.55
2022-10-17T06:08:11.711Z,9.52
2022-10-17T06:08:46.912Z,7.90
2022-10-17T06:09:24.597Z,9.23
2022-10-17T06:09:59.237Z,8.73
2022-10-17T06:10:33.982Z,8.07
2022-10-17T06:11:09.880Z,8.65
2022-10-17T06:11:42.778Z,8.75
2022-10-17T06:12:18.795Z,9.20
2022-10-17T06:12:51.746Z,10.02
2022-10-17T06:13:24.422Z,9.40
2022-10-17T06:14:00.255Z,9.77
2022-10-17T06:14:34.240Z,8.68
2022-10-17T06:15:09.433Z,9.07
2022-10-17T06:15:45.271Z,10.25
2022-10-17T06:16:17.441Z,8.45
2022-10-17T06:16:52.818Z,10.65
2022-10-17T06:17:25.150Z,9.77
2022-10-17T06:17:59.863Z,10.20
2022-10-17T06:18:32.144Z,9.77
2022-10-17T06:19:04.294Z,10.73
2022-10-17T06:19:41.365Z,10.25
2022-10-17T06:20:13.506Z,10.80
2022-10-17T06:20:48.234Z,13.13
2022-10-17T06:21:24.701Z,11.55
2022-10-17T06:22:04.304Z,13.63
2022-10-17T06:22:37.455Z,11.35
2022-10-17T06:23:13.803Z,11.07
2022-10-17T06:24:08.929Z,9.88
2022-10-17T06:24:42.804Z,11.02
2022-10-17T06:25:15.198Z,9.95
2022-10-17T06:25:49.985Z,10.77
2022-10-17T06:26:22.504Z,10.43
2022-10-17T06:26:54.703Z,9.90
2022-10-17T06:27:29.903Z,11.02
2022-10-17T06:28:02.206Z,11.77
2022-10-17T06:28:35.392Z,11.23
2022-10-17T06:29:10.219Z,9.48
2022-10-17T06:29:48.694Z,10.15
2022-10-17T06:30:24.578Z,11.43
2022-10-17T06:30:56.741Z,10.82
2022-10-17T06:31:29.006Z,12.10
2022-10-17T06:32:04.072Z,10.50
2022-10-17T06:32:37.470Z,10.27
2022-10-17T06:33:10.707Z,9.70
2022-10-17T06:33:45.549Z,10.15
2022-10-17T06:34:18.767Z,10.70
2022-10-17T06:34:51.297Z,9.80
2022-10-17T06:35:26.476Z,9.55
2022-10-17T06:35:58.708Z,12.77
2022-10-17T06:36:31.603Z,11.15
2022-10-17T06:37:09.118Z,10.68
2022-10-17T06:37:42.511Z,11.45
2022-10-17T06:38:17.470Z,11.05
2022-10-17T06:38:49.719Z,11.13
2022-10-17T06:39:42.056Z,12.77
2022-10-17T06:40:18.264Z,11.10
2022-10-17T06:40:51.045Z,10.98
2022-10-17T06:41:25.850Z,11.45
2022-10-17T06:41:59.741Z,10.75
2022-10-17T06:42:51.708Z,11.73
2022-10-17T06:43:50.161Z,11.77
2022-10-17T06:44:49.758Z,11.93
2022-10-17T06:45:28.533Z,12.05
2022-10-17T06:46:25.588Z,10.07
2022-10-17T06:47:04.025Z,12.32
2022-10-17T06:47:40.709Z,13.15
2022-10-17T06:48:30.502Z,12.25
2022-10-17T06:49:23.871Z,15.20
2022-10-17T06:50:00.570Z,15.35
2022-10-17T06:50:44.202Z,17.23
2022-10-17T06:51:37.612Z,13.57
2022-10-17T06:52:17.763Z,12.57
2022-10-17T06:53:19.187Z,12.38
2022-10-17T06:53:56.573Z,12.95
2022-10-17T06:54:36.898Z,13.60
2022-10-17T06:56:19.520Z,11.85
2022-10-17T06:57:27.003Z,12.63
2022-10-17T06:58:25.234Z,12.95
2022-10-17T06:59:18.492Z,12.23
2022-10-17T06:59:58.025Z,13.52
2022-10-17T07:00:36.648Z,12.93
2022-10-17T07:01:15.027Z,11.45
2022-10-17T07:01:48.552Z,11.80
2022-10-17T07:02:24.313Z,14.15
2022-10-17T07:02:57.876Z,15.43
2022-10-17T07:03:30.874Z,14.77
2022-10-17T07:04:06.454Z,12.40
2022-10-17T07:04:39.827Z,14.82
2022-10-17T07:05:12.246Z,12.63
2022-10-17T07:05:54.687Z,13.82
2022-10-17T07:06:28.097Z,13.07
2022-10-17T07:07:05.114Z,13.38
2022-10-17T07:07:44.234Z,14.45
2022-10-17T07:08:17.752Z,12.57
2022-10-17T07:08:52.554Z,12.18
2022-10-17T07:09:25.166Z,13.30
2022-10-17T07:09:59.965Z,13.68
2022-10-17T07:10:38.200Z,11.05
2022-10-17T07:11:13.798Z,12.00
2022-10-17T07:11:48.738Z,11.75
2022-10-17T07:12:24.369Z,13.07
2022-10-17T07:12:59.159Z,12.23
2022-10-17T07:13:34.413Z,13.40
2022-10-17T07:14:11.537Z,13.98
2022-10-17T07:14:43.691Z,12.98
2022-10-17T07:15:18.653Z,14.93
2022-10-17T07:15:50.850Z,14.13
2022-10-17T07:16:23.325Z,12.68
2022-10-17T07:17:06.546Z,12.50
2022-10-17T07:17:38.678Z,13.30
2022-10-17T07:18:10.927Z,13.68
2022-10-17T07:18:49.091Z,11.73
2022-10-17T07:19:22.131Z,13.75
2022-10-17T07:19:57.839Z,13.57
2022-10-17T07:20:30.615Z,13.32
2022-10-17T07:21:04.148Z,12.40
2022-10-17T07:21:39.464Z,11.05
2022-10-17T07:22:13.329Z,12.65
2022-10-17T07:22:53.932Z,13.57
2022-10-17T07:23:26.371Z,10.85
2022-10-17T07:23:58.991Z,11.55
2022-10-17T07:24:33.720Z,11.90
2022-10-17T07:25:14.851Z,11.15
2022-10-17T07:25:55.453Z,9.05
2022-10-17T07:26:27.640Z,12.55
2022-10-17T07:26:59.740Z,11.68
2022-10-17T07:27:34.442Z,11.20
2022-10-17T07:28:07.301Z,12.60
2022-10-17T07:28:43.112Z,11.45
2022-10-17T07:29:37.214Z,8.27
2022-10-17T07:30:22.642Z,9.45
2022-10-17T07:31:09.307Z,10.68
2022-10-17T07:31:42.018Z,14.13
2022-10-17T07:32:16.732Z,11.13
2022-10-17T07:32:49.071Z,12.30
2022-10-17T07:33:23.365Z,12.23
2022-10-17T07:33:58.067Z,13.30
2022-10-17T07:34:31.537Z,14.45
2022-10-17T07:35:07.749Z,11.70
2022-10-17T07:35:41.107Z,12.52
2022-10-17T07:36:13.987Z,9.98
2022-10-17T07:36:48.877Z,11.70
2022-10-17T07:37:21.077Z,11.63
2022-10-17T07:38:01.231Z,10.43
2022-10-17T07:38:36.372Z,10.80
2022-10-17T07:39:08.547Z,11.82
2022-10-17T07:39:42.212Z,10.80
2022-10-17T07:40:17.392Z,12.18
2022-10-17T07:40:55.387Z,13.25
2022-10-17T07:41:27.995Z,13.00
2022-10-17T07:42:02.693Z,11.55
2022-10-17T07:43:34.343Z,12.00
2022-10-17T07:44:07.541Z,10.80
2022-10-17T07:44:48.229Z,11.40
2022-10-17T07:45:20.555Z,12.32
2022-10-17T07:45:53.728Z,11.65
2022-10-17T07:46:28.658Z,11.63
2022-10-17T07:47:00.826Z,13.52
2022-10-17T07:47:35.954Z,10.20
2022-10-17T07:48:09.803Z,10.52
2022-10-17T07:48:43.144Z,11.68
2022-10-17T07:49:18.225Z,11.82
2022-10-17T07:49:50.379Z,10.82
2022-10-17T07:50:22.470Z,10.88
2022-10-17T07:50:57.178Z,12.10
2022-10-17T07:51:29.882Z,14.23
2022-10-17T07:52:04.552Z,13.55
2022-10-17T07:52:36.910Z,12.38
2022-10-17T07:53:11.620Z,10.73
2022-10-17T07:53:49.481Z,11.73
2022-10-17T07:54:21.644Z,10.65
2022-10-17T07:54:53.753Z,10.77
2022-10-17T07:55:28.419Z,12.70
2022-10-17T07:56:04.694Z,11.98
2022-10-17T07:56:39.455Z,11.77
2022-10-17T07:57:11.914Z,9.38
2022-10-17T07:57:43.987Z,12.23
2022-10-17T07:58:19.287Z,10.57
2022-10-17T07:58:51.816Z,10.55
2022-10-17T07:59:26.621Z,9.05
2022-10-17T07:59:58.779Z,10.63
2022-10-17T08:00:33.559Z,11.52
2022-10-17T08:01:10.677Z,12.20
2022-10-17T08:01:46.078Z,11.98
2022-10-17T08:02:27.949Z,10.45
2022-10-17T08:03:00.231Z,10.70
2022-10-17T08:03:32.573Z,9.75
2022-10-17T08:04:07.250Z,12.90
2022-10-17T08:04:39.594Z,10.93
2022-10-17T08:05:11.683Z,11.18
2022-10-17T08:05:46.341Z,12.98
2022-10-17T08:06:19.031Z,10.02
2022-10-17T08:07:00.634Z,10.63
2022-10-17T08:07:43.937Z,10.02
2022-10-17T08:08:21.215Z,11.95