createdAt,value
2018-07-19T00:00:26.764Z,0.20
2018-07-19T00:03:26.643Z,0.20
2018-07-19T00:06:26.610Z,0.20
2018-07-19T00:09:26.601Z,0.20
2018-07-19T00:12:26.538Z,0.20
2018-07-19T00:15:26.521Z,0.10
2018-07-19T00:18:26.480Z,0.20
2018-07-19T00:21:26.445Z,0.20
2018-07-19T00:24:26.417Z,0.20
2018-07-19T00:27:26.499Z,0.20
2018-07-19T00:30:26.331Z,0.20
2018-07-19T00:33:26.309Z,0.20
2018-07-19T00:36:26.307Z,0.20
2018-07-19T00:39:26.258Z,0.20
2018-07-19T00:42:26.211Z,0.20
2018-07-19T00:45:26.204Z,0.20
2018-07-19T00:48:26.141Z,0.20
2018-07-19T00:51:26.104Z,0.20
2018-07-19T00:54:26.059Z,0.20
2018-07-19T00:57:26.039Z,0.20
2018-07-19T01:00:25.989Z,0.20
2018-07-19T01:03:25.965Z,0.20
2018-07-19T01:06:25.952Z,0.20
2018-07-19T01:09:25.964Z,0.20
2018-07-19T01:12:25.858Z,0.20
2018-07-19T01:15:25.853Z,0.20
2018-07-19T01:18:25.794Z,0.20
2018-07-19T01:21:25.779Z,0.20
2018-07-19T01:24:25.724Z,0.20
2018-07-19T01:27:25.713Z,0.20
2018-07-19T01:30:25.646Z,0.20
2018-07-19T01:33:25.661Z,0.20
2018-07-19T01:36:25.596Z,0.10
2018-07-19T01:39:25.573Z,0.20
2018-07-19T01:42:25.552Z,0.20
2018-07-19T01:45:25.506Z,0.20
2018-07-19T01:48:25.455Z,0.20
2018-07-19T01:51:25.434Z,0.20
2018-07-19T01:54:25.397Z,0.20
2018-07-19T01:57:25.363Z,0.20
2018-07-19T02:00:25.332Z,0.20
2018-07-19T02:03:25.302Z,0.20
2018-07-19T02:06:25.249Z,0.20
2018-07-19T02:09:25.225Z,0.20
2018-07-19T02:12:25.178Z,0.20
2018-07-19T02:15:25.161Z,0.20
2018-07-19T02:18:25.122Z,0.20
2018-07-19T02:21:25.088Z,0.20
2018-07-19T02:24:25.068Z,0.20
2018-07-19T02:27:25.049Z,0.20
2018-07-19T02:30:25.003Z,0.20
2018-07-19T02:33:24.968Z,0.30
2018-07-19T02:36:24.957Z,0.20
2018-07-19T02:39:24.901Z,0.20
2018-07-19T02:42:24.857Z,0.20
2018-07-19T02:45:24.840Z,0.20
2018-07-19T02:48:24.794Z,0.20
2018-07-19T02:51:24.794Z,0.20
2018-07-19T02:54:24.720Z,0.20
2018-07-19T02:57:24.693Z,0.20
2018-07-19T03:00:24.642Z,0.20
2018-07-19T03:03:24.669Z,0.20
2018-07-19T03:06:24.568Z,0.20
2018-07-19T03:09:24.594Z,0.20
2018-07-19T03:12:24.502Z,0.20
2018-07-19T03:15:24.521Z,0.20
2018-07-19T03:18:24.438Z,0.20
2018-07-19T03:21:24.427Z,0.20
2018-07-19T03:24:24.373Z,0.30
2018-07-19T03:27:24.388Z,0.30
2018-07-19T03:30:24.334Z,0.30
2018-07-19T03:33:24.293Z,0.20
2018-07-19T03:36:24.244Z,0.20
2018-07-19T03:39:24.231Z,0.20
2018-07-19T03:42:24.173Z,0.20
2018-07-19T03:45:24.152Z,0.20
2018-07-19T03:48:24.103Z,0.30
2018-07-19T03:51:24.099Z,0.20
2018-07-19T03:54:24.055Z,0.20
2018-07-19T03:57:24.027Z,0.30
2018-07-19T04:00:23.995Z,0.30
2018-07-19T04:03:23.944Z,0.30
2018-07-19T04:06:23.925Z,0.20
2018-07-19T04:09:23.898Z,0.30
2018-07-19T04:12:23.846Z,0.20
2018-07-19T04:15:23.821Z,0.30
2018-07-19T04:18:23.765Z,0.30
2018-07-19T04:21:23.765Z,0.20
2018-07-19T04:24:23.774Z,0.30
2018-07-19T04:27:23.734Z,0.30
2018-07-19T04:30:23.633Z,0.20
2018-07-19T04:33:23.620Z,0.20
2018-07-19T04:36:23.561Z,0.30
2018-07-19T04:39:23.576Z,0.20
2018-07-19T04:42:23.513Z,0.30
2018-07-19T04:45:23.477Z,0.20
2018-07-19T04:48:23.511Z,0.30
2018-07-19T04:51:23.467Z,0.30
2018-07-19T04:54:23.364Z,0.30
2018-07-19T04:57:23.357Z,0.30
2018-07-19T05:00:23.303Z,0.30
2018-07-19T05:03:23.275Z,0.20
2018-07-19T05:06:23.229Z,0.20
2018-07-19T05:09:23.211Z,0.20
2018-07-19T05:12:23.162Z,0.30
2018-07-19T05:15:23.183Z,0.20
2018-07-19T05:18:23.126Z,0.20
2018-07-19T05:21:23.093Z,0.20
2018-07-19T05:24:23.036Z,0.20
2018-07-19T05:27:23.025Z,0.20
2018-07-19T05:30:22.984Z,0.20
2018-07-19T05:33:22.949Z,0.20
2018-07-19T05:36:22.917Z,0.20
2018-07-19T05:39:22.903Z,0.10
2018-07-19T05:42:22.887Z,0.20
2018-07-19T05:45:22.834Z,0.30
2018-07-19T05:48:22.789Z,0.20
2018-07-19T05:51:22.768Z,0.20
2018-07-19T05:54:22.741Z,0.20
2018-07-19T05:57:22.767Z,0.20
2018-07-19T06:00:22.648Z,0.20
2018-07-19T06:03:22.619Z,0.20
2018-07-19T06:06:22.597Z,0.10
2018-07-19T06:09:22.606Z,0.20
2018-07-19T06:12:22.522Z,0.10
2018-07-19T06:15:22.534Z,0.10
2018-07-19T06:18:22.468Z,0.10
2018-07-19T06:21:22.440Z,0.10
2018-07-19T06:24:22.375Z,0.20
2018-07-19T06:27:22.378Z,0.10
2018-07-19T06:30:22.333Z,0.10
2018-07-19T06:33:22.387Z,0.10
2018-07-19T06:36:22.387Z,0.20
2018-07-19T06:39:22.326Z,0.10
2018-07-19T06:42:22.219Z,0.10
2018-07-19T06:45:22.202Z,0.10
2018-07-19T06:48:22.121Z,0.10
2018-07-19T06:51:22.122Z,0.10
2018-07-19T06:54:22.066Z,0.10
2018-07-19T06:57:22.077Z,0.10
2018-07-19T07:00:22.000Z,0.10
2018-07-19T07:03:21.987Z,0.10
2018-07-19T07:06:21.988Z,0.10
2018-07-19T07:09:21.944Z,0.10
2018-07-19T07:12:21.907Z,0.10
2018-07-19T07:15:21.858Z,0.10
2018-07-19T07:18:21.812Z,0.10
2018-07-19T07:21:21.912Z,0.10
2018-07-19T07:24:21.751Z,0.10
2018-07-19T07:27:21.837Z,0.10
2018-07-19T07:30:21.696Z,0.00
2018-07-19T07:33:21.700Z,0.00
2018-07-19T07:36:21.642Z,0.10
2018-07-19T07:39:21.595Z,0.10
2018-07-19T07:42:21.566Z,0.10
2018-07-19T07:45:21.555Z,0.10
2018-07-19T07:48:21.501Z,0.10
2018-07-19T07:51:21.477Z,0.10
2018-07-19T07:54:21.445Z,0.10
2018-07-19T07:57:21.419Z,0.10
2018-07-19T08:00:21.403Z,0.10
2018-07-19T08:03:21.356Z,0.20
2018-07-19T08:06:21.322Z,0.10
2018-07-19T08:09:21.302Z,0.10
2018-07-19T08:12:21.261Z,0.10
2018-07-19T08:15:21.236Z,0.10
2018-07-19T08:18:21.216Z,0.20
2018-07-19T08:21:21.206Z,0.30
2018-07-19T08:24:21.144Z,0.20
2018-07-19T08:27:21.248Z,0.30
2018-07-19T08:30:21.099Z,0.20
2018-07-19T08:33:21.085Z,0.20
2018-07-19T08:36:21.037Z,0.30
2018-07-19T08:39:21.018Z,0.20
2018-07-19T08:42:20.976Z,0.30
2018-07-19T08:45:20.958Z,0.30
2018-07-19T08:48:20.920Z,0.30
2018-07-19T08:51:20.913Z,0.30
2018-07-19T08:54:20.866Z,0.30
2018-07-19T08:57:20.855Z,0.30
2018-07-19T09:00:20.836Z,0.30
2018-07-19T09:03:20.796Z,0.30
2018-07-19T09:06:20.757Z,0.30
2018-07-19T09:09:20.764Z,0.40
2018-07-19T09:12:20.712Z,0.40
2018-07-19T09:15:20.689Z,0.40
2018-07-19T09:18:20.642Z,0.50
2018-07-19T09:21:20.647Z,0.50
2018-07-19T09:24:20.605Z,0.60
2018-07-19T09:27:20.590Z,0.60
2018-07-19T09:30:20.536Z,0.70
2018-07-19T09:33:20.544Z,0.70
2018-07-19T09:36:20.481Z,0.80
2018-07-19T09:39:20.481Z,0.80
2018-07-19T09:42:20.448Z,1.00
2018-07-19T09:45:20.412Z,0.90
2018-07-19T09:48:20.459Z,1.00
2018-07-19T09:51:20.384Z,1.20
2018-07-19T09:54:20.340Z,1.30
2018-07-19T09:57:20.331Z,1.30
2018-07-19T10:00:20.298Z,1.50
2018-07-19T10:03:20.287Z,1.50
2018-07-19T10:06:20.246Z,1.40
2018-07-19T10:09:20.296Z,1.60
2018-07-19T10:12:20.193Z,1.40
2018-07-19T10:15:20.760Z,1.30
2018-07-19T10:18:20.121Z,1.40
2018-07-19T10:21:20.179Z,1.30
2018-07-19T10:24:20.113Z,1.50
2018-07-19T10:27:20.222Z,1.50
2018-07-19T10:30:20.017Z,1.40
2018-07-19T10:33:20.115Z,1.50
2018-07-19T10:36:19.973Z,1.70
2018-07-19T10:39:19.976Z,1.70
2018-07-19T10:42:19.908Z,0.50
2018-07-19T10:45:19.917Z,0.60
2018-07-19T10:48:19.862Z,1.40
2018-07-19T10:51:19.867Z,1.40
2018-07-19T10:54:19.829Z,2.70
2018-07-19T10:57:19.847Z,0.90
2018-07-19T11:00:20.704Z,0.30
2018-07-19T11:03:19.799Z,0.20
2018-07-19T11:06:19.711Z,0.10
2018-07-19T11:09:19.755Z,0.10
2018-07-19T11:12:19.652Z,0.10
2018-07-19T11:15:19.670Z,0.20
2018-07-19T11:18:19.621Z,0.40
2018-07-19T11:21:19.582Z,0.10
2018-07-19T11:24:19.541Z,0.20
2018-07-19T11:27:19.561Z,0.20
2018-07-19T11:30:19.492Z,0.20
2018-07-19T11:33:19.503Z,0.10
2018-07-19T11:36:19.501Z,0.10
2018-07-19T11:39:19.430Z,0.10
2018-07-19T11:42:19.388Z,0.30
2018-07-19T11:45:19.365Z,0.60
2018-07-19T11:48:19.356Z,1.10
2018-07-19T11:51:19.320Z,1.60
2018-07-19T11:54:19.284Z,0.70
2018-07-19T11:57:20.198Z,0.80
2018-07-19T12:00:19.251Z,0.40
2018-07-19T12:03:19.216Z,0.10
2018-07-19T12:06:19.169Z,0.10
2018-07-19T12:09:19.193Z,0.10
2018-07-19T12:12:19.120Z,0.10
2018-07-19T12:15:19.119Z,0.10
2018-07-19T12:18:19.064Z,0.10
2018-07-19T12:21:19.037Z,0.10
2018-07-19T12:24:18.986Z,0.10
2018-07-19T12:27:18.992Z,0.00
2018-07-19T12:30:18.925Z,0.10
2018-07-19T12:33:18.904Z,0.00
2018-07-19T12:36:18.865Z,0.10
2018-07-19T12:39:18.837Z,0.10
2018-07-19T12:42:18.812Z,0.00
2018-07-19T12:45:18.792Z,0.10
2018-07-19T12:48:18.738Z,0.10
2018-07-19T12:51:18.728Z,0.20
2018-07-19T12:54:18.708Z,0.20
2018-07-19T12:57:18.677Z,0.40
2018-07-19T13:00:18.682Z,0.80
2018-07-19T13:03:18.616Z,1.00
2018-07-19T13:06:18.614Z,1.30
2018-07-19T13:09:18.573Z,1.60
2018-07-19T13:12:18.546Z,1.90
2018-07-19T13:15:18.569Z,2.00
2018-07-19T13:18:18.502Z,2.20
2018-07-19T13:21:18.468Z,2.40
2018-07-19T13:24:18.456Z,2.00
2018-07-19T13:27:19.196Z,1.80
2018-07-19T13:30:18.383Z,1.80
2018-07-19T13:33:18.386Z,1.70
2018-07-19T13:36:18.336Z,1.90
2018-07-19T13:39:18.315Z,1.80
2018-07-19T13:42:18.279Z,1.30
2018-07-19T13:45:18.268Z,1.20
2018-07-19T13:48:18.267Z,1.40
2018-07-19T13:51:18.212Z,0.70
2018-07-19T13:54:18.198Z,0.40
2018-07-19T13:57:18.213Z,0.20
2018-07-19T14:00:18.140Z,0.30
2018-07-19T14:03:18.224Z,0.20
2018-07-19T14:06:18.150Z,0.10
2018-07-19T14:09:18.086Z,0.20
2018-07-19T14:12:18.040Z,0.30
2018-07-19T14:15:18.037Z,0.30
2018-07-19T14:18:17.969Z,0.40
2018-07-19T14:21:17.948Z,0.50
2018-07-19T14:24:17.910Z,0.30
2018-07-19T14:27:17.958Z,0.40
2018-07-19T14:30:17.865Z,0.30
2018-07-19T14:33:17.922Z,0.10
2018-07-19T14:36:17.810Z,0.10
2018-07-19T14:39:17.783Z,0.10
2018-07-19T14:42:17.758Z,0.10
2018-07-19T14:45:17.725Z,0.20
2018-07-19T14:48:17.712Z,0.20
2018-07-19T14:51:17.676Z,0.10
2018-07-19T14:54:17.649Z,0.10
2018-07-19T14:57:17.864Z,0.10
2018-07-19T15:00:17.586Z,0.00
2018-07-19T15:03:17.554Z,0.10
2018-07-19T15:06:17.513Z,0.10
2018-07-19T15:09:17.491Z,0.10
2018-07-19T15:12:17.449Z,0.20
2018-07-19T15:15:17.453Z,0.10
2018-07-19T15:18:17.386Z,0.10
2018-07-19T15:21:17.388Z,0.00
2018-07-19T15:24:17.350Z,0.10
2018-07-19T15:27:17.328Z,0.10
2018-07-19T15:30:17.284Z,0.20
2018-07-19T15:33:17.270Z,0.30
2018-07-19T15:36:17.228Z,0.30
2018-07-19T15:39:17.351Z,0.30
2018-07-19T15:42:17.732Z,0.20
2018-07-19T15:45:17.181Z,0.10
2018-07-19T15:48:17.128Z,0.10
2018-07-19T15:51:17.113Z,0.00
2018-07-19T15:54:17.071Z,0.10
2018-07-19T15:57:17.068Z,0.10
2018-07-19T16:00:17.009Z,0.10
2018-07-19T16:03:16.989Z,0.10
2018-07-19T16:06:16.948Z,0.10
2018-07-19T16:09:16.932Z,0.10
2018-07-19T16:12:16.899Z,0.10
2018-07-19T16:15:16.882Z,0.20
2018-07-19T16:18:16.851Z,0.20
2018-07-19T16:21:16.817Z,0.10
2018-07-19T16:24:16.810Z,0.10
2018-07-19T16:27:16.768Z,0.10
2018-07-19T16:30:16.741Z,0.10
2018-07-19T16:33:16.696Z,0.10
2018-07-19T16:36:16.719Z,0.10
2018-07-19T16:39:16.645Z,0.10
2018-07-19T16:42:16.623Z,0.10
2018-07-19T16:45:16.595Z,0.10
2018-07-19T16:48:16.540Z,0.10
2018-07-19T16:51:16.602Z,0.00
2018-07-19T16:54:16.489Z,0.10
2018-07-19T16:57:16.474Z,0.10
2018-07-19T17:00:16.456Z,0.10
2018-07-19T17:03:16.422Z,0.10
2018-07-19T17:06:16.366Z,0.10
2018-07-19T17:09:16.377Z,0.10
2018-07-19T17:12:16.315Z,0.10
2018-07-19T17:15:16.309Z,0.10
2018-07-19T17:18:16.247Z,0.10
2018-07-19T17:21:16.275Z,0.00
2018-07-19T17:24:16.193Z,0.10
2018-07-19T17:27:16.171Z,0.10
2018-07-19T17:30:16.126Z,0.00
2018-07-19T17:33:16.110Z,0.00
2018-07-19T17:36:16.056Z,0.00
2018-07-19T17:39:16.053Z,0.00
2018-07-19T17:42:16.006Z,0.00
2018-07-19T17:45:15.981Z,0.00
2018-07-19T17:48:15.934Z,0.00
2018-07-19T17:51:15.929Z,0.00
2018-07-19T17:54:15.871Z,0.00
2018-07-19T17:57:15.887Z,0.00
2018-07-19T18:00:15.826Z,0.00
2018-07-19T18:03:15.952Z,0.00
2018-07-19T18:06:15.798Z,0.00
2018-07-19T18:09:15.742Z,0.10
2018-07-19T18:12:15.682Z,0.10
2018-07-19T18:15:15.675Z,0.00
2018-07-19T18:18:15.613Z,0.10
2018-07-19T18:21:15.595Z,0.10
2018-07-19T18:24:15.570Z,0.00
2018-07-19T18:27:15.557Z,0.10
2018-07-19T18:30:15.579Z,0.00
2018-07-19T18:33:15.476Z,0.00
2018-07-19T18:36:15.424Z,0.00
2018-07-19T18:39:15.404Z,0.00
2018-07-19T18:42:15.359Z,0.10
2018-07-19T18:45:15.410Z,0.00
2018-07-19T18:48:15.293Z,0.10
2018-07-19T18:51:15.275Z,0.10
2018-07-19T18:54:15.243Z,0.10
2018-07-19T18:57:15.221Z,0.00
2018-07-19T19:00:15.154Z,0.00
2018-07-19T19:03:15.147Z,0.00
2018-07-19T19:06:19.114Z,0.00
2018-07-19T19:09:15.077Z,0.00
2018-07-19T19:12:15.034Z,0.00
2018-07-19T19:15:14.999Z,0.00
2018-07-19T19:18:14.951Z,0.00
2018-07-19T19:21:15.144Z,0.00
2018-07-19T19:24:15.587Z,0.10
2018-07-19T19:27:15.540Z,0.10
2018-07-19T19:30:14.822Z,0.10
2018-07-19T19:33:14.796Z,0.00
2018-07-19T19:36:15.701Z,0.10
2018-07-19T19:39:14.864Z,0.10
2018-07-19T19:42:14.726Z,0.10
2018-07-19T19:45:14.676Z,0.10
2018-07-19T19:48:14.616Z,0.00
2018-07-19T19:51:14.595Z,0.00
2018-07-19T19:54:14.597Z,0.10
2018-07-19T19:57:14.532Z,0.00
2018-07-19T20:00:14.488Z,0.10
2018-07-19T20:03:14.493Z,0.10
2018-07-19T20:06:14.419Z,0.10
2018-07-19T20:09:14.412Z,0.10
2018-07-19T20:12:14.352Z,0.10
2018-07-19T20:15:14.328Z,0.10
2018-07-19T20:18:14.289Z,0.10
2018-07-19T20:21:14.252Z,0.10
2018-07-19T20:24:14.218Z,0.10
2018-07-19T20:27:14.289Z,0.10
2018-07-19T20:30:14.146Z,0.20
2018-07-19T20:33:14.133Z,0.10
2018-07-19T20:36:14.077Z,0.10
2018-07-19T20:39:14.084Z,0.10
2018-07-19T20:42:14.019Z,0.10
2018-07-19T20:45:13.987Z,0.10
2018-07-19T20:48:13.944Z,0.10
2018-07-19T20:51:13.929Z,0.10
2018-07-19T20:54:13.909Z,0.10
2018-07-19T20:57:13.856Z,0.10
2018-07-19T21:00:13.831Z,0.10
2018-07-19T21:03:13.774Z,0.10
2018-07-19T21:06:13.923Z,0.10
2018-07-19T21:09:13.712Z,0.10
2018-07-19T21:12:13.664Z,0.10
2018-07-19T21:15:13.665Z,0.10
2018-07-19T21:18:13.652Z,0.10
2018-07-19T21:21:13.612Z,0.20
2018-07-19T21:24:13.532Z,0.10
2018-07-19T21:27:13.525Z,0.10
2018-07-19T21:30:13.478Z,0.10
2018-07-19T21:33:13.444Z,0.10
2018-07-19T21:36:13.428Z,0.20
2018-07-19T21:39:13.382Z,0.10
2018-07-19T21:42:13.337Z,0.10
2018-07-19T21:45:13.307Z,0.10
2018-07-19T21:48:13.293Z,0.10
2018-07-19T21:51:13.243Z,0.10
2018-07-19T21:54:13.204Z,0.10
2018-07-19T21:57:13.176Z,0.10
2018-07-19T22:00:13.127Z,0.10
2018-07-19T22:03:13.125Z,0.10
2018-07-19T22:06:13.069Z,0.10
2018-07-19T22:09:13.052Z,0.10
2018-07-19T22:12:12.996Z,0.10
2018-07-19T22:15:12.980Z,0.20
2018-07-19T22:18:12.932Z,0.20
2018-07-19T22:21:12.909Z,0.20
2018-07-19T22:24:12.876Z,0.10
2018-07-19T22:27:12.854Z,0.10
2018-07-19T22:30:12.857Z,0.10
2018-07-19T22:33:12.764Z,0.10
2018-07-19T22:36:12.737Z,0.10
2018-07-19T22:39:12.707Z,0.10
2018-07-19T22:42:12.670Z,0.10
2018-07-19T22:45:12.657Z,0.10
2018-07-19T22:48:12.589Z,0.10
2018-07-19T22:51:12.570Z,0.10
2018-07-19T22:54:12.526Z,0.10
2018-07-19T22:57:12.594Z,0.10
2018-07-19T23:00:12.456Z,0.10
2018-07-19T23:03:12.434Z,0.10
2018-07-19T23:06:12.408Z,0.10
2018-07-19T23:09:12.381Z,0.10
2018-07-19T23:12:12.347Z,0.20
2018-07-19T23:15:12.307Z,0.10
2018-07-19T23:18:12.275Z,0.20
2018-07-19T23:21:12.238Z,0.10
2018-07-19T23:24:12.227Z,0.20
2018-07-19T23:27:12.181Z,0.10
2018-07-19T23:30:12.116Z,0.10
2018-07-19T23:33:12.137Z,0.10
2018-07-19T23:36:12.064Z,0.10
2018-07-19T23:39:12.210Z,0.20
2018-07-19T23:42:11.980Z,0.10
2018-07-19T23:45:11.968Z,0.10
2018-07-19T23:48:11.929Z,0.20
2018-07-19T23:51:11.900Z,0.20
2018-07-19T23:54:11.853Z,0.20
2018-07-19T23:57:11.848Z,0.20
