createdAt,value
2019-02-02T00:00:47.955Z,986.69
2019-02-02T00:01:47.970Z,986.71
2019-02-02T00:02:47.963Z,986.68
2019-02-02T00:03:47.959Z,986.65
2019-02-02T00:04:47.961Z,986.63
2019-02-02T00:05:47.982Z,986.63
2019-02-02T00:06:47.963Z,986.60
2019-02-02T00:07:47.979Z,986.63
2019-02-02T00:08:47.967Z,986.65
2019-02-02T00:09:47.960Z,986.67
2019-02-02T00:10:47.970Z,986.66
2019-02-02T00:11:47.970Z,986.66
2019-02-02T00:12:47.992Z,986.66
2019-02-02T00:13:47.977Z,986.69
2019-02-02T00:14:48.080Z,986.63
2019-02-02T00:15:47.976Z,986.64
2019-02-02T00:16:47.992Z,986.58
2019-02-02T00:17:48.013Z,986.54
2019-02-02T00:18:47.983Z,986.57
2019-02-02T00:19:47.998Z,986.53
2019-02-02T00:20:47.988Z,986.49
2019-02-02T00:21:47.993Z,986.45
2019-02-02T00:22:47.988Z,986.40
2019-02-02T00:23:48.009Z,986.40
2019-02-02T00:24:47.996Z,986.36
2019-02-02T00:25:47.992Z,986.34
2019-02-02T00:26:47.996Z,986.39
2019-02-02T00:27:47.999Z,986.36
2019-02-02T00:28:48.005Z,986.40
2019-02-02T00:29:47.998Z,986.43
2019-02-02T00:30:48.002Z,986.44
2019-02-02T00:31:48.000Z,986.45
2019-02-02T00:32:48.010Z,986.49
2019-02-02T00:33:48.010Z,986.50
2019-02-02T00:34:48.010Z,986.55
2019-02-02T00:35:48.008Z,986.48
2019-02-02T00:36:48.011Z,986.53
2019-02-02T00:37:48.021Z,986.55
2019-02-02T00:38:48.012Z,986.48
2019-02-02T00:39:48.012Z,986.49
2019-02-02T00:40:48.016Z,986.47
2019-02-02T00:41:48.019Z,986.49
2019-02-02T00:42:48.027Z,986.51
2019-02-02T00:43:48.028Z,986.52
2019-02-02T00:44:48.018Z,986.47
2019-02-02T00:45:48.027Z,986.49
2019-02-02T00:46:48.027Z,986.52
2019-02-02T00:47:48.031Z,986.45
2019-02-02T00:48:48.028Z,986.51
2019-02-02T00:49:48.029Z,986.51
2019-02-02T00:50:48.036Z,986.49
2019-02-02T00:51:48.038Z,986.51
2019-02-02T00:52:48.080Z,986.53
2019-02-02T00:53:48.031Z,986.50
2019-02-02T00:54:48.056Z,986.55
2019-02-02T00:55:48.041Z,986.52
2019-02-02T00:56:48.047Z,986.49
2019-02-02T00:57:53.449Z,986.52
2019-02-02T00:58:48.053Z,986.54
2019-02-02T00:59:48.050Z,986.53
2019-02-02T01:00:48.051Z,986.52
2019-02-02T01:01:48.053Z,986.53
2019-02-02T01:02:48.056Z,986.53
2019-02-02T01:03:48.054Z,986.54
2019-02-02T01:04:48.066Z,986.58
2019-02-02T01:05:48.057Z,986.52
2019-02-02T01:06:48.063Z,986.56
2019-02-02T01:07:48.062Z,986.56
2019-02-02T01:08:48.070Z,986.53
2019-02-02T01:09:48.066Z,986.59
2019-02-02T01:10:48.070Z,986.54
2019-02-02T01:11:48.070Z,986.55
2019-02-02T01:12:48.071Z,986.58
2019-02-02T01:13:48.075Z,986.55
2019-02-02T01:14:48.081Z,986.59
2019-02-02T01:15:48.076Z,986.61
2019-02-02T01:16:48.079Z,986.63
2019-02-02T01:17:48.072Z,986.64
2019-02-02T01:18:48.070Z,986.64
2019-02-02T01:19:48.082Z,986.67
2019-02-02T01:20:48.120Z,986.64
2019-02-02T01:21:48.091Z,986.61
2019-02-02T01:22:48.091Z,986.63
2019-02-02T01:23:48.086Z,986.64
2019-02-02T01:24:48.082Z,986.59
2019-02-02T01:25:48.091Z,986.58
2019-02-02T01:26:48.094Z,986.56
2019-02-02T01:27:48.094Z,986.55
2019-02-02T01:28:48.093Z,986.58
2019-02-02T01:29:48.100Z,986.63
2019-02-02T01:30:48.101Z,986.64
2019-02-02T01:31:48.098Z,986.62
2019-02-02T01:32:48.101Z,986.60
2019-02-02T01:33:48.101Z,986.62
2019-02-02T01:34:48.102Z,986.58
2019-02-02T01:35:48.109Z,986.54
2019-02-02T01:36:48.108Z,986.53
2019-02-02T01:37:48.114Z,986.53
2019-02-02T01:38:48.105Z,986.53
2019-02-02T01:39:48.112Z,986.54
2019-02-02T01:40:48.114Z,986.54
2019-02-02T01:41:48.115Z,986.55
2019-02-02T01:42:48.113Z,986.49
2019-02-02T01:43:48.118Z,986.51
2019-02-02T01:44:48.124Z,986.56
2019-02-02T01:45:48.145Z,986.58
2019-02-02T01:46:48.124Z,986.60
2019-02-02T01:47:48.127Z,986.59
2019-02-02T01:48:48.127Z,986.58
2019-02-02T01:49:48.127Z,986.61
2019-02-02T01:50:48.134Z,986.63
2019-02-02T01:51:48.134Z,986.64
2019-02-02T01:52:48.133Z,986.64
2019-02-02T01:53:48.133Z,986.69
2019-02-02T01:54:48.143Z,986.69
2019-02-02T01:55:48.141Z,986.69
2019-02-02T01:56:48.150Z,986.68
2019-02-02T01:57:48.143Z,986.65
2019-02-02T01:58:48.141Z,986.64
2019-02-02T01:59:48.145Z,986.59
2019-02-02T02:00:48.140Z,986.62
2019-02-02T02:01:48.147Z,986.61
2019-02-02T02:02:48.161Z,986.59
2019-02-02T02:03:48.150Z,986.58
2019-02-02T02:04:48.157Z,986.56
2019-02-02T02:05:48.166Z,986.52
2019-02-02T02:06:48.155Z,986.55
2019-02-02T02:07:48.154Z,986.57
2019-02-02T02:08:48.167Z,986.57
2019-02-02T02:09:48.156Z,986.56
2019-02-02T02:10:48.158Z,986.60
2019-02-02T02:11:48.166Z,986.60
2019-02-02T02:12:48.162Z,986.64
2019-02-02T02:13:48.180Z,986.60
2019-02-02T02:14:48.172Z,986.61
2019-02-02T02:15:48.167Z,986.62
2019-02-02T02:16:48.168Z,986.60
2019-02-02T02:17:48.168Z,986.57
2019-02-02T02:18:48.175Z,986.56
2019-02-02T02:19:48.175Z,986.57
2019-02-02T02:20:48.169Z,986.55
2019-02-02T02:21:48.175Z,986.56
2019-02-02T02:22:48.179Z,986.51
2019-02-02T02:23:48.177Z,986.52
2019-02-02T02:24:48.190Z,986.57
2019-02-02T02:25:48.185Z,986.58
2019-02-02T02:26:48.196Z,986.54
2019-02-02T02:27:48.185Z,986.52
2019-02-02T02:28:48.193Z,986.51
2019-02-02T02:29:48.191Z,986.44
2019-02-02T02:30:48.199Z,986.41
2019-02-02T02:31:48.206Z,986.41
2019-02-02T02:32:48.193Z,986.42
2019-02-02T02:33:48.201Z,986.41
2019-02-02T02:34:48.197Z,986.42
2019-02-02T02:35:48.204Z,986.42
2019-02-02T02:36:48.206Z,986.43
2019-02-02T02:37:48.217Z,986.46
2019-02-02T02:38:48.196Z,986.47
2019-02-02T02:39:48.201Z,986.49
2019-02-02T02:40:48.202Z,986.50
2019-02-02T02:41:48.208Z,986.51
2019-02-02T02:42:48.205Z,986.48
2019-02-02T02:43:48.215Z,986.52
2019-02-02T02:44:48.217Z,986.54
2019-02-02T02:45:48.225Z,986.52
2019-02-02T02:46:48.213Z,986.56
2019-02-02T02:47:48.216Z,986.55
2019-02-02T02:48:48.217Z,986.60
2019-02-02T02:49:48.214Z,986.63
2019-02-02T02:50:48.227Z,986.62
2019-02-02T02:51:48.243Z,986.61
2019-02-02T02:52:48.226Z,986.61
2019-02-02T02:53:48.221Z,986.60
2019-02-02T02:54:48.380Z,986.59
2019-02-02T02:55:48.216Z,986.60
2019-02-02T02:56:48.222Z,986.56
2019-02-02T02:57:48.223Z,986.58
2019-02-02T02:58:48.226Z,986.60
2019-02-02T02:59:48.223Z,986.58
2019-02-02T03:00:48.226Z,986.56
2019-02-02T03:01:48.232Z,986.55
2019-02-02T03:02:48.233Z,986.52
2019-02-02T03:03:48.237Z,986.50
2019-02-02T03:04:48.235Z,986.50
2019-02-02T03:05:48.238Z,986.50
2019-02-02T03:06:48.235Z,986.51
2019-02-02T03:07:48.246Z,986.50
2019-02-02T03:08:48.243Z,986.50
2019-02-02T03:09:48.241Z,986.54
2019-02-02T03:10:48.246Z,986.52
2019-02-02T03:11:48.241Z,986.53
2019-02-02T03:12:48.248Z,986.54
2019-02-02T03:13:48.251Z,986.56
2019-02-02T03:14:48.248Z,986.60
2019-02-02T03:15:48.245Z,986.61
2019-02-02T03:16:48.243Z,986.62
2019-02-02T03:17:48.319Z,986.63
2019-02-02T03:18:48.264Z,986.63
2019-02-02T03:19:48.306Z,986.66
2019-02-02T03:20:48.438Z,986.68
2019-02-02T03:21:48.483Z,986.67
2019-02-02T03:22:48.352Z,986.64
2019-02-02T03:23:48.292Z,986.68
2019-02-02T03:24:48.318Z,986.65
2019-02-02T03:25:48.416Z,986.64
2019-02-02T03:26:48.331Z,986.66
2019-02-02T03:27:48.271Z,986.63
2019-02-02T03:28:53.573Z,986.66
2019-02-02T03:29:48.281Z,986.66
2019-02-02T03:30:48.277Z,986.70
2019-02-02T03:31:48.805Z,986.72
2019-02-02T03:32:48.290Z,986.73
2019-02-02T03:33:48.283Z,986.70
2019-02-02T03:34:48.291Z,986.76
2019-02-02T03:35:48.288Z,986.77
2019-02-02T03:36:48.280Z,986.72
2019-02-02T03:37:48.294Z,986.72
2019-02-02T03:38:48.293Z,986.76
2019-02-02T03:39:48.295Z,986.78
2019-02-02T03:40:48.294Z,986.79
2019-02-02T03:41:48.297Z,986.82
2019-02-02T03:42:48.296Z,986.82
2019-02-02T03:43:48.297Z,986.79
2019-02-02T03:44:48.306Z,986.84
2019-02-02T03:45:48.302Z,986.83
2019-02-02T03:46:48.305Z,986.79
2019-02-02T03:47:48.303Z,986.83
2019-02-02T03:48:48.306Z,986.83
2019-02-02T03:49:48.311Z,986.80
2019-02-02T03:50:48.320Z,986.86
2019-02-02T03:51:48.312Z,986.82
2019-02-02T03:52:48.312Z,986.88
2019-02-02T03:53:48.318Z,986.88
2019-02-02T03:54:48.315Z,986.87
2019-02-02T03:55:48.316Z,986.92
2019-02-02T03:56:48.322Z,986.92
2019-02-02T03:57:48.319Z,986.93
2019-02-02T03:58:48.319Z,986.96
2019-02-02T03:59:48.320Z,986.94
2019-02-02T04:00:48.324Z,986.93
2019-02-02T04:01:48.323Z,986.88
2019-02-02T04:02:48.327Z,986.87
2019-02-02T04:03:48.334Z,986.88
2019-02-02T04:04:48.330Z,986.89
2019-02-02T04:05:48.334Z,986.87
2019-02-02T04:06:48.333Z,986.86
2019-02-02T04:07:48.339Z,986.83
2019-02-02T04:09:48.344Z,986.84
2019-02-02T04:10:48.341Z,986.83
2019-02-02T04:11:48.344Z,986.81
2019-02-02T04:12:48.342Z,986.84
2019-02-02T04:13:48.345Z,986.83
2019-02-02T04:14:48.350Z,986.84
2019-02-02T04:15:48.351Z,986.81
2019-02-02T04:16:48.355Z,986.83
2019-02-02T04:17:48.359Z,986.85
2019-02-02T04:18:48.358Z,986.82
2019-02-02T04:19:48.357Z,986.83
2019-02-02T04:20:48.359Z,986.83
2019-02-02T04:21:48.358Z,986.81
2019-02-02T04:22:48.364Z,986.78
2019-02-02T04:23:48.370Z,986.80
2019-02-02T04:24:48.366Z,986.80
2019-02-02T04:25:48.370Z,986.80
2019-02-02T04:26:48.367Z,986.82
2019-02-02T04:27:48.375Z,986.78
2019-02-02T04:28:48.375Z,986.80
2019-02-02T04:29:48.373Z,986.77
2019-02-02T04:30:48.375Z,986.81
2019-02-02T04:31:48.406Z,986.84
2019-02-02T04:32:48.379Z,986.82
2019-02-02T04:33:48.381Z,986.87
2019-02-02T04:34:48.387Z,986.91
2019-02-02T04:35:48.381Z,986.93
2019-02-02T04:36:48.379Z,986.97
2019-02-02T04:37:48.386Z,986.95
2019-02-02T04:38:48.395Z,986.95
2019-02-02T04:39:48.381Z,986.96
2019-02-02T04:40:48.394Z,986.99
2019-02-02T04:41:48.392Z,986.98
2019-02-02T04:42:48.401Z,987.04
2019-02-02T04:43:48.399Z,987.09
2019-02-02T04:44:48.396Z,987.13
2019-02-02T04:45:48.403Z,987.16
2019-02-02T04:46:48.403Z,987.11
2019-02-02T04:47:48.409Z,987.17
2019-02-02T04:48:48.404Z,987.19
2019-02-02T04:49:48.408Z,987.23
2019-02-02T04:50:48.408Z,987.23
2019-02-02T04:51:48.410Z,987.21
2019-02-02T04:52:48.419Z,987.24
2019-02-02T04:53:48.415Z,987.25
2019-02-02T04:54:48.413Z,987.23
2019-02-02T04:55:48.423Z,987.28
2019-02-02T04:56:48.417Z,987.29
2019-02-02T04:57:48.429Z,987.31
2019-02-02T04:58:48.429Z,987.31
2019-02-02T04:59:48.425Z,987.33
2019-02-02T05:00:48.426Z,987.38
2019-02-02T05:01:48.428Z,987.42
2019-02-02T05:02:48.428Z,987.40
2019-02-02T05:03:48.433Z,987.41
2019-02-02T05:04:48.433Z,987.46
2019-02-02T05:05:48.434Z,987.45
2019-02-02T05:06:48.441Z,987.53
2019-02-02T05:07:48.435Z,987.46
2019-02-02T05:08:48.442Z,987.48
2019-02-02T05:09:48.444Z,987.50
2019-02-02T05:10:48.446Z,987.51
2019-02-02T05:11:48.454Z,987.50
2019-02-02T05:12:48.449Z,987.48
2019-02-02T05:13:48.452Z,987.49
2019-02-02T05:14:48.455Z,987.48
2019-02-02T05:15:48.453Z,987.47
2019-02-02T05:16:48.461Z,987.53
2019-02-02T05:17:48.497Z,987.50
2019-02-02T05:18:48.460Z,987.54
2019-02-02T05:19:48.463Z,987.54
2019-02-02T05:20:48.463Z,987.53
2019-02-02T05:21:48.468Z,987.53
2019-02-02T05:22:48.468Z,987.56
2019-02-02T05:23:48.472Z,987.56
2019-02-02T05:24:48.471Z,987.57
2019-02-02T05:25:48.474Z,987.59
2019-02-02T05:26:48.479Z,987.61
2019-02-02T05:27:48.477Z,987.68
2019-02-02T05:28:48.481Z,987.66
2019-02-02T05:29:48.482Z,987.69
2019-02-02T05:30:48.487Z,987.72
2019-02-02T05:31:48.487Z,987.70
2019-02-02T05:32:48.507Z,987.75
2019-02-02T05:33:48.498Z,987.75
2019-02-02T05:34:48.492Z,987.76
2019-02-02T05:35:48.497Z,987.74
2019-02-02T05:36:48.494Z,987.74
2019-02-02T05:37:48.497Z,987.74
2019-02-02T05:38:48.501Z,987.78
2019-02-02T05:39:48.505Z,987.75
2019-02-02T05:40:48.504Z,987.72
2019-02-02T05:41:48.511Z,987.74
2019-02-02T05:42:48.628Z,987.76
2019-02-02T05:43:48.516Z,987.76
2019-02-02T05:44:48.507Z,987.76
2019-02-02T05:45:48.514Z,987.78
2019-02-02T05:46:48.519Z,987.81
2019-02-02T05:47:48.517Z,987.81
2019-02-02T05:48:48.521Z,987.86
2019-02-02T05:49:49.634Z,987.85
2019-02-02T05:50:48.525Z,987.86
2019-02-02T05:51:48.528Z,987.87
2019-02-02T05:52:48.530Z,987.90
2019-02-02T05:53:48.542Z,987.87
2019-02-02T05:54:48.529Z,987.86
2019-02-02T05:55:48.536Z,987.85
2019-02-02T05:56:48.546Z,987.86
2019-02-02T05:57:48.553Z,987.86
2019-02-02T05:58:48.543Z,987.87
2019-02-02T05:59:52.875Z,987.87
2019-02-02T06:00:48.545Z,987.94
2019-02-02T06:01:48.543Z,987.99
2019-02-02T06:02:48.549Z,987.99
2019-02-02T06:03:48.543Z,988.02
2019-02-02T06:04:48.550Z,988.01
2019-02-02T06:05:48.556Z,988.00
2019-02-02T06:06:48.558Z,988.02
2019-02-02T06:07:48.569Z,988.07
2019-02-02T06:08:48.561Z,988.08
2019-02-02T06:09:48.562Z,988.07
2019-02-02T06:10:48.564Z,988.08
2019-02-02T06:11:48.566Z,988.10
2019-02-02T06:12:48.568Z,988.09
2019-02-02T06:13:48.569Z,988.08
2019-02-02T06:14:48.582Z,988.11
2019-02-02T06:15:48.580Z,988.04
2019-02-02T06:16:48.582Z,988.07
2019-02-02T06:17:48.583Z,988.07
2019-02-02T06:18:48.578Z,988.06
2019-02-02T06:19:48.581Z,988.07
2019-02-02T06:20:48.581Z,988.05
2019-02-02T06:21:48.585Z,988.00
2019-02-02T06:22:48.591Z,988.07
2019-02-02T06:23:48.589Z,988.05
2019-02-02T06:24:48.600Z,988.09
2019-02-02T06:25:48.594Z,988.07
2019-02-02T06:26:48.595Z,988.04
2019-02-02T06:27:48.595Z,988.07
2019-02-02T06:28:48.606Z,988.09
2019-02-02T06:29:48.599Z,988.09
2019-02-02T06:30:48.604Z,988.10
2019-02-02T06:31:48.605Z,988.15
2019-02-02T06:32:48.605Z,988.17
2019-02-02T06:33:48.608Z,988.23
2019-02-02T06:34:48.609Z,988.23
2019-02-02T06:35:48.620Z,988.28
2019-02-02T06:36:48.618Z,988.31
2019-02-02T06:37:48.617Z,988.31
2019-02-02T06:38:48.624Z,988.28
2019-02-02T06:39:48.621Z,988.28
2019-02-02T06:40:48.623Z,988.34
2019-02-02T06:41:48.637Z,988.33
2019-02-02T06:42:48.628Z,988.34
2019-02-02T06:43:48.632Z,988.34
2019-02-02T06:44:48.631Z,988.35
2019-02-02T06:45:48.633Z,988.35
2019-02-02T06:46:48.631Z,988.39
2019-02-02T06:47:48.640Z,988.40
2019-02-02T06:48:48.653Z,988.40
2019-02-02T06:49:48.641Z,988.41
2019-02-02T06:50:48.645Z,988.45
2019-02-02T06:51:48.648Z,988.45
2019-02-02T06:52:48.644Z,988.46
2019-02-02T06:53:48.654Z,988.48
2019-02-02T06:54:48.650Z,988.51
2019-02-02T06:55:48.651Z,988.51
2019-02-02T06:56:48.658Z,988.55
2019-02-02T06:57:48.696Z,988.51
2019-02-02T06:58:48.656Z,988.55
2019-02-02T06:59:48.653Z,988.56
2019-02-02T07:00:48.665Z,988.56
2019-02-02T07:01:48.663Z,988.59
2019-02-02T07:02:48.669Z,988.58
2019-02-02T07:03:48.674Z,988.61
2019-02-02T07:04:48.688Z,988.65
2019-02-02T07:05:48.666Z,988.65
2019-02-02T07:06:48.675Z,988.65
2019-02-02T07:07:48.677Z,988.69
2019-02-02T07:08:48.681Z,988.69
2019-02-02T07:09:48.676Z,988.66
2019-02-02T07:10:48.677Z,988.72
2019-02-02T07:11:48.679Z,988.76
2019-02-02T07:12:48.683Z,988.79
2019-02-02T07:13:48.685Z,988.82
2019-02-02T07:14:48.687Z,988.82
2019-02-02T07:15:48.682Z,988.90
2019-02-02T07:16:48.685Z,988.90
2019-02-02T07:17:48.687Z,988.92
2019-02-02T07:18:48.694Z,988.92
2019-02-02T07:19:48.690Z,988.94
2019-02-02T07:20:48.691Z,988.97
2019-02-02T07:21:48.685Z,988.96
2019-02-02T07:22:48.706Z,988.96
2019-02-02T07:23:48.703Z,989.02
2019-02-02T07:24:50.203Z,989.03
2019-02-02T07:25:48.700Z,988.99
2019-02-02T07:26:48.704Z,988.99
2019-02-02T07:27:48.839Z,989.01
2019-02-02T07:28:48.713Z,989.02
2019-02-02T07:29:48.710Z,989.00
2019-02-02T07:30:48.774Z,989.05
2019-02-02T07:31:48.701Z,989.09
2019-02-02T07:32:48.711Z,989.12
2019-02-02T07:33:48.717Z,989.10
2019-02-02T07:34:48.730Z,989.14
2019-02-02T07:35:48.727Z,989.16
2019-02-02T07:36:48.716Z,989.16
2019-02-02T07:37:48.713Z,989.16
2019-02-02T07:38:48.720Z,989.17
2019-02-02T07:39:48.728Z,989.13
2019-02-02T07:40:48.733Z,989.15
2019-02-02T07:41:48.730Z,989.18
2019-02-02T07:42:48.749Z,989.15
2019-02-02T07:43:48.775Z,989.14
2019-02-02T07:44:48.736Z,989.17
2019-02-02T07:45:48.738Z,989.17
2019-02-02T07:46:48.747Z,989.18
2019-02-02T07:47:48.771Z,989.17
2019-02-02T07:48:48.743Z,989.19
2019-02-02T07:49:48.823Z,989.20
2019-02-02T07:50:48.738Z,989.23
2019-02-02T07:51:48.744Z,989.23
2019-02-02T07:52:48.749Z,989.26
2019-02-02T07:53:48.754Z,989.27
2019-02-02T07:54:48.751Z,989.24
2019-02-02T07:55:48.759Z,989.21
2019-02-02T07:56:48.762Z,989.18
2019-02-02T07:58:48.762Z,989.16
2019-02-02T07:59:48.819Z,989.16
2019-02-02T08:00:48.771Z,989.18
2019-02-02T08:01:48.769Z,989.19
2019-02-02T08:02:48.775Z,989.18
2019-02-02T08:03:48.772Z,989.18
2019-02-02T08:04:48.773Z,989.17
2019-02-02T08:05:48.771Z,989.19
2019-02-02T08:06:48.777Z,989.19
2019-02-02T08:07:48.788Z,989.22
2019-02-02T08:08:48.769Z,989.22
2019-02-02T08:09:48.772Z,989.25
2019-02-02T08:10:48.781Z,989.29
2019-02-02T08:11:48.784Z,989.31
2019-02-02T08:12:48.794Z,989.34
2019-02-02T08:13:48.790Z,989.38
2019-02-02T08:14:48.788Z,989.38
2019-02-02T08:15:48.793Z,989.43
2019-02-02T08:16:48.791Z,989.43
2019-02-02T08:17:48.794Z,989.46
2019-02-02T08:18:48.805Z,989.45
2019-02-02T08:19:48.807Z,989.49
2019-02-02T08:20:48.899Z,989.51
2019-02-02T08:21:48.918Z,989.52
2019-02-02T08:22:48.820Z,989.51
2019-02-02T08:23:48.810Z,989.52
2019-02-02T08:24:48.945Z,989.55
2019-02-02T08:25:48.849Z,989.58
2019-02-02T08:26:48.806Z,989.58
2019-02-02T08:27:48.817Z,989.57
2019-02-02T08:28:48.815Z,989.59
2019-02-02T08:29:49.157Z,989.61
2019-02-02T08:30:52.498Z,989.62
2019-02-02T08:31:48.825Z,989.64
2019-02-02T08:32:48.824Z,989.66
2019-02-02T08:33:48.830Z,989.68
2019-02-02T08:34:48.866Z,989.69
2019-02-02T08:35:48.832Z,989.68
2019-02-02T08:36:48.838Z,989.65
2019-02-02T08:37:48.839Z,989.68
2019-02-02T08:38:48.841Z,989.68
2019-02-02T08:39:48.852Z,989.67
2019-02-02T08:40:48.848Z,989.63
2019-02-02T08:41:50.799Z,989.65
2019-02-02T08:42:49.107Z,989.65
2019-02-02T08:43:48.862Z,989.65
2019-02-02T08:44:48.862Z,989.68
2019-02-02T08:45:48.849Z,989.65
2019-02-02T08:46:48.859Z,989.67
2019-02-02T08:47:48.856Z,989.72
2019-02-02T08:48:48.850Z,989.70
2019-02-02T08:49:48.864Z,989.73
2019-02-02T08:50:48.863Z,989.77
2019-02-02T08:51:48.865Z,989.78
2019-02-02T08:52:48.921Z,989.80
2019-02-02T08:53:48.877Z,989.78
2019-02-02T08:54:48.885Z,989.82
2019-02-02T08:55:51.900Z,989.83
2019-02-02T08:56:48.927Z,989.84
2019-02-02T08:57:48.985Z,989.84
2019-02-02T08:58:48.883Z,989.88
2019-02-02T08:59:48.900Z,989.84
2019-02-02T09:00:48.934Z,989.89
2019-02-02T09:01:48.913Z,989.87
2019-02-02T09:02:48.919Z,989.94
2019-02-02T09:03:48.895Z,989.94
2019-02-02T09:04:48.989Z,989.94
2019-02-02T09:05:50.909Z,989.95
2019-02-02T09:06:48.889Z,989.94
2019-02-02T09:07:48.890Z,989.89
2019-02-02T09:08:48.894Z,989.92
2019-02-02T09:09:48.899Z,989.98
2019-02-02T09:10:48.912Z,989.98
2019-02-02T09:11:48.998Z,989.95
2019-02-02T09:12:48.912Z,989.98
2019-02-02T09:13:48.923Z,989.94
2019-02-02T09:14:48.934Z,989.99
2019-02-02T09:15:48.919Z,989.94
2019-02-02T09:16:48.929Z,989.95
2019-02-02T09:18:51.120Z,990.05
2019-02-02T09:19:48.925Z,990.09
2019-02-02T09:20:48.928Z,990.10
2019-02-02T09:21:48.934Z,990.13
2019-02-02T09:22:48.942Z,990.15
2019-02-02T09:23:48.936Z,990.14
2019-02-02T09:24:51.807Z,990.11
2019-02-02T09:25:48.948Z,990.13
2019-02-02T09:26:48.942Z,990.12
2019-02-02T09:27:48.934Z,990.16
2019-02-02T09:28:48.939Z,990.13
2019-02-02T09:29:48.983Z,990.12
2019-02-02T09:30:48.944Z,990.11
2019-02-02T09:31:48.946Z,990.11
2019-02-02T09:32:48.948Z,990.14
2019-02-02T09:33:49.066Z,990.17
2019-02-02T09:34:48.964Z,990.16
2019-02-02T09:35:48.960Z,990.20
2019-02-02T09:37:48.964Z,990.28
2019-02-02T09:38:48.970Z,990.31
2019-02-02T09:39:48.974Z,990.38
2019-02-02T09:40:48.972Z,990.43
2019-02-02T09:41:48.976Z,990.49
2019-02-02T09:42:48.976Z,990.49
2019-02-02T09:43:50.030Z,990.46
2019-02-02T09:44:49.051Z,990.46
2019-02-02T09:45:48.989Z,990.42
2019-02-02T09:46:48.988Z,990.39
2019-02-02T09:47:49.006Z,990.41
2019-02-02T09:48:49.003Z,990.40
2019-02-02T09:49:48.991Z,990.37
2019-02-02T09:50:49.009Z,990.32
2019-02-02T09:51:49.007Z,990.37
2019-02-02T09:52:49.006Z,990.32
2019-02-02T09:53:49.008Z,990.34
2019-02-02T09:54:49.018Z,990.41
2019-02-02T09:55:49.012Z,990.40
2019-02-02T09:56:49.022Z,990.45
2019-02-02T09:57:49.015Z,990.40
2019-02-02T09:58:49.018Z,990.39
2019-02-02T09:59:49.018Z,990.38
2019-02-02T10:00:49.034Z,990.50
2019-02-02T10:01:49.054Z,990.48
2019-02-02T10:02:49.045Z,990.54
2019-02-02T10:03:49.039Z,990.55
2019-02-02T10:04:49.045Z,990.61
2019-02-02T10:05:49.040Z,990.60
2019-02-02T10:06:49.050Z,990.61
2019-02-02T10:07:49.053Z,990.59
2019-02-02T10:08:49.059Z,990.57
2019-02-02T10:09:49.178Z,990.56
2019-02-02T10:10:49.080Z,990.56
2019-02-02T10:11:49.058Z,990.53
2019-02-02T10:12:49.057Z,990.55
2019-02-02T10:13:51.954Z,990.55
2019-02-02T10:14:49.064Z,990.50
2019-02-02T10:15:49.076Z,990.52
2019-02-02T10:16:49.072Z,990.58
2019-02-02T10:17:49.790Z,990.62
2019-02-02T10:18:49.076Z,990.69
2019-02-02T10:19:49.089Z,990.68
2019-02-02T10:20:49.076Z,990.71
2019-02-02T10:21:49.807Z,990.73
2019-02-02T10:22:49.089Z,990.74
2019-02-02T10:23:49.098Z,990.82
2019-02-02T10:24:49.090Z,990.78
2019-02-02T10:25:49.095Z,990.84
2019-02-02T10:26:49.099Z,990.82
2019-02-02T10:27:49.106Z,990.85
2019-02-02T10:28:49.099Z,990.92
2019-02-02T10:29:49.109Z,990.90
2019-02-02T10:30:49.105Z,990.97
2019-02-02T10:31:49.106Z,990.96
2019-02-02T10:32:49.111Z,991.01
2019-02-02T10:33:49.115Z,991.01
2019-02-02T10:34:49.120Z,990.98
2019-02-02T10:35:49.126Z,991.02
2019-02-02T10:36:49.121Z,991.02
2019-02-02T10:37:49.124Z,991.05
2019-02-02T10:38:49.122Z,991.03
2019-02-02T10:39:49.130Z,991.04
2019-02-02T10:40:49.122Z,991.10
2019-02-02T10:41:49.131Z,991.15
2019-02-02T10:42:49.134Z,991.15
2019-02-02T10:44:49.142Z,991.20
2019-02-02T10:45:49.146Z,991.21
2019-02-02T10:46:49.184Z,991.21
2019-02-02T10:47:49.157Z,991.21
2019-02-02T10:48:49.152Z,991.22
2019-02-02T10:49:49.159Z,991.25
2019-02-02T10:50:49.157Z,991.30
2019-02-02T10:51:49.162Z,991.33
2019-02-02T10:52:49.166Z,991.33
2019-02-02T10:53:49.171Z,991.35
2019-02-02T10:54:49.179Z,991.37
2019-02-02T10:55:49.168Z,991.37
2019-02-02T10:56:49.184Z,991.35
2019-02-02T10:57:49.193Z,991.35
2019-02-02T10:58:49.204Z,991.32
2019-02-02T10:59:49.189Z,991.31
2019-02-02T11:00:49.192Z,991.33
2019-02-02T11:01:51.078Z,991.30
2019-02-02T11:02:49.199Z,991.33
2019-02-02T11:03:49.213Z,991.32
2019-02-02T11:04:49.222Z,991.32
2019-02-02T11:05:49.302Z,991.35
2019-02-02T11:06:49.226Z,991.38
2019-02-02T11:07:49.269Z,991.39
2019-02-02T11:08:49.257Z,991.40
2019-02-02T11:09:49.357Z,991.43
2019-02-02T11:10:49.361Z,991.40
2019-02-02T11:11:49.227Z,991.42
2019-02-02T11:12:49.233Z,991.43
2019-02-02T11:13:49.330Z,991.46
2019-02-02T11:14:49.311Z,991.52
2019-02-02T11:15:49.458Z,991.52
2019-02-02T11:16:49.300Z,991.55
2019-02-02T11:17:49.280Z,991.52
2019-02-02T11:18:49.447Z,991.54
2019-02-02T11:19:49.247Z,991.53
2019-02-02T11:20:49.253Z,991.54
2019-02-02T11:21:49.260Z,991.57
2019-02-02T11:22:49.295Z,991.55
2019-02-02T11:23:49.288Z,991.62
2019-02-02T11:24:49.519Z,991.60
2019-02-02T11:25:49.281Z,991.55
2019-02-02T11:26:49.318Z,991.63
2019-02-02T11:27:49.300Z,991.60
2019-02-02T11:28:49.351Z,991.62
2019-02-02T11:29:49.283Z,991.62
2019-02-02T11:30:52.129Z,991.60
2019-02-02T11:31:49.282Z,991.57
2019-02-02T11:32:49.279Z,991.61
2019-02-02T11:33:49.291Z,991.56
2019-02-02T11:34:49.293Z,991.53
2019-02-02T11:35:49.351Z,991.57
2019-02-02T11:36:49.304Z,991.56
2019-02-02T11:37:49.295Z,991.57
2019-02-02T11:38:49.305Z,991.58
2019-02-02T11:39:49.306Z,991.57
2019-02-02T11:40:49.305Z,991.59
2019-02-02T11:41:49.300Z,991.57
2019-02-02T11:42:49.311Z,991.59
2019-02-02T11:43:49.312Z,991.70
2019-02-02T11:44:49.316Z,991.70
2019-02-02T11:45:49.329Z,991.78
2019-02-02T11:46:49.315Z,991.79
2019-02-02T11:47:49.334Z,991.73
2019-02-02T11:48:49.321Z,991.80
2019-02-02T11:49:49.329Z,991.78
2019-02-02T11:50:49.333Z,991.80
2019-02-02T11:51:49.335Z,991.86
2019-02-02T11:52:49.339Z,991.88
2019-02-02T11:53:49.340Z,991.88
2019-02-02T11:54:49.343Z,991.88
2019-02-02T11:55:49.348Z,991.96
2019-02-02T11:56:49.342Z,991.90
2019-02-02T11:57:50.070Z,991.90
2019-02-02T11:58:49.689Z,991.93
2019-02-02T11:59:49.358Z,991.94
2019-02-02T12:00:49.370Z,991.98
2019-02-02T12:01:49.361Z,991.98
2019-02-02T12:02:49.832Z,991.98
2019-02-02T12:03:49.373Z,992.01
2019-02-02T12:04:49.377Z,991.96
2019-02-02T12:05:49.367Z,991.99
2019-02-02T12:06:49.388Z,992.02
2019-02-02T12:07:49.376Z,992.04
2019-02-02T12:08:49.479Z,992.05
2019-02-02T12:09:49.389Z,992.02
2019-02-02T12:10:49.385Z,992.05
2019-02-02T12:11:49.385Z,992.08
2019-02-02T12:12:49.393Z,992.04
2019-02-02T12:13:49.394Z,992.07
2019-02-02T12:14:49.402Z,992.08
2019-02-02T12:15:49.400Z,992.10
2019-02-02T12:16:49.404Z,992.13
2019-02-02T12:17:49.408Z,992.13
2019-02-02T12:18:49.404Z,992.16
2019-02-02T12:19:49.406Z,992.20
2019-02-02T12:20:49.407Z,992.19
2019-02-02T12:21:49.420Z,992.26
2019-02-02T12:22:49.424Z,992.25
2019-02-02T12:23:49.417Z,992.29
2019-02-02T12:24:50.289Z,992.33
2019-02-02T12:25:49.416Z,992.33
2019-02-02T12:26:49.426Z,992.34
2019-02-02T12:27:49.432Z,992.33
2019-02-02T12:28:49.431Z,992.33
2019-02-02T12:29:49.432Z,992.35
2019-02-02T12:30:49.446Z,992.35
2019-02-02T12:31:49.441Z,992.39
2019-02-02T12:32:49.442Z,992.41
2019-02-02T12:33:49.440Z,992.41