createdAt,value
2019-04-10T00:00:39.232Z,12.70
2019-04-10T00:03:22.496Z,12.30
2019-04-10T00:05:40.916Z,12.50
2019-04-10T00:08:10.498Z,12.60
2019-04-10T00:10:40.264Z,12.50
2019-04-10T00:13:10.068Z,12.60
2019-04-10T00:15:40.287Z,12.60
2019-04-10T00:18:10.053Z,12.60
2019-04-10T00:20:40.555Z,12.60
2019-04-10T00:23:10.946Z,12.60
2019-04-10T00:25:41.171Z,12.60
2019-04-10T00:28:11.571Z,12.60
2019-04-10T00:30:41.170Z,12.50
2019-04-10T00:33:10.720Z,12.60
2019-04-10T00:35:40.401Z,12.50
2019-04-10T00:38:10.000Z,12.50
2019-04-10T00:40:39.527Z,12.50
2019-04-10T00:43:08.992Z,12.50
2019-04-10T00:45:38.467Z,12.50
2019-04-10T00:48:07.937Z,12.50
2019-04-10T00:50:37.341Z,12.50
2019-04-10T00:53:06.761Z,12.50
2019-04-10T00:55:36.230Z,12.50
2019-04-10T00:58:05.873Z,12.40
2019-04-10T01:00:36.823Z,12.40
2019-04-10T01:03:07.389Z,12.40
2019-04-10T01:05:37.621Z,12.40
2019-04-10T01:08:07.197Z,12.40
2019-04-10T01:10:36.836Z,12.40
2019-04-10T01:13:06.373Z,12.40
2019-04-10T01:15:36.471Z,12.30
2019-04-10T01:18:06.763Z,12.30
2019-04-10T01:20:36.285Z,12.30
2019-04-10T01:23:05.865Z,12.30
2019-04-10T01:25:35.393Z,12.30
2019-04-10T01:28:04.820Z,12.30
2019-04-10T01:30:34.831Z,12.30
2019-04-10T01:33:04.218Z,12.30
2019-04-10T01:35:34.205Z,12.30
2019-04-10T01:38:05.860Z,12.30
2019-04-10T01:40:35.184Z,12.20
2019-04-10T01:43:11.515Z,12.20
2019-04-10T01:45:35.860Z,12.20
2019-04-10T01:48:05.925Z,12.20
2019-04-10T01:50:35.561Z,12.20
2019-04-10T01:53:05.804Z,12.20
2019-04-10T01:55:35.978Z,12.20
2019-04-10T01:58:08.652Z,12.20
2019-04-10T02:00:39.820Z,12.10
2019-04-10T02:03:09.816Z,12.10
2019-04-10T02:05:39.325Z,12.10
2019-04-10T02:08:12.783Z,12.10
2019-04-10T02:10:40.545Z,12.10
2019-04-10T02:13:10.086Z,12.10
2019-04-10T02:15:39.566Z,12.10
2019-04-10T02:18:09.012Z,12.10
2019-04-10T02:20:38.886Z,12.10
2019-04-10T02:23:08.396Z,12.10
2019-04-10T02:25:39.005Z,12.10
2019-04-10T02:28:09.025Z,12.00
2019-04-10T02:30:39.654Z,12.00
2019-04-10T02:33:10.689Z,12.00
2019-04-10T02:35:40.271Z,12.00
2019-04-10T02:38:26.152Z,11.90
2019-04-10T02:40:41.653Z,11.90
2019-04-10T02:43:12.504Z,11.90
2019-04-10T02:45:44.199Z,11.90
2019-04-10T02:48:14.904Z,11.80
2019-04-10T02:50:44.984Z,11.70
2019-04-10T02:53:15.343Z,11.80
2019-04-10T02:55:44.984Z,11.90
2019-04-10T02:58:14.424Z,11.50
2019-04-10T03:00:44.252Z,11.20
2019-04-10T03:03:14.021Z,11.50
2019-04-10T03:05:44.679Z,11.50
2019-04-10T03:08:15.863Z,11.60
2019-04-10T03:10:51.722Z,11.70
2019-04-10T03:13:17.888Z,11.70
2019-04-10T03:15:47.741Z,11.70
2019-04-10T03:18:18.789Z,11.70
2019-04-10T03:20:48.780Z,11.70
2019-04-10T03:23:18.328Z,11.70
2019-04-10T03:25:48.641Z,11.00
2019-04-10T03:31:02.253Z,10.70
2019-04-10T03:33:47.575Z,11.40
2019-04-10T03:36:16.501Z,11.40
2019-04-10T03:38:55.260Z,11.50
2019-04-10T03:41:17.788Z,11.50
2019-04-10T03:43:47.282Z,11.50
2019-04-10T03:46:17.227Z,11.50
2019-04-10T03:48:47.324Z,11.50
2019-04-10T03:51:16.866Z,11.20
2019-04-10T03:53:46.651Z,10.90
2019-04-10T03:56:16.186Z,10.90
2019-04-10T03:58:45.618Z,11.00
2019-04-10T04:01:15.086Z,10.90
2019-04-10T04:03:44.741Z,11.00
2019-04-10T04:06:15.367Z,11.30
2019-04-10T04:08:45.906Z,11.40
2019-04-10T04:11:15.685Z,11.40
2019-04-10T04:13:45.908Z,11.40
2019-04-10T04:16:15.485Z,11.30
2019-04-10T04:18:45.646Z,11.40
2019-04-10T04:21:15.298Z,11.30
2019-04-10T04:23:44.769Z,11.30
2019-04-10T04:26:14.809Z,11.30
2019-04-10T04:28:44.271Z,11.30
2019-04-10T04:31:13.693Z,11.30
2019-04-10T04:33:43.150Z,11.30
2019-04-10T04:36:12.581Z,11.30
2019-04-10T04:38:43.145Z,11.20
2019-04-10T04:41:13.279Z,11.20
2019-04-10T04:43:44.687Z,11.20
2019-04-10T04:46:14.144Z,11.20
2019-04-10T04:48:43.672Z,11.20
2019-04-10T04:51:13.309Z,11.20
2019-04-10T04:53:44.002Z,11.20
2019-04-10T04:56:13.673Z,11.20
2019-04-10T04:58:43.518Z,11.20
2019-04-10T05:01:14.621Z,11.10
2019-04-10T05:03:44.375Z,11.00
2019-04-10T05:06:13.892Z,11.10
2019-04-10T05:08:43.511Z,11.10
2019-04-10T05:11:13.872Z,11.10
2019-04-10T05:13:43.567Z,11.10
2019-04-10T05:16:14.217Z,11.10
2019-04-10T05:18:43.881Z,11.10
2019-04-10T05:21:13.321Z,11.10
2019-04-10T05:23:42.911Z,11.10
2019-04-10T05:26:12.334Z,11.00
2019-04-10T05:28:41.838Z,11.10
2019-04-10T05:31:12.012Z,11.00
2019-04-10T05:33:41.444Z,10.90
2019-04-10T05:36:11.208Z,10.90
2019-04-10T05:38:41.800Z,10.80
2019-04-10T05:41:11.345Z,10.60
2019-04-10T05:43:40.812Z,10.40
2019-04-10T05:46:10.644Z,10.30
2019-04-10T05:48:40.129Z,10.60
2019-04-10T05:51:09.595Z,10.30
2019-04-10T05:53:39.045Z,10.80
2019-04-10T05:56:08.520Z,11.00
2019-04-10T05:58:38.672Z,10.80
2019-04-10T06:01:09.519Z,10.60
2019-04-10T06:03:39.009Z,10.10
2019-04-10T06:06:08.563Z,10.10
2019-04-10T06:08:38.042Z,10.40
2019-04-10T06:11:08.607Z,9.90
2019-04-10T06:13:38.846Z,10.10
2019-04-10T06:16:08.373Z,10.20
2019-04-10T06:18:38.029Z,10.70
2019-04-10T06:21:08.841Z,10.70
2019-04-10T06:23:39.301Z,10.20
2019-04-10T06:26:10.094Z,10.60
2019-04-10T06:28:40.109Z,10.80
2019-04-10T06:31:09.633Z,10.80
2019-04-10T06:33:40.225Z,10.70
2019-04-10T06:36:09.724Z,10.90
2019-04-10T06:38:39.201Z,10.60
2019-04-10T06:41:08.679Z,10.80
2019-04-10T06:43:39.040Z,10.90
2019-04-10T06:46:08.699Z,10.40
2019-04-10T06:48:38.481Z,10.50
2019-04-10T06:51:08.180Z,10.60
2019-04-10T06:53:37.633Z,10.50
2019-04-10T06:56:07.114Z,10.60
2019-04-10T06:58:36.588Z,10.80
2019-04-10T07:01:06.353Z,10.80
2019-04-10T07:03:50.750Z,11.00
2019-04-10T07:06:14.457Z,10.80
2019-04-10T07:08:38.193Z,10.90
2019-04-10T07:11:10.069Z,10.90
2019-04-10T07:13:41.440Z,10.70
2019-04-10T07:16:11.757Z,10.20
2019-04-10T07:18:45.900Z,10.00
2019-04-10T07:21:13.330Z,10.20
2019-04-10T07:23:42.893Z,10.20
2019-04-10T07:26:18.442Z,10.40
2019-04-10T07:28:45.898Z,10.10
2019-04-10T07:31:14.740Z,10.10
2019-04-10T07:33:45.167Z,10.80
2019-04-10T07:36:16.100Z,11.00
2019-04-10T07:38:46.776Z,10.80
2019-04-10T07:41:21.277Z,11.10
2019-04-10T07:43:52.802Z,11.00
2019-04-10T07:46:18.633Z,11.10
2019-04-10T07:48:48.102Z,11.10
2019-04-10T07:51:17.584Z,10.80
2019-04-10T07:53:47.057Z,11.10
2019-04-10T07:56:20.392Z,10.80
2019-04-10T07:58:48.262Z,10.40
2019-04-10T08:01:18.277Z,10.70
2019-04-10T08:03:47.965Z,10.90
2019-04-10T08:06:17.924Z,11.00
2019-04-10T08:08:47.477Z,11.10
2019-04-10T08:11:17.623Z,11.10
2019-04-10T08:13:47.146Z,11.20
2019-04-10T08:16:17.046Z,11.20
2019-04-10T08:18:46.515Z,11.10
2019-04-10T08:21:16.368Z,11.00
2019-04-10T08:23:46.520Z,10.60
2019-04-10T08:26:16.322Z,11.00
2019-04-10T08:28:46.173Z,10.70
2019-04-10T08:31:15.647Z,10.60
2019-04-10T08:33:46.152Z,10.50
2019-04-10T08:36:15.632Z,10.40
2019-04-10T08:38:45.070Z,10.60
2019-04-10T08:41:14.553Z,10.80
2019-04-10T08:43:44.017Z,10.90
2019-04-10T08:46:13.476Z,10.80
2019-04-10T08:48:43.418Z,10.50
2019-04-10T08:51:13.037Z,10.90
2019-04-10T08:53:42.560Z,11.10
2019-04-10T08:56:12.988Z,11.10
2019-04-10T08:58:43.307Z,11.20
2019-04-10T09:01:13.338Z,11.50
2019-04-10T09:03:43.404Z,11.30
2019-04-10T09:06:13.365Z,11.50
2019-04-10T09:08:43.602Z,11.70
2019-04-10T09:11:13.376Z,11.80
2019-04-10T09:13:42.817Z,11.70
2019-04-10T09:16:12.308Z,11.70
2019-04-10T09:18:41.948Z,11.80
2019-04-10T09:21:11.529Z,12.00
2019-04-10T09:23:48.250Z,12.00
2019-04-10T09:26:13.361Z,12.00
2019-04-10T09:28:43.393Z,12.20
2019-04-10T09:31:13.541Z,12.20
2019-04-10T09:33:43.280Z,12.20
2019-04-10T09:36:13.352Z,12.40
2019-04-10T09:38:43.894Z,12.40
2019-04-10T09:41:14.011Z,12.60
2019-04-10T09:43:43.600Z,12.70
2019-04-10T09:46:13.297Z,12.60
2019-04-10T09:48:42.911Z,12.40
2019-04-10T09:51:15.321Z,12.40
2019-04-10T09:53:43.651Z,12.50
2019-04-10T09:56:13.627Z,12.50
2019-04-10T09:58:43.241Z,12.60
2019-04-10T10:01:16.291Z,12.50
2019-04-10T10:03:46.605Z,12.20
2019-04-10T10:06:24.791Z,12.50
2019-04-10T10:08:47.993Z,12.50
2019-04-10T10:11:18.379Z,12.50
2019-04-10T10:13:48.244Z,12.40
2019-04-10T10:16:18.841Z,12.40
2019-04-10T10:18:49.879Z,12.50
2019-04-10T10:21:20.720Z,12.50
2019-04-10T10:23:51.920Z,12.60
2019-04-10T10:26:22.336Z,12.30
2019-04-10T10:28:52.496Z,12.20
2019-04-10T10:31:22.210Z,12.40
2019-04-10T10:33:52.195Z,12.30
2019-04-10T10:36:22.173Z,12.40
2019-04-10T10:39:03.634Z,12.40
2019-04-10T10:41:24.360Z,12.50
2019-04-10T10:43:53.904Z,12.40
2019-04-10T10:46:23.333Z,12.50
2019-04-10T10:48:53.822Z,12.50
2019-04-10T10:51:23.507Z,12.40
2019-04-10T10:53:53.014Z,12.60
2019-04-10T10:56:22.526Z,12.60
2019-04-10T10:58:53.117Z,12.60
2019-04-10T11:01:24.115Z,12.60
2019-04-10T11:03:56.248Z,12.60
2019-04-10T11:06:26.855Z,12.60
2019-04-10T11:08:56.596Z,12.60
2019-04-10T11:11:26.486Z,12.60
2019-04-10T11:13:57.273Z,12.60
2019-04-10T11:16:27.206Z,12.20
2019-04-10T11:18:58.996Z,12.40
2019-04-10T11:21:29.948Z,12.40
2019-04-10T11:24:00.998Z,12.40
2019-04-10T11:26:30.918Z,12.60
2019-04-10T11:29:01.559Z,12.60
2019-04-10T11:31:31.471Z,12.60
2019-04-10T11:34:02.776Z,12.50
2019-04-10T11:36:32.430Z,12.40
2019-04-10T11:39:13.850Z,12.50
2019-04-10T11:41:33.164Z,12.60
2019-04-10T11:44:03.419Z,12.40
2019-04-10T11:46:32.942Z,12.40
2019-04-10T11:49:02.693Z,12.40
2019-04-10T11:51:34.252Z,12.60
2019-04-10T11:54:05.384Z,12.50
2019-04-10T11:56:36.236Z,12.40
2019-04-10T11:59:07.649Z,12.60
2019-04-10T12:01:38.701Z,12.60
2019-04-10T12:04:10.709Z,12.70
2019-04-10T12:06:40.469Z,12.40
2019-04-10T12:10:00.104Z,12.50
2019-04-10T12:11:48.957Z,12.60
2019-04-10T12:14:19.452Z,12.20
2019-04-10T12:16:49.465Z,12.10
2019-04-10T12:19:19.352Z,12.40
2019-04-10T12:21:48.861Z,12.40
2019-04-10T12:24:18.456Z,12.50
2019-04-10T12:26:47.890Z,12.40
2019-04-10T12:29:18.354Z,12.40
2019-04-10T12:31:48.202Z,12.50
2019-04-10T12:34:18.188Z,12.30
2019-04-10T12:36:48.771Z,12.40
2019-04-10T12:39:18.449Z,12.40
2019-04-10T12:41:48.014Z,12.20
2019-04-10T12:44:17.847Z,12.10
2019-04-10T12:46:47.518Z,12.10
2019-04-10T12:49:17.219Z,12.20
2019-04-10T12:51:46.793Z,12.10
2019-04-10T12:54:17.183Z,12.00
2019-04-10T12:56:46.823Z,12.20
2019-04-10T12:59:17.354Z,12.30
2019-04-10T13:01:47.061Z,12.50
2019-04-10T13:04:17.916Z,12.30
2019-04-10T13:06:50.001Z,12.50
2019-04-10T13:09:19.848Z,12.40
2019-04-10T13:11:49.425Z,12.30
2019-04-10T13:14:18.998Z,12.20
2019-04-10T13:16:48.507Z,12.20
2019-04-10T13:19:18.786Z,12.30
2019-04-10T13:21:48.662Z,11.90
2019-04-10T13:24:18.067Z,12.20
2019-04-10T13:26:48.156Z,12.10
2019-04-10T13:29:18.341Z,12.10
2019-04-10T13:31:48.794Z,12.10
2019-04-10T13:34:19.446Z,12.10
2019-04-10T13:36:49.240Z,12.10
2019-04-10T13:39:19.300Z,12.30
2019-04-10T13:41:50.424Z,12.10
2019-04-10T13:44:20.386Z,12.20
2019-04-10T13:46:51.028Z,12.10
2019-04-10T13:49:21.906Z,12.00
2019-04-10T13:51:51.888Z,11.80
2019-04-10T13:54:21.488Z,11.90
2019-04-10T13:56:51.137Z,12.10
2019-04-10T13:59:20.737Z,11.90
2019-04-10T14:01:50.470Z,11.90
2019-04-10T14:04:20.306Z,11.90
2019-04-10T14:06:49.780Z,12.00
2019-04-10T14:09:34.909Z,12.20
2019-04-10T14:11:51.331Z,12.30
2019-04-10T14:14:20.951Z,12.20
2019-04-10T14:16:50.467Z,12.20
2019-04-10T14:19:19.974Z,12.20
2019-04-10T14:21:49.505Z,12.20
2019-04-10T14:24:19.976Z,12.30
2019-04-10T14:27:00.273Z,12.40
2019-04-10T14:29:30.202Z,12.20
2019-04-10T14:32:02.923Z,12.10
2019-04-10T14:34:32.531Z,12.30
2019-04-10T14:37:02.983Z,12.20
2019-04-10T14:39:33.567Z,12.30
2019-04-10T14:42:04.413Z,12.20
2019-04-10T14:44:34.766Z,12.20
2019-04-10T14:47:04.489Z,12.20
2019-04-10T14:49:33.942Z,12.30
2019-04-10T14:52:03.399Z,12.30
2019-04-10T14:54:32.850Z,12.30
2019-04-10T14:57:02.532Z,12.20
2019-04-10T14:59:33.817Z,12.20
2019-04-10T15:02:05.049Z,12.50
2019-04-10T15:04:35.274Z,12.60
2019-04-10T15:07:05.933Z,12.60
2019-04-10T15:09:36.546Z,12.70
2019-04-10T15:12:07.040Z,12.60
2019-04-10T15:14:37.476Z,12.30
2019-04-10T15:17:07.904Z,12.50
2019-04-10T15:19:38.085Z,12.30
2019-04-10T15:22:09.436Z,12.40
2019-04-10T15:24:39.706Z,12.50
2019-04-10T15:27:09.225Z,12.50
2019-04-10T15:29:38.723Z,12.50
2019-04-10T15:32:08.528Z,12.30
2019-04-10T15:34:37.936Z,12.40
2019-04-10T15:37:07.442Z,12.50
2019-04-10T15:39:39.159Z,12.50
2019-04-10T15:42:07.993Z,12.60
2019-04-10T15:44:38.263Z,12.50
2019-04-10T15:47:17.513Z,12.50
2019-04-10T15:49:40.873Z,12.40
2019-04-10T15:52:10.540Z,12.40
2019-04-10T15:54:40.445Z,12.20
2019-04-10T15:57:10.821Z,12.30
2019-04-10T15:59:40.657Z,12.40
2019-04-10T16:02:11.510Z,12.30
2019-04-10T16:04:42.266Z,12.40
2019-04-10T16:07:12.034Z,12.50
2019-04-10T16:09:47.657Z,12.30
2019-04-10T16:12:15.097Z,12.40
2019-04-10T16:14:44.565Z,12.40
2019-04-10T16:17:39.928Z,12.40
2019-04-10T16:20:29.400Z,12.00
2019-04-10T16:23:14.303Z,12.10
2019-04-10T16:25:50.238Z,12.30
2019-04-10T16:28:20.753Z,12.40
2019-04-10T16:30:50.856Z,12.40
2019-04-10T16:33:20.454Z,12.40
2019-04-10T16:35:49.922Z,12.20
2019-04-10T16:38:20.346Z,12.20
2019-04-10T16:40:50.055Z,12.20
2019-04-10T16:43:20.204Z,11.80
2019-04-10T16:45:50.957Z,11.90
2019-04-10T16:48:21.015Z,12.10
2019-04-10T16:50:50.484Z,12.00
2019-04-10T16:53:20.107Z,11.90
2019-04-10T16:55:49.748Z,12.10
2019-04-10T16:58:20.062Z,12.00
2019-04-10T17:00:50.025Z,12.10
2019-04-10T17:03:19.753Z,12.20
2019-04-10T17:05:50.087Z,12.30
2019-04-10T17:08:19.659Z,12.30
2019-04-10T17:10:50.323Z,12.30
2019-04-10T17:13:19.971Z,12.30
2019-04-10T17:15:50.296Z,12.20
2019-04-10T17:18:21.260Z,12.30
2019-04-10T17:20:51.051Z,12.30
2019-04-10T17:23:20.758Z,12.20
2019-04-10T17:25:50.750Z,12.30
2019-04-10T17:28:22.113Z,12.30
2019-04-10T17:30:51.898Z,12.30
2019-04-10T17:33:21.708Z,12.30
2019-04-10T17:35:51.793Z,12.20
2019-04-10T17:38:22.501Z,12.10
2019-04-10T17:40:56.518Z,12.10
2019-04-10T17:43:23.436Z,12.20
2019-04-10T17:45:53.142Z,12.10
2019-04-10T17:48:22.596Z,12.10
2019-04-10T17:50:53.149Z,12.10
2019-04-10T17:53:23.141Z,12.10
2019-04-10T17:55:52.744Z,12.10
2019-04-10T17:58:22.335Z,12.10
2019-04-10T18:00:55.631Z,12.10
2019-04-10T18:03:25.490Z,12.10
2019-04-10T18:05:57.216Z,12.10
2019-04-10T18:08:28.436Z,12.00
2019-04-10T18:10:58.703Z,12.00
2019-04-10T18:13:28.817Z,11.60
2019-04-10T18:15:58.291Z,11.90
2019-04-10T18:18:28.133Z,12.00
2019-04-10T18:20:58.729Z,11.90
2019-04-10T18:23:28.276Z,12.00
2019-04-10T18:25:58.325Z,12.00
2019-04-10T18:28:30.607Z,11.70
2019-04-10T18:30:59.265Z,11.70
2019-04-10T18:33:28.765Z,11.70
2019-04-10T18:35:59.387Z,11.70
2019-04-10T18:38:29.903Z,11.80
2019-04-10T18:41:03.675Z,11.70
2019-04-10T18:43:30.537Z,11.60
2019-04-10T18:46:10.194Z,11.60
2019-04-10T18:48:32.445Z,11.60
2019-04-10T18:51:02.373Z,11.30
2019-04-10T18:53:33.098Z,11.70
2019-04-10T18:56:02.984Z,11.70
2019-04-10T18:58:38.729Z,11.60
2019-04-10T19:01:32.848Z,11.60
2019-04-10T19:04:22.600Z,11.60
2019-04-10T19:06:58.723Z,11.60
2019-04-10T19:09:36.808Z,11.60
2019-04-10T19:12:06.427Z,11.50
2019-04-10T19:14:37.125Z,11.20
2019-04-10T19:17:09.125Z,11.20
2019-04-10T19:19:41.816Z,11.40
2019-04-10T19:22:11.189Z,11.10
2019-04-10T19:24:41.721Z,10.90
2019-04-10T19:27:11.770Z,11.30
2019-04-10T19:29:42.353Z,11.30
2019-04-10T19:32:20.341Z,11.30
2019-04-10T19:34:51.867Z,11.00
2019-04-10T19:37:21.398Z,11.00
2019-04-10T19:39:50.869Z,11.00
2019-04-10T19:42:21.556Z,11.00
2019-04-10T19:44:51.068Z,10.90
2019-04-10T19:47:20.611Z,11.20
2019-04-10T19:49:50.013Z,10.80
2019-04-10T19:52:20.255Z,10.80
2019-04-10T19:54:49.690Z,11.00
2019-04-10T19:57:19.368Z,10.80
2019-04-10T19:59:48.828Z,10.70
2019-04-10T20:02:19.060Z,10.70
2019-04-10T20:04:48.634Z,11.20
2019-04-10T20:07:18.581Z,11.30
2019-04-10T20:09:48.584Z,11.20
2019-04-10T20:12:18.217Z,11.30
2019-04-10T20:14:48.526Z,11.20
2019-04-10T20:17:18.041Z,11.30
2019-04-10T20:19:47.500Z,11.20
2019-04-10T20:22:16.999Z,11.30
2019-04-10T20:24:47.216Z,11.20
2019-04-10T20:27:16.709Z,11.20
2019-04-10T20:29:46.298Z,11.20
2019-04-10T20:32:16.097Z,11.20
2019-04-10T20:34:45.574Z,11.10
2019-04-10T20:37:15.072Z,11.20
2019-04-10T20:39:45.428Z,11.20
2019-04-10T20:42:16.091Z,11.20
2019-04-10T20:44:45.752Z,11.20
2019-04-10T20:47:15.822Z,11.20
2019-04-10T20:49:46.741Z,11.20
2019-04-10T20:52:16.250Z,11.20
2019-04-10T20:54:46.788Z,11.10
2019-04-10T20:57:16.363Z,11.00
2019-04-10T20:59:45.901Z,11.00
2019-04-10T21:02:15.377Z,11.10
2019-04-10T21:04:54.554Z,11.10
2019-04-10T21:07:15.940Z,11.10
2019-04-10T21:09:45.408Z,11.10
2019-04-10T21:12:18.070Z,11.10
2019-04-10T21:14:45.981Z,11.10
2019-04-10T21:17:16.330Z,11.00
2019-04-10T21:19:45.905Z,11.00
2019-04-10T21:22:15.850Z,11.00
2019-04-10T21:24:45.569Z,11.00
2019-04-10T21:27:15.085Z,11.00
2019-04-10T21:29:59.209Z,11.00
2019-04-10T21:32:47.652Z,11.00
2019-04-10T21:35:20.910Z,11.00
2019-04-10T21:37:50.672Z,10.90
2019-04-10T21:40:20.727Z,10.90
2019-04-10T21:42:50.328Z,10.90
2019-04-10T21:45:20.162Z,10.90
2019-04-10T21:47:50.267Z,10.90
2019-04-10T21:50:21.401Z,10.90
2019-04-10T21:52:51.833Z,10.90
2019-04-10T21:55:22.467Z,10.90
2019-04-10T21:57:52.662Z,10.90
2019-04-10T22:00:36.835Z,10.90
2019-04-10T22:03:07.063Z,10.90
2019-04-10T22:05:38.965Z,10.80
2019-04-10T22:08:27.504Z,10.80
2019-04-10T22:10:57.451Z,10.80
2019-04-10T22:13:28.120Z,10.80
2019-04-10T22:15:59.568Z,10.80
2019-04-10T22:18:31.615Z,10.80
2019-04-10T22:21:01.166Z,10.80
2019-04-10T22:23:30.603Z,10.80
2019-04-10T22:26:00.070Z,10.80
2019-04-10T22:28:29.518Z,10.80
2019-04-10T22:31:00.174Z,10.80
2019-04-10T22:33:29.970Z,10.80
2019-04-10T22:36:00.215Z,10.70
2019-04-10T22:38:29.796Z,10.70
2019-04-10T22:40:59.256Z,10.70
2019-04-10T22:43:28.701Z,10.70
2019-04-10T22:45:58.157Z,10.70
2019-04-10T22:48:28.593Z,10.70
2019-04-10T22:50:59.050Z,10.70
2019-04-10T22:53:28.948Z,10.70
2019-04-10T22:55:58.999Z,10.60
2019-04-10T22:58:28.844Z,10.60
2019-04-10T23:00:58.391Z,10.60
2019-04-10T23:03:27.972Z,10.60
2019-04-10T23:05:58.553Z,10.60
2019-04-10T23:08:28.458Z,10.60
2019-04-10T23:10:58.005Z,10.60
2019-04-10T23:13:27.437Z,10.60
2019-04-10T23:15:57.781Z,10.50
2019-04-10T23:18:27.624Z,10.50
2019-04-10T23:20:57.171Z,10.50
2019-04-10T23:23:27.285Z,10.50
2019-04-10T23:25:56.945Z,10.50
2019-04-10T23:28:27.325Z,10.50
2019-04-10T23:30:57.289Z,10.50
2019-04-10T23:33:27.040Z,10.40
2019-04-10T23:35:58.021Z,10.40
2019-04-10T23:38:27.779Z,10.40
2019-04-10T23:40:57.374Z,10.40
2019-04-10T23:43:27.380Z,10.40
2019-04-10T23:45:57.836Z,10.40
2019-04-10T23:48:27.472Z,10.40
2019-04-10T23:50:56.910Z,10.40
2019-04-10T23:53:26.674Z,10.40
2019-04-10T23:55:56.580Z,10.40
2019-04-10T23:58:26.348Z,10.40
