createdAt,value
2018-12-19T00:00:43.116Z,10.50
2018-12-19T00:03:11.525Z,10.77
2018-12-19T00:05:40.016Z,12.83
2018-12-19T00:08:08.415Z,12.83
2018-12-19T00:10:36.808Z,10.30
2018-12-19T00:13:05.212Z,11.10
2018-12-19T00:15:33.671Z,12.63
2018-12-19T00:18:02.096Z,10.97
2018-12-19T00:20:30.498Z,11.53
2018-12-19T00:22:58.872Z,9.37
2018-12-19T00:25:27.283Z,13.57
2018-12-19T00:27:55.880Z,11.00
2018-12-19T00:30:24.426Z,11.17
2018-12-19T00:32:52.820Z,10.23
2018-12-19T00:35:21.233Z,13.93
2018-12-19T00:37:49.634Z,12.47
2018-12-19T00:40:18.028Z,9.90
2018-12-19T00:42:46.428Z,13.53
2018-12-19T00:45:14.846Z,10.87
2018-12-19T00:47:43.251Z,11.57
2018-12-19T00:50:11.700Z,13.23
2018-12-19T00:52:40.109Z,13.00
2018-12-19T00:55:08.546Z,12.73
2018-12-19T00:57:36.941Z,13.93
2018-12-19T01:00:06.190Z,13.40
2018-12-19T01:02:34.609Z,13.53
2018-12-19T01:05:03.048Z,12.43
2018-12-19T01:07:31.436Z,11.47
2018-12-19T01:09:59.841Z,11.40
2018-12-19T01:12:28.228Z,11.07
2018-12-19T01:14:56.614Z,11.40
2018-12-19T01:17:25.119Z,10.07
2018-12-19T01:19:53.515Z,13.20
2018-12-19T01:22:21.918Z,12.27
2018-12-19T01:24:50.433Z,15.17
2018-12-19T01:27:18.813Z,10.97
2018-12-19T01:29:47.240Z,12.47
2018-12-19T01:32:15.614Z,12.13
2018-12-19T01:34:44.047Z,12.17
2018-12-19T01:37:12.496Z,13.47
2018-12-19T01:39:41.014Z,12.17
2018-12-19T01:42:09.415Z,15.73
2018-12-19T01:44:37.807Z,20.00
2018-12-19T01:47:06.229Z,15.57
2018-12-19T01:49:34.649Z,12.70
2018-12-19T01:52:03.046Z,12.50
2018-12-19T01:54:31.470Z,14.40
2018-12-19T01:56:59.870Z,13.47
2018-12-19T01:59:28.265Z,14.43
2018-12-19T02:01:56.682Z,12.80
2018-12-19T02:04:25.168Z,16.30
2018-12-19T02:06:53.553Z,14.97
2018-12-19T02:09:21.959Z,17.13
2018-12-19T02:11:50.567Z,11.63
2018-12-19T02:14:18.979Z,15.73
2018-12-19T02:16:47.433Z,14.83
2018-12-19T02:19:15.853Z,22.00
2018-12-19T02:21:44.243Z,15.30
2018-12-19T02:24:12.674Z,14.93
2018-12-19T02:26:41.083Z,19.63
2018-12-19T02:29:09.539Z,19.20
2018-12-19T02:31:37.964Z,14.70
2018-12-19T02:34:06.657Z,14.73
2018-12-19T02:36:35.064Z,16.80
2018-12-19T02:39:05.415Z,16.30
2018-12-19T02:41:33.835Z,20.10
2018-12-19T02:44:02.223Z,17.63
2018-12-19T02:46:30.614Z,19.90
2018-12-19T02:48:59.107Z,18.13
2018-12-19T02:51:27.498Z,17.70
2018-12-19T02:53:55.913Z,15.67
2018-12-19T02:56:24.325Z,18.73
2018-12-19T02:58:52.709Z,18.73
2018-12-19T03:01:21.107Z,17.63
2018-12-19T03:03:49.572Z,15.83
2018-12-19T03:06:18.206Z,17.37
2018-12-19T03:08:46.803Z,21.13
2018-12-19T03:11:15.922Z,18.10
2018-12-19T03:13:46.675Z,15.60
2018-12-19T03:16:15.546Z,15.87
2018-12-19T03:18:44.173Z,17.77
2018-12-19T03:21:13.083Z,18.97
2018-12-19T03:23:41.559Z,20.30
2018-12-19T03:26:10.005Z,17.27
2018-12-19T03:28:38.469Z,19.47
2018-12-19T03:31:06.924Z,21.60
2018-12-19T03:33:35.675Z,17.43
2018-12-19T03:36:05.396Z,17.50
2018-12-19T03:38:33.961Z,14.57
2018-12-19T03:41:02.866Z,17.73
2018-12-19T03:43:31.516Z,13.33
2018-12-19T03:46:00.010Z,15.40
2018-12-19T03:48:33.714Z,14.83
2018-12-19T03:51:02.148Z,15.13
2018-12-19T03:53:30.565Z,17.23
2018-12-19T03:55:59.029Z,14.53
2018-12-19T03:58:27.441Z,14.80
2018-12-19T04:00:55.892Z,14.73
2018-12-19T04:03:24.361Z,17.07
2018-12-19T04:05:52.764Z,14.50
2018-12-19T04:08:21.176Z,13.30
2018-12-19T04:10:49.575Z,14.23
2018-12-19T04:13:17.978Z,16.47
2018-12-19T04:15:46.387Z,13.70
2018-12-19T04:18:14.793Z,15.70
2018-12-19T04:20:43.202Z,16.80
2018-12-19T04:23:11.595Z,16.10
2018-12-19T04:25:40.034Z,12.17
2018-12-19T04:28:08.441Z,11.90
2018-12-19T04:30:39.574Z,16.30
2018-12-19T04:33:07.954Z,13.77
2018-12-19T04:35:36.476Z,15.13
2018-12-19T04:38:04.836Z,14.03
2018-12-19T04:40:33.268Z,11.80
2018-12-19T04:43:01.689Z,13.47
2018-12-19T04:45:30.175Z,23.03
2018-12-19T04:47:58.610Z,13.80
2018-12-19T04:50:27.094Z,12.70
2018-12-19T04:52:55.573Z,16.63
2018-12-19T04:55:24.027Z,12.83
2018-12-19T04:57:52.954Z,14.77
2018-12-19T05:00:21.440Z,14.10
2018-12-19T05:02:49.872Z,12.07
2018-12-19T05:05:18.280Z,14.50
2018-12-19T05:07:47.003Z,16.63
2018-12-19T05:10:15.608Z,12.37
2018-12-19T05:12:44.016Z,12.57
2018-12-19T05:15:12.515Z,20.70
2018-12-19T05:17:40.911Z,14.77
2018-12-19T05:20:10.847Z,14.40
2018-12-19T05:22:39.335Z,15.90
2018-12-19T05:25:10.801Z,15.33
2018-12-19T05:27:39.334Z,15.67
2018-12-19T05:30:07.894Z,16.63
2018-12-19T05:32:36.287Z,20.37
2018-12-19T05:35:05.766Z,19.10
2018-12-19T05:37:34.185Z,17.67
2018-12-19T05:40:02.606Z,14.63
2018-12-19T05:42:31.024Z,14.27
2018-12-19T05:44:59.455Z,19.57
2018-12-19T05:47:27.905Z,14.53
2018-12-19T05:49:56.981Z,18.07
2018-12-19T05:52:27.182Z,15.67
2018-12-19T05:54:55.663Z,19.43
2018-12-19T05:57:24.224Z,21.13
2018-12-19T05:59:52.693Z,21.77
2018-12-19T06:02:21.205Z,19.23
2018-12-19T06:04:49.648Z,15.77
2018-12-19T06:07:18.136Z,19.83
2018-12-19T06:09:46.526Z,16.13
2018-12-19T06:12:14.911Z,16.23
2018-12-19T06:14:43.320Z,15.93
2018-12-19T06:17:11.746Z,15.87
2018-12-19T06:19:40.164Z,19.80
2018-12-19T06:22:08.558Z,16.83
2018-12-19T06:24:36.978Z,15.83
2018-12-19T06:27:05.370Z,17.80
2018-12-19T06:29:33.766Z,21.63
2018-12-19T06:32:02.187Z,18.40
2018-12-19T06:34:30.587Z,19.50
2018-12-19T06:36:59.085Z,20.30
2018-12-19T06:39:27.596Z,17.80
2018-12-19T06:41:56.206Z,18.77
2018-12-19T06:44:24.680Z,23.33
2018-12-19T06:46:53.873Z,12.93
2018-12-19T06:49:22.955Z,21.90
2018-12-19T06:51:52.104Z,16.40
2018-12-19T06:54:20.608Z,13.93
2018-12-19T06:56:49.091Z,18.83
2018-12-19T06:59:17.563Z,24.67
2018-12-19T07:01:46.052Z,20.70
2018-12-19T07:04:14.566Z,18.30
2018-12-19T07:06:43.358Z,15.57
2018-12-19T07:09:12.307Z,21.87
2018-12-19T07:11:41.154Z,19.33
2018-12-19T07:14:10.975Z,23.00
2018-12-19T07:16:43.456Z,13.37
2018-12-19T07:19:10.704Z,19.43
2018-12-19T07:21:39.210Z,16.20
2018-12-19T07:24:08.265Z,23.43
2018-12-19T07:26:36.850Z,22.03
2018-12-19T07:29:05.413Z,17.93
2018-12-19T07:31:33.945Z,23.40
2018-12-19T07:34:02.401Z,17.33
2018-12-19T07:36:31.098Z,14.43
2018-12-19T07:38:59.620Z,15.63
2018-12-19T07:41:28.095Z,14.80
2018-12-19T07:43:56.568Z,18.00
2018-12-19T07:46:25.079Z,20.23
2018-12-19T07:48:53.775Z,22.03
2018-12-19T07:51:22.251Z,23.43
2018-12-19T07:53:50.822Z,22.20
2018-12-19T07:56:19.585Z,19.53
2018-12-19T07:58:48.381Z,19.20
2018-12-19T08:01:17.464Z,22.87
2018-12-19T08:03:46.175Z,22.63
2018-12-19T08:06:14.651Z,21.63
2018-12-19T08:08:43.164Z,20.27
2018-12-19T08:11:11.672Z,20.83
2018-12-19T08:13:40.205Z,25.57
2018-12-19T08:16:08.663Z,20.67
2018-12-19T08:18:37.652Z,14.67
2018-12-19T08:21:06.162Z,25.27
2018-12-19T08:23:34.634Z,21.03
2018-12-19T08:26:03.095Z,22.43
2018-12-19T08:28:31.581Z,22.53
2018-12-19T08:31:00.060Z,26.13
2018-12-19T08:33:28.527Z,29.90
2018-12-19T08:35:57.015Z,16.83
2018-12-19T08:38:25.507Z,14.93
2018-12-19T08:40:58.735Z,16.77
2018-12-19T08:43:24.681Z,19.27
2018-12-19T08:45:53.492Z,18.90
2018-12-19T08:48:21.978Z,22.07
2018-12-19T08:50:50.459Z,21.60
2018-12-19T08:53:19.039Z,25.33
2018-12-19T08:55:47.574Z,19.37
2018-12-19T08:58:16.234Z,20.13
2018-12-19T09:00:45.060Z,17.23
2018-12-19T09:03:13.510Z,21.30
2018-12-19T09:05:41.947Z,13.60
2018-12-19T09:08:10.703Z,15.10
2018-12-19T09:10:39.240Z,25.53
2018-12-19T09:13:07.701Z,21.70
2018-12-19T09:15:41.606Z,17.93
2018-12-19T09:18:10.067Z,17.63
2018-12-19T09:20:38.518Z,22.77
2018-12-19T09:23:06.961Z,27.87
2018-12-19T09:25:35.481Z,15.10
2018-12-19T09:28:04.496Z,19.13
2018-12-19T09:30:33.083Z,21.80
2018-12-19T09:33:01.524Z,15.53
2018-12-19T09:35:29.969Z,24.57
2018-12-19T09:37:58.522Z,17.17
2018-12-19T09:40:26.940Z,22.23
2018-12-19T09:42:55.391Z,18.90
2018-12-19T09:45:23.861Z,20.47
2018-12-19T09:47:52.448Z,17.87
2018-12-19T09:50:20.919Z,20.93
2018-12-19T09:52:52.271Z,17.87
2018-12-19T09:55:20.708Z,17.50
2018-12-19T09:57:49.170Z,20.47
2018-12-19T10:00:22.962Z,19.67
2018-12-19T10:02:51.412Z,18.03
2018-12-19T10:05:20.343Z,16.30
2018-12-19T10:07:48.912Z,21.53
2018-12-19T10:10:17.366Z,15.60
2018-12-19T10:12:45.788Z,28.30
2018-12-19T10:15:14.236Z,20.10
2018-12-19T10:17:42.660Z,25.63
2018-12-19T10:20:11.227Z,20.80
2018-12-19T10:22:39.685Z,24.13
2018-12-19T10:25:13.455Z,21.67
2018-12-19T10:27:42.487Z,26.70
2018-12-19T10:30:12.938Z,22.53
2018-12-19T10:32:41.795Z,17.13
2018-12-19T10:35:11.314Z,18.80
2018-12-19T10:37:39.805Z,15.00
2018-12-19T10:40:11.869Z,22.20
2018-12-19T10:42:40.404Z,19.93
2018-12-19T10:45:10.375Z,21.37
2018-12-19T10:47:38.912Z,15.57
2018-12-19T10:50:10.517Z,18.80
2018-12-19T10:52:38.996Z,15.80
2018-12-19T10:55:09.348Z,17.87
2018-12-19T10:57:38.052Z,26.67
2018-12-19T11:00:14.879Z,12.93
2018-12-19T11:02:43.327Z,15.10
2018-12-19T11:05:11.773Z,20.77
2018-12-19T11:07:40.168Z,21.43
2018-12-19T11:10:08.985Z,22.63
2018-12-19T11:12:37.401Z,14.00
2018-12-19T11:15:09.193Z,16.63
2018-12-19T11:17:37.737Z,20.13
2018-12-19T11:20:07.942Z,18.77
2018-12-19T11:22:42.816Z,14.03
2018-12-19T11:25:11.226Z,16.20
2018-12-19T11:27:39.629Z,12.63
2018-12-19T11:30:09.131Z,16.20
2018-12-19T11:32:37.560Z,16.53
2018-12-19T11:35:06.214Z,15.77
2018-12-19T11:37:34.609Z,12.00
2018-12-19T11:40:03.137Z,17.30
2018-12-19T11:42:31.576Z,11.50
2018-12-19T11:44:59.995Z,18.00
2018-12-19T11:47:28.463Z,15.27
2018-12-19T11:49:56.885Z,13.73
2018-12-19T11:52:25.322Z,15.07
2018-12-19T11:54:53.753Z,19.80
2018-12-19T11:57:22.304Z,22.37
2018-12-19T11:59:50.705Z,14.10
2018-12-19T12:02:19.103Z,13.53
2018-12-19T12:04:47.571Z,14.20
2018-12-19T12:07:15.980Z,20.83
2018-12-19T12:09:44.384Z,6.87
2018-12-19T12:12:12.775Z,9.73
2018-12-19T12:14:41.216Z,13.40
2018-12-19T12:17:09.636Z,14.77
2018-12-19T12:19:38.041Z,14.30
2018-12-19T12:22:06.468Z,13.73
2018-12-19T12:24:34.887Z,13.80
2018-12-19T12:27:03.308Z,18.57
2018-12-19T12:29:31.727Z,13.77
2018-12-19T12:32:00.133Z,13.20
2018-12-19T12:34:28.563Z,15.83
2018-12-19T12:36:57.000Z,27.57
2018-12-19T12:39:25.438Z,30.27
2018-12-19T12:41:53.888Z,24.30
2018-12-19T12:44:22.322Z,14.50
2018-12-19T12:46:50.732Z,9.90
2018-12-19T12:49:19.210Z,11.23
2018-12-19T12:51:47.694Z,15.67
2018-12-19T12:54:16.121Z,14.77
2018-12-19T12:56:44.531Z,15.97
2018-12-19T12:59:12.977Z,20.37
2018-12-19T13:01:41.372Z,12.23
2018-12-19T13:04:09.844Z,10.07
2018-12-19T13:06:38.260Z,11.00
2018-12-19T13:09:08.388Z,22.33
2018-12-19T13:11:36.892Z,7.07
2018-12-19T13:14:05.309Z,10.17
2018-12-19T13:16:33.691Z,8.53
2018-12-19T13:19:02.103Z,13.87
2018-12-19T13:21:30.654Z,11.10
2018-12-19T13:23:59.084Z,10.23
2018-12-19T13:26:27.499Z,7.67
2018-12-19T13:28:55.893Z,10.27
2018-12-19T13:31:24.319Z,11.07
2018-12-19T13:33:52.721Z,22.67
2018-12-19T13:36:21.126Z,8.93
2018-12-19T13:38:49.604Z,10.77
2018-12-19T13:41:18.000Z,8.03
2018-12-19T13:43:46.418Z,8.60
2018-12-19T13:46:14.922Z,9.50
2018-12-19T13:48:43.499Z,9.03
2018-12-19T13:51:11.921Z,12.40
2018-12-19T13:53:40.373Z,15.17
2018-12-19T13:56:08.791Z,10.63
2018-12-19T13:58:37.980Z,10.47
2018-12-19T14:01:06.471Z,13.67
2018-12-19T14:03:34.930Z,10.67
2018-12-19T14:06:03.331Z,8.30
2018-12-19T14:08:31.748Z,8.50
2018-12-19T14:11:00.218Z,17.43
2018-12-19T14:13:28.656Z,11.77
2018-12-19T14:15:57.082Z,9.60
2018-12-19T14:18:25.525Z,14.47
2018-12-19T14:20:54.004Z,7.60
2018-12-19T14:23:22.412Z,7.07
2018-12-19T14:25:50.804Z,12.90
2018-12-19T14:28:19.552Z,10.97
2018-12-19T14:30:47.981Z,10.37
2018-12-19T14:33:16.463Z,10.47
2018-12-19T14:35:44.940Z,12.60
2018-12-19T14:38:13.466Z,27.20
2018-12-19T14:40:41.942Z,9.10
2018-12-19T14:43:11.295Z,13.30
2018-12-19T14:45:39.826Z,9.23
2018-12-19T14:48:08.324Z,12.50
2018-12-19T14:50:36.756Z,10.00
2018-12-19T14:53:05.267Z,6.37
2018-12-19T14:55:33.688Z,8.87
2018-12-19T14:58:02.096Z,13.27
2018-12-19T15:00:30.549Z,13.60
2018-12-19T15:02:59.130Z,13.90
2018-12-19T15:05:27.580Z,12.17
2018-12-19T15:07:56.021Z,10.13
2018-12-19T15:10:28.017Z,15.03
2018-12-19T15:12:56.446Z,11.23
2018-12-19T15:15:24.896Z,14.97
2018-12-19T15:17:53.361Z,11.40
2018-12-19T15:20:21.800Z,11.57
2018-12-19T15:22:50.295Z,14.03
2018-12-19T15:25:18.744Z,15.93
2018-12-19T15:27:47.301Z,13.07
2018-12-19T15:30:15.803Z,17.73
2018-12-19T15:32:44.433Z,15.20
2018-12-19T15:35:12.894Z,18.90
2018-12-19T15:37:41.340Z,10.03
2018-12-19T15:40:09.815Z,12.53
2018-12-19T15:42:38.279Z,14.77
2018-12-19T15:45:06.962Z,17.30
2018-12-19T15:47:35.459Z,15.33
2018-12-19T15:50:04.929Z,8.80
2018-12-19T15:52:33.371Z,9.03
2018-12-19T15:55:01.817Z,13.73
2018-12-19T15:57:30.267Z,10.47
2018-12-19T15:59:58.698Z,18.10
2018-12-19T16:02:27.139Z,10.50
2018-12-19T16:04:55.598Z,17.20
2018-12-19T16:07:24.659Z,16.37
2018-12-19T16:09:53.149Z,15.77
2018-12-19T16:12:21.579Z,14.23
2018-12-19T16:14:50.060Z,11.50
2018-12-19T16:17:18.481Z,13.83
2018-12-19T16:19:47.067Z,14.23
2018-12-19T16:22:15.632Z,13.63
2018-12-19T16:24:44.168Z,16.73
2018-12-19T16:27:12.608Z,11.63
2018-12-19T16:29:41.182Z,12.60
2018-12-19T16:32:09.730Z,12.97
2018-12-19T16:34:38.184Z,16.83
2018-12-19T16:37:06.613Z,16.73
2018-12-19T16:39:37.854Z,14.23
2018-12-19T16:42:06.442Z,12.80
2018-12-19T16:44:34.867Z,18.63
2018-12-19T16:47:03.399Z,12.13
2018-12-19T16:49:31.872Z,13.83
2018-12-19T16:52:00.401Z,19.63
2018-12-19T16:54:28.942Z,15.07
2018-12-19T16:56:57.441Z,14.00
2018-12-19T16:59:26.054Z,13.50
2018-12-19T17:02:01.593Z,17.47
2018-12-19T17:04:30.095Z,15.87
2018-12-19T17:06:58.537Z,15.60
2018-12-19T17:09:26.956Z,15.90
2018-12-19T17:11:55.367Z,15.80
2018-12-19T17:14:24.486Z,13.97
2018-12-19T17:16:54.337Z,16.43
2018-12-19T17:19:23.210Z,11.27
2018-12-19T17:21:51.955Z,16.93
2018-12-19T17:24:24.953Z,17.43
2018-12-19T17:26:53.840Z,14.30
2018-12-19T17:29:22.683Z,22.70
2018-12-19T17:31:51.688Z,18.93
2018-12-19T17:34:20.844Z,12.00
2018-12-19T17:36:49.687Z,16.17
2018-12-19T17:39:23.015Z,21.00
2018-12-19T17:41:51.952Z,13.80
2018-12-19T17:44:20.832Z,17.63
2018-12-19T17:46:49.740Z,12.90
2018-12-19T17:49:18.479Z,15.30
2018-12-19T17:51:47.268Z,14.43
2018-12-19T17:54:15.990Z,18.80
2018-12-19T17:56:44.734Z,16.37
2018-12-19T17:59:13.664Z,16.33
2018-12-19T18:01:42.600Z,14.37
2018-12-19T18:04:11.375Z,17.80
2018-12-19T18:06:40.086Z,24.07
2018-12-19T18:09:11.820Z,15.43
2018-12-19T18:11:40.789Z,16.70
2018-12-19T18:14:09.854Z,19.80
2018-12-19T18:16:38.719Z,19.33
2018-12-19T18:19:07.696Z,20.47
2018-12-19T18:21:36.619Z,19.23
2018-12-19T18:24:05.376Z,19.00
2018-12-19T18:26:34.110Z,16.30
2018-12-19T18:29:02.874Z,20.57
2018-12-19T18:31:31.662Z,16.23
2018-12-19T18:34:00.396Z,15.97
2018-12-19T18:36:29.259Z,16.43
2018-12-19T18:38:57.974Z,23.43
2018-12-19T18:41:26.701Z,19.73
2018-12-19T18:43:55.717Z,21.50
2018-12-19T18:46:25.014Z,16.07
2018-12-19T18:49:00.323Z,24.60
2018-12-19T18:51:29.067Z,19.67
2018-12-19T18:53:57.782Z,22.40
2018-12-19T18:56:26.753Z,16.60
2018-12-19T18:58:55.622Z,21.30
2018-12-19T19:01:24.404Z,17.93
2018-12-19T19:03:53.389Z,20.87
2018-12-19T19:06:22.339Z,23.67
2018-12-19T19:08:51.304Z,26.80
2018-12-19T19:11:20.276Z,21.27
2018-12-19T19:13:49.150Z,34.93
2018-12-19T19:16:18.021Z,22.60
2018-12-19T19:18:46.860Z,23.43
2018-12-19T19:21:15.792Z,24.70
2018-12-19T19:23:44.648Z,20.93
2018-12-19T19:26:13.560Z,18.50
2018-12-19T19:28:42.461Z,28.27
2018-12-19T19:31:11.343Z,23.23
2018-12-19T19:33:40.252Z,30.63
2018-12-19T19:36:09.171Z,28.83
2018-12-19T19:38:38.646Z,21.73
2018-12-19T19:41:07.984Z,24.63
2018-12-19T19:43:37.826Z,22.53
2018-12-19T19:46:06.781Z,27.17
2018-12-19T19:48:35.694Z,22.53
2018-12-19T19:51:04.740Z,23.47
2018-12-19T19:53:33.629Z,24.33
2018-12-19T19:56:03.570Z,25.30
2018-12-19T19:58:33.009Z,28.10
2018-12-19T20:01:01.928Z,25.23
2018-12-19T20:03:31.868Z,24.30
2018-12-19T20:06:00.791Z,25.00
2018-12-19T20:08:29.664Z,27.60
2018-12-19T20:10:58.611Z,20.40
2018-12-19T20:13:33.102Z,28.10
2018-12-19T20:15:58.445Z,23.20
2018-12-19T20:18:27.534Z,23.90
2018-12-19T20:20:56.463Z,22.03
2018-12-19T20:23:25.354Z,23.60
2018-12-19T20:25:54.326Z,25.30
2018-12-19T20:28:23.196Z,20.87
2018-12-19T20:30:52.103Z,26.40
2018-12-19T20:33:21.047Z,22.63
2018-12-19T20:35:50.025Z,23.00
2018-12-19T20:38:18.966Z,22.57
2018-12-19T20:40:47.888Z,24.67
2018-12-19T20:43:16.758Z,24.20
2018-12-19T20:45:45.628Z,25.30
2018-12-19T20:48:14.501Z,27.20
2018-12-19T20:50:43.391Z,26.00
2018-12-19T20:53:12.272Z,23.27
2018-12-19T20:55:41.091Z,25.70
2018-12-19T20:58:09.963Z,27.37
2018-12-19T21:00:38.974Z,24.87
2018-12-19T21:03:08.076Z,26.10
2018-12-19T21:05:36.942Z,25.57
2018-12-19T21:08:05.878Z,26.10
2018-12-19T21:10:34.788Z,27.27
2018-12-19T21:13:03.656Z,29.70
2018-12-19T21:15:32.568Z,30.10
2018-12-19T21:18:06.661Z,32.23
2018-12-19T21:20:35.514Z,21.20
2018-12-19T21:23:04.381Z,21.70
2018-12-19T21:25:33.226Z,23.33
2018-12-19T21:28:02.107Z,23.37
2018-12-19T21:30:30.986Z,25.20
2018-12-19T21:32:59.848Z,32.27
2018-12-19T21:35:29.640Z,24.57
2018-12-19T21:37:58.448Z,31.07
2018-12-19T21:40:27.836Z,29.20
2018-12-19T21:42:56.961Z,29.53
2018-12-19T21:45:25.549Z,33.00
2018-12-19T21:47:53.991Z,30.47
2018-12-19T21:50:22.428Z,33.77
2018-12-19T21:52:51.157Z,25.80
2018-12-19T21:55:19.570Z,28.00
2018-12-19T21:57:47.979Z,35.27
2018-12-19T22:00:20.893Z,32.27
2018-12-19T22:02:49.356Z,29.47
2018-12-19T22:05:17.958Z,34.30
2018-12-19T22:07:46.528Z,32.67
2018-12-19T22:10:15.097Z,32.87
2018-12-19T22:12:43.638Z,37.33
2018-12-19T22:15:12.214Z,36.83
2018-12-19T22:17:46.307Z,33.60
2018-12-19T22:20:14.768Z,31.70
2018-12-19T22:22:43.195Z,36.43
2018-12-19T22:25:11.845Z,35.37
2018-12-19T22:27:40.433Z,32.23
2018-12-19T22:30:09.242Z,33.97
2018-12-19T22:32:37.819Z,29.83
2018-12-19T22:35:06.325Z,36.40
2018-12-19T22:37:34.892Z,30.20
2018-12-19T22:40:03.616Z,30.37
2018-12-19T22:42:32.065Z,30.57
2018-12-19T22:45:00.503Z,28.67
2018-12-19T22:47:29.042Z,32.30
2018-12-19T22:49:57.594Z,28.23
2018-12-19T22:52:26.107Z,27.00
2018-12-19T22:54:54.603Z,27.47
2018-12-19T22:57:23.071Z,24.13
2018-12-19T22:59:51.572Z,31.83
2018-12-19T23:02:25.443Z,34.20
2018-12-19T23:04:53.930Z,29.23
2018-12-19T23:07:22.465Z,32.33
2018-12-19T23:09:50.996Z,39.77
2018-12-19T23:12:19.569Z,32.03
2018-12-19T23:14:48.070Z,30.07
2018-12-19T23:17:22.039Z,31.67
2018-12-19T23:19:50.664Z,30.80
2018-12-19T23:22:19.130Z,36.43
2018-12-19T23:24:50.519Z,33.87
2018-12-19T23:27:18.999Z,33.60
2018-12-19T23:29:47.487Z,36.73
2018-12-19T23:32:20.221Z,34.60
2018-12-19T23:34:48.708Z,36.07
2018-12-19T23:37:17.211Z,37.40
2018-12-19T23:39:45.616Z,35.87
2018-12-19T23:42:14.304Z,34.83
2018-12-19T23:44:42.881Z,38.20
2018-12-19T23:47:11.316Z,32.40
2018-12-19T23:49:39.754Z,30.83
2018-12-19T23:52:08.143Z,35.07
2018-12-19T23:54:36.543Z,36.83
2018-12-19T23:57:05.221Z,33.00
2018-12-19T23:59:33.699Z,28.33
