createdAt,value
2023-03-23T00:00:55.134Z,617.00
2023-03-23T00:04:55.153Z,614.00
2023-03-23T00:08:55.150Z,617.00
2023-03-23T00:12:55.048Z,620.00
2023-03-23T00:16:55.057Z,614.00
2023-03-23T00:20:54.943Z,611.00
2023-03-23T00:24:54.959Z,613.00
2023-03-23T00:28:54.895Z,608.00
2023-03-23T00:32:54.828Z,606.00
2023-03-23T00:36:54.842Z,611.00
2023-03-23T00:40:54.760Z,614.00
2023-03-23T00:44:55.449Z,610.00
2023-03-23T00:48:54.795Z,608.00
2023-03-23T00:52:54.686Z,607.00
2023-03-23T00:56:54.638Z,602.00
2023-03-23T01:00:54.628Z,601.00
2023-03-23T01:04:54.535Z,603.00
2023-03-23T01:08:54.518Z,599.00
2023-03-23T01:12:54.484Z,599.00
2023-03-23T01:16:54.454Z,603.00
2023-03-23T01:20:54.384Z,606.00
2023-03-23T01:24:54.367Z,606.00
2023-03-23T01:28:54.334Z,603.00
2023-03-23T01:32:54.344Z,600.00
2023-03-23T01:36:54.307Z,598.00
2023-03-23T01:40:54.231Z,601.00
2023-03-23T01:44:54.168Z,603.00
2023-03-23T01:48:54.134Z,601.00
2023-03-23T01:52:54.093Z,603.00
2023-03-23T01:56:54.068Z,601.00
2023-03-23T02:00:54.043Z,604.00
2023-03-23T02:04:54.020Z,604.00
2023-03-23T02:08:53.988Z,610.00
2023-03-23T02:12:53.904Z,607.00
2023-03-23T02:16:53.909Z,606.00
2023-03-23T02:20:53.953Z,599.00
2023-03-23T02:24:53.838Z,600.00
2023-03-23T02:28:53.802Z,606.00
2023-03-23T02:32:53.722Z,607.00
2023-03-23T02:36:53.691Z,600.00
2023-03-23T02:40:53.670Z,598.00
2023-03-23T02:44:53.684Z,598.00
2023-03-23T02:48:53.621Z,599.00
2023-03-23T02:52:53.576Z,595.00
2023-03-23T02:56:53.522Z,597.00
2023-03-23T03:00:53.523Z,601.00
2023-03-23T03:04:53.465Z,603.00
2023-03-23T03:08:53.469Z,604.00
2023-03-23T03:12:53.857Z,603.00
2023-03-23T03:16:53.361Z,599.00
2023-03-23T03:20:53.354Z,594.00
2023-03-23T03:24:53.257Z,597.00
2023-03-23T03:28:53.234Z,594.00
2023-03-23T03:32:53.258Z,593.00
2023-03-23T03:36:53.170Z,592.00
2023-03-23T03:40:53.145Z,588.00
2023-03-23T03:44:53.116Z,588.00
2023-03-23T03:48:53.052Z,588.00
2023-03-23T03:52:53.072Z,590.00
2023-03-23T03:56:53.042Z,591.00
2023-03-23T04:00:53.372Z,600.00
2023-03-23T04:04:53.057Z,592.00
2023-03-23T04:08:53.057Z,591.00
2023-03-23T04:12:54.064Z,595.00
2023-03-23T04:16:54.458Z,595.00
2023-03-23T04:20:52.927Z,591.00
2023-03-23T04:24:56.148Z,595.00
2023-03-23T04:28:52.868Z,593.00
2023-03-23T04:32:52.947Z,599.00
2023-03-23T04:36:56.315Z,598.00
2023-03-23T04:40:52.744Z,592.00
2023-03-23T04:44:52.757Z,590.00
2023-03-23T04:48:52.734Z,591.00
2023-03-23T04:52:52.662Z,589.00
2023-03-23T04:56:52.615Z,591.00
2023-03-23T05:00:52.574Z,590.00
2023-03-23T05:04:52.556Z,592.00
2023-03-23T05:08:52.539Z,592.00
2023-03-23T05:12:53.403Z,593.00
2023-03-23T05:16:52.436Z,594.00
2023-03-23T05:20:52.462Z,590.00
2023-03-23T05:24:52.379Z,597.00
2023-03-23T05:28:52.357Z,598.00
2023-03-23T05:32:52.329Z,597.00
2023-03-23T05:36:52.234Z,597.00
2023-03-23T05:40:52.222Z,589.00
2023-03-23T05:44:52.142Z,588.00
2023-03-23T05:48:52.131Z,588.00
2023-03-23T05:52:52.135Z,584.00
2023-03-23T05:56:52.071Z,584.00
2023-03-23T06:00:52.083Z,582.00
2023-03-23T06:04:52.013Z,578.00
2023-03-23T06:08:51.984Z,580.00
2023-03-23T06:12:51.895Z,579.00
2023-03-23T06:16:51.952Z,577.00
2023-03-23T06:20:51.971Z,581.00
2023-03-23T06:24:51.958Z,586.00
2023-03-23T06:28:51.787Z,673.00
2023-03-23T06:32:51.911Z,620.00
2023-03-23T06:36:52.136Z,838.00
2023-03-23T06:40:52.673Z,897.00
2023-03-23T06:44:52.034Z,867.00
2023-03-23T06:48:52.076Z,868.00
2023-03-23T06:52:51.915Z,739.00
2023-03-23T06:56:51.905Z,816.00
2023-03-23T07:00:51.922Z,784.00
2023-03-23T07:04:51.915Z,745.00
2023-03-23T07:08:52.418Z,751.00
2023-03-23T07:12:51.907Z,861.00
2023-03-23T07:16:52.061Z,842.00
2023-03-23T07:20:53.006Z,801.00
2023-03-23T07:29:11.109Z,936.00
2023-03-23T07:33:13.833Z,887.00
2023-03-23T07:37:11.760Z,1002.00
2023-03-23T07:41:11.140Z,1267.00
2023-03-23T07:45:10.918Z,949.00
2023-03-23T07:49:10.972Z,982.00
2023-03-23T07:53:10.855Z,966.00
2023-03-23T07:57:10.824Z,938.00
2023-03-23T08:01:11.072Z,903.00
2023-03-23T08:05:11.116Z,846.00
2023-03-23T08:09:11.017Z,817.00
2023-03-23T08:13:10.808Z,809.00
2023-03-23T08:17:10.679Z,791.00
2023-03-23T08:21:10.862Z,783.00
2023-03-23T08:25:10.531Z,757.00
2023-03-23T08:29:10.706Z,763.00
2023-03-23T08:33:10.589Z,798.00
2023-03-23T08:37:10.510Z,949.00
2023-03-23T08:41:11.314Z,822.00
2023-03-23T08:45:11.098Z,712.00
2023-03-23T08:49:10.356Z,720.00
2023-03-23T08:53:11.316Z,739.00
2023-03-23T08:57:10.811Z,775.00
2023-03-23T09:01:10.786Z,793.00
2023-03-23T09:05:10.862Z,788.00
2023-03-23T09:09:11.710Z,779.00
2023-03-23T09:13:12.020Z,800.00
2023-03-23T09:17:10.745Z,752.00
2023-03-23T09:21:18.712Z,810.00
2023-03-23T09:25:12.373Z,741.00
2023-03-23T09:29:11.740Z,944.00
2023-03-23T09:33:10.553Z,780.00
2023-03-23T09:37:10.655Z,757.00
2023-03-23T09:41:10.712Z,978.00
2023-03-23T09:45:11.338Z,952.00
2023-03-23T09:49:11.091Z,848.00
2023-03-23T09:53:11.217Z,761.00
2023-03-23T09:57:11.184Z,702.00
2023-03-23T10:01:11.436Z,685.00
2023-03-23T10:05:11.056Z,740.00
2023-03-23T10:09:11.158Z,693.00
2023-03-23T10:13:11.005Z,690.00
2023-03-23T10:17:11.188Z,708.00
2023-03-23T10:21:11.103Z,718.00
2023-03-23T10:25:12.730Z,712.00
2023-03-23T10:29:11.099Z,718.00
2023-03-23T10:33:11.235Z,701.00
2023-03-23T10:37:11.408Z,894.00
2023-03-23T10:41:11.312Z,941.00
2023-03-23T10:45:11.265Z,886.00
2023-03-23T10:49:11.235Z,799.00
2023-03-23T10:53:11.142Z,868.00
2023-03-23T10:57:11.493Z,955.00
2023-03-23T11:01:11.195Z,807.00
2023-03-23T11:05:15.216Z,686.00
2023-03-23T11:09:12.733Z,685.00
2023-03-23T11:13:11.301Z,678.00
2023-03-23T11:17:15.828Z,686.00
2023-03-23T11:21:11.480Z,666.00
2023-03-23T11:25:12.975Z,629.00
2023-03-23T11:29:12.139Z,710.00
2023-03-23T11:33:11.271Z,793.00
2023-03-23T11:37:11.258Z,719.00
2023-03-23T11:41:11.130Z,593.00
2023-03-23T11:45:11.155Z,663.00
2023-03-23T11:49:23.172Z,672.00
2023-03-23T11:53:12.245Z,691.00
2023-03-23T11:57:11.267Z,694.00
2023-03-23T12:01:11.036Z,704.00
2023-03-23T12:05:11.012Z,711.00
2023-03-23T12:09:10.874Z,714.00
2023-03-23T12:13:13.787Z,875.00
2023-03-23T12:17:12.001Z,939.00
2023-03-23T12:21:10.930Z,849.00
2023-03-23T12:25:10.795Z,869.00
2023-03-23T12:29:10.769Z,891.00
2023-03-23T12:33:10.745Z,888.00
2023-03-23T12:37:10.682Z,849.00
2023-03-23T12:41:10.644Z,824.00
2023-03-23T12:45:10.562Z,799.00
2023-03-23T12:49:10.598Z,790.00
2023-03-23T12:53:11.939Z,799.00
2023-03-23T12:57:10.639Z,803.00
2023-03-23T13:01:10.647Z,805.00
2023-03-23T13:05:10.576Z,707.00
2023-03-23T13:09:10.501Z,777.00
2023-03-23T13:13:10.481Z,773.00
2023-03-23T13:17:11.474Z,693.00
2023-03-23T13:21:10.414Z,730.00
2023-03-23T13:25:10.962Z,709.00
2023-03-23T13:29:10.666Z,705.00
2023-03-23T13:33:10.962Z,670.00
2023-03-23T13:37:12.340Z,643.00
2023-03-23T13:41:11.165Z,637.00
2023-03-23T13:45:11.137Z,635.00
2023-03-23T13:49:16.154Z,630.00
2023-03-23T13:53:11.986Z,618.00
2023-03-23T13:57:10.972Z,614.00
2023-03-23T14:01:11.014Z,610.00
2023-03-23T14:05:11.199Z,608.00
2023-03-23T14:09:11.303Z,611.00
2023-03-23T14:13:11.176Z,609.00
2023-03-23T14:17:11.149Z,618.00
2023-03-23T14:21:11.873Z,629.00
2023-03-23T14:25:11.062Z,633.00
2023-03-23T14:29:11.033Z,630.00
2023-03-23T14:33:11.081Z,715.00
2023-03-23T14:37:10.959Z,696.00
2023-03-23T14:41:10.880Z,699.00
2023-03-23T14:45:11.058Z,709.00
2023-03-23T14:49:11.033Z,692.00
2023-03-23T14:53:10.988Z,684.00
2023-03-23T14:57:10.968Z,686.00
2023-03-23T15:01:10.954Z,695.00
2023-03-23T15:05:10.916Z,797.00
2023-03-23T15:09:11.974Z,746.00
2023-03-23T15:13:10.860Z,735.00
2023-03-23T15:17:11.464Z,737.00
2023-03-23T15:21:10.806Z,734.00
2023-03-23T15:25:10.669Z,766.00
2023-03-23T15:29:10.749Z,791.00
2023-03-23T15:33:10.789Z,726.00
2023-03-23T15:37:18.488Z,729.00
2023-03-23T15:41:11.965Z,729.00
2023-03-23T15:45:10.850Z,728.00
2023-03-23T15:49:11.128Z,727.00
2023-03-23T15:53:11.303Z,733.00
2023-03-23T15:57:11.416Z,729.00
2023-03-23T16:01:11.793Z,734.00
2023-03-23T16:05:11.834Z,732.00
2023-03-23T16:09:12.015Z,732.00
2023-03-23T16:13:12.388Z,733.00
2023-03-23T16:17:12.187Z,731.00
2023-03-23T16:21:12.164Z,732.00
2023-03-23T16:25:12.131Z,734.00
2023-03-23T16:29:17.193Z,734.00
2023-03-23T16:33:13.150Z,736.00
2023-03-23T16:37:12.293Z,740.00
2023-03-23T16:41:12.328Z,744.00
2023-03-23T16:45:12.504Z,746.00
2023-03-23T16:49:12.653Z,744.00
2023-03-23T16:53:12.835Z,747.00
2023-03-23T16:57:12.963Z,750.00
2023-03-23T17:01:12.996Z,750.00
2023-03-23T17:05:13.095Z,751.00
2023-03-23T17:09:13.215Z,750.00
2023-03-23T17:13:13.383Z,750.00
2023-03-23T17:17:13.511Z,753.00
2023-03-23T17:21:13.653Z,754.00
2023-03-23T17:25:13.756Z,758.00
2023-03-23T17:29:13.834Z,761.00
2023-03-23T17:33:13.970Z,758.00
2023-03-23T17:37:14.056Z,756.00
2023-03-23T17:41:14.221Z,760.00
2023-03-23T17:45:14.428Z,761.00
2023-03-23T17:49:14.580Z,759.00
2023-03-23T17:53:14.688Z,757.00
2023-03-23T17:57:14.863Z,755.00
2023-03-23T18:01:15.224Z,759.00
2023-03-23T18:05:15.287Z,761.00
2023-03-23T18:09:15.504Z,758.00
2023-03-23T18:13:15.646Z,758.00
2023-03-23T18:17:15.875Z,754.00
2023-03-23T18:21:16.021Z,754.00
2023-03-23T18:25:17.179Z,756.00
2023-03-23T18:29:16.285Z,755.00
2023-03-23T18:33:17.734Z,751.00
2023-03-23T18:37:16.442Z,752.00
2023-03-23T18:41:16.355Z,752.00
2023-03-23T18:45:16.317Z,751.00
2023-03-23T18:49:16.351Z,753.00
2023-03-23T18:53:16.294Z,750.00
2023-03-23T18:57:16.286Z,749.00
2023-03-23T19:01:16.189Z,747.00
2023-03-23T19:05:16.237Z,747.00
2023-03-23T19:09:16.173Z,749.00
2023-03-23T19:13:16.104Z,750.00
2023-03-23T19:17:16.069Z,757.00
2023-03-23T19:21:18.707Z,754.00
2023-03-23T19:25:16.163Z,750.00
2023-03-23T19:33:16.065Z,748.00
2023-03-23T19:37:16.270Z,749.00
2023-03-23T19:41:18.313Z,748.00
2023-03-23T19:45:16.566Z,745.00
2023-03-23T19:49:15.896Z,750.00
2023-03-23T19:53:15.928Z,751.00
2023-03-23T19:57:16.641Z,750.00
2023-03-23T20:01:15.847Z,749.00
2023-03-23T20:05:15.943Z,749.00
2023-03-23T20:09:17.645Z,745.00
2023-03-23T20:13:15.561Z,744.00
2023-03-23T20:17:15.627Z,742.00
2023-03-23T20:21:15.503Z,740.00
2023-03-23T20:25:15.677Z,741.00
2023-03-23T20:29:15.458Z,746.00
2023-03-23T20:33:15.422Z,742.00
2023-03-23T20:37:15.404Z,743.00
2023-03-23T20:41:15.317Z,737.00
2023-03-23T20:45:15.236Z,735.00
2023-03-23T20:49:15.207Z,734.00
2023-03-23T20:53:15.342Z,736.00
2023-03-23T20:57:15.152Z,735.00
2023-03-23T21:01:15.225Z,732.00
2023-03-23T21:05:15.161Z,732.00
2023-03-23T21:09:15.025Z,731.00
2023-03-23T21:13:15.037Z,729.00
2023-03-23T21:17:15.076Z,725.00
2023-03-23T21:21:15.153Z,723.00
2023-03-23T21:25:14.907Z,719.00
2023-03-23T21:29:14.907Z,718.00
2023-03-23T21:33:14.996Z,715.00
2023-03-23T21:37:14.795Z,718.00
2023-03-23T21:41:14.798Z,719.00
2023-03-23T21:45:14.840Z,712.00
2023-03-23T21:49:16.592Z,714.00
2023-03-23T21:53:14.841Z,713.00
2023-03-23T21:57:14.892Z,710.00
2023-03-23T22:01:14.930Z,713.00
2023-03-23T22:05:14.942Z,711.00
2023-03-23T22:09:15.058Z,714.00
2023-03-23T22:13:15.062Z,716.00
2023-03-23T22:17:15.231Z,713.00
2023-03-23T22:21:15.251Z,710.00
2023-03-23T22:25:15.255Z,708.00
2023-03-23T22:29:15.333Z,709.00
2023-03-23T22:33:15.393Z,703.00
2023-03-23T22:37:15.484Z,703.00
2023-03-23T22:41:15.651Z,706.00
2023-03-23T22:45:15.844Z,697.00
2023-03-23T22:49:16.625Z,701.00
2023-03-23T22:53:15.969Z,696.00
2023-03-23T22:57:16.165Z,695.00
2023-03-23T23:01:17.707Z,692.00
2023-03-23T23:05:17.240Z,693.00
2023-03-23T23:09:16.284Z,685.00
2023-03-23T23:13:16.458Z,685.00
2023-03-23T23:17:16.452Z,683.00
2023-03-23T23:21:16.601Z,683.00
2023-03-23T23:25:16.659Z,679.00
2023-03-23T23:29:16.675Z,676.00
2023-03-23T23:33:16.792Z,672.00
2023-03-23T23:37:16.806Z,671.00
2023-03-23T23:41:16.949Z,671.00
2023-03-23T23:45:16.956Z,680.00
2023-03-23T23:49:17.119Z,681.00
2023-03-23T23:53:17.232Z,675.00
2023-03-23T23:57:17.371Z,671.00
