createdAt,value
2019-03-31T00:01:08.361Z,53.27
2019-03-31T00:03:38.448Z,44.77
2019-03-31T00:06:09.452Z,67.60
2019-03-31T00:08:41.074Z,61.50
2019-03-31T00:11:12.777Z,43.40
2019-03-31T00:13:43.116Z,53.37
2019-03-31T00:16:14.542Z,59.93
2019-03-31T00:18:48.265Z,51.10
2019-03-31T00:21:18.630Z,49.47
2019-03-31T00:23:48.960Z,44.40
2019-03-31T00:26:19.488Z,45.10
2019-03-31T00:28:51.220Z,46.80
2019-03-31T00:31:22.771Z,44.30
2019-03-31T00:33:54.357Z,47.93
2019-03-31T00:36:24.704Z,48.13
2019-03-31T00:38:54.895Z,51.13
2019-03-31T00:41:24.992Z,48.63
2019-03-31T00:43:56.011Z,55.10
2019-03-31T00:46:27.053Z,52.93
2019-03-31T00:48:57.971Z,46.97
2019-03-31T00:51:29.126Z,46.93
2019-03-31T00:54:00.769Z,45.07
2019-03-31T00:56:30.950Z,47.53
2019-03-31T00:59:02.929Z,47.80
2019-03-31T01:01:56.100Z,48.27
2019-03-31T01:04:31.056Z,48.57
2019-03-31T01:07:05.986Z,49.37
2019-03-31T01:09:36.994Z,50.93
2019-03-31T01:12:08.082Z,53.00
2019-03-31T01:14:39.304Z,50.13
2019-03-31T01:17:10.990Z,50.33
2019-03-31T01:19:41.232Z,50.10
2019-03-31T01:22:11.400Z,50.13
2019-03-31T01:24:42.418Z,50.37
2019-03-31T01:27:13.322Z,50.23
2019-03-31T01:29:45.176Z,52.37
2019-03-31T01:32:15.508Z,52.67
2019-03-31T01:34:45.871Z,51.03
2019-03-31T01:37:20.127Z,48.07
2019-03-31T01:39:50.500Z,52.03
2019-03-31T01:42:22.081Z,50.03
2019-03-31T01:44:53.518Z,51.87
2019-03-31T01:47:24.675Z,48.47
2019-03-31T01:49:55.942Z,48.50
2019-03-31T01:52:26.326Z,50.10
2019-03-31T01:54:56.542Z,49.30
2019-03-31T01:57:27.554Z,51.30
2019-03-31T01:59:58.742Z,52.53
2019-03-31T02:02:30.904Z,46.77
2019-03-31T02:05:02.746Z,47.80
2019-03-31T02:07:33.241Z,49.87
2019-03-31T02:10:07.705Z,49.00
2019-03-31T02:12:38.689Z,45.37
2019-03-31T02:15:09.829Z,50.13
2019-03-31T02:17:42.744Z,46.73
2019-03-31T02:20:13.545Z,48.57
2019-03-31T02:22:44.428Z,46.80
2019-03-31T02:25:17.517Z,48.03
2019-03-31T02:27:48.708Z,45.60
2019-03-31T02:30:19.931Z,43.57
2019-03-31T02:32:50.513Z,48.60
2019-03-31T02:35:21.867Z,50.27
2019-03-31T02:37:52.897Z,45.57
2019-03-31T02:40:23.887Z,50.13
2019-03-31T02:42:57.396Z,41.07
2019-03-31T02:45:28.153Z,46.03
2019-03-31T02:48:00.353Z,46.57
2019-03-31T02:50:44.639Z,47.97
2019-03-31T02:53:15.785Z,53.57
2019-03-31T02:55:46.258Z,46.03
2019-03-31T02:58:17.625Z,53.00
2019-03-31T03:00:48.217Z,51.60
2019-03-31T03:03:20.271Z,56.93
2019-03-31T03:05:51.611Z,49.73
2019-03-31T03:08:21.950Z,54.93
2019-03-31T03:10:53.933Z,55.43
2019-03-31T03:13:28.027Z,52.43
2019-03-31T03:16:29.743Z,53.50
2019-03-31T03:19:02.708Z,51.33
2019-03-31T03:21:33.599Z,49.33
2019-03-31T03:24:04.947Z,46.40
2019-03-31T03:26:35.177Z,52.53
2019-03-31T03:29:05.692Z,54.03
2019-03-31T03:31:35.812Z,49.13
2019-03-31T03:34:06.670Z,49.00
2019-03-31T03:36:37.036Z,49.47
2019-03-31T03:39:11.287Z,47.87
2019-03-31T03:41:43.407Z,48.23
2019-03-31T03:44:13.609Z,48.83
2019-03-31T03:46:44.941Z,48.23
2019-03-31T03:49:15.743Z,47.10
2019-03-31T03:51:47.418Z,48.20
2019-03-31T03:54:18.950Z,49.50
2019-03-31T03:56:49.877Z,51.07
2019-03-31T03:59:21.213Z,48.63
2019-03-31T04:02:10.197Z,47.27
2019-03-31T04:05:01.677Z,47.40
2019-03-31T04:07:50.653Z,45.23
2019-03-31T04:10:58.629Z,45.23
2019-03-31T04:13:47.664Z,49.63
2019-03-31T04:16:36.651Z,47.27
2019-03-31T04:19:25.736Z,54.83
2019-03-31T04:22:14.836Z,49.70
2019-03-31T04:28:13.322Z,47.40
2019-03-31T04:31:04.794Z,46.43
2019-03-31T04:33:53.958Z,46.43
2019-03-31T04:36:43.060Z,49.43
2019-03-31T04:39:25.389Z,52.50
2019-03-31T04:42:07.050Z,48.50
2019-03-31T04:44:50.669Z,51.10
2019-03-31T04:47:32.561Z,56.60
2019-03-31T04:50:14.347Z,52.13
2019-03-31T04:52:57.407Z,46.97
2019-03-31T04:55:38.625Z,58.23
2019-03-31T04:58:19.746Z,48.10
2019-03-31T05:01:01.433Z,46.67
2019-03-31T05:03:44.044Z,49.33
2019-03-31T05:06:25.565Z,52.63
2019-03-31T05:09:09.346Z,50.10
2019-03-31T05:11:50.835Z,50.13
2019-03-31T05:14:32.266Z,43.60
2019-03-31T05:17:13.423Z,44.07
2019-03-31T05:19:54.237Z,50.00
2019-03-31T05:22:35.826Z,54.60
2019-03-31T05:25:16.806Z,55.13
2019-03-31T05:27:58.031Z,53.80
2019-03-31T05:30:39.611Z,44.47
2019-03-31T05:33:20.413Z,44.30
2019-03-31T05:36:01.339Z,43.00
2019-03-31T05:38:42.315Z,43.30
2019-03-31T05:41:12.611Z,40.80
2019-03-31T05:44:05.899Z,43.43
2019-03-31T05:46:52.614Z,37.77
2019-03-31T05:49:41.663Z,37.33
2019-03-31T05:52:30.635Z,40.77
2019-03-31T05:55:19.595Z,44.73
2019-03-31T05:58:08.783Z,38.60
2019-03-31T06:00:57.887Z,40.63
2019-03-31T06:06:56.310Z,67.60
2019-03-31T06:09:45.317Z,36.20
2019-03-31T06:12:15.549Z,49.33
2019-03-31T06:18:32.665Z,43.63
2019-03-31T06:21:35.714Z,31.17
2019-03-31T06:24:12.295Z,27.93
2019-03-31T06:27:01.245Z,31.70
2019-03-31T06:29:50.225Z,29.03
2019-03-31T06:32:40.664Z,27.90
2019-03-31T06:35:29.569Z,27.77
2019-03-31T06:38:18.610Z,26.10
2019-03-31T06:40:59.695Z,25.97
2019-03-31T06:43:40.619Z,27.13
2019-03-31T06:46:22.232Z,26.73
2019-03-31T06:49:03.589Z,26.17
2019-03-31T06:51:44.339Z,23.30
2019-03-31T06:54:14.537Z,25.37
2019-03-31T06:56:47.348Z,25.70
2019-03-31T06:59:36.151Z,25.17
2019-03-31T07:02:25.177Z,24.53
2019-03-31T07:05:14.024Z,24.73
2019-03-31T07:07:44.309Z,27.00
2019-03-31T07:10:16.571Z,22.40
2019-03-31T07:12:46.844Z,29.10
2019-03-31T07:15:35.727Z,31.10
2019-03-31T07:18:24.595Z,27.50
2019-03-31T07:21:13.605Z,37.97
2019-03-31T07:24:02.408Z,25.17
2019-03-31T07:26:51.265Z,34.23
2019-03-31T07:29:40.207Z,42.90
2019-03-31T07:32:29.268Z,133.00
2019-03-31T07:35:19.113Z,66.77
2019-03-31T07:38:08.857Z,25.93
2019-03-31T07:40:50.401Z,22.30
2019-03-31T07:43:31.736Z,21.40
2019-03-31T07:46:13.407Z,22.73
2019-03-31T07:48:54.682Z,21.93
2019-03-31T07:51:37.722Z,19.63
2019-03-31T07:54:18.856Z,20.30
2019-03-31T07:56:59.599Z,19.27
2019-03-31T07:59:40.339Z,18.77
2019-03-31T08:02:21.553Z,20.47
2019-03-31T08:05:03.274Z,20.97
2019-03-31T08:07:44.845Z,18.33
2019-03-31T08:10:26.497Z,19.83
2019-03-31T08:13:07.413Z,20.57
2019-03-31T08:15:48.263Z,24.00
2019-03-31T08:18:28.943Z,19.80
2019-03-31T08:21:09.565Z,19.83
2019-03-31T08:26:40.603Z,20.53
2019-03-31T08:29:21.899Z,23.57
2019-03-31T08:32:02.731Z,21.57
2019-03-31T08:34:44.410Z,22.47
2019-03-31T08:37:25.570Z,21.20
2019-03-31T08:40:06.208Z,22.27
2019-03-31T08:42:47.725Z,21.87
2019-03-31T08:45:30.596Z,24.40
2019-03-31T08:48:12.190Z,28.03
2019-03-31T08:50:53.511Z,22.07
2019-03-31T08:53:34.257Z,23.10
2019-03-31T08:56:15.921Z,22.87
2019-03-31T08:58:57.276Z,22.53
2019-03-31T09:01:38.638Z,24.60
2019-03-31T09:04:20.312Z,21.47
2019-03-31T09:07:01.783Z,22.27
2019-03-31T09:09:43.194Z,21.53
2019-03-31T09:12:24.098Z,25.00
2019-03-31T09:15:05.574Z,22.63
2019-03-31T09:17:47.301Z,22.40
2019-03-31T09:20:28.600Z,23.53
2019-03-31T09:23:09.705Z,22.33
2019-03-31T09:25:50.991Z,24.87
2019-03-31T09:28:32.810Z,23.17
2019-03-31T09:31:13.926Z,22.40
2019-03-31T09:33:55.707Z,23.37
2019-03-31T09:36:37.315Z,25.20
2019-03-31T09:39:18.618Z,21.70
2019-03-31T09:41:59.458Z,25.90
2019-03-31T09:44:40.745Z,25.60
2019-03-31T09:47:22.230Z,29.00
2019-03-31T09:50:03.265Z,27.07
2019-03-31T09:52:44.811Z,27.93
2019-03-31T09:55:26.518Z,32.37
2019-03-31T09:58:07.989Z,31.30
2019-03-31T10:00:49.793Z,34.30
2019-03-31T10:03:31.185Z,29.43
2019-03-31T10:06:11.926Z,32.53
2019-03-31T10:08:52.743Z,34.80
2019-03-31T10:11:33.594Z,29.93
2019-03-31T10:14:14.781Z,29.07
2019-03-31T10:16:56.224Z,27.17
2019-03-31T10:19:37.824Z,25.87
2019-03-31T10:22:18.651Z,28.33
2019-03-31T10:25:00.379Z,25.83
2019-03-31T10:27:41.770Z,28.50
2019-03-31T10:30:23.426Z,27.90
2019-03-31T10:33:04.827Z,27.10
2019-03-31T10:35:46.202Z,26.27
2019-03-31T10:38:27.700Z,23.33
2019-03-31T10:41:09.110Z,19.87
2019-03-31T10:43:50.614Z,21.70
2019-03-31T10:46:32.262Z,21.63
2019-03-31T10:49:13.266Z,22.70
2019-03-31T10:51:53.842Z,22.40
2019-03-31T10:54:35.284Z,20.53
2019-03-31T10:57:16.784Z,21.30
2019-03-31T10:59:58.430Z,20.47
2019-03-31T11:02:39.819Z,20.20
2019-03-31T11:05:21.265Z,16.60
2019-03-31T11:08:02.707Z,14.77
2019-03-31T11:10:43.917Z,13.40
2019-03-31T11:13:25.384Z,14.37
2019-03-31T11:16:06.258Z,13.47
2019-03-31T11:18:47.307Z,12.60
2019-03-31T11:21:33.678Z,12.73
2019-03-31T11:24:15.611Z,15.80
2019-03-31T11:26:56.462Z,15.33
2019-03-31T11:29:39.552Z,15.57
2019-03-31T11:32:20.425Z,13.20
2019-03-31T11:35:02.012Z,16.10
2019-03-31T11:37:42.849Z,17.13
2019-03-31T11:40:24.241Z,15.73
2019-03-31T11:43:05.640Z,16.23
2019-03-31T11:45:46.319Z,15.13
2019-03-31T11:48:27.853Z,16.67
2019-03-31T11:51:08.584Z,15.67
2019-03-31T11:53:49.267Z,14.97
2019-03-31T11:56:30.717Z,15.63
2019-03-31T11:59:12.397Z,15.17
2019-03-31T12:01:53.248Z,15.13
2019-03-31T12:04:34.433Z,15.17
2019-03-31T12:07:27.256Z,15.63
2019-03-31T12:09:58.419Z,14.80
2019-03-31T12:12:40.129Z,17.20
2019-03-31T12:15:20.798Z,16.83
2019-03-31T12:18:02.493Z,18.23
2019-03-31T12:20:43.960Z,18.53
2019-03-31T12:23:24.782Z,14.97
2019-03-31T12:26:06.400Z,13.77
2019-03-31T12:28:46.912Z,14.07
2019-03-31T12:31:35.928Z,16.23
2019-03-31T12:34:24.851Z,15.30
2019-03-31T12:37:13.937Z,15.53
2019-03-31T12:40:02.874Z,15.83
2019-03-31T12:42:51.815Z,16.03
2019-03-31T12:45:43.106Z,14.83
2019-03-31T12:48:31.811Z,14.73
2019-03-31T12:51:21.948Z,15.60
2019-03-31T12:54:10.924Z,17.97
2019-03-31T12:56:59.913Z,15.80
2019-03-31T12:59:48.954Z,16.50
2019-03-31T13:02:37.847Z,16.70
2019-03-31T13:05:26.878Z,17.30
2019-03-31T13:08:15.776Z,15.47
2019-03-31T13:11:04.722Z,16.30
2019-03-31T13:13:53.691Z,16.80
2019-03-31T13:16:42.988Z,17.63
2019-03-31T13:19:32.350Z,14.10
2019-03-31T13:22:21.331Z,14.93
2019-03-31T13:25:10.562Z,16.33
2019-03-31T13:27:59.478Z,16.50
2019-03-31T13:30:48.374Z,20.40
2019-03-31T13:33:37.507Z,13.40
2019-03-31T13:36:26.601Z,17.00
2019-03-31T13:39:15.482Z,13.47
2019-03-31T13:42:04.329Z,16.50
2019-03-31T13:44:53.254Z,16.07
2019-03-31T13:47:42.132Z,12.80
2019-03-31T13:50:31.174Z,14.37
2019-03-31T13:53:20.173Z,14.43
2019-03-31T13:56:09.185Z,15.33
2019-03-31T13:58:58.148Z,13.03
2019-03-31T14:01:47.094Z,12.47
2019-03-31T14:04:51.491Z,14.17
2019-03-31T14:07:26.667Z,15.13
2019-03-31T14:10:15.693Z,13.30
2019-03-31T14:13:04.713Z,20.30
2019-03-31T14:15:46.198Z,15.30
2019-03-31T14:18:27.380Z,16.63
2019-03-31T14:21:08.985Z,13.13
2019-03-31T14:23:50.331Z,14.20
2019-03-31T14:26:31.670Z,11.83
2019-03-31T14:29:13.466Z,13.10
2019-03-31T14:31:44.608Z,12.20
2019-03-31T14:34:34.089Z,12.30
2019-03-31T14:37:23.290Z,10.43
2019-03-31T14:40:12.247Z,12.43
2019-03-31T14:43:01.256Z,10.97
2019-03-31T14:45:50.156Z,12.47
2019-03-31T14:48:39.185Z,10.93
2019-03-31T14:51:28.061Z,11.67
2019-03-31T14:54:17.037Z,11.50
2019-03-31T14:57:06.067Z,11.00
2019-03-31T14:59:47.495Z,12.37
2019-03-31T15:02:29.247Z,11.60
2019-03-31T15:05:10.869Z,17.53
2019-03-31T15:07:52.130Z,12.17
2019-03-31T15:10:33.445Z,13.93
2019-03-31T15:13:14.319Z,13.93
2019-03-31T15:15:56.040Z,14.77
2019-03-31T15:18:37.007Z,13.23
2019-03-31T15:21:18.793Z,13.83
2019-03-31T15:24:00.508Z,12.50
2019-03-31T15:26:42.108Z,14.63
2019-03-31T15:29:23.769Z,15.30
2019-03-31T15:32:04.561Z,12.57
2019-03-31T15:34:45.589Z,12.20
2019-03-31T15:37:27.285Z,11.70
2019-03-31T15:40:09.289Z,12.37
2019-03-31T15:42:50.763Z,13.80
2019-03-31T15:45:31.717Z,11.53
2019-03-31T15:48:13.392Z,12.10
2019-03-31T15:50:55.043Z,11.83
2019-03-31T15:53:36.249Z,14.70
2019-03-31T15:56:18.119Z,11.30
2019-03-31T15:58:59.183Z,11.73
2019-03-31T16:01:41.066Z,12.10
2019-03-31T16:04:22.352Z,13.93
2019-03-31T16:07:03.895Z,12.50
2019-03-31T16:09:46.255Z,13.53
2019-03-31T16:12:27.625Z,15.83
2019-03-31T16:15:08.717Z,12.30
2019-03-31T16:17:49.815Z,13.47
2019-03-31T16:20:35.011Z,13.83
2019-03-31T16:23:16.225Z,12.37
2019-03-31T16:25:58.159Z,13.00
2019-03-31T16:28:39.667Z,12.97
2019-03-31T16:31:21.031Z,10.73
2019-03-31T16:34:02.441Z,12.63
2019-03-31T16:36:43.894Z,11.00
2019-03-31T16:39:37.130Z,15.00
2019-03-31T16:42:08.884Z,12.07
2019-03-31T16:44:57.989Z,11.57
2019-03-31T16:47:33.883Z,11.50
2019-03-31T16:50:16.083Z,12.50
2019-03-31T16:52:57.285Z,13.00
2019-03-31T16:55:38.188Z,12.63
2019-03-31T16:58:19.329Z,13.90
2019-03-31T17:01:00.219Z,15.47
2019-03-31T17:03:41.957Z,14.03
2019-03-31T17:06:23.810Z,15.13
2019-03-31T17:09:06.528Z,15.47
2019-03-31T17:11:47.712Z,14.90
2019-03-31T17:14:32.392Z,17.83
2019-03-31T17:17:16.171Z,17.40
2019-03-31T17:19:58.099Z,19.77
2019-03-31T17:22:39.285Z,17.73
2019-03-31T17:25:21.052Z,18.27
2019-03-31T17:28:02.629Z,16.37
2019-03-31T17:30:44.524Z,21.50
2019-03-31T17:33:26.026Z,15.70
2019-03-31T17:36:09.313Z,20.27
2019-03-31T17:38:50.145Z,15.03
2019-03-31T17:41:30.890Z,17.23
2019-03-31T17:44:12.504Z,18.17
2019-03-31T17:46:54.094Z,14.50
2019-03-31T17:49:35.938Z,20.53
2019-03-31T17:52:17.416Z,18.17
2019-03-31T17:54:58.590Z,18.63
2019-03-31T17:57:42.433Z,20.43
2019-03-31T18:00:22.823Z,19.63
2019-03-31T18:03:04.262Z,17.53
2019-03-31T18:05:45.539Z,21.53
2019-03-31T18:08:26.795Z,20.43
2019-03-31T18:11:07.943Z,19.63
2019-03-31T18:13:49.416Z,23.57
2019-03-31T18:16:33.013Z,22.43
2019-03-31T18:19:14.443Z,21.70
2019-03-31T18:21:56.416Z,23.93
2019-03-31T18:24:38.367Z,24.87
2019-03-31T18:27:21.665Z,19.87
2019-03-31T18:30:03.153Z,23.03
2019-03-31T18:32:45.241Z,20.13
2019-03-31T18:35:27.604Z,19.83
2019-03-31T18:38:09.147Z,23.40
2019-03-31T18:40:50.802Z,25.93
2019-03-31T18:43:32.099Z,20.73
2019-03-31T18:46:15.982Z,19.90
2019-03-31T18:48:57.399Z,22.93
2019-03-31T18:51:39.075Z,19.97
2019-03-31T18:57:40.773Z,21.40
2019-03-31T19:03:45.877Z,27.73
2019-03-31T19:06:34.678Z,21.90
2019-03-31T19:09:30.723Z,22.73
2019-03-31T19:12:38.771Z,22.73
2019-03-31T19:15:46.690Z,24.27
2019-03-31T19:18:46.378Z,22.23
2019-03-31T19:21:53.937Z,22.43
2019-03-31T19:25:01.805Z,20.43
2019-03-31T19:28:09.716Z,23.23
2019-03-31T19:31:09.146Z,19.63
2019-03-31T19:34:16.703Z,24.10
2019-03-31T19:37:25.182Z,19.40
2019-03-31T19:40:33.064Z,19.63
2019-03-31T19:43:40.957Z,18.43
2019-03-31T19:46:48.673Z,22.10
2019-03-31T19:49:56.291Z,20.70
2019-03-31T19:53:19.888Z,18.43
2019-03-31T19:56:14.237Z,23.70
2019-03-31T19:59:14.869Z,18.83
2019-03-31T20:02:15.407Z,18.80
2019-03-31T20:08:10.390Z,17.80
2019-03-31T20:11:10.588Z,18.00
2019-03-31T20:14:01.442Z,25.60
2019-03-31T20:17:02.010Z,19.07
2019-03-31T20:19:56.818Z,22.70
2019-03-31T20:23:04.412Z,21.50
2019-03-31T20:26:12.242Z,20.90
2019-03-31T20:29:19.832Z,21.90
2019-03-31T20:32:27.437Z,25.37
2019-03-31T20:35:34.987Z,21.67
2019-03-31T20:38:31.178Z,19.60
2019-03-31T20:41:28.292Z,20.10
2019-03-31T20:47:12.465Z,20.73
2019-03-31T20:50:01.128Z,18.57
2019-03-31T20:52:30.746Z,18.50
2019-03-31T20:55:19.443Z,19.03
2019-03-31T20:58:08.202Z,21.27
2019-03-31T21:00:56.859Z,18.10
2019-03-31T21:03:44.898Z,23.13
2019-03-31T21:06:32.826Z,19.70
2019-03-31T21:09:21.590Z,21.43
2019-03-31T21:11:51.224Z,20.80
2019-03-31T21:14:39.972Z,18.60
2019-03-31T21:17:28.579Z,20.93
2019-03-31T21:20:17.825Z,22.03
2019-03-31T21:23:06.546Z,22.80
2019-03-31T21:25:55.319Z,29.43
2019-03-31T21:28:47.108Z,24.47
2019-03-31T21:31:35.863Z,22.43
2019-03-31T21:34:24.779Z,22.97
2019-03-31T21:37:14.276Z,21.87
2019-03-31T21:40:03.033Z,27.33
2019-03-31T21:42:51.651Z,31.83
2019-03-31T21:45:40.267Z,23.63
2019-03-31T21:48:29.187Z,24.30
2019-03-31T21:51:18.129Z,24.53
2019-03-31T21:53:47.769Z,22.80
2019-03-31T21:59:33.653Z,25.57
2019-03-31T22:02:22.723Z,28.80
2019-03-31T22:05:11.399Z,29.00
2019-03-31T22:08:00.086Z,27.90
2019-03-31T22:10:51.521Z,30.03
2019-03-31T22:13:40.137Z,33.83
2019-03-31T22:16:28.975Z,28.33
2019-03-31T22:19:18.019Z,32.00
2019-03-31T22:22:06.897Z,33.57
2019-03-31T22:24:55.595Z,32.37
2019-03-31T22:27:44.439Z,29.87
2019-03-31T22:30:14.227Z,34.40
2019-03-31T22:33:05.411Z,30.63
2019-03-31T22:36:12.844Z,32.33
2019-03-31T22:39:03.051Z,31.00
2019-03-31T22:42:05.236Z,32.73
2019-03-31T22:44:55.646Z,32.73
2019-03-31T22:47:33.649Z,38.10
2019-03-31T22:50:22.356Z,35.97
2019-03-31T22:53:13.203Z,35.60
2019-03-31T22:56:01.825Z,31.87
2019-03-31T22:58:32.525Z,37.37
2019-03-31T23:01:03.268Z,34.43
2019-03-31T23:03:51.887Z,35.63
2019-03-31T23:06:40.476Z,37.20
2019-03-31T23:09:29.137Z,36.37
2019-03-31T23:12:12.867Z,39.73
2019-03-31T23:14:54.149Z,37.63
2019-03-31T23:17:35.798Z,37.63
2019-03-31T23:20:17.502Z,40.40
2019-03-31T23:22:59.172Z,39.23
2019-03-31T23:25:40.474Z,38.83
2019-03-31T23:28:21.627Z,42.97
2019-03-31T23:31:03.832Z,41.00
2019-03-31T23:33:44.482Z,41.63
2019-03-31T23:36:27.038Z,43.50
2019-03-31T23:39:08.518Z,41.30
2019-03-31T23:41:51.195Z,42.30
2019-03-31T23:44:32.606Z,46.13
2019-03-31T23:47:13.461Z,45.43
2019-03-31T23:49:57.358Z,46.47
2019-03-31T23:52:39.841Z,46.00
2019-03-31T23:55:20.958Z,45.20
2019-03-31T23:58:01.657Z,43.77
