createdAt,value
2018-02-18T00:01:04.609Z,96280.59
2018-02-18T00:03:32.950Z,96288.62
2018-02-18T00:06:01.294Z,96291.09
2018-02-18T00:08:29.638Z,96289.37
2018-02-18T00:10:57.981Z,96289.63
2018-02-18T00:13:26.415Z,96288.62
2018-02-18T00:15:54.818Z,96294.10
2018-02-18T00:18:23.107Z,96295.81
2018-02-18T00:20:51.455Z,96298.91
2018-02-18T00:23:19.811Z,96307.95
2018-02-18T00:25:48.159Z,96318.19
2018-02-18T00:28:16.504Z,96314.97
2018-02-18T00:30:44.897Z,96313.59
2018-02-18T00:33:13.238Z,96325.00
2018-02-18T00:35:41.556Z,96323.50
2018-02-18T00:38:09.924Z,96326.22
2018-02-18T00:40:38.250Z,96329.77
2018-02-18T00:43:06.610Z,96337.41
2018-02-18T00:45:34.948Z,96340.53
2018-02-18T00:48:03.372Z,96337.39
2018-02-18T00:50:31.691Z,96343.55
2018-02-18T00:53:00.059Z,96338.09
2018-02-18T00:55:28.393Z,96345.16
2018-02-18T00:57:56.743Z,96347.58
2018-02-18T01:00:25.080Z,96344.08
2018-02-18T01:02:53.631Z,96347.95
2018-02-18T01:05:22.053Z,96351.70
2018-02-18T01:07:50.394Z,96358.39
2018-02-18T01:10:18.751Z,96355.80
2018-02-18T01:12:47.085Z,96354.59
2018-02-18T01:15:15.430Z,96363.47
2018-02-18T01:17:43.758Z,96364.55
2018-02-18T01:20:12.123Z,96369.48
2018-02-18T01:22:40.432Z,96369.41
2018-02-18T01:25:08.790Z,96365.49
2018-02-18T01:27:37.124Z,96369.50
2018-02-18T01:30:05.500Z,96365.59
2018-02-18T01:32:33.860Z,96375.00
2018-02-18T01:35:02.239Z,96370.33
2018-02-18T01:37:30.571Z,96377.80
2018-02-18T01:39:58.940Z,96375.43
2018-02-18T01:42:27.375Z,96382.45
2018-02-18T01:44:55.707Z,96383.73
2018-02-18T01:47:24.063Z,96383.65
2018-02-18T01:49:52.390Z,96386.44
2018-02-18T01:52:20.742Z,96385.55
2018-02-18T01:54:49.282Z,96393.23
2018-02-18T01:57:17.631Z,96392.82
2018-02-18T01:59:45.954Z,96386.63
2018-02-18T02:02:14.310Z,96389.45
2018-02-18T02:04:42.688Z,96380.14
2018-02-18T02:07:11.094Z,96388.00
2018-02-18T02:09:39.479Z,96384.05
2018-02-18T02:12:07.858Z,96384.81
2018-02-18T02:14:36.180Z,96388.95
2018-02-18T02:17:04.530Z,96384.41
2018-02-18T02:19:32.863Z,96390.84
2018-02-18T02:22:01.199Z,96393.67
2018-02-18T02:24:30.025Z,96391.89
2018-02-18T02:26:58.359Z,96388.92
2018-02-18T02:29:26.704Z,96392.53
2018-02-18T02:31:55.035Z,96389.39
2018-02-18T02:34:23.393Z,96386.55
2018-02-18T02:36:51.730Z,96396.68
2018-02-18T02:39:20.098Z,96406.72
2018-02-18T02:41:48.442Z,96406.00
2018-02-18T02:44:16.819Z,96409.50
2018-02-18T02:46:45.144Z,96406.06
2018-02-18T02:49:13.494Z,96411.55
2018-02-18T02:51:41.832Z,96411.79
2018-02-18T02:54:10.189Z,96416.25
2018-02-18T02:56:38.515Z,96419.67
2018-02-18T02:59:06.883Z,96424.71
2018-02-18T03:01:35.216Z,96428.23
2018-02-18T03:04:03.548Z,96428.73
2018-02-18T03:06:31.906Z,96431.05
2018-02-18T03:09:00.264Z,96425.45
2018-02-18T03:11:28.590Z,96437.48
2018-02-18T03:13:56.920Z,96431.46
2018-02-18T03:16:25.263Z,96429.48
2018-02-18T03:18:53.664Z,96428.63
2018-02-18T03:21:22.016Z,96429.33
2018-02-18T03:23:50.344Z,96437.80
2018-02-18T03:26:18.695Z,96438.78
2018-02-18T03:28:47.022Z,96443.63
2018-02-18T03:31:15.397Z,96438.38
2018-02-18T03:33:43.715Z,96439.44
2018-02-18T03:36:12.061Z,96443.33
2018-02-18T03:38:40.418Z,96441.52
2018-02-18T03:41:08.735Z,96442.78
2018-02-18T03:43:37.087Z,96440.44
2018-02-18T03:46:05.419Z,96441.73
2018-02-18T03:48:33.783Z,96436.55
2018-02-18T03:51:02.117Z,96445.31
2018-02-18T03:53:30.454Z,96445.64
2018-02-18T03:55:58.788Z,96456.11
2018-02-18T03:58:27.144Z,96449.28
2018-02-18T04:00:55.478Z,96454.42
2018-02-18T04:03:23.846Z,96452.47
2018-02-18T04:05:52.186Z,96454.59
2018-02-18T04:08:20.512Z,96455.56
2018-02-18T04:10:48.855Z,96454.57
2018-02-18T04:13:17.195Z,96458.86
2018-02-18T04:15:45.607Z,96450.47
2018-02-18T04:18:13.963Z,96453.30
2018-02-18T04:20:42.336Z,96460.98
2018-02-18T04:23:10.664Z,96458.64
2018-02-18T04:25:39.011Z,96463.16
2018-02-18T04:28:07.352Z,96467.77
2018-02-18T04:30:35.694Z,96466.77
2018-02-18T04:33:04.024Z,96463.57
2018-02-18T04:35:32.404Z,96466.22
2018-02-18T04:38:00.734Z,96463.47
2018-02-18T04:40:29.062Z,96466.52
2018-02-18T04:42:57.514Z,96467.66
2018-02-18T04:45:25.840Z,96471.29
2018-02-18T04:47:54.201Z,96469.50
2018-02-18T04:50:22.516Z,96472.28
2018-02-18T04:52:50.871Z,96473.27
2018-02-18T04:55:19.195Z,96475.28
2018-02-18T04:57:47.543Z,96473.38
2018-02-18T05:00:16.797Z,96475.45
2018-02-18T05:02:45.195Z,96478.34
2018-02-18T05:05:13.644Z,96476.98
2018-02-18T05:07:41.967Z,96478.01
2018-02-18T05:10:10.330Z,96476.91
2018-02-18T05:12:38.667Z,96481.43
2018-02-18T05:15:07.027Z,96477.25
2018-02-18T05:17:35.350Z,96477.83
2018-02-18T05:20:03.708Z,96479.42
2018-02-18T05:22:32.038Z,96482.63
2018-02-18T05:25:00.393Z,96478.83
2018-02-18T05:27:28.720Z,96480.95
2018-02-18T05:29:57.168Z,96486.73
2018-02-18T05:32:25.503Z,96497.23
2018-02-18T05:34:53.855Z,96493.06
2018-02-18T05:37:22.199Z,96500.13
2018-02-18T05:39:50.519Z,96500.54
2018-02-18T05:42:18.866Z,96499.05
2018-02-18T05:44:47.247Z,96503.60
2018-02-18T05:47:15.599Z,96496.22
2018-02-18T05:49:43.936Z,96495.23
2018-02-18T05:52:12.292Z,96501.91
2018-02-18T05:54:40.617Z,96502.91
2018-02-18T05:57:08.966Z,96507.33
2018-02-18T05:59:37.303Z,96512.06
2018-02-18T06:02:05.684Z,96510.36
2018-02-18T06:04:34.052Z,96516.80
2018-02-18T06:07:02.387Z,96511.18
2018-02-18T06:09:30.739Z,96513.69
2018-02-18T06:11:59.125Z,96518.16
2018-02-18T06:14:27.471Z,96518.85
2018-02-18T06:16:55.801Z,96520.89
2018-02-18T06:19:24.153Z,96525.02
2018-02-18T06:21:52.486Z,96527.86
2018-02-18T06:24:20.840Z,96530.15
2018-02-18T06:26:49.182Z,96529.59
2018-02-18T06:29:17.602Z,96530.81
2018-02-18T06:31:45.954Z,96534.75
2018-02-18T06:34:14.286Z,96540.90
2018-02-18T06:36:42.637Z,96537.84
2018-02-18T06:39:10.965Z,96530.12
2018-02-18T06:41:39.531Z,96536.62
2018-02-18T06:44:07.861Z,96538.83
2018-02-18T06:46:36.275Z,96539.33
2018-02-18T06:49:04.631Z,96539.75
2018-02-18T06:51:32.959Z,96542.28
2018-02-18T06:54:01.315Z,96539.36
2018-02-18T06:56:29.638Z,96536.92
2018-02-18T06:58:57.983Z,96537.76
2018-02-18T07:01:26.387Z,96540.16
2018-02-18T07:03:54.735Z,96542.78
2018-02-18T07:06:23.058Z,96536.08
2018-02-18T07:08:51.390Z,96542.95
2018-02-18T07:11:19.734Z,96541.77
2018-02-18T07:13:48.058Z,96539.64
2018-02-18T07:16:16.414Z,96539.72
2018-02-18T07:18:44.742Z,96547.77
2018-02-18T07:21:13.171Z,96543.50
2018-02-18T07:23:41.498Z,96545.22
2018-02-18T07:26:09.927Z,96543.67
2018-02-18T07:28:38.259Z,96550.52
2018-02-18T07:31:06.603Z,96547.01
2018-02-18T07:33:34.930Z,96553.12
2018-02-18T07:36:03.287Z,96557.84
2018-02-18T07:38:31.606Z,96555.66
2018-02-18T07:40:59.979Z,96554.78
2018-02-18T07:43:28.306Z,96555.36
2018-02-18T07:45:56.630Z,96557.57
2018-02-18T07:48:24.978Z,96562.12
2018-02-18T07:50:53.396Z,96564.13
2018-02-18T07:53:21.794Z,96565.29
2018-02-18T07:55:50.120Z,96555.55
2018-02-18T07:58:18.469Z,96561.75
2018-02-18T08:00:46.843Z,96559.19
2018-02-18T08:03:15.151Z,96560.92
2018-02-18T08:05:43.476Z,96550.94
2018-02-18T08:08:11.827Z,96558.27
2018-02-18T08:10:40.147Z,96560.72
2018-02-18T08:13:09.702Z,96555.84
2018-02-18T08:15:38.019Z,96557.27
2018-02-18T08:18:06.723Z,96559.66
2018-02-18T08:20:35.053Z,96563.30
2018-02-18T08:23:03.378Z,96564.09
2018-02-18T08:25:31.829Z,96568.95
2018-02-18T08:28:00.152Z,96572.42
2018-02-18T08:30:28.572Z,96564.18
2018-02-18T08:32:57.038Z,96569.73
2018-02-18T08:35:25.378Z,96566.84
2018-02-18T08:37:53.710Z,96565.89
2018-02-18T08:40:22.058Z,96564.03
2018-02-18T08:42:50.390Z,96561.58
2018-02-18T08:45:18.730Z,96566.25
2018-02-18T08:47:47.068Z,96569.81
2018-02-18T08:50:15.417Z,96569.38
2018-02-18T08:52:43.783Z,96572.42
2018-02-18T08:55:12.107Z,96575.84
2018-02-18T08:57:40.455Z,96572.48
2018-02-18T09:00:08.784Z,96578.68
2018-02-18T09:02:37.194Z,96576.23
2018-02-18T09:05:05.600Z,96578.03
2018-02-18T09:07:33.939Z,96576.28
2018-02-18T09:10:02.309Z,96575.70
2018-02-18T09:12:30.609Z,96576.85
2018-02-18T09:14:58.936Z,96582.52
2018-02-18T09:17:27.278Z,96579.74
2018-02-18T09:19:55.604Z,96580.33
2018-02-18T09:22:24.002Z,96580.19
2018-02-18T09:24:52.398Z,96585.38
2018-02-18T09:27:20.712Z,96577.05
2018-02-18T09:29:49.064Z,96586.36
2018-02-18T09:32:17.396Z,96585.27
2018-02-18T09:34:45.761Z,96585.63
2018-02-18T09:37:14.081Z,96583.56
2018-02-18T09:39:42.436Z,96577.49
2018-02-18T09:42:10.763Z,96585.66
2018-02-18T09:44:39.112Z,96585.94
2018-02-18T09:47:07.855Z,96588.20
2018-02-18T09:49:36.217Z,96591.98
2018-02-18T09:52:04.589Z,96591.36
2018-02-18T09:54:32.902Z,96592.78
2018-02-18T09:57:01.255Z,96599.84
2018-02-18T09:59:29.578Z,96603.25
2018-02-18T10:01:57.970Z,96599.66
2018-02-18T10:04:26.295Z,96604.24
2018-02-18T10:06:54.641Z,96603.42
2018-02-18T10:09:23.039Z,96605.53
2018-02-18T10:11:51.484Z,96601.68
2018-02-18T10:14:19.827Z,96603.20
2018-02-18T10:16:48.196Z,96605.97
2018-02-18T10:19:16.607Z,96605.73
2018-02-18T10:21:44.960Z,96601.69
2018-02-18T10:24:13.303Z,96607.64
2018-02-18T10:26:41.654Z,96593.73
2018-02-18T10:29:09.994Z,96603.34
2018-02-18T10:31:38.354Z,96604.61
2018-02-18T10:34:06.691Z,96600.89
2018-02-18T10:36:35.022Z,96604.56
2018-02-18T10:39:03.377Z,96598.12
2018-02-18T10:41:31.694Z,96604.11
2018-02-18T10:44:00.228Z,96598.89
2018-02-18T10:46:28.572Z,96601.92
2018-02-18T10:48:56.933Z,96601.86
2018-02-18T10:51:25.271Z,96597.30
2018-02-18T10:53:53.647Z,96604.61
2018-02-18T10:56:21.978Z,96600.04
2018-02-18T10:58:50.335Z,96595.97
2018-02-18T11:01:18.668Z,96592.30
2018-02-18T11:03:47.009Z,96596.22
2018-02-18T11:06:15.384Z,96596.54
2018-02-18T11:08:43.809Z,96589.63
2018-02-18T11:11:12.146Z,96593.17
2018-02-18T11:13:40.482Z,96586.73
2018-02-18T11:16:08.908Z,96591.64
2018-02-18T11:18:37.250Z,96595.59
2018-02-18T11:21:05.611Z,96589.78
2018-02-18T11:23:33.932Z,96587.66
2018-02-18T11:26:02.352Z,96586.06
2018-02-18T11:28:30.668Z,96587.44
2018-02-18T11:30:59.064Z,96585.85
2018-02-18T11:33:27.480Z,96587.09
2018-02-18T11:35:55.860Z,96585.23
2018-02-18T11:38:24.245Z,96582.34
2018-02-18T11:40:52.613Z,96583.64
2018-02-18T11:43:20.947Z,96580.60
2018-02-18T11:45:49.320Z,96578.02
2018-02-18T11:48:17.746Z,96575.70
2018-02-18T11:50:46.137Z,96574.66
2018-02-18T11:53:14.640Z,96564.97
2018-02-18T11:55:44.131Z,96569.77
2018-02-18T11:58:12.481Z,96568.45
2018-02-18T12:00:40.830Z,96553.69
2018-02-18T12:03:09.154Z,96563.08
2018-02-18T12:05:37.504Z,96555.70
2018-02-18T12:08:05.836Z,96553.59
2018-02-18T12:10:34.195Z,96557.00
2018-02-18T12:13:02.524Z,96558.11
2018-02-18T12:15:30.895Z,96554.17
2018-02-18T12:17:59.252Z,96553.34
2018-02-18T12:20:27.573Z,96549.14
2018-02-18T12:22:55.978Z,96553.38
2018-02-18T12:25:24.313Z,96553.44
2018-02-18T12:27:52.713Z,96553.83
2018-02-18T12:30:21.108Z,96553.61
2018-02-18T12:32:49.451Z,96545.73
2018-02-18T12:35:17.776Z,96541.49
2018-02-18T12:37:46.124Z,96546.23
2018-02-18T12:40:14.453Z,96548.17
2018-02-18T12:42:42.808Z,96545.76
2018-02-18T12:45:11.238Z,96546.44
2018-02-18T12:47:39.589Z,96542.48
2018-02-18T12:50:08.030Z,96536.33
2018-02-18T12:52:37.102Z,96536.71
2018-02-18T12:55:05.477Z,96537.18
2018-02-18T12:57:33.846Z,96525.57
2018-02-18T13:00:02.155Z,96521.55
2018-02-18T13:02:30.493Z,96525.38
2018-02-18T13:04:58.864Z,96525.57
2018-02-18T13:07:27.195Z,96527.14
2018-02-18T13:09:55.534Z,96529.05
2018-02-18T13:12:23.951Z,96528.42
2018-02-18T13:14:52.290Z,96527.66
2018-02-18T13:17:20.606Z,96524.87
2018-02-18T13:19:48.977Z,96518.80
2018-02-18T13:22:17.302Z,96519.43
2018-02-18T13:24:45.620Z,96517.44
2018-02-18T13:27:14.017Z,96512.65
2018-02-18T13:29:42.387Z,96518.22
2018-02-18T13:32:10.722Z,96514.12
2018-02-18T13:34:39.056Z,96515.32
2018-02-18T13:37:07.735Z,96515.70
2018-02-18T13:39:36.052Z,96519.22
2018-02-18T13:42:04.423Z,96522.38
2018-02-18T13:44:32.771Z,96524.57
2018-02-18T13:47:01.107Z,96521.56
2018-02-18T13:49:29.435Z,96524.23
2018-02-18T13:51:57.800Z,96518.52
2018-02-18T13:54:26.148Z,96522.83
2018-02-18T13:56:54.458Z,96526.00
2018-02-18T13:59:22.802Z,96527.75
2018-02-18T14:01:51.131Z,96526.11
2018-02-18T14:04:19.564Z,96525.34
2018-02-18T14:06:47.886Z,96526.13
2018-02-18T14:09:16.197Z,96527.45
2018-02-18T14:11:44.556Z,96533.12
2018-02-18T14:14:12.878Z,96535.92
2018-02-18T14:16:41.224Z,96533.12
2018-02-18T14:19:09.615Z,96536.16
2018-02-18T14:21:37.967Z,96534.55
2018-02-18T14:24:06.307Z,96535.69
2018-02-18T14:26:34.647Z,96544.72
2018-02-18T14:29:03.065Z,96542.94
2018-02-18T14:31:31.444Z,96545.88
2018-02-18T14:33:59.770Z,96548.13
2018-02-18T14:36:28.098Z,96547.55
2018-02-18T14:38:56.476Z,96544.80
2018-02-18T14:41:36.725Z,96549.59
2018-02-18T14:44:16.947Z,96551.84
2018-02-18T14:46:57.315Z,96547.70
2018-02-18T14:49:37.584Z,96545.41
2018-02-18T14:52:17.975Z,96534.08
2018-02-18T14:57:42.292Z,96547.63
2018-02-18T15:00:12.631Z,96545.77
2018-02-18T15:02:41.022Z,96548.27
2018-02-18T15:05:10.293Z,96556.83
2018-02-18T15:07:38.620Z,96555.73
2018-02-18T15:10:06.982Z,96556.65
2018-02-18T15:12:36.286Z,96555.36
2018-02-18T15:15:04.665Z,96563.14
2018-02-18T15:17:32.994Z,96554.25
2018-02-18T15:20:01.349Z,96560.87
2018-02-18T15:22:30.684Z,96553.96
2018-02-18T15:24:59.048Z,96551.72
2018-02-18T15:27:27.392Z,96550.41
2018-02-18T15:29:55.743Z,96554.19
2018-02-18T15:32:24.080Z,96550.92
2018-02-18T15:34:52.829Z,96545.25
2018-02-18T15:37:21.155Z,96546.78
2018-02-18T15:39:49.492Z,96540.37
2018-02-18T15:42:17.890Z,96539.10
2018-02-18T15:44:46.368Z,96535.70
2018-02-18T15:47:15.739Z,96539.70
2018-02-18T15:49:44.077Z,96543.68
2018-02-18T15:52:12.436Z,96543.95
2018-02-18T15:54:40.794Z,96544.09
2018-02-18T15:57:09.164Z,96548.29
2018-02-18T15:59:37.494Z,96544.36
2018-02-18T16:02:05.832Z,96538.25
2018-02-18T16:04:35.204Z,96546.61
2018-02-18T16:07:03.552Z,96542.64
2018-02-18T16:09:31.911Z,96538.21
2018-02-18T16:12:00.256Z,96538.00
2018-02-18T16:14:28.616Z,96550.16
2018-02-18T16:16:56.954Z,96549.95
2018-02-18T16:19:25.315Z,96538.51
2018-02-18T16:21:53.645Z,96551.61
2018-02-18T16:24:21.995Z,96543.54
2018-02-18T16:26:50.333Z,96541.50
2018-02-18T16:29:18.696Z,96542.09
2018-02-18T16:31:47.034Z,96536.42
2018-02-18T16:34:15.369Z,96527.00
2018-02-18T16:36:43.807Z,96536.25
2018-02-18T16:39:12.143Z,96535.92
2018-02-18T16:41:40.501Z,96527.72
2018-02-18T16:44:08.837Z,96529.91
2018-02-18T16:46:37.196Z,96538.47
2018-02-18T16:49:05.532Z,96534.64
2018-02-18T16:51:33.890Z,96535.88
2018-02-18T16:54:02.294Z,96535.50
2018-02-18T16:56:30.674Z,96532.26
2018-02-18T16:58:58.996Z,96533.41
2018-02-18T17:01:27.429Z,96523.84
2018-02-18T17:03:55.805Z,96522.23
2018-02-18T17:06:24.252Z,96523.08
2018-02-18T17:08:52.615Z,96519.19
2018-02-18T17:11:20.951Z,96524.81
2018-02-18T17:13:49.317Z,96522.29
2018-02-18T17:16:17.650Z,96528.56
2018-02-18T17:18:46.019Z,96526.42
2018-02-18T17:21:14.357Z,96522.50
2018-02-18T17:23:42.705Z,96524.89
2018-02-18T17:26:11.045Z,96515.63
2018-02-18T17:28:39.427Z,96508.38
2018-02-18T17:31:07.889Z,96510.25
2018-02-18T17:33:36.230Z,96518.72
2018-02-18T17:36:04.624Z,96513.44
2018-02-18T17:38:33.010Z,96510.45
2018-02-18T17:41:01.382Z,96508.63
2018-02-18T17:43:29.698Z,96507.94
2018-02-18T17:45:58.040Z,96506.05
2018-02-18T17:48:26.408Z,96508.03
2018-02-18T17:50:54.762Z,96500.16
2018-02-18T17:53:23.140Z,96500.51
2018-02-18T17:55:51.467Z,96501.07
2018-02-18T17:58:19.818Z,96497.55
2018-02-18T18:00:48.179Z,96496.17
2018-02-18T18:03:16.535Z,96497.23
2018-02-18T18:05:44.856Z,96499.73
2018-02-18T18:08:13.296Z,96502.19
2018-02-18T18:10:41.629Z,96497.64
2018-02-18T18:13:09.990Z,96500.89
2018-02-18T18:15:38.314Z,96497.23
2018-02-18T18:18:06.632Z,96493.22
2018-02-18T18:20:34.987Z,96498.73
2018-02-18T18:23:03.350Z,96497.99
2018-02-18T18:25:31.700Z,96492.14
2018-02-18T18:28:00.030Z,96495.98
2018-02-18T18:30:28.382Z,96494.56
2018-02-18T18:32:56.756Z,96492.12
2018-02-18T18:35:25.117Z,96492.55
2018-02-18T18:37:53.461Z,96488.31
2018-02-18T18:40:21.863Z,96489.97
2018-02-18T18:42:50.186Z,96488.13
2018-02-18T18:45:18.516Z,96485.70
2018-02-18T18:47:46.867Z,96482.58
2018-02-18T18:50:15.207Z,96477.50
2018-02-18T18:52:43.553Z,96481.66
2018-02-18T18:55:11.867Z,96477.80
2018-02-18T18:57:40.226Z,96478.53
2018-02-18T19:00:08.542Z,96477.61
2018-02-18T19:02:36.920Z,96477.05
2018-02-18T19:05:05.227Z,96477.01
2018-02-18T19:12:42.877Z,96456.45
2018-02-18T19:15:11.227Z,96463.52
2018-02-18T19:17:39.542Z,96459.16
2018-02-18T19:20:07.908Z,96457.52
2018-02-18T19:22:36.245Z,96455.06
2018-02-18T19:25:04.656Z,96462.67
2018-02-18T19:27:32.975Z,96461.21
2018-02-18T19:30:01.332Z,96462.89
2018-02-18T19:32:29.689Z,96460.91
2018-02-18T19:34:58.028Z,96456.60
2018-02-18T19:37:26.378Z,96458.63
2018-02-18T19:39:54.748Z,96461.02
2018-02-18T19:42:23.064Z,96449.12
2018-02-18T19:44:51.582Z,96454.34
2018-02-18T19:47:20.007Z,96451.83
2018-02-18T19:49:48.340Z,96457.08
2018-02-18T19:52:16.679Z,96447.47
2018-02-18T19:54:47.600Z,96449.52
2018-02-18T19:57:15.944Z,96449.70
2018-02-18T19:59:44.267Z,96447.06
2018-02-18T20:02:12.629Z,96441.63
2018-02-18T20:04:40.947Z,96440.23
2018-02-18T20:07:09.309Z,96441.04
2018-02-18T20:09:37.639Z,96433.90
2018-02-18T20:12:05.987Z,96432.72
2018-02-18T20:14:34.320Z,96431.38
2018-02-18T20:17:02.672Z,96429.67
2018-02-18T20:19:30.995Z,96429.45
2018-02-18T20:21:59.489Z,96425.64
2018-02-18T20:24:27.810Z,96415.24
2018-02-18T20:26:56.146Z,96412.09
2018-02-18T20:29:24.490Z,96408.22
2018-02-18T20:34:27.551Z,96405.14
2018-02-18T20:36:56.016Z,96400.91
2018-02-18T20:39:24.351Z,96401.04
2018-02-18T20:41:52.677Z,96395.36
2018-02-18T20:44:21.032Z,96390.27
2018-02-18T20:46:49.362Z,96391.62
2018-02-18T20:49:17.712Z,96388.57
2018-02-18T20:51:46.043Z,96380.64
2018-02-18T20:54:14.402Z,96385.88
2018-02-18T20:56:42.732Z,96374.58
2018-02-18T20:59:11.092Z,96377.23
2018-02-18T21:01:39.416Z,96380.98
2018-02-18T21:04:07.776Z,96374.16
2018-02-18T21:06:36.196Z,96368.77
2018-02-18T21:09:04.515Z,96366.63
2018-02-18T21:11:32.891Z,96361.48
2018-02-18T21:14:01.215Z,96359.06
2018-02-18T21:16:29.568Z,96365.25
2018-02-18T21:18:57.898Z,96353.77
2018-02-18T21:21:26.265Z,96355.20
2018-02-18T21:23:54.592Z,96351.70
2018-02-18T21:26:23.333Z,96351.25
2018-02-18T21:28:51.782Z,96349.75
2018-02-18T21:31:20.142Z,96343.30
2018-02-18T21:33:48.471Z,96348.51
2018-02-18T21:36:16.826Z,96347.09
2018-02-18T21:38:45.169Z,96346.09
2018-02-18T21:41:13.533Z,96352.22
2018-02-18T21:43:41.863Z,96350.30
2018-02-18T21:46:10.199Z,96348.81
2018-02-18T21:48:38.535Z,96343.16
2018-02-18T21:51:06.907Z,96344.66
2018-02-18T21:53:35.321Z,96347.05
2018-02-18T21:56:03.675Z,96335.48
2018-02-18T21:58:32.006Z,96329.84
2018-02-18T22:01:00.362Z,96327.20
2018-02-18T22:03:28.691Z,96318.68
2018-02-18T22:05:57.072Z,96323.75
2018-02-18T22:08:25.593Z,96315.42
2018-02-18T22:10:53.916Z,96314.78
2018-02-18T22:13:22.264Z,96314.88
2018-02-18T22:15:50.646Z,96315.88
2018-02-18T22:18:19.063Z,96297.52
2018-02-18T22:20:47.407Z,96304.17
2018-02-18T22:23:15.747Z,96299.85
2018-02-18T22:25:44.080Z,96302.91
2018-02-18T22:28:12.478Z,96304.34
2018-02-18T22:30:40.811Z,96297.88
2018-02-18T22:33:09.246Z,96287.42
2018-02-18T22:35:37.558Z,96290.04
2018-02-18T22:38:05.908Z,96289.91
2018-02-18T22:40:34.243Z,96289.25
2018-02-18T22:43:02.602Z,96286.57
2018-02-18T22:45:30.934Z,96285.27
2018-02-18T22:47:59.303Z,96284.44
2018-02-18T22:50:27.642Z,96285.36
2018-02-18T22:52:56.157Z,96284.22
2018-02-18T22:55:25.204Z,96278.12
2018-02-18T22:57:53.526Z,96283.67
2018-02-18T23:00:21.871Z,96276.63
2018-02-18T23:02:50.203Z,96277.17
2018-02-18T23:05:24.324Z,96271.61
2018-02-18T23:07:52.658Z,96261.16
2018-02-18T23:10:21.050Z,96261.03
2018-02-18T23:12:49.384Z,96256.63
2018-02-18T23:15:17.810Z,96256.05
2018-02-18T23:17:46.151Z,96256.51
2018-02-18T23:20:14.525Z,96252.42
2018-02-18T23:22:42.851Z,96260.55
2018-02-18T23:25:11.193Z,96255.16
2018-02-18T23:27:39.531Z,96252.14
2018-02-18T23:30:07.887Z,96246.88
2018-02-18T23:32:36.237Z,96249.02
2018-02-18T23:35:04.627Z,96243.20
2018-02-18T23:37:32.959Z,96241.33
2018-02-18T23:40:01.311Z,96237.55
2018-02-18T23:42:29.642Z,96239.48
2018-02-18T23:44:58.084Z,96236.70
2018-02-18T23:47:26.464Z,96240.16
2018-02-18T23:49:54.796Z,96235.70
2018-02-18T23:52:23.178Z,96237.86
2018-02-18T23:54:51.540Z,96238.48
2018-02-18T23:57:19.872Z,96234.74
2018-02-18T23:59:48.212Z,96233.09
