createdAt,value
2023-07-05T00:00:38.034Z,31.05
2023-07-05T00:03:05.061Z,30.70
2023-07-05T00:05:31.876Z,31.33
2023-07-05T00:07:58.899Z,32.30
2023-07-05T00:10:25.569Z,31.27
2023-07-05T00:12:52.353Z,30.75
2023-07-05T00:15:19.214Z,30.88
2023-07-05T00:17:45.949Z,31.60
2023-07-05T00:20:13.224Z,31.75
2023-07-05T00:22:40.322Z,31.60
2023-07-05T00:25:07.820Z,31.48
2023-07-05T00:27:34.526Z,31.05
2023-07-05T00:30:02.130Z,31.17
2023-07-05T00:32:29.058Z,31.98
2023-07-05T00:34:56.277Z,31.80
2023-07-05T00:37:22.978Z,32.53
2023-07-05T00:39:49.630Z,31.38
2023-07-05T00:42:16.690Z,31.17
2023-07-05T00:45:13.276Z,31.38
2023-07-05T00:47:43.295Z,32.85
2023-07-05T00:50:24.586Z,31.33
2023-07-05T00:52:54.037Z,31.23
2023-07-05T00:55:21.339Z,34.20
2023-07-05T00:57:48.249Z,32.10
2023-07-05T01:00:18.249Z,34.10
2023-07-05T01:02:50.136Z,31.08
2023-07-05T01:05:18.719Z,32.80
2023-07-05T01:07:46.811Z,31.05
2023-07-05T01:10:25.217Z,31.85
2023-07-05T01:13:12.504Z,31.42
2023-07-05T01:15:52.467Z,30.50
2023-07-05T01:18:38.458Z,32.95
2023-07-05T01:21:29.961Z,32.38
2023-07-05T01:24:13.166Z,32.00
2023-07-05T01:27:00.905Z,32.03
2023-07-05T01:29:39.710Z,31.15
2023-07-05T01:32:20.089Z,31.35
2023-07-05T01:34:55.601Z,32.80
2023-07-05T01:37:36.768Z,33.38
2023-07-05T01:40:14.502Z,32.05
2023-07-05T01:42:42.560Z,32.15
2023-07-05T01:45:10.372Z,32.80
2023-07-05T01:47:56.050Z,32.40
2023-07-05T01:50:35.873Z,33.38
2023-07-05T01:53:21.652Z,33.78
2023-07-05T01:56:10.073Z,33.55
2023-07-05T01:58:43.098Z,32.92
2023-07-05T02:01:12.240Z,32.15
2023-07-05T02:03:39.826Z,32.22
2023-07-05T02:06:08.703Z,32.90
2023-07-05T02:08:40.824Z,32.17
2023-07-05T02:11:07.570Z,31.67
2023-07-05T02:13:35.216Z,32.33
2023-07-05T02:16:02.103Z,31.77
2023-07-05T02:18:30.472Z,30.75
2023-07-05T02:20:58.340Z,30.70
2023-07-05T02:23:25.190Z,29.48
2023-07-05T02:25:52.731Z,30.20
2023-07-05T02:28:19.631Z,45.88
2023-07-05T02:30:46.331Z,20.98
2023-07-05T02:33:13.998Z,21.88
2023-07-05T02:35:41.067Z,21.38
2023-07-05T02:38:08.074Z,18.17
2023-07-05T02:40:34.840Z,23.13
2023-07-05T02:43:01.670Z,18.58
2023-07-05T02:45:29.361Z,18.98
2023-07-05T02:47:56.192Z,19.30
2023-07-05T02:50:24.217Z,18.80
2023-07-05T02:52:50.975Z,19.25
2023-07-05T02:55:19.257Z,17.23
2023-07-05T02:57:45.906Z,17.35
2023-07-05T03:00:13.067Z,20.13
2023-07-05T03:02:41.756Z,18.92
2023-07-05T03:05:13.309Z,29.95
2023-07-05T03:07:40.084Z,17.20
2023-07-05T03:10:08.540Z,17.70
2023-07-05T03:12:35.593Z,16.60
2023-07-05T03:15:02.987Z,15.45
2023-07-05T03:17:29.767Z,16.80
2023-07-05T03:19:58.272Z,16.88
2023-07-05T03:22:25.079Z,15.68
2023-07-05T03:24:52.754Z,15.77
2023-07-05T03:27:19.929Z,18.15
2023-07-05T03:29:46.908Z,17.20
2023-07-05T03:32:15.464Z,17.60
2023-07-05T03:34:42.157Z,13.05
2023-07-05T03:37:08.902Z,12.65
2023-07-05T03:39:35.713Z,11.32
2023-07-05T03:42:03.723Z,11.77
2023-07-05T03:44:30.477Z,37.60
2023-07-05T03:46:57.221Z,10.80
2023-07-05T03:49:23.920Z,8.93
2023-07-05T03:51:50.810Z,7.60
2023-07-05T03:54:17.721Z,9.13
2023-07-05T03:56:44.562Z,9.40
2023-07-05T03:59:11.688Z,14.82
2023-07-05T04:01:38.414Z,15.43
2023-07-05T04:04:05.271Z,17.23
2023-07-05T04:06:34.083Z,14.90
2023-07-05T04:09:01.182Z,13.38
2023-07-05T04:11:27.954Z,13.82
2023-07-05T04:13:56.750Z,13.98
2023-07-05T04:16:26.065Z,15.50
2023-07-05T04:18:55.886Z,15.10
2023-07-05T04:21:22.964Z,12.63
2023-07-05T04:23:50.013Z,12.75
2023-07-05T04:26:23.176Z,13.60
2023-07-05T04:28:50.368Z,15.23
2023-07-05T04:31:31.113Z,16.98
2023-07-05T04:33:59.567Z,15.02
2023-07-05T04:36:28.693Z,22.52
2023-07-05T04:38:58.124Z,17.77
2023-07-05T04:41:25.498Z,23.65
2023-07-05T04:43:55.015Z,14.77
2023-07-05T04:46:23.132Z,11.63
2023-07-05T04:48:49.986Z,21.13
2023-07-05T04:51:16.661Z,16.05
2023-07-05T04:53:43.418Z,10.55
2023-07-05T04:56:15.505Z,8.60
2023-07-05T04:58:43.243Z,9.07
2023-07-05T05:01:11.977Z,9.90
2023-07-05T05:03:39.011Z,10.70
2023-07-05T05:06:05.916Z,11.45
2023-07-05T05:08:32.662Z,11.30
2023-07-05T05:11:02.010Z,12.43
2023-07-05T05:13:30.620Z,10.43
2023-07-05T05:15:57.625Z,9.10
2023-07-05T05:18:25.882Z,8.25
2023-07-05T05:20:52.904Z,9.45
2023-07-05T05:23:19.829Z,8.70
2023-07-05T05:25:47.844Z,9.13
2023-07-05T05:28:15.808Z,9.50
2023-07-05T05:30:45.206Z,8.95
2023-07-05T05:33:14.467Z,8.80
2023-07-05T05:35:47.124Z,8.00
2023-07-05T05:38:14.032Z,6.68
2023-07-05T05:40:40.822Z,6.70
2023-07-05T05:43:07.642Z,4.97
2023-07-05T05:45:35.173Z,4.18
2023-07-05T05:48:02.013Z,4.13
2023-07-05T05:50:28.868Z,4.28
2023-07-05T05:52:55.539Z,7.65
2023-07-05T05:55:22.173Z,4.40
2023-07-05T05:57:48.857Z,5.45
2023-07-05T06:00:15.711Z,5.47
2023-07-05T06:02:42.594Z,6.03
2023-07-05T06:05:10.624Z,13.18
2023-07-05T06:07:37.487Z,6.60
2023-07-05T06:10:04.366Z,8.80
2023-07-05T06:12:31.124Z,9.73
2023-07-05T06:14:58.330Z,11.80
2023-07-05T06:17:25.049Z,12.00
2023-07-05T06:19:51.690Z,11.45
2023-07-05T06:22:18.318Z,11.07
2023-07-05T06:24:45.232Z,10.60
2023-07-05T06:27:12.487Z,8.90
2023-07-05T06:29:39.436Z,8.30
2023-07-05T06:32:06.511Z,8.52
2023-07-05T06:34:33.275Z,9.15
2023-07-05T06:37:00.629Z,8.27
2023-07-05T06:39:27.368Z,10.40
2023-07-05T06:41:54.060Z,10.13
2023-07-05T06:44:20.748Z,13.43
2023-07-05T06:46:47.505Z,14.00
2023-07-05T06:49:14.300Z,15.07
2023-07-05T06:51:41.037Z,14.00
2023-07-05T06:54:07.760Z,16.08
2023-07-05T06:56:36.287Z,16.70
2023-07-05T06:59:03.062Z,16.92
2023-07-05T07:01:30.061Z,18.90
2023-07-05T07:03:57.100Z,20.67
2023-07-05T07:06:24.239Z,22.02
2023-07-05T07:08:50.956Z,22.60
2023-07-05T07:11:17.753Z,23.17
2023-07-05T07:13:44.447Z,24.58
2023-07-05T07:16:14.148Z,24.75
2023-07-05T07:18:45.922Z,24.30
2023-07-05T07:21:13.328Z,24.90
2023-07-05T07:23:40.650Z,23.95
2023-07-05T07:26:10.556Z,24.90
2023-07-05T07:28:37.433Z,24.70
2023-07-05T07:31:25.856Z,25.02
2023-07-05T07:33:53.709Z,24.15
2023-07-05T07:36:25.795Z,22.80
2023-07-05T07:38:53.242Z,22.60
2023-07-05T07:41:21.226Z,21.73
2023-07-05T07:43:51.437Z,23.92
2023-07-05T07:46:20.929Z,23.52
2023-07-05T07:48:49.969Z,22.10
2023-07-05T07:51:35.934Z,24.05
2023-07-05T07:54:05.893Z,23.33
2023-07-05T07:56:33.210Z,24.60
2023-07-05T07:59:02.181Z,24.63
2023-07-05T08:01:33.120Z,25.35
2023-07-05T08:04:03.041Z,25.10
2023-07-05T08:06:42.017Z,25.33
2023-07-05T08:09:12.874Z,25.45
2023-07-05T08:11:42.983Z,26.42
2023-07-05T08:14:10.563Z,25.13
2023-07-05T08:16:38.043Z,25.08
2023-07-05T08:19:04.754Z,26.10
2023-07-05T08:21:31.813Z,26.02
2023-07-05T08:24:03.734Z,25.75
2023-07-05T08:26:37.079Z,25.92
2023-07-05T08:29:04.254Z,26.90
2023-07-05T08:31:31.662Z,27.52
2023-07-05T08:33:58.628Z,26.45
2023-07-05T08:36:33.448Z,25.65
2023-07-05T08:39:04.179Z,27.35
2023-07-05T08:41:43.118Z,26.15
2023-07-05T08:44:32.841Z,27.45
2023-07-05T08:47:08.819Z,28.67
2023-07-05T08:49:41.111Z,28.45
2023-07-05T08:52:22.736Z,28.30
2023-07-05T08:54:54.563Z,26.67
2023-07-05T08:57:33.637Z,26.77
2023-07-05T09:00:12.227Z,25.92
2023-07-05T09:02:39.803Z,26.75
2023-07-05T09:05:17.369Z,27.73
2023-07-05T09:07:45.049Z,27.13
2023-07-05T09:10:26.888Z,27.60
2023-07-05T09:13:12.616Z,26.65
2023-07-05T09:16:22.671Z,26.90
2023-07-05T09:19:06.431Z,27.23
2023-07-05T09:21:40.866Z,27.70
2023-07-05T09:24:27.826Z,27.55
2023-07-05T09:26:58.949Z,27.05
2023-07-05T09:29:42.764Z,25.70
2023-07-05T09:32:14.351Z,25.90
2023-07-05T09:34:47.673Z,25.88
2023-07-05T09:37:20.986Z,25.77
2023-07-05T09:40:12.956Z,25.07
2023-07-05T09:42:52.892Z,24.45
2023-07-05T09:45:20.176Z,25.98
2023-07-05T09:47:49.172Z,26.33
2023-07-05T09:50:21.549Z,26.45
2023-07-05T09:53:01.150Z,25.40
2023-07-05T09:55:29.427Z,24.80
2023-07-05T09:57:58.651Z,24.15
2023-07-05T10:00:25.347Z,25.05
2023-07-05T10:02:56.631Z,23.77
2023-07-05T10:05:29.747Z,23.90
2023-07-05T10:08:00.689Z,26.30
2023-07-05T10:10:33.762Z,23.42
2023-07-05T10:13:12.170Z,23.83
2023-07-05T10:15:50.826Z,23.60
2023-07-05T10:18:27.845Z,28.27
2023-07-05T10:20:58.573Z,24.35
2023-07-05T10:23:26.437Z,24.05
2023-07-05T10:26:01.972Z,23.75
2023-07-05T10:28:30.712Z,23.23
2023-07-05T10:31:05.636Z,24.00
2023-07-05T10:36:00.452Z,23.77
2023-07-05T10:38:41.555Z,23.40
2023-07-05T10:41:20.316Z,22.80
2023-07-05T10:44:07.922Z,23.50
2023-07-05T10:46:39.118Z,24.52
2023-07-05T10:49:11.482Z,25.35
2023-07-05T10:51:41.979Z,25.45
2023-07-05T10:54:46.575Z,25.60
2023-07-05T10:57:40.790Z,30.67
2023-07-05T11:00:31.402Z,25.23
2023-07-05T11:03:11.297Z,27.48
2023-07-05T11:05:51.292Z,25.85
2023-07-05T11:08:24.653Z,23.58
2023-07-05T11:10:53.289Z,24.58
2023-07-05T11:13:21.861Z,23.35
2023-07-05T11:15:49.741Z,28.45
2023-07-05T11:18:22.081Z,24.00
2023-07-05T11:20:52.136Z,24.67
2023-07-05T11:23:44.458Z,23.73
2023-07-05T11:26:12.447Z,24.10
2023-07-05T11:28:40.571Z,24.55
2023-07-05T11:31:31.270Z,25.38
2023-07-05T11:34:23.567Z,24.35
2023-07-05T11:37:04.854Z,24.52
2023-07-05T11:39:49.302Z,23.98
2023-07-05T11:42:16.118Z,25.90
2023-07-05T11:44:46.873Z,25.83
2023-07-05T11:47:25.912Z,24.27
2023-07-05T11:50:10.931Z,25.42
2023-07-05T11:52:45.138Z,26.80
2023-07-05T11:55:22.605Z,27.02
2023-07-05T11:58:05.613Z,25.77
2023-07-05T12:00:36.917Z,25.63
2023-07-05T12:03:16.811Z,23.58
2023-07-05T12:05:44.730Z,25.02
2023-07-05T12:08:17.020Z,26.23
2023-07-05T12:11:00.124Z,25.55
2023-07-05T12:13:31.657Z,25.75
2023-07-05T12:15:59.709Z,26.05
2023-07-05T12:18:28.699Z,24.77
2023-07-05T12:20:56.650Z,27.73
2023-07-05T12:23:25.380Z,25.70
2023-07-05T12:25:54.498Z,25.45
2023-07-05T12:28:32.588Z,25.33
2023-07-05T12:31:10.004Z,24.52
2023-07-05T12:33:37.811Z,24.98
2023-07-05T12:36:10.137Z,29.45
2023-07-05T12:38:39.205Z,26.05
2023-07-05T12:41:08.402Z,26.02
2023-07-05T12:43:35.587Z,25.73
2023-07-05T12:46:23.890Z,24.88
2023-07-05T12:48:50.986Z,25.70
2023-07-05T12:51:21.386Z,27.02
2023-07-05T12:53:53.228Z,26.15
2023-07-05T12:56:29.960Z,30.02
2023-07-05T12:59:00.115Z,25.65
2023-07-05T13:01:36.365Z,25.83
2023-07-05T13:04:11.462Z,29.38
2023-07-05T13:06:38.834Z,29.75
2023-07-05T13:09:07.727Z,25.98
2023-07-05T13:11:34.908Z,25.25
2023-07-05T13:14:03.322Z,24.50
2023-07-05T13:16:48.544Z,26.98
2023-07-05T13:19:15.278Z,25.30
2023-07-05T13:21:46.728Z,30.45
2023-07-05T13:24:28.720Z,25.17
2023-07-05T13:26:57.542Z,25.08
2023-07-05T13:29:31.803Z,24.25
2023-07-05T13:31:59.834Z,27.17
2023-07-05T13:34:27.324Z,25.63
2023-07-05T13:37:00.749Z,29.90
2023-07-05T13:39:29.084Z,24.98
2023-07-05T13:41:59.314Z,26.42
2023-07-05T13:44:26.320Z,26.42
2023-07-05T13:46:53.072Z,25.65
2023-07-05T13:49:19.944Z,29.02
2023-07-05T13:51:50.944Z,25.45
2023-07-05T13:54:19.187Z,30.65
2023-07-05T13:56:46.007Z,27.67
2023-07-05T13:59:17.834Z,28.40
2023-07-05T14:01:46.831Z,30.08
2023-07-05T14:04:14.297Z,30.45
2023-07-05T14:06:41.828Z,25.80
2023-07-05T14:09:09.426Z,27.85
2023-07-05T14:11:42.312Z,26.00
2023-07-05T14:14:13.948Z,26.08
2023-07-05T14:16:42.012Z,25.60
2023-07-05T14:19:09.077Z,25.50
2023-07-05T14:21:38.780Z,25.38
2023-07-05T14:24:09.752Z,26.58
2023-07-05T14:26:37.447Z,26.20
2023-07-05T14:29:05.490Z,29.25
2023-07-05T14:31:32.790Z,30.63
2023-07-05T14:33:59.805Z,30.42
2023-07-05T14:36:28.461Z,26.30
2023-07-05T14:38:55.445Z,31.48
2023-07-05T14:41:27.144Z,31.30
2023-07-05T14:43:55.264Z,33.08
2023-07-05T14:46:22.607Z,30.63
2023-07-05T14:48:49.580Z,29.13
2023-07-05T14:51:19.055Z,28.65
2023-07-05T14:53:46.890Z,27.20
2023-07-05T14:56:13.910Z,29.23
2023-07-05T14:58:41.058Z,29.67
2023-07-05T15:01:15.318Z,30.45
2023-07-05T15:03:47.060Z,28.02
2023-07-05T15:06:14.395Z,27.85
2023-07-05T15:08:41.143Z,27.33
2023-07-05T15:11:13.686Z,28.77
2023-07-05T15:13:43.844Z,27.90
2023-07-05T15:16:14.425Z,29.27
2023-07-05T15:18:41.182Z,27.90
2023-07-05T15:21:17.618Z,28.42
2023-07-05T15:23:45.277Z,29.20
2023-07-05T15:26:11.972Z,30.38
2023-07-05T15:28:39.691Z,29.38
2023-07-05T15:31:06.817Z,27.52
2023-07-05T15:33:34.715Z,25.65
2023-07-05T15:36:01.731Z,28.02
2023-07-05T15:38:28.629Z,26.27
2023-07-05T15:40:55.629Z,26.83
2023-07-05T15:43:22.932Z,27.23
2023-07-05T15:45:49.969Z,26.00
2023-07-05T15:48:16.827Z,25.42
2023-07-05T15:50:43.709Z,26.85
2023-07-05T15:53:11.070Z,27.15
2023-07-05T15:55:38.611Z,28.75
2023-07-05T15:58:06.649Z,27.38
2023-07-05T16:00:38.235Z,27.08
2023-07-05T16:03:08.907Z,27.02
2023-07-05T16:05:38.690Z,27.55
2023-07-05T16:08:07.529Z,27.10
2023-07-05T16:10:36.428Z,25.38
2023-07-05T16:13:03.338Z,26.20
2023-07-05T16:15:32.538Z,28.33
2023-07-05T16:17:59.995Z,27.30
2023-07-05T16:20:27.800Z,27.05
2023-07-05T16:22:55.552Z,27.40
2023-07-05T16:25:24.420Z,25.17
2023-07-05T16:27:51.759Z,25.45
2023-07-05T16:30:18.679Z,24.95
2023-07-05T16:32:46.439Z,25.80
2023-07-05T16:35:13.208Z,25.33
2023-07-05T16:37:39.882Z,24.95
2023-07-05T16:40:07.676Z,25.55
2023-07-05T16:42:34.674Z,26.08
2023-07-05T16:45:01.619Z,35.58
2023-07-05T16:47:28.422Z,27.75
2023-07-05T16:49:55.350Z,29.73
2023-07-05T16:52:22.071Z,29.90
2023-07-05T16:54:48.786Z,28.25
2023-07-05T16:57:15.680Z,28.25
2023-07-05T16:59:42.678Z,28.17
2023-07-05T17:02:10.201Z,29.80
2023-07-05T17:04:37.283Z,29.75
2023-07-05T17:07:04.139Z,28.70
2023-07-05T17:09:30.986Z,27.35
2023-07-05T17:11:57.693Z,28.40
2023-07-05T17:14:24.408Z,28.88
2023-07-05T17:16:51.173Z,27.15
2023-07-05T17:19:18.038Z,26.52
2023-07-05T17:21:45.042Z,28.23
2023-07-05T17:24:11.874Z,26.48
2023-07-05T17:26:39.172Z,27.40
2023-07-05T17:29:06.159Z,27.40
2023-07-05T17:31:33.109Z,27.83
2023-07-05T17:33:59.927Z,26.65
2023-07-05T17:36:28.608Z,28.15
2023-07-05T17:38:57.338Z,28.10
2023-07-05T17:41:26.082Z,29.08
2023-07-05T17:43:53.227Z,29.30
2023-07-05T17:46:29.574Z,28.73
2023-07-05T17:48:58.757Z,29.98
2023-07-05T17:51:26.955Z,34.53
2023-07-05T17:53:53.996Z,30.42
2023-07-05T17:56:22.495Z,33.22
2023-07-05T17:58:50.173Z,29.77
2023-07-05T18:01:20.218Z,30.70
2023-07-05T18:03:48.815Z,31.13
2023-07-05T18:06:16.128Z,30.10
2023-07-05T18:08:44.602Z,28.75
2023-07-05T18:11:12.615Z,28.08
2023-07-05T18:13:41.117Z,26.83
2023-07-05T18:16:11.985Z,27.13
2023-07-05T18:18:38.961Z,27.35
2023-07-05T18:21:07.840Z,26.92
2023-07-05T18:23:37.441Z,29.05
2023-07-05T18:26:07.490Z,27.17
2023-07-05T18:28:34.990Z,27.67
2023-07-05T18:31:03.222Z,24.40
2023-07-05T18:33:34.262Z,25.08
2023-07-05T18:36:01.928Z,25.10
2023-07-05T18:38:30.432Z,24.23
2023-07-05T18:40:58.734Z,26.63
2023-07-05T18:43:25.698Z,24.67
2023-07-05T18:45:54.938Z,24.40
2023-07-05T18:48:23.234Z,25.13
2023-07-05T18:50:52.002Z,25.45
2023-07-05T18:53:20.661Z,24.90
2023-07-05T18:55:54.946Z,24.70
2023-07-05T18:58:22.070Z,24.17
2023-07-05T19:01:01.605Z,23.77
2023-07-05T19:03:29.457Z,23.52
2023-07-05T19:06:09.756Z,23.08
2023-07-05T19:08:38.080Z,22.65
2023-07-05T19:11:10.217Z,22.17
2023-07-05T19:13:38.089Z,20.73
2023-07-05T19:16:05.125Z,21.15
2023-07-05T19:18:33.887Z,21.15
2023-07-05T19:21:01.604Z,20.92
2023-07-05T19:23:29.676Z,23.65
2023-07-05T19:25:58.671Z,19.85
2023-07-05T19:28:27.303Z,19.52
2023-07-05T19:30:56.910Z,18.48
2023-07-05T19:33:24.103Z,16.17
2023-07-05T19:35:51.799Z,15.23
2023-07-05T19:38:19.158Z,14.95
2023-07-05T19:40:50.636Z,15.07
2023-07-05T19:43:18.083Z,15.13
2023-07-05T19:45:44.862Z,16.25
2023-07-05T19:48:11.498Z,15.77
2023-07-05T19:50:38.569Z,14.65
2023-07-05T19:53:05.676Z,15.38
2023-07-05T19:55:33.931Z,15.07
2023-07-05T19:58:02.159Z,14.15
2023-07-05T20:00:33.911Z,12.88
2023-07-05T20:03:04.893Z,13.15
2023-07-05T20:05:35.481Z,14.95
2023-07-05T20:08:04.558Z,13.68
2023-07-05T20:10:32.824Z,13.93
2023-07-05T20:12:59.586Z,12.77
2023-07-05T20:15:30.798Z,12.80
2023-07-05T20:18:01.323Z,12.85
2023-07-05T20:20:30.047Z,13.35
2023-07-05T20:22:56.772Z,14.55
2023-07-05T20:25:23.966Z,12.98
2023-07-05T20:27:52.522Z,14.38
2023-07-05T20:30:20.889Z,14.52
2023-07-05T20:32:48.704Z,14.50
2023-07-05T20:35:16.320Z,13.63
2023-07-05T20:37:50.634Z,15.32
2023-07-05T20:40:30.070Z,15.90
2023-07-05T20:42:56.949Z,13.55
2023-07-05T20:45:25.389Z,14.40
2023-07-05T20:47:52.397Z,13.93
2023-07-05T20:50:19.291Z,12.95
2023-07-05T20:52:45.957Z,13.48
2023-07-05T20:55:15.322Z,17.10
2023-07-05T20:57:42.038Z,12.63
2023-07-05T21:00:10.246Z,13.50
2023-07-05T21:02:37.546Z,15.90
2023-07-05T21:05:04.622Z,13.02
2023-07-05T21:07:31.674Z,12.65
2023-07-05T21:09:58.440Z,15.73
2023-07-05T21:12:26.266Z,16.17
2023-07-05T21:14:53.045Z,14.20
2023-07-05T21:17:19.850Z,14.60
2023-07-05T21:19:46.594Z,13.35
2023-07-05T21:22:13.394Z,14.18
2023-07-05T21:24:40.227Z,14.93
2023-07-05T21:27:07.004Z,17.35
2023-07-05T21:29:33.702Z,15.00
2023-07-05T21:32:00.903Z,18.45
2023-07-05T21:34:27.564Z,18.15
2023-07-05T21:36:54.374Z,16.00
2023-07-05T21:39:21.109Z,16.98
2023-07-05T21:41:49.241Z,15.45
2023-07-05T21:44:16.821Z,16.05
2023-07-05T21:46:47.099Z,15.90
2023-07-05T21:49:13.929Z,16.38
2023-07-05T21:51:45.380Z,15.05
2023-07-05T21:54:12.589Z,18.15
2023-07-05T21:56:42.703Z,14.45
2023-07-05T21:59:10.810Z,16.67
2023-07-05T22:01:38.673Z,17.85
2023-07-05T22:04:06.488Z,17.23
2023-07-05T22:06:33.355Z,17.00
2023-07-05T22:09:01.356Z,19.40
2023-07-05T22:11:28.648Z,16.65
2023-07-05T22:13:58.245Z,17.55
2023-07-05T22:16:27.759Z,18.27
2023-07-05T22:18:56.232Z,14.35
2023-07-05T22:21:24.548Z,16.00
2023-07-05T22:23:51.896Z,16.05
2023-07-05T22:26:19.151Z,13.23
2023-07-05T22:28:46.001Z,17.08
2023-07-05T22:31:13.273Z,14.30
2023-07-05T22:33:39.962Z,15.82
2023-07-05T22:36:07.136Z,14.15
2023-07-05T22:38:34.438Z,14.20
2023-07-05T22:41:01.209Z,14.75
2023-07-05T22:43:32.238Z,14.93
2023-07-05T22:46:02.289Z,15.63
2023-07-05T22:48:31.216Z,16.58
2023-07-05T22:50:58.487Z,14.80
2023-07-05T22:53:25.192Z,14.15
2023-07-05T22:55:55.459Z,16.50
2023-07-05T22:58:25.836Z,13.85
2023-07-05T23:01:02.219Z,13.82
2023-07-05T23:03:33.196Z,14.32
2023-07-05T23:06:02.503Z,14.77
2023-07-05T23:08:30.138Z,14.88
2023-07-05T23:11:03.611Z,15.68
2023-07-05T23:13:32.580Z,16.38
2023-07-05T23:15:59.674Z,16.90
2023-07-05T23:18:27.134Z,17.17
2023-07-05T23:20:54.181Z,16.73
2023-07-05T23:23:21.541Z,16.38
2023-07-05T23:25:48.376Z,18.17
2023-07-05T23:28:15.088Z,16.48
2023-07-05T23:30:42.119Z,16.05
2023-07-05T23:33:10.285Z,17.38
2023-07-05T23:35:37.688Z,15.98
2023-07-05T23:38:04.425Z,26.27
2023-07-05T23:40:31.087Z,17.35
2023-07-05T23:43:02.632Z,18.92
2023-07-05T23:45:29.378Z,18.50
2023-07-05T23:47:57.693Z,19.20
2023-07-05T23:50:24.666Z,21.67
2023-07-05T23:52:52.071Z,25.67
2023-07-05T23:55:19.298Z,18.33
2023-07-05T23:57:49.315Z,21.83
