createdAt,value
2023-05-24T00:00:22.437Z,20.12
2023-05-24T00:01:25.454Z,20.14
2023-05-24T00:02:27.805Z,20.15
2023-05-24T00:03:30.259Z,20.14
2023-05-24T00:04:33.682Z,20.13
2023-05-24T00:05:36.146Z,20.11
2023-05-24T00:06:38.815Z,20.10
2023-05-24T00:07:42.206Z,20.11
2023-05-24T00:08:44.640Z,20.10
2023-05-24T00:11:02.486Z,20.29
2023-05-24T00:12:05.661Z,20.20
2023-05-24T00:13:08.152Z,20.23
2023-05-24T00:14:10.264Z,20.28
2023-05-24T00:15:12.377Z,20.31
2023-05-24T00:16:14.957Z,20.35
2023-05-24T00:17:17.345Z,20.38
2023-05-24T00:18:19.547Z,20.42
2023-05-24T00:19:21.841Z,20.40
2023-05-24T00:20:24.826Z,20.35
2023-05-24T00:21:27.727Z,20.28
2023-05-24T00:22:30.087Z,20.24
2023-05-24T00:23:32.420Z,20.20
2023-05-24T00:24:34.592Z,20.18
2023-05-24T00:25:37.282Z,20.17
2023-05-24T00:26:40.131Z,20.16
2023-05-24T00:27:42.394Z,20.14
2023-05-24T00:28:44.500Z,20.08
2023-05-24T00:29:47.176Z,20.04
2023-05-24T00:30:50.014Z,20.00
2023-05-24T00:31:52.966Z,19.97
2023-05-24T00:32:55.182Z,20.00
2023-05-24T00:33:58.978Z,20.01
2023-05-24T00:35:01.269Z,20.00
2023-05-24T00:36:03.851Z,19.97
2023-05-24T00:37:06.767Z,19.94
2023-05-24T00:38:09.276Z,19.92
2023-05-24T00:39:11.552Z,19.94
2023-05-24T00:40:14.721Z,19.95
2023-05-24T00:41:17.107Z,19.96
2023-05-24T00:42:19.444Z,19.99
2023-05-24T00:44:32.176Z,20.08
2023-05-24T00:45:34.431Z,19.93
2023-05-24T00:46:37.795Z,19.93
2023-05-24T00:47:40.431Z,19.91
2023-05-24T00:48:42.888Z,19.89
2023-05-24T00:49:45.254Z,19.87
2023-05-24T00:50:47.799Z,19.85
2023-05-24T00:51:51.512Z,19.85
2023-05-24T00:52:53.987Z,19.85
2023-05-24T00:53:56.545Z,19.83
2023-05-24T00:54:59.612Z,19.84
2023-05-24T00:56:03.269Z,19.84
2023-05-24T00:57:06.207Z,19.83
2023-05-24T00:58:08.930Z,19.83
2023-05-24T00:59:11.261Z,19.83
2023-05-24T01:00:15.801Z,19.86
2023-05-24T01:01:18.212Z,19.90
2023-05-24T01:02:20.382Z,19.91
2023-05-24T01:03:22.992Z,19.93
2023-05-24T01:04:25.885Z,19.92
2023-05-24T01:05:28.308Z,19.92
2023-05-24T01:08:12.286Z,19.98
2023-05-24T01:09:36.856Z,19.83
2023-05-24T01:10:46.631Z,19.84
2023-05-24T01:12:13.184Z,19.86
2023-05-24T01:15:04.240Z,19.92
2023-05-24T01:16:24.295Z,19.77
2023-05-24T01:18:46.133Z,19.85
2023-05-24T01:20:02.784Z,19.71
2023-05-24T01:21:18.414Z,19.69
2023-05-24T01:22:30.833Z,19.68
2023-05-24T01:25:20.767Z,19.80
2023-05-24T01:26:32.262Z,19.70
2023-05-24T01:27:36.455Z,19.72
2023-05-24T01:28:39.089Z,19.73
2023-05-24T01:29:41.693Z,19.73
2023-05-24T01:30:44.931Z,19.74
2023-05-24T01:31:47.297Z,19.76
2023-05-24T01:32:50.061Z,19.76
2023-05-24T01:33:52.241Z,19.73
2023-05-24T01:34:55.354Z,19.69
2023-05-24T01:35:57.653Z,19.66
2023-05-24T01:37:00.094Z,19.65
2023-05-24T01:38:02.257Z,19.65
2023-05-24T01:39:04.716Z,19.67
2023-05-24T01:40:10.296Z,19.68
2023-05-24T01:41:25.022Z,19.67
2023-05-24T01:42:34.379Z,19.64
2023-05-24T01:43:43.080Z,19.61
2023-05-24T01:45:07.377Z,19.58
2023-05-24T01:46:20.873Z,19.58
2023-05-24T01:47:43.594Z,19.62
2023-05-24T01:51:33.544Z,19.89
2023-05-24T01:52:36.735Z,19.81
2023-05-24T01:53:41.633Z,19.83
2023-05-24T01:54:53.577Z,19.84
2023-05-24T01:55:57.602Z,19.84
2023-05-24T01:57:02.569Z,19.86
2023-05-24T01:58:06.364Z,19.88
2023-05-24T01:59:09.110Z,19.90
2023-05-24T02:00:14.619Z,19.90
2023-05-24T02:01:17.093Z,19.93
2023-05-24T02:02:19.526Z,19.94
2023-05-24T02:03:22.697Z,19.94
2023-05-24T02:04:25.514Z,19.93
2023-05-24T02:05:28.356Z,19.92
2023-05-24T02:06:30.916Z,19.93
2023-05-24T02:07:33.203Z,19.94
2023-05-24T02:08:35.521Z,19.96
2023-05-24T02:09:37.611Z,19.97
2023-05-24T02:10:40.461Z,19.97
2023-05-24T02:11:43.108Z,19.95
2023-05-24T02:12:45.438Z,19.95
2023-05-24T02:13:47.755Z,19.91
2023-05-24T02:14:50.172Z,19.86
2023-05-24T02:15:52.258Z,19.81
2023-05-24T02:16:54.602Z,19.80
2023-05-24T02:17:58.132Z,19.78
2023-05-24T02:19:02.645Z,19.78
2023-05-24T02:21:15.880Z,19.92
2023-05-24T02:22:18.789Z,19.83
2023-05-24T02:23:21.138Z,19.86
2023-05-24T02:24:23.537Z,19.88
2023-05-24T02:25:25.851Z,19.91
2023-05-24T02:26:28.420Z,19.93
2023-05-24T02:27:30.910Z,19.96
2023-05-24T02:28:33.340Z,19.97
2023-05-24T02:29:35.574Z,19.99
2023-05-24T02:31:48.007Z,20.04
2023-05-24T02:32:50.420Z,19.87
2023-05-24T02:33:52.685Z,19.83
2023-05-24T02:34:55.389Z,19.80
2023-05-24T02:35:57.535Z,19.80
2023-05-24T02:38:09.066Z,19.96
2023-05-24T02:39:11.700Z,19.84
2023-05-24T02:40:14.485Z,19.89
2023-05-24T02:41:17.006Z,19.91
2023-05-24T02:42:19.327Z,19.91
2023-05-24T02:43:21.828Z,19.89
2023-05-24T02:44:24.510Z,19.86
2023-05-24T02:45:26.806Z,19.82
2023-05-24T02:46:29.607Z,19.79
2023-05-24T02:47:31.957Z,19.79
2023-05-24T02:48:34.393Z,19.81
2023-05-24T02:49:36.731Z,19.83
2023-05-24T02:50:39.040Z,19.86
2023-05-24T02:51:41.229Z,19.90
2023-05-24T02:52:43.346Z,19.94
2023-05-24T02:53:45.924Z,20.00
2023-05-24T02:56:00.251Z,20.18
2023-05-24T02:57:04.910Z,20.08
2023-05-24T02:58:08.208Z,20.12
2023-05-24T02:59:10.818Z,20.15
2023-05-24T03:00:15.020Z,20.16
2023-05-24T03:01:18.616Z,20.17
2023-05-24T03:02:21.053Z,20.20
2023-05-24T03:03:23.407Z,20.21
2023-05-24T03:04:26.076Z,20.20
2023-05-24T03:05:30.067Z,20.19
2023-05-24T03:06:32.472Z,20.21
2023-05-24T03:07:34.842Z,20.23
2023-05-24T03:08:37.133Z,20.26
2023-05-24T03:09:40.508Z,20.30
2023-05-24T03:10:43.020Z,20.34
2023-05-24T03:11:45.860Z,20.40
2023-05-24T03:12:47.972Z,20.46
2023-05-24T03:13:49.946Z,20.53
2023-05-24T03:14:52.379Z,20.57
2023-05-24T03:15:54.816Z,20.60
2023-05-24T03:16:57.231Z,20.63
2023-05-24T03:17:59.705Z,20.68
2023-05-24T03:19:03.352Z,20.71
2023-05-24T03:20:07.450Z,20.76
2023-05-24T03:21:10.257Z,20.76
2023-05-24T03:22:22.329Z,20.76
2023-05-24T03:23:24.727Z,20.71
2023-05-24T03:24:26.903Z,20.65
2023-05-24T03:25:29.188Z,20.64
2023-05-24T03:26:31.690Z,20.62
2023-05-24T03:27:35.362Z,20.59
2023-05-24T03:28:38.352Z,20.54
2023-05-24T03:29:40.467Z,20.42
2023-05-24T03:30:43.766Z,20.33
2023-05-24T03:32:55.653Z,20.34
2023-05-24T03:33:57.878Z,20.20
2023-05-24T03:35:00.633Z,20.23
2023-05-24T03:36:04.736Z,20.25
2023-05-24T03:37:07.641Z,20.28
2023-05-24T03:38:11.139Z,20.33
2023-05-24T03:39:15.556Z,20.37
2023-05-24T03:40:37.729Z,20.39
2023-05-24T03:41:42.678Z,20.40
2023-05-24T03:42:45.960Z,20.36
2023-05-24T03:43:48.383Z,20.31
2023-05-24T03:44:52.664Z,20.28
2023-05-24T03:45:54.885Z,20.26
2023-05-24T03:46:57.354Z,20.25
2023-05-24T03:47:59.727Z,20.23
2023-05-24T03:49:02.340Z,20.25
2023-05-24T03:50:06.945Z,20.29
2023-05-24T03:51:10.117Z,20.33
2023-05-24T03:52:12.421Z,20.37
2023-05-24T03:53:14.967Z,20.42
2023-05-24T03:54:17.336Z,20.45
2023-05-24T03:55:19.767Z,20.48
2023-05-24T03:56:25.821Z,20.52
2023-05-24T03:57:28.144Z,20.55
2023-05-24T03:58:30.493Z,20.57
2023-05-24T03:59:32.682Z,20.60
2023-05-24T04:00:35.014Z,20.60
2023-05-24T04:01:37.812Z,20.61
2023-05-24T04:02:40.316Z,20.63
2023-05-24T04:03:43.038Z,20.64
2023-05-24T04:04:45.583Z,20.66
2023-05-24T04:05:48.991Z,20.66
2023-05-24T04:06:51.593Z,20.69
2023-05-24T04:07:53.676Z,20.71
2023-05-24T04:08:58.504Z,20.74
2023-05-24T04:10:01.889Z,20.76
2023-05-24T04:11:04.347Z,20.77
2023-05-24T04:12:06.582Z,20.78
2023-05-24T04:13:09.018Z,20.80
2023-05-24T04:14:12.062Z,20.81
2023-05-24T04:15:14.384Z,20.82
2023-05-24T04:16:17.028Z,20.82
2023-05-24T04:17:19.451Z,20.81
2023-05-24T04:18:21.979Z,20.81
2023-05-24T04:19:24.984Z,20.83
2023-05-24T04:20:27.650Z,20.85
2023-05-24T04:21:30.324Z,20.87
2023-05-24T04:22:32.609Z,20.89
2023-05-24T04:23:34.799Z,20.91
2023-05-24T04:24:37.496Z,20.93
2023-05-24T04:25:40.079Z,20.95
2023-05-24T04:26:42.719Z,20.96
2023-05-24T04:27:45.136Z,20.97
2023-05-24T04:28:47.364Z,20.98
2023-05-24T04:29:50.057Z,20.97
2023-05-24T04:30:52.313Z,20.98
2023-05-24T04:31:54.832Z,20.98
2023-05-24T04:32:58.931Z,21.01
2023-05-24T04:34:03.528Z,21.03
2023-05-24T04:35:06.617Z,21.04
2023-05-24T04:36:09.836Z,21.05
2023-05-24T04:37:13.180Z,21.08
2023-05-24T04:38:16.089Z,21.11
2023-05-24T04:39:18.500Z,21.14
2023-05-24T04:40:21.032Z,21.17
2023-05-24T04:42:32.639Z,21.33
2023-05-24T04:43:34.777Z,21.24
2023-05-24T04:44:37.317Z,21.24
2023-05-24T04:45:39.527Z,21.24
2023-05-24T04:46:42.405Z,21.24
2023-05-24T04:47:45.311Z,21.24
2023-05-24T04:48:47.751Z,21.24
2023-05-24T04:49:49.984Z,21.26
2023-05-24T04:50:54.692Z,21.28
2023-05-24T04:51:57.628Z,21.30
2023-05-24T04:53:00.032Z,21.32
2023-05-24T04:54:02.343Z,21.34
2023-05-24T04:55:05.287Z,21.36
2023-05-24T04:56:10.535Z,21.39
2023-05-24T04:57:13.007Z,21.42
2023-05-24T04:58:16.056Z,21.44
2023-05-24T04:59:18.323Z,21.47
2023-05-24T05:00:20.649Z,21.51
2023-05-24T05:01:23.025Z,21.54
2023-05-24T05:02:26.317Z,21.56
2023-05-24T05:03:30.005Z,21.59
2023-05-24T05:04:33.362Z,21.63
2023-05-24T05:05:36.254Z,21.66
2023-05-24T05:06:38.902Z,21.70
2023-05-24T05:07:42.515Z,21.75
2023-05-24T05:08:44.755Z,21.79
2023-05-24T05:09:47.008Z,21.83
2023-05-24T05:10:49.895Z,21.87
2023-05-24T05:11:52.333Z,21.92
2023-05-24T05:12:54.644Z,21.96
2023-05-24T05:13:57.374Z,22.01
2023-05-24T05:14:59.935Z,22.03
2023-05-24T05:16:02.614Z,22.05
2023-05-24T05:17:06.012Z,22.08
2023-05-24T05:18:08.430Z,22.09
2023-05-24T05:19:12.787Z,22.12
2023-05-24T05:20:16.737Z,22.18
2023-05-24T05:21:18.982Z,22.21
2023-05-24T05:22:21.190Z,22.25
2023-05-24T05:23:23.393Z,22.28
2023-05-24T05:24:25.823Z,22.32
2023-05-24T05:25:28.144Z,22.37
2023-05-24T05:26:30.859Z,22.46
2023-05-24T05:27:33.335Z,22.60
2023-05-24T05:28:35.609Z,22.65
2023-05-24T05:29:37.936Z,22.70
2023-05-24T05:30:40.351Z,22.74
2023-05-24T05:31:42.659Z,22.78
2023-05-24T05:32:46.008Z,22.82
2023-05-24T05:33:48.808Z,22.87
2023-05-24T05:34:51.022Z,22.92
2023-05-24T05:35:54.910Z,22.97
2023-05-24T05:36:57.948Z,23.02
2023-05-24T05:38:00.803Z,23.05
2023-05-24T05:40:12.468Z,23.28
2023-05-24T05:41:14.875Z,23.22
2023-05-24T05:42:17.111Z,23.27
2023-05-24T05:43:19.816Z,23.33
2023-05-24T05:44:22.027Z,23.38
2023-05-24T05:45:24.318Z,23.43
2023-05-24T05:46:26.766Z,23.47
2023-05-24T05:47:28.973Z,23.53
2023-05-24T05:48:31.484Z,23.58
2023-05-24T05:49:33.676Z,23.66
2023-05-24T05:50:35.992Z,23.72
2023-05-24T05:51:38.799Z,23.80
2023-05-24T05:52:42.089Z,23.88
2023-05-24T05:53:44.655Z,23.98
2023-05-24T05:54:46.687Z,24.08
2023-05-24T05:55:49.239Z,24.19
2023-05-24T05:56:51.487Z,24.30
2023-05-24T05:57:53.774Z,24.37
2023-05-24T05:58:56.100Z,24.45
2023-05-24T05:59:58.283Z,24.51
2023-05-24T06:01:00.807Z,24.57
2023-05-24T06:02:04.129Z,24.64
2023-05-24T06:03:07.865Z,24.72
2023-05-24T06:04:10.681Z,24.78
2023-05-24T06:05:14.067Z,24.83
2023-05-24T06:06:17.080Z,24.89
2023-05-24T06:07:19.407Z,24.92
2023-05-24T06:08:21.688Z,24.95
2023-05-24T06:09:24.268Z,25.01
2023-05-24T06:10:26.658Z,25.07
2023-05-24T06:11:29.462Z,25.14
2023-05-24T06:12:31.944Z,25.19
2023-05-24T06:13:34.086Z,25.25
2023-05-24T06:14:36.690Z,25.33
2023-05-24T06:15:39.502Z,25.40
2023-05-24T06:16:41.793Z,25.46
2023-05-24T06:17:44.215Z,25.52
2023-05-24T06:18:57.267Z,25.55
2023-05-24T06:19:51.537Z,25.58
2023-05-24T06:20:54.349Z,25.62
2023-05-24T06:21:57.877Z,25.64
2023-05-24T06:23:01.315Z,25.66
2023-05-24T06:24:03.848Z,25.67
2023-05-24T06:25:07.118Z,25.67
2023-05-24T06:26:10.149Z,25.66
2023-05-24T06:27:13.876Z,25.64
2023-05-24T06:28:19.026Z,25.62
2023-05-24T06:29:21.317Z,25.61
2023-05-24T06:30:25.776Z,25.61
2023-05-24T06:33:38.396Z,25.57
2023-05-24T06:34:45.444Z,25.56
2023-05-24T06:35:48.338Z,25.55
2023-05-24T06:36:52.207Z,25.54
2023-05-24T06:37:55.640Z,25.53
2023-05-24T06:38:57.863Z,25.51
2023-05-24T06:40:00.320Z,25.49
2023-05-24T06:42:11.981Z,25.56
2023-05-24T06:43:18.456Z,25.40
2023-05-24T06:44:26.567Z,25.38
2023-05-24T06:45:30.585Z,25.35
2023-05-24T06:46:34.487Z,25.34
2023-05-24T06:47:40.252Z,25.33
2023-05-24T06:48:42.890Z,25.32
2023-05-24T06:49:47.241Z,25.31
2023-05-24T06:50:50.607Z,25.29
2023-05-24T06:51:52.890Z,25.26
2023-05-24T06:52:55.741Z,25.24
2023-05-24T06:54:04.429Z,25.23
2023-05-24T06:55:11.024Z,25.24
2023-05-24T06:56:14.252Z,25.21
2023-05-24T06:57:18.797Z,25.19
2023-05-24T06:58:24.170Z,25.20
2023-05-24T06:59:27.829Z,25.19
2023-05-24T07:00:30.230Z,25.23
2023-05-24T07:01:36.281Z,25.28
2023-05-24T07:02:39.140Z,25.33
2023-05-24T07:04:50.774Z,25.58
2023-05-24T07:05:53.020Z,25.55
2023-05-24T07:06:55.451Z,25.61
2023-05-24T07:07:57.576Z,25.67
2023-05-24T07:09:01.580Z,25.75
2023-05-24T07:10:08.812Z,25.81
2023-05-24T07:11:11.723Z,25.89
2023-05-24T07:12:16.943Z,25.96
2023-05-24T07:13:22.208Z,26.03
2023-05-24T07:14:25.967Z,26.08
2023-05-24T07:15:28.377Z,26.16
2023-05-24T07:16:32.394Z,26.20
2023-05-24T07:17:34.779Z,26.26
2023-05-24T07:18:37.692Z,26.33
2023-05-24T07:19:40.517Z,26.38
2023-05-24T07:20:43.809Z,26.43
2023-05-24T07:21:46.603Z,26.49
2023-05-24T07:22:53.408Z,26.53
2023-05-24T07:23:56.856Z,26.57
2023-05-24T07:25:00.106Z,26.58
2023-05-24T07:26:04.217Z,26.61
2023-05-24T07:27:06.451Z,26.64
2023-05-24T07:28:08.763Z,26.66
2023-05-24T07:29:10.960Z,26.68
2023-05-24T07:30:24.053Z,26.69
2023-05-24T07:31:18.558Z,26.69
2023-05-24T07:32:21.008Z,26.68
2023-05-24T07:33:23.088Z,26.66
2023-05-24T07:34:26.278Z,26.66
2023-05-24T07:35:28.721Z,26.67
2023-05-24T07:36:34.364Z,26.66
2023-05-24T07:37:35.719Z,26.68
2023-05-24T07:38:37.819Z,26.67
2023-05-24T07:39:40.109Z,26.68
2023-05-24T07:40:42.860Z,26.71
2023-05-24T07:41:45.499Z,26.73
2023-05-24T07:42:47.846Z,26.75
2023-05-24T07:43:50.780Z,26.76
2023-05-24T07:44:53.847Z,26.79
2023-05-24T07:46:03.162Z,26.81
2023-05-24T07:47:08.160Z,26.85
2023-05-24T07:48:12.214Z,26.91
2023-05-24T07:49:15.427Z,26.95
2023-05-24T07:50:18.736Z,26.97
2023-05-24T07:51:21.070Z,26.99
2023-05-24T07:52:23.828Z,27.00
2023-05-24T07:53:27.221Z,27.02
2023-05-24T07:54:29.682Z,27.04
2023-05-24T07:55:32.037Z,27.07
2023-05-24T07:56:34.505Z,27.10
2023-05-24T07:57:40.867Z,27.13
2023-05-24T07:58:47.375Z,27.18
2023-05-24T07:59:53.129Z,27.21
2023-05-24T08:00:55.373Z,27.27
2023-05-24T08:01:57.633Z,27.28
2023-05-24T08:02:59.891Z,27.31
2023-05-24T08:04:02.937Z,27.33
2023-05-24T08:05:07.169Z,27.35
2023-05-24T08:06:12.135Z,27.38
2023-05-24T08:07:14.648Z,27.41
2023-05-24T08:08:17.164Z,27.45
2023-05-24T08:09:22.089Z,27.47
2023-05-24T08:10:24.823Z,27.51
2023-05-24T08:11:28.092Z,27.54
2023-05-24T08:12:32.492Z,27.57
2023-05-24T08:13:35.020Z,27.59
2023-05-24T08:14:41.356Z,27.63
2023-05-24T08:15:44.822Z,27.67
2023-05-24T08:16:51.191Z,27.70
2023-05-24T08:17:58.140Z,27.75
2023-05-24T08:20:20.772Z,27.97
2023-05-24T08:21:24.521Z,27.89
2023-05-24T08:22:27.249Z,27.93
2023-05-24T08:23:29.994Z,27.96
2023-05-24T08:24:33.329Z,27.98
2023-05-24T08:25:38.224Z,28.03
2023-05-24T08:26:42.933Z,28.06
2023-05-24T08:27:49.805Z,28.10
2023-05-24T08:28:53.304Z,28.13
2023-05-24T08:29:57.141Z,28.16
2023-05-24T08:30:59.808Z,28.19
2023-05-24T08:33:12.840Z,28.37
2023-05-24T08:34:15.337Z,28.27
2023-05-24T08:35:22.083Z,28.28
2023-05-24T08:36:28.586Z,28.30
2023-05-24T08:38:42.623Z,28.41
2023-05-24T08:39:47.079Z,28.32
2023-05-24T08:40:51.762Z,28.32
2023-05-24T08:42:08.798Z,28.31
2023-05-24T08:43:01.560Z,28.30
2023-05-24T08:44:07.037Z,28.27
2023-05-24T08:46:23.631Z,28.34
2023-05-24T08:47:27.755Z,28.19
2023-05-24T08:48:31.171Z,28.18
2023-05-24T08:50:53.089Z,28.31
2023-05-24T08:53:09.851Z,28.35
2023-05-24T08:54:12.286Z,28.26
2023-05-24T08:55:14.818Z,28.26
2023-05-24T08:56:18.086Z,28.29
2023-05-24T08:57:22.341Z,28.31
2023-05-24T08:58:25.254Z,28.32
2023-05-24T08:59:28.685Z,28.33
2023-05-24T09:00:33.232Z,28.34
2023-05-24T09:01:37.313Z,28.35
2023-05-24T09:02:41.790Z,28.35
2023-05-24T09:03:46.410Z,28.34
2023-05-24T09:04:50.268Z,28.31
2023-05-24T09:05:52.583Z,28.28
2023-05-24T09:06:57.318Z,28.26
2023-05-24T09:08:00.049Z,28.21
2023-05-24T09:09:03.367Z,28.18
2023-05-24T09:11:17.888Z,28.15
2023-05-24T09:12:35.596Z,27.97
2023-05-24T09:13:26.853Z,27.93
2023-05-24T09:14:29.298Z,27.87
2023-05-24T09:15:32.644Z,27.83
2023-05-24T09:16:37.365Z,27.79
2023-05-24T09:17:42.168Z,27.77
2023-05-24T09:18:46.997Z,27.74
2023-05-24T09:19:53.660Z,27.72
2023-05-24T09:20:57.791Z,27.72
2023-05-24T09:22:02.160Z,27.71
2023-05-24T09:23:07.359Z,27.70
2023-05-24T09:24:12.192Z,27.70
2023-05-24T09:25:14.452Z,27.70
2023-05-24T09:26:20.565Z,27.70
2023-05-24T09:27:24.991Z,27.70
2023-05-24T09:28:32.618Z,27.71
2023-05-24T09:29:42.232Z,27.71
2023-05-24T09:30:58.268Z,27.71
2023-05-24T09:32:02.420Z,27.72
2023-05-24T09:33:12.489Z,27.75
2023-05-24T09:34:16.904Z,27.79
2023-05-24T09:35:19.705Z,27.81
2023-05-24T09:36:25.268Z,27.82
2023-05-24T09:37:32.304Z,27.81
2023-05-24T09:38:33.062Z,27.83
2023-05-24T09:39:36.789Z,27.84
2023-05-24T09:40:39.323Z,27.81
2023-05-24T09:41:43.197Z,27.82
2023-05-24T09:42:45.983Z,27.80
2023-05-24T09:43:49.294Z,27.79
2023-05-24T09:45:03.798Z,27.78
2023-05-24T09:46:08.486Z,27.76
2023-05-24T09:47:26.721Z,27.75
2023-05-24T09:48:32.579Z,27.74
2023-05-24T09:49:38.177Z,27.73
2023-05-24T09:50:40.915Z,27.70
2023-05-24T09:51:43.499Z,27.71
2023-05-24T09:52:45.797Z,27.71
2023-05-24T09:53:48.318Z,27.70
2023-05-24T09:54:51.500Z,27.70
2023-05-24T09:55:54.701Z,27.69
2023-05-24T09:57:03.403Z,27.66
2023-05-24T09:58:07.861Z,27.62
2023-05-24T09:59:10.193Z,27.62
2023-05-24T10:00:16.074Z,27.59
2023-05-24T10:01:22.153Z,27.57
2023-05-24T10:02:25.673Z,27.57
2023-05-24T10:03:29.061Z,27.55
2023-05-24T10:04:34.358Z,27.55
2023-05-24T10:05:38.240Z,27.53
2023-05-24T10:06:42.697Z,27.51
2023-05-24T10:07:45.994Z,27.49
2023-05-24T10:08:48.176Z,27.48
2023-05-24T10:09:50.652Z,27.46
2023-05-24T10:10:55.275Z,27.46
2023-05-24T10:11:57.622Z,27.46
2023-05-24T10:13:01.248Z,27.45
2023-05-24T10:14:09.087Z,27.44
2023-05-24T10:15:11.780Z,27.44
2023-05-24T10:16:15.220Z,27.42
2023-05-24T10:17:17.472Z,27.40
2023-05-24T10:18:20.911Z,27.40
2023-05-24T10:19:27.595Z,27.39
2023-05-24T10:20:31.324Z,27.37
2023-05-24T10:21:35.842Z,27.36
2023-05-24T10:23:55.093Z,27.43
2023-05-24T10:24:57.949Z,27.33
2023-05-24T10:26:08.004Z,27.34
2023-05-24T10:27:13.930Z,27.35
2023-05-24T10:28:17.445Z,27.36
2023-05-24T10:29:24.444Z,27.39
2023-05-24T10:30:34.612Z,27.41
2023-05-24T10:31:39.174Z,27.41
2023-05-24T10:32:44.449Z,27.41
2023-05-24T10:33:47.561Z,27.40
2023-05-24T10:34:50.635Z,27.38
2023-05-24T10:35:53.817Z,27.37
2023-05-24T10:38:14.572Z,27.46
2023-05-24T10:39:21.259Z,27.34
2023-05-24T10:40:24.027Z,27.33
2023-05-24T10:41:28.955Z,27.34
2023-05-24T10:42:31.421Z,27.32
2023-05-24T10:43:37.988Z,27.30
2023-05-24T10:44:42.587Z,27.28
2023-05-24T10:45:50.868Z,27.25
2023-05-24T10:48:37.241Z,27.31
2023-05-24T10:49:50.636Z,27.16
2023-05-24T10:50:53.711Z,27.15
2023-05-24T10:53:19.049Z,27.22
2023-05-24T10:54:24.513Z,27.08
2023-05-24T10:55:27.716Z,27.06
2023-05-24T10:56:29.960Z,27.04
2023-05-24T10:57:32.348Z,27.04
2023-05-24T10:58:43.913Z,27.03
2023-05-24T10:59:46.201Z,27.02
2023-05-24T11:00:51.889Z,27.00
2023-05-24T11:01:58.522Z,26.99
2023-05-24T11:03:03.947Z,26.98
2023-05-24T11:04:09.850Z,26.96
2023-05-24T11:05:12.240Z,26.94
2023-05-24T11:06:15.700Z,26.92
2023-05-24T11:07:18.627Z,26.92
2023-05-24T11:08:32.296Z,26.91
2023-05-24T11:09:35.859Z,26.89
2023-05-24T11:10:39.319Z,26.88
2023-05-24T11:11:44.434Z,26.85
2023-05-24T11:12:46.856Z,26.83
2023-05-24T11:13:53.586Z,26.81
2023-05-24T11:14:55.854Z,26.80
2023-05-24T11:15:58.079Z,26.79
2023-05-24T11:17:00.575Z,26.76
2023-05-24T11:18:12.622Z,26.75
2023-05-24T11:19:22.920Z,26.73
2023-05-24T11:20:25.802Z,26.74
2023-05-24T11:21:28.179Z,26.72
2023-05-24T11:22:32.742Z,26.72
2023-05-24T11:23:38.366Z,26.71
2023-05-24T11:24:41.724Z,26.69
2023-05-24T11:25:48.692Z,26.68
2023-05-24T11:26:58.092Z,26.69
2023-05-24T11:28:00.795Z,26.69
2023-05-24T11:29:05.338Z,26.69
2023-05-24T11:30:10.786Z,26.70
2023-05-24T11:31:13.151Z,26.70
2023-05-24T11:33:33.660Z,26.80
2023-05-24T11:34:35.864Z,26.66
2023-05-24T11:35:38.100Z,26.66
2023-05-24T11:36:41.530Z,26.65
2023-05-24T11:37:46.710Z,26.63
2023-05-24T11:38:48.764Z,26.63
2023-05-24T11:39:51.348Z,26.63
2023-05-24T11:40:54.310Z,26.62
2023-05-24T11:41:56.807Z,26.62
2023-05-24T11:42:59.087Z,26.60
2023-05-24T11:44:01.240Z,26.59
2023-05-24T11:45:05.369Z,26.57
2023-05-24T11:46:08.597Z,26.55
2023-05-24T11:47:12.844Z,26.55
2023-05-24T11:48:15.377Z,26.55
2023-05-24T11:49:19.556Z,26.55
2023-05-24T11:50:45.976Z,26.56
2023-05-24T11:51:31.559Z,26.57
2023-05-24T11:52:41.861Z,26.57
2023-05-24T11:53:46.398Z,26.56
2023-05-24T11:54:49.644Z,26.58
2023-05-24T11:55:56.456Z,26.57
2023-05-24T11:56:59.263Z,26.58
2023-05-24T11:58:04.177Z,26.59
2023-05-24T11:59:18.417Z,26.59
2023-05-24T12:00:25.804Z,26.59
2023-05-24T12:01:28.954Z,26.60
2023-05-24T12:02:33.044Z,26.61
2023-05-24T12:03:36.696Z,26.61
2023-05-24T12:04:39.258Z,26.62
2023-05-24T12:05:41.764Z,26.62
2023-05-24T12:09:14.433Z,26.70
2023-05-24T12:10:17.392Z,26.58
2023-05-24T12:11:21.817Z,26.59
2023-05-24T12:12:30.682Z,26.61
2023-05-24T12:13:29.892Z,26.62
2023-05-24T12:14:34.816Z,26.63
2023-05-24T12:15:37.035Z,26.65
2023-05-24T12:16:45.091Z,26.66
2023-05-24T12:17:48.131Z,26.67
2023-05-24T12:19:02.984Z,26.66
2023-05-24T12:19:56.385Z,26.64
2023-05-24T12:20:59.050Z,26.63
2023-05-24T12:23:15.864Z,26.70
2023-05-24T12:24:18.130Z,26.57
2023-05-24T12:25:22.361Z,26.55
2023-05-24T12:26:26.114Z,26.54
2023-05-24T12:27:28.825Z,26.53
2023-05-24T12:28:35.352Z,26.53
2023-05-24T12:29:46.757Z,26.51
2023-05-24T12:30:49.582Z,26.50
2023-05-24T12:31:52.321Z,26.49
2023-05-24T12:32:55.371Z,26.48
2023-05-24T12:33:57.697Z,26.47
2023-05-24T12:35:00.023Z,26.46
2023-05-24T12:36:02.333Z,26.48
2023-05-24T12:37:04.672Z,26.47
2023-05-24T12:38:09.011Z,26.48
2023-05-24T12:40:34.252Z,26.62
2023-05-24T12:41:37.213Z,26.50
2023-05-24T12:42:39.642Z,26.53
2023-05-24T12:43:42.163Z,26.54
2023-05-24T12:44:44.959Z,26.56
2023-05-24T12:45:47.430Z,26.55
2023-05-24T12:46:49.828Z,26.55
2023-05-24T12:47:54.425Z,26.55
2023-05-24T12:48:57.746Z,26.54
2023-05-24T12:50:00.168Z,26.55
2023-05-24T12:51:02.523Z,26.59
2023-05-24T12:52:05.015Z,26.60
2023-05-24T12:53:08.477Z,26.61
2023-05-24T12:54:10.728Z,26.64
2023-05-24T12:55:16.161Z,26.65
2023-05-24T12:56:19.039Z,26.66
2023-05-24T12:57:23.454Z,26.67
2023-05-24T12:58:26.190Z,26.68
2023-05-24T12:59:29.649Z,26.70
2023-05-24T13:00:32.044Z,26.71
2023-05-24T13:01:34.410Z,26.72
2023-05-24T13:02:39.496Z,26.72
2023-05-24T13:03:41.536Z,26.73
2023-05-24T13:05:58.025Z,26.83
2023-05-24T13:07:01.492Z,26.73
2023-05-24T13:08:04.393Z,26.71
2023-05-24T13:10:30.135Z,26.84
2023-05-24T13:11:32.238Z,26.73
2023-05-24T13:12:34.477Z,26.75
2023-05-24T13:13:37.083Z,26.79
2023-05-24T13:14:39.312Z,26.80
2023-05-24T13:15:44.085Z,26.84
2023-05-24T13:16:47.394Z,26.85
2023-05-24T13:17:49.671Z,26.86
2023-05-24T13:18:53.254Z,26.86
2023-05-24T13:19:55.669Z,26.89
2023-05-24T13:20:58.032Z,26.91
2023-05-24T13:22:01.403Z,26.92
2023-05-24T13:23:03.879Z,26.93
2023-05-24T13:24:07.805Z,26.94
2023-05-24T13:25:10.136Z,26.94
2023-05-24T13:26:12.882Z,26.96
2023-05-24T13:27:15.272Z,26.97
2023-05-24T13:28:17.366Z,26.98
2023-05-24T13:29:34.079Z,26.98
2023-05-24T13:30:24.286Z,26.99
2023-05-24T13:31:26.633Z,27.00
2023-05-24T13:32:28.911Z,27.01
2023-05-24T13:33:34.035Z,27.02
2023-05-24T13:34:36.912Z,27.02
2023-05-24T13:35:39.646Z,27.02
2023-05-24T13:36:42.578Z,27.00
2023-05-24T13:37:44.765Z,27.00
2023-05-24T13:38:46.820Z,27.01
2023-05-24T13:39:51.330Z,26.99
2023-05-24T13:40:55.211Z,26.97
2023-05-24T13:41:58.625Z,26.96
2023-05-24T13:43:00.990Z,26.95
2023-05-24T13:44:03.108Z,26.94
2023-05-24T13:45:07.792Z,26.94
2023-05-24T13:46:12.427Z,26.95
2023-05-24T13:47:23.720Z,26.92
2023-05-24T13:48:46.673Z,26.89
2023-05-24T13:49:58.653Z,26.89
2023-05-24T13:51:01.198Z,26.88
2023-05-24T13:52:03.683Z,26.87
2023-05-24T13:53:08.475Z,26.85
2023-05-24T13:54:10.954Z,26.83
2023-05-24T13:55:13.713Z,26.81
2023-05-24T13:56:22.006Z,26.80
2023-05-24T13:57:27.747Z,26.81
2023-05-24T13:58:28.670Z,26.81
2023-05-24T13:59:30.898Z,26.80
2023-05-24T14:00:33.677Z,26.81
2023-05-24T14:03:19.590Z,26.95
2023-05-24T14:04:29.764Z,26.83
2023-05-24T14:05:32.321Z,26.80
2023-05-24T14:06:38.595Z,26.79
2023-05-24T14:07:40.950Z,26.79
2023-05-24T14:08:45.426Z,26.78
2023-05-24T14:09:48.380Z,26.80
2023-05-24T14:10:53.231Z,26.77
2023-05-24T14:11:57.396Z,26.79
2023-05-24T14:13:17.937Z,26.78
2023-05-24T14:15:09.621Z,26.81
2023-05-24T14:16:16.270Z,26.82
2023-05-24T14:17:23.534Z,26.83
2023-05-24T14:18:28.988Z,26.84
2023-05-24T14:19:34.273Z,26.84
2023-05-24T14:20:40.824Z,26.83
2023-05-24T14:21:43.351Z,26.85
2023-05-24T14:22:48.085Z,26.85
2023-05-24T14:23:51.684Z,26.86
2023-05-24T14:24:57.799Z,26.87
2023-05-24T14:27:17.672Z,27.00
2023-05-24T14:28:22.971Z,26.87
2023-05-24T14:29:25.463Z,26.90
2023-05-24T14:31:47.341Z,27.02
2023-05-24T14:32:49.752Z,26.90
2023-05-24T14:33:52.540Z,26.93
2023-05-24T14:34:55.204Z,26.93