createdAt,value
2019-04-27T00:01:55.028Z,94247.44
2019-04-27T00:04:25.452Z,94239.87
2019-04-27T00:06:55.772Z,94248.04
2019-04-27T00:09:33.972Z,94241.66
2019-04-27T00:12:16.529Z,94238.37
2019-04-27T00:14:43.983Z,94240.70
2019-04-27T00:17:21.020Z,94238.17
2019-04-27T00:19:49.078Z,94230.84
2019-04-27T00:22:19.341Z,94238.37
2019-04-27T00:24:48.047Z,94231.98
2019-04-27T00:27:16.795Z,94235.30
2019-04-27T00:29:45.492Z,94229.89
2019-04-27T00:32:14.288Z,94232.99
2019-04-27T00:34:43.871Z,94230.66
2019-04-27T00:37:19.976Z,94235.09
2019-04-27T00:39:50.288Z,94239.38
2019-04-27T00:42:18.984Z,94236.52
2019-04-27T00:44:47.691Z,94234.97
2019-04-27T00:47:16.421Z,94232.84
2019-04-27T00:49:45.123Z,94236.48
2019-04-27T00:52:14.022Z,94235.73
2019-04-27T00:54:44.142Z,94236.88
2019-04-27T00:57:20.454Z,94231.89
2019-04-27T00:59:59.551Z,94230.55
2019-04-27T01:02:29.810Z,94230.55
2019-04-27T01:04:58.502Z,94228.98
2019-04-27T01:07:27.259Z,94225.69
2019-04-27T01:09:55.889Z,94222.02
2019-04-27T01:12:24.579Z,94221.45
2019-04-27T01:14:53.597Z,94218.36
2019-04-27T01:17:22.287Z,94209.88
2019-04-27T01:19:50.993Z,94209.66
2019-04-27T01:22:19.720Z,94201.20
2019-04-27T01:24:49.217Z,94206.38
2019-04-27T01:27:19.574Z,94203.11
2019-04-27T01:29:49.995Z,94197.72
2019-04-27T01:32:20.772Z,94195.39
2019-04-27T01:34:49.458Z,94197.74
2019-04-27T01:37:19.529Z,94196.19
2019-04-27T01:39:50.346Z,94201.93
2019-04-27T01:42:19.455Z,94200.62
2019-04-27T01:44:49.594Z,94189.06
2019-04-27T01:47:18.772Z,94192.73
2019-04-27T01:49:49.390Z,94188.88
2019-04-27T01:52:19.437Z,94185.96
2019-04-27T01:54:49.515Z,94189.62
2019-04-27T01:57:19.433Z,94187.14
2019-04-27T01:59:48.939Z,94181.73
2019-04-27T02:02:26.103Z,94189.41
2019-04-27T02:04:59.383Z,94185.72
2019-04-27T02:07:30.132Z,94183.17
2019-04-27T02:09:58.932Z,94188.43
2019-04-27T02:12:29.123Z,94188.77
2019-04-27T02:14:58.851Z,94191.85
2019-04-27T02:17:28.831Z,94185.36
2019-04-27T02:19:59.420Z,94184.96
2019-04-27T02:22:29.733Z,94184.98
2019-04-27T02:24:59.114Z,94186.70
2019-04-27T02:27:29.338Z,94185.16
2019-04-27T02:30:05.724Z,94185.36
2019-04-27T02:32:36.037Z,94183.06
2019-04-27T02:35:06.502Z,94180.59
2019-04-27T02:37:35.201Z,94181.88
2019-04-27T02:40:05.395Z,94175.19
2019-04-27T02:42:35.652Z,94176.53
2019-04-27T02:45:05.055Z,94166.30
2019-04-27T02:47:33.789Z,94163.20
2019-04-27T02:50:02.412Z,94160.70
2019-04-27T02:52:35.396Z,94152.58
2019-04-27T02:55:05.018Z,94161.05
2019-04-27T02:57:33.716Z,94159.12
2019-04-27T03:00:02.411Z,94165.88
2019-04-27T03:02:35.645Z,94161.63
2019-04-27T03:05:04.946Z,94161.84
2019-04-27T03:07:33.646Z,94153.16
2019-04-27T03:10:02.887Z,94159.91
2019-04-27T03:12:33.217Z,94156.03
2019-04-27T03:15:06.209Z,94153.33
2019-04-27T03:17:36.534Z,94154.89
2019-04-27T03:20:14.842Z,94148.31
2019-04-27T03:22:45.139Z,94149.08
2019-04-27T03:25:15.928Z,94148.09
2019-04-27T03:27:46.196Z,94142.53
2019-04-27T03:30:16.041Z,94144.83
2019-04-27T03:32:44.736Z,94142.54
2019-04-27T03:35:14.148Z,94136.94
2019-04-27T03:37:44.511Z,94137.51
2019-04-27T03:40:13.419Z,94126.34
2019-04-27T03:42:43.687Z,94127.89
2019-04-27T03:45:12.547Z,94131.37
2019-04-27T03:47:41.202Z,94138.08
2019-04-27T03:50:12.076Z,94126.91
2019-04-27T03:52:59.881Z,94138.28
2019-04-27T03:55:30.658Z,94140.98
2019-04-27T03:58:21.731Z,94138.64
2019-04-27T04:00:52.136Z,94140.57
2019-04-27T04:03:21.029Z,94135.02
2019-04-27T04:05:52.050Z,94133.66
2019-04-27T04:08:20.264Z,94134.81
2019-04-27T04:10:50.529Z,94144.66
2019-04-27T04:13:22.709Z,94137.28
2019-04-27T04:15:52.822Z,94139.84
2019-04-27T04:18:21.722Z,94135.59
2019-04-27T04:20:50.681Z,94135.02
2019-04-27T04:23:20.353Z,94131.17
2019-04-27T04:25:50.034Z,94133.87
2019-04-27T04:28:19.886Z,94134.64
2019-04-27T04:30:50.183Z,94135.02
2019-04-27T04:33:20.551Z,94131.96
2019-04-27T04:35:49.982Z,94129.23
2019-04-27T04:38:21.025Z,94129.22
2019-04-27T04:40:51.290Z,94132.30
2019-04-27T04:43:36.475Z,94136.78
2019-04-27T04:46:23.259Z,94136.02
2019-04-27T04:48:53.020Z,94129.45
2019-04-27T04:51:21.722Z,94126.35
2019-04-27T04:53:51.787Z,94126.16
2019-04-27T04:56:20.682Z,94124.22
2019-04-27T04:58:49.785Z,94121.51
2019-04-27T05:01:19.667Z,94125.34
2019-04-27T05:03:48.920Z,94119.53
2019-04-27T05:06:18.991Z,94120.28
2019-04-27T05:08:49.384Z,94115.66
2019-04-27T05:11:19.598Z,94104.25
2019-04-27T05:13:49.407Z,94102.28
2019-04-27T05:16:18.881Z,94111.16
2019-04-27T05:18:49.418Z,94109.63
2019-04-27T05:21:32.016Z,94114.14
2019-04-27T05:24:00.901Z,94106.80
2019-04-27T05:45:03.874Z,94119.85
2019-04-27T05:47:51.838Z,94122.73
2019-04-27T05:50:21.997Z,94124.31
2019-04-27T05:52:49.835Z,94119.27
2019-04-27T05:55:19.187Z,94120.92
2019-04-27T05:57:49.032Z,94121.34
2019-04-27T06:00:19.450Z,94125.96
2019-04-27T06:02:48.758Z,94122.86
2019-04-27T06:05:19.003Z,94120.95
2019-04-27T06:07:48.799Z,94121.13
2019-04-27T06:10:19.666Z,94115.81
2019-04-27T06:12:48.659Z,94112.84
2019-04-27T06:15:17.358Z,94113.49
2019-04-27T06:17:46.080Z,94111.77
2019-04-27T06:20:14.813Z,94114.45
2019-04-27T06:22:43.444Z,94116.69
2019-04-27T06:25:12.188Z,94110.75
2019-04-27T06:27:40.872Z,94110.36
2019-04-27T06:30:09.779Z,94105.72
2019-04-27T06:32:39.556Z,94108.07
2019-04-27T06:35:09.152Z,94104.39
2019-04-27T06:37:39.010Z,94106.58
2019-04-27T06:40:09.648Z,94102.01
2019-04-27T07:01:53.838Z,94093.13
2019-04-27T07:04:22.532Z,94093.91
2019-04-27T07:06:55.845Z,94100.04
2019-04-27T07:09:21.616Z,94088.34
2019-04-27T07:11:50.310Z,94091.42
2019-04-27T07:14:19.682Z,94092.59
2019-04-27T07:16:48.820Z,94093.81
2019-04-27T07:19:19.152Z,94093.37
2019-04-27T07:21:49.652Z,94094.23
2019-04-27T07:24:19.663Z,94097.03
2019-04-27T07:26:48.920Z,94098.86
2019-04-27T07:29:19.460Z,94089.44
2019-04-27T07:31:49.583Z,94095.98
2019-04-27T07:34:18.998Z,94093.08
2019-04-27T07:36:49.133Z,94085.97
2019-04-27T07:39:19.206Z,94085.51
2019-04-27T07:41:48.810Z,94087.84
2019-04-27T07:44:25.042Z,94086.43
2019-04-27T07:47:11.386Z,94083.20
2019-04-27T07:49:40.045Z,94082.88
2019-04-27T07:52:08.811Z,94075.47
2019-04-27T07:54:38.518Z,94073.95
2019-04-27T07:57:09.726Z,94081.44
2019-04-27T07:59:41.495Z,94070.24
2019-04-27T08:02:10.957Z,94071.55
2019-04-27T08:04:40.038Z,94066.20
2019-04-27T08:07:09.214Z,94065.35
2019-04-27T08:09:39.614Z,94070.41
2019-04-27T08:12:08.529Z,94052.39
2019-04-27T08:14:38.459Z,94059.12
2019-04-27T08:17:07.220Z,94056.93
2019-04-27T08:19:35.958Z,94062.48
2019-04-27T08:22:04.587Z,94054.34
2019-04-27T08:24:33.275Z,94048.87
2019-04-27T08:27:19.619Z,94045.06
2019-04-27T08:29:49.885Z,94047.75
2019-04-27T08:32:20.149Z,94044.94
2019-04-27T08:34:49.615Z,94046.61
2019-04-27T08:37:18.825Z,94041.08
2019-04-27T08:39:49.578Z,94039.78
2019-04-27T08:42:19.438Z,94034.67
2019-04-27T08:44:49.682Z,94031.50
2019-04-27T08:47:19.463Z,94031.73
2019-04-27T08:49:49.152Z,94031.58
2019-04-27T08:52:19.378Z,94028.70
2019-04-27T08:54:49.355Z,94024.59
2019-04-27T08:57:18.940Z,94020.84
2019-04-27T08:59:48.959Z,94014.88
2019-04-27T09:02:19.626Z,94007.29
2019-04-27T09:04:49.553Z,94004.20
2019-04-27T09:07:32.175Z,93997.36
2019-04-27T09:10:08.687Z,93989.27
2019-04-27T09:12:53.961Z,93993.97
2019-04-27T09:15:24.228Z,93991.61
2019-04-27T09:17:54.484Z,93988.23
2019-04-27T09:20:24.746Z,93982.06
2019-04-27T09:22:53.407Z,93978.73
2019-04-27T09:25:22.127Z,93972.67
2019-04-27T09:27:50.814Z,93973.80
2019-04-27T09:30:19.545Z,93957.72
2019-04-27T09:32:48.260Z,93959.14
2019-04-27T09:35:16.930Z,93955.31
2019-04-27T09:37:45.936Z,93948.30
2019-04-27T09:40:14.856Z,93944.52
2019-04-27T09:42:43.558Z,93939.67
2019-04-27T09:45:12.482Z,93934.48
2019-04-27T09:47:41.116Z,93936.44
2019-04-27T09:50:10.315Z,93925.77
2019-04-27T09:52:39.043Z,93920.62
2019-04-27T09:55:08.935Z,93914.09
2019-04-27T09:57:37.575Z,93913.21
2019-04-27T10:00:12.029Z,93907.70
2019-04-27T10:02:40.718Z,93910.95
2019-04-27T10:05:09.607Z,93903.48
2019-04-27T10:07:38.343Z,93897.33
2019-04-27T10:10:07.728Z,93889.97
2019-04-27T10:12:36.985Z,93876.25
2019-04-27T10:15:06.660Z,93875.63
2019-04-27T10:17:35.346Z,93874.64
2019-04-27T10:20:05.967Z,93868.07
2019-04-27T10:22:41.305Z,93860.82
2019-04-27T10:25:08.046Z,93865.28
2019-04-27T10:27:36.673Z,93858.92
2019-04-27T10:30:08.932Z,93853.23
2019-04-27T10:32:37.632Z,93861.45
2019-04-27T10:35:07.852Z,93857.76
2019-04-27T10:37:36.604Z,93845.84
2019-04-27T10:40:06.303Z,93854.14
2019-04-27T10:42:35.813Z,93843.05
2019-04-27T10:45:08.095Z,93842.13
2019-04-27T10:47:36.718Z,93838.36
2019-04-27T10:50:06.919Z,93832.08
2019-04-27T10:52:35.660Z,93828.41
2019-04-27T10:55:05.953Z,93824.83
2019-04-27T10:57:34.836Z,93819.25
2019-04-27T11:00:06.587Z,93807.52
2019-04-27T11:02:35.446Z,93798.36
2019-04-27T11:05:10.197Z,93801.59
2019-04-27T11:07:39.884Z,93795.02
2019-04-27T11:10:08.686Z,93796.75
2019-04-27T11:12:37.437Z,93789.80
2019-04-27T11:15:08.626Z,93793.63
2019-04-27T11:17:37.333Z,93790.97
2019-04-27T11:20:08.127Z,93778.85
2019-04-27T11:22:36.835Z,93783.83
2019-04-27T11:25:07.933Z,93780.39
2019-04-27T11:27:36.655Z,93780.87
2019-04-27T11:30:08.253Z,93778.42
2019-04-27T11:32:37.075Z,93775.12
2019-04-27T11:35:20.524Z,93765.72
2019-04-27T11:37:50.882Z,93762.07
2019-04-27T11:40:21.786Z,93763.96
2019-04-27T11:42:50.628Z,93764.67
2019-04-27T11:45:19.437Z,93763.59
2019-04-27T11:47:48.130Z,93775.42
2019-04-27T11:50:18.661Z,93769.35
2019-04-27T11:52:47.551Z,93776.31
2019-04-27T11:55:16.858Z,93785.55
2019-04-27T11:57:47.043Z,93769.02
2019-04-27T12:00:19.258Z,93769.52
2019-04-27T12:02:47.951Z,93763.98
2019-04-27T12:05:16.878Z,93764.72
2019-04-27T12:07:47.473Z,93774.56
2019-04-27T12:10:16.277Z,93781.67
2019-04-27T12:12:46.366Z,93794.39
2019-04-27T12:15:16.370Z,93812.50
2019-04-27T12:17:46.115Z,93834.61
2019-04-27T12:20:15.923Z,93843.03
2019-04-27T12:22:45.523Z,93848.05
2019-04-27T12:25:15.723Z,93827.21
2019-04-27T12:28:02.233Z,93795.52
2019-04-27T12:30:32.489Z,93817.50
2019-04-27T12:33:01.183Z,93842.98
2019-04-27T12:35:29.911Z,93842.69
2019-04-27T12:37:58.609Z,93823.35
2019-04-27T12:40:27.304Z,93827.30
2019-04-27T12:42:56.046Z,93841.03
2019-04-27T12:45:26.557Z,93837.57
2019-04-27T12:47:56.612Z,93829.81
2019-04-27T12:50:26.082Z,93838.27
2019-04-27T12:52:59.439Z,93838.95
2019-04-27T12:55:38.884Z,93840.34
2019-04-27T12:58:09.145Z,93839.23
2019-04-27T13:00:39.488Z,93829.02
2019-04-27T13:03:08.215Z,93830.05
2019-04-27T13:05:36.907Z,93833.53
2019-04-27T13:08:05.604Z,93827.13
2019-04-27T13:10:34.335Z,93810.31
2019-04-27T13:13:03.023Z,93814.14
2019-04-27T13:15:31.716Z,93809.17
2019-04-27T13:18:00.378Z,93811.05
2019-04-27T13:20:29.086Z,93811.25
2019-04-27T13:22:57.776Z,93799.84
2019-04-27T13:25:26.519Z,93792.43
2019-04-27T13:27:56.712Z,93796.19
2019-04-27T13:30:25.882Z,93807.64
2019-04-27T13:32:56.223Z,93802.30
2019-04-27T13:35:25.854Z,93801.73
2019-04-27T13:37:55.943Z,93802.19
2019-04-27T13:40:25.888Z,93800.62
2019-04-27T13:43:11.095Z,93794.88
2019-04-27T13:45:44.126Z,93792.97
2019-04-27T13:48:32.265Z,93783.92
2019-04-27T13:51:17.478Z,93784.68
2019-04-27T13:53:46.184Z,93788.89
2019-04-27T13:56:14.826Z,93787.05
2019-04-27T13:58:44.253Z,93802.15
2019-04-27T14:01:12.951Z,93818.55
2019-04-27T14:03:41.679Z,93824.39
2019-04-27T14:06:10.411Z,93825.17
2019-04-27T14:08:39.120Z,93824.73
2019-04-27T14:11:09.563Z,93843.50
2019-04-27T14:13:39.115Z,93844.70
2019-04-27T14:16:08.753Z,93823.53
2019-04-27T14:18:38.484Z,93800.30
2019-04-27T14:21:09.292Z,93801.44
2019-04-27T14:23:38.551Z,93809.33
2019-04-27T14:26:08.791Z,93817.92
2019-04-27T14:28:37.657Z,93833.85
2019-04-27T14:31:06.355Z,93838.98
2019-04-27T14:33:35.051Z,93840.88
2019-04-27T14:36:03.845Z,93843.64
2019-04-27T14:38:32.536Z,93854.27
2019-04-27T14:41:01.233Z,93881.92
2019-04-27T14:43:29.957Z,93921.55
2019-04-27T14:45:58.675Z,93962.80
2019-04-27T14:48:29.303Z,94005.82
2019-04-27T14:50:59.056Z,94030.58
2019-04-27T14:53:28.295Z,94031.89
2019-04-27T14:55:58.479Z,94044.94
2019-04-27T14:58:28.296Z,94054.00
2019-04-27T15:00:58.557Z,94059.12
2019-04-27T15:03:27.290Z,94052.89
2019-04-27T15:05:56.213Z,94074.19
2019-04-27T15:08:25.572Z,94070.91
2019-04-27T15:10:54.499Z,94069.70
2019-04-27T15:13:23.213Z,94066.68
2019-04-27T15:15:51.973Z,94068.34
2019-04-27T15:18:20.681Z,94063.13
2019-04-27T15:20:49.415Z,94055.45
2019-04-27T15:23:20.018Z,94053.78
2019-04-27T15:25:50.003Z,94047.64
2019-04-27T15:28:23.143Z,94029.94
2019-04-27T15:30:53.403Z,94021.38
2019-04-27T15:33:39.940Z,94026.60
2019-04-27T15:36:10.415Z,94035.31
2019-04-27T15:38:47.720Z,94039.67
2019-04-27T15:41:31.619Z,94049.34
2019-04-27T15:44:05.703Z,94040.00
2019-04-27T15:46:33.818Z,94043.86
2019-04-27T15:49:07.016Z,94043.38
2019-04-27T15:51:33.243Z,94041.13
2019-04-27T15:54:02.128Z,94034.86
2019-04-27T15:56:35.158Z,94029.91
2019-04-27T15:59:01.262Z,94018.98
2019-04-27T16:01:35.766Z,94015.14
2019-04-27T16:04:02.444Z,94016.75
2019-04-27T16:06:30.944Z,94006.63
2019-04-27T16:08:59.656Z,93997.41
2019-04-27T16:11:28.381Z,93992.56
2019-04-27T16:13:58.650Z,93994.23
2019-04-27T16:16:29.129Z,93978.66
2019-04-27T16:18:59.429Z,93976.72
2019-04-27T16:21:31.387Z,93975.09
2019-04-27T16:23:58.699Z,93974.16
2019-04-27T16:26:28.554Z,93967.30
2019-04-27T16:28:58.111Z,93947.03
2019-04-27T16:31:31.479Z,93934.01
2019-04-27T16:33:59.101Z,93909.77
2019-04-27T16:36:28.852Z,93886.91
2019-04-27T16:38:59.130Z,93921.75
2019-04-27T16:41:28.192Z,93941.41
2019-04-27T16:43:58.186Z,93954.91
2019-04-27T16:46:28.495Z,93950.34
2019-04-27T16:48:59.290Z,93942.83
2019-04-27T16:51:29.690Z,93934.75
2019-04-27T16:53:58.425Z,93924.94
2019-04-27T16:56:28.656Z,93907.95
2019-04-27T16:59:11.503Z,93904.34
2019-04-27T17:01:30.395Z,93900.48
2019-04-27T17:03:59.554Z,93902.78
2019-04-27T17:06:29.654Z,93902.61
2019-04-27T17:09:05.623Z,93893.34
2019-04-27T17:11:29.790Z,93895.66
2019-04-27T17:14:00.221Z,93890.66
2019-04-27T17:16:34.082Z,93883.91
2019-04-27T17:19:19.226Z,93883.27
2019-04-27T17:21:48.529Z,93882.13
2019-04-27T17:24:21.098Z,93876.90
2019-04-27T17:26:49.817Z,93877.17
2019-04-27T17:29:20.449Z,93873.05
2019-04-27T17:31:55.206Z,93878.25
2019-04-27T17:34:25.203Z,93882.37
2019-04-27T17:36:54.627Z,93875.25
2019-04-27T17:39:23.511Z,93878.31
2019-04-27T17:41:52.959Z,93888.33
2019-04-27T17:44:23.110Z,93883.91
2019-04-27T17:46:52.062Z,93889.30
2019-04-27T17:49:20.783Z,93889.89
2019-04-27T17:51:49.474Z,93889.30
2019-04-27T17:54:18.296Z,93898.17
2019-04-27T17:56:49.577Z,93900.25
2019-04-27T17:59:20.685Z,93900.61
2019-04-27T18:01:49.542Z,93915.81
2019-04-27T18:04:18.611Z,93922.31
2019-04-27T18:06:48.384Z,93936.92
2019-04-27T18:09:18.776Z,93940.13
2019-04-27T18:11:48.564Z,93954.08
2019-04-27T18:14:19.294Z,93956.56
2019-04-27T18:16:48.255Z,93958.20
2019-04-27T18:19:21.439Z,93963.45
2019-04-27T18:22:01.079Z,93970.23
2019-04-27T18:24:31.413Z,93976.94
2019-04-27T18:27:04.330Z,93982.56
2019-04-27T18:29:32.103Z,93981.75
2019-04-27T18:32:00.834Z,93978.80
2019-04-27T18:34:29.526Z,93978.98
2019-04-27T18:36:58.208Z,93986.40
2019-04-27T18:39:26.943Z,93992.38
2019-04-27T18:41:55.641Z,93995.09
2019-04-27T18:44:29.288Z,93998.91
2019-04-27T18:46:58.833Z,93999.86
2019-04-27T18:49:30.114Z,93996.99
2019-04-27T18:52:15.455Z,93992.91
2019-04-27T18:54:44.144Z,93999.30
2019-04-27T18:57:15.153Z,94000.27
2019-04-27T18:59:43.218Z,93996.56
2019-04-27T19:02:11.914Z,93997.15
2019-04-27T19:04:40.523Z,93997.36
2019-04-27T19:07:09.269Z,93992.39
2019-04-27T19:09:37.975Z,93987.75
2019-04-27T19:12:06.674Z,93985.23
2019-04-27T19:14:35.394Z,93980.63
2019-04-27T19:17:04.408Z,93976.58
2019-04-27T19:19:33.109Z,93972.87
2019-04-27T19:22:01.764Z,93984.27
2019-04-27T19:24:30.455Z,93972.52
2019-04-27T19:27:00.714Z,93969.99
2019-04-27T19:29:31.012Z,93979.07
2019-04-27T19:32:01.277Z,93973.07
2019-04-27T19:34:29.981Z,93978.08
2019-04-27T19:36:59.312Z,93989.09
2019-04-27T19:39:28.570Z,93994.40
2019-04-27T19:42:01.383Z,94000.58
2019-04-27T19:44:29.245Z,93993.91
2019-04-27T19:46:59.950Z,93988.33
2019-04-27T19:49:29.379Z,93985.82
2019-04-27T19:51:58.981Z,93994.95
2019-04-27T19:54:29.945Z,93990.27
2019-04-27T19:56:59.557Z,93988.45
2019-04-27T19:59:32.962Z,93990.34
2019-04-27T20:02:03.226Z,93986.87
2019-04-27T20:04:36.449Z,93984.19
2019-04-27T20:07:05.390Z,93983.04
2019-04-27T20:09:50.542Z,93980.35
2019-04-27T20:12:21.116Z,93986.87
2019-04-27T20:14:55.632Z,93985.19
2019-04-27T20:17:26.717Z,93979.00
2019-04-27T20:19:56.218Z,93983.03
2019-04-27T20:22:25.009Z,93972.68
2019-04-27T20:24:53.777Z,93967.50
2019-04-27T20:27:22.456Z,93966.11
2019-04-27T20:29:51.356Z,93967.78
2019-04-27T20:32:21.535Z,93974.92
2019-04-27T20:34:51.299Z,93970.35
2019-04-27T20:37:21.000Z,93965.59
2019-04-27T20:39:51.437Z,93952.21
2019-04-27T20:42:21.177Z,93949.36
2019-04-27T20:44:51.661Z,93948.37
2019-04-27T20:47:20.585Z,93960.12
2019-04-27T20:49:49.269Z,93955.64
2019-04-27T20:52:25.661Z,93944.77
2019-04-27T20:54:54.285Z,93945.52
2019-04-27T20:57:22.978Z,93947.62
2019-04-27T20:59:52.344Z,93943.40
2019-04-27T21:02:34.605Z,93940.39
2019-04-27T21:05:21.184Z,93934.66
2019-04-27T21:08:01.448Z,93928.67
2019-04-27T21:10:30.773Z,93924.48
2019-04-27T21:13:01.022Z,93931.73
2019-04-27T21:15:31.419Z,93937.62
2019-04-27T21:18:01.269Z,93936.68
2019-04-27T21:20:30.956Z,93933.72
2019-04-27T21:23:01.795Z,93936.84
2019-04-27T21:25:31.506Z,93934.59
2019-04-27T21:28:14.975Z,93935.13
2019-04-27T21:30:31.394Z,93934.06
2019-04-27T21:33:01.083Z,93928.88
2019-04-27T21:35:29.941Z,93930.62
2019-04-27T21:37:58.625Z,93934.66
2019-04-27T21:40:27.355Z,93926.03
2019-04-27T21:42:56.059Z,93928.67
2019-04-27T21:45:24.681Z,93927.69
2019-04-27T21:47:53.403Z,93925.41
2019-04-27T21:50:23.184Z,93926.43
2019-04-27T21:53:11.039Z,93922.48
2019-04-27T21:55:39.877Z,93923.80
2019-04-27T21:58:08.572Z,93923.25
2019-04-27T22:00:43.120Z,93929.11
2019-04-27T22:03:13.661Z,93926.06
2019-04-27T22:05:42.371Z,93923.69
2019-04-27T22:08:11.775Z,93924.92
2019-04-27T22:10:40.515Z,93927.34
2019-04-27T22:13:09.203Z,93920.86
2019-04-27T22:15:37.940Z,93923.97
2019-04-27T22:18:06.617Z,93921.95
2019-04-27T22:20:35.913Z,93925.52
2019-04-27T22:23:08.935Z,93922.06
2019-04-27T22:25:38.819Z,93918.74
2019-04-27T22:28:07.441Z,93915.05
2019-04-27T22:30:36.376Z,93914.98
2019-04-27T22:33:05.058Z,93921.84
2019-04-27T22:35:33.756Z,93922.52
2019-04-27T22:38:02.421Z,93928.92
2019-04-27T22:40:41.974Z,93935.55
2019-04-27T22:43:27.261Z,93928.30
2019-04-27T22:45:56.549Z,93922.64
2019-04-27T22:48:25.256Z,93918.82
2019-04-27T22:50:53.982Z,93916.45
2019-04-27T22:53:22.667Z,93910.61
2019-04-27T22:56:08.929Z,93909.14
2019-04-27T22:58:40.656Z,93910.28
2019-04-27T23:01:27.006Z,93909.82
2019-04-27T23:03:57.253Z,93911.69
2019-04-27T23:06:25.873Z,93907.70
2019-04-27T23:08:54.530Z,93900.23
2019-04-27T23:11:23.218Z,93896.60
2019-04-27T23:13:52.530Z,93900.62
2019-04-27T23:16:22.802Z,93895.18
2019-04-27T23:18:51.618Z,93900.58
2019-04-27T23:21:20.871Z,93893.60
2019-04-27T23:23:51.588Z,93899.32
2019-04-27T23:26:21.143Z,93896.49
2019-04-27T23:28:51.395Z,93895.22
2019-04-27T23:31:27.823Z,93899.89
2019-04-27T23:33:56.513Z,93899.78
2019-04-27T23:36:25.210Z,93903.83
2019-04-27T23:38:53.949Z,93909.41
2019-04-27T23:41:22.564Z,93904.73
2019-04-27T23:43:51.251Z,93913.63
2019-04-27T23:46:21.477Z,93912.34
2019-04-27T23:48:52.064Z,93906.20
2019-04-27T23:51:31.233Z,93911.40
2019-04-27T23:54:01.589Z,93905.80
2019-04-27T23:56:31.803Z,93913.22
2019-04-27T23:59:00.631Z,93913.92
