createdAt,value
2017-11-04T00:00:18.505Z,1004.53
2017-11-04T00:01:18.483Z,1004.46
2017-11-04T00:02:18.466Z,1004.45
2017-11-04T00:03:18.445Z,1004.43
2017-11-04T00:04:18.429Z,1004.42
2017-11-04T00:05:18.406Z,1004.42
2017-11-04T00:06:18.399Z,1004.39
2017-11-04T00:07:18.368Z,1004.36
2017-11-04T00:08:18.347Z,1004.31
2017-11-04T00:09:18.330Z,1004.33
2017-11-04T00:10:18.311Z,1004.25
2017-11-04T00:11:18.289Z,1004.2
2017-11-04T00:12:18.275Z,1004.24
2017-11-04T00:13:18.251Z,1004.22
2017-11-04T00:14:18.234Z,1004.27
2017-11-04T00:15:18.216Z,1004.2
2017-11-04T00:16:18.196Z,1004.2
2017-11-04T00:17:18.182Z,1004.18
2017-11-04T00:18:18.158Z,1004.16
2017-11-04T00:19:18.140Z,1004.2
2017-11-04T00:20:18.120Z,1004.21
2017-11-04T00:21:18.105Z,1004.2
2017-11-04T00:22:18.081Z,1004.15
2017-11-04T00:23:18.062Z,1004.22
2017-11-04T00:24:18.043Z,1004.19
2017-11-04T00:25:18.026Z,1004.19
2017-11-04T00:26:18.005Z,1004.17
2017-11-04T00:27:17.987Z,1004.14
2017-11-04T00:28:17.965Z,1004.14
2017-11-04T00:29:17.946Z,1004.12
2017-11-04T00:30:17.935Z,1004.08
2017-11-04T00:31:17.911Z,1004.03
2017-11-04T00:32:17.891Z,1004.01
2017-11-04T00:33:17.872Z,1004.02
2017-11-04T00:34:17.857Z,1004.05
2017-11-04T00:35:17.834Z,1004
2017-11-04T00:36:17.815Z,1004.01
2017-11-04T00:37:17.795Z,1003.98
2017-11-04T00:38:17.778Z,1003.98
2017-11-04T00:39:17.757Z,1003.96
2017-11-04T00:40:17.737Z,1003.96
2017-11-04T00:41:17.720Z,1003.94
2017-11-04T00:42:17.702Z,1003.92
2017-11-04T00:43:17.680Z,1003.91
2017-11-04T00:44:17.663Z,1003.94
2017-11-04T00:45:17.643Z,1003.94
2017-11-04T00:46:17.642Z,1003.95
2017-11-04T00:47:17.608Z,1003.94
2017-11-04T00:48:17.588Z,1003.9
2017-11-04T00:49:17.570Z,1003.87
2017-11-04T00:50:17.549Z,1003.9
2017-11-04T00:51:17.529Z,1003.91
2017-11-04T00:52:17.514Z,1003.94
2017-11-04T00:53:17.494Z,1003.92
2017-11-04T00:54:17.474Z,1003.9
2017-11-04T00:55:17.455Z,1003.91
2017-11-04T00:56:17.435Z,1003.91
2017-11-04T00:57:17.414Z,1003.9
2017-11-04T00:58:17.396Z,1003.85
2017-11-04T00:59:17.378Z,1003.89
2017-11-04T01:00:17.360Z,1003.91
2017-11-04T01:01:17.341Z,1003.86
2017-11-04T01:02:17.323Z,1003.89
2017-11-04T01:03:17.454Z,1003.84
2017-11-04T01:04:17.284Z,1003.82
2017-11-04T01:05:17.265Z,1003.83
2017-11-04T01:06:17.248Z,1003.81
2017-11-04T01:07:17.230Z,1003.84
2017-11-04T01:08:17.207Z,1003.82
2017-11-04T01:09:17.190Z,1003.83
2017-11-04T01:10:17.169Z,1003.81
2017-11-04T01:11:17.153Z,1003.8
2017-11-04T01:12:17.136Z,1003.8
2017-11-04T01:13:17.113Z,1003.78
2017-11-04T01:14:17.095Z,1003.79
2017-11-04T01:15:17.076Z,1003.78
2017-11-04T01:16:17.058Z,1003.72
2017-11-04T01:17:17.039Z,1003.73
2017-11-04T01:18:17.020Z,1003.71
2017-11-04T01:19:17.003Z,1003.7
2017-11-04T01:20:16.980Z,1003.66
2017-11-04T01:21:16.962Z,1003.67
2017-11-04T01:22:16.950Z,1003.64
2017-11-04T01:23:16.923Z,1003.65
2017-11-04T01:24:16.905Z,1003.67
2017-11-04T01:25:16.892Z,1003.65
2017-11-04T01:26:16.869Z,1003.63
2017-11-04T01:27:16.850Z,1003.64
2017-11-04T01:28:16.831Z,1003.6
2017-11-04T01:29:16.816Z,1003.6
2017-11-04T01:30:16.792Z,1003.58
2017-11-04T01:31:16.774Z,1003.59
2017-11-04T01:32:16.756Z,1003.58
2017-11-04T01:33:16.737Z,1003.52
2017-11-04T01:34:16.718Z,1003.56
2017-11-04T01:35:16.699Z,1003.52
2017-11-04T01:36:16.680Z,1003.54
2017-11-04T01:37:16.661Z,1003.53
2017-11-04T01:38:16.643Z,1003.5
2017-11-04T01:39:16.825Z,1003.48
2017-11-04T01:40:16.604Z,1003.5
2017-11-04T01:41:16.585Z,1003.46
2017-11-04T01:42:16.567Z,1003.42
2017-11-04T01:43:16.547Z,1003.4
2017-11-04T01:44:16.532Z,1003.36
2017-11-04T01:45:16.511Z,1003.34
2017-11-04T01:46:16.493Z,1003.34
2017-11-04T01:47:16.474Z,1003.34
2017-11-04T01:48:16.452Z,1003.32
2017-11-04T01:49:16.434Z,1003.33
2017-11-04T01:50:16.416Z,1003.29
2017-11-04T01:51:16.398Z,1003.24
2017-11-04T01:52:16.379Z,1003.24
2017-11-04T01:53:16.360Z,1003.22
2017-11-04T01:54:16.344Z,1003.22
2017-11-04T01:55:16.322Z,1003.18
2017-11-04T01:56:16.306Z,1003.18
2017-11-04T01:57:16.288Z,1003.15
2017-11-04T01:58:16.264Z,1003.14
2017-11-04T01:59:16.246Z,1003.12
2017-11-04T02:00:16.231Z,1003.11
2017-11-04T02:01:16.211Z,1003.07
2017-11-04T02:02:16.192Z,1003.06
2017-11-04T02:03:16.170Z,1003.03
2017-11-04T02:04:16.156Z,1003.06
2017-11-04T02:05:16.133Z,1003.04
2017-11-04T02:06:16.116Z,1003.02
2017-11-04T02:07:16.095Z,1003.05
2017-11-04T02:08:16.080Z,1002.98
2017-11-04T02:09:16.159Z,1003.04
2017-11-04T02:10:16.040Z,1003.02
2017-11-04T02:11:16.020Z,1003.02
2017-11-04T02:12:16.004Z,1003.06
2017-11-04T02:13:15.987Z,1003.04
2017-11-04T02:14:15.965Z,1003.05
2017-11-04T02:15:15.945Z,1003.03
2017-11-04T02:16:15.927Z,1003
2017-11-04T02:17:15.914Z,1002.99
2017-11-04T02:18:15.890Z,1003
2017-11-04T02:19:15.873Z,1002.98
2017-11-04T02:20:15.854Z,1002.94
2017-11-04T02:21:15.833Z,1002.98
2017-11-04T02:22:15.816Z,1002.96
2017-11-04T02:23:15.802Z,1002.93
2017-11-04T02:24:15.778Z,1002.91
2017-11-04T02:25:15.769Z,1002.86
2017-11-04T02:26:15.739Z,1002.86
2017-11-04T02:27:15.721Z,1002.85
2017-11-04T02:28:15.704Z,1002.86
2017-11-04T02:29:15.683Z,1002.84
2017-11-04T02:30:15.664Z,1002.83
2017-11-04T02:31:15.649Z,1002.83
2017-11-04T02:32:15.626Z,1002.82
2017-11-04T02:33:15.608Z,1002.81
2017-11-04T02:34:15.604Z,1002.79
2017-11-04T02:35:15.578Z,1002.77
2017-11-04T02:36:15.554Z,1002.75
2017-11-04T02:37:15.532Z,1002.75
2017-11-04T02:38:15.525Z,1002.7
2017-11-04T02:39:15.500Z,1002.72
2017-11-04T02:40:15.476Z,1002.72
2017-11-04T02:41:15.461Z,1002.72
2017-11-04T02:42:15.439Z,1002.76
2017-11-04T02:43:15.420Z,1002.73
2017-11-04T02:44:15.405Z,1002.73
2017-11-04T02:45:15.382Z,1002.76
2017-11-04T02:46:15.364Z,1002.76
2017-11-04T02:47:15.344Z,1002.74
2017-11-04T02:48:15.325Z,1002.73
2017-11-04T02:49:15.308Z,1002.72
2017-11-04T02:50:15.294Z,1002.74
2017-11-04T02:51:15.271Z,1002.75
2017-11-04T02:52:15.255Z,1002.7
2017-11-04T02:53:15.234Z,1002.73
2017-11-04T02:54:15.227Z,1002.64
2017-11-04T02:55:15.195Z,1002.67
2017-11-04T02:56:15.177Z,1002.61
2017-11-04T02:57:15.160Z,1002.64
2017-11-04T02:58:15.139Z,1002.62
2017-11-04T02:59:15.121Z,1002.61
2017-11-04T03:00:15.203Z,1002.58
2017-11-04T03:01:15.090Z,1002.59
2017-11-04T03:02:15.065Z,1002.58
2017-11-04T03:03:15.047Z,1002.61
2017-11-04T03:04:15.033Z,1002.64
2017-11-04T03:05:15.011Z,1002.6
2017-11-04T03:06:14.990Z,1002.58
2017-11-04T03:07:14.972Z,1002.52
2017-11-04T03:08:14.953Z,1002.52
2017-11-04T03:09:14.933Z,1002.52
2017-11-04T03:10:14.915Z,1002.47
2017-11-04T03:11:14.896Z,1002.54
2017-11-04T03:12:14.875Z,1002.52
2017-11-04T03:13:14.861Z,1002.52
2017-11-04T03:14:14.840Z,1002.49
2017-11-04T03:15:14.824Z,1002.45
2017-11-04T03:16:14.802Z,1002.48
2017-11-04T03:17:14.783Z,1002.44
2017-11-04T03:18:14.765Z,1002.43
2017-11-04T03:19:14.746Z,1002.4
2017-11-04T03:20:14.726Z,1002.38
2017-11-04T03:21:14.708Z,1002.39
2017-11-04T03:22:14.688Z,1002.37
2017-11-04T03:23:14.671Z,1002.37
2017-11-04T03:24:14.651Z,1002.36
2017-11-04T03:25:14.632Z,1002.32
2017-11-04T03:26:14.643Z,1002.32
2017-11-04T03:27:14.594Z,1002.31
2017-11-04T03:28:14.576Z,1002.29
2017-11-04T03:29:14.558Z,1002.29
2017-11-04T03:30:14.546Z,1002.31
2017-11-04T03:31:14.520Z,1002.3
2017-11-04T03:32:14.508Z,1002.25
2017-11-04T03:33:14.483Z,1002.3
2017-11-04T03:34:14.461Z,1002.28
2017-11-04T03:35:14.446Z,1002.29
2017-11-04T03:36:14.427Z,1002.25
2017-11-04T03:37:14.407Z,1002.25
2017-11-04T03:38:14.387Z,1002.25
2017-11-04T03:39:14.370Z,1002.32
2017-11-04T03:40:14.350Z,1002.29
2017-11-04T03:41:14.330Z,1002.34
2017-11-04T03:42:14.311Z,1002.3
2017-11-04T03:43:14.294Z,1002.25
2017-11-04T03:44:14.275Z,1002.22
2017-11-04T03:45:14.253Z,1002.31
2017-11-04T03:46:14.237Z,1002.25
2017-11-04T03:47:14.216Z,1002.27
2017-11-04T03:48:14.197Z,1002.26
2017-11-04T03:49:14.177Z,1002.23
2017-11-04T03:50:14.158Z,1002.25
2017-11-04T03:51:14.141Z,1002.23
2017-11-04T03:52:14.120Z,1002.21
2017-11-04T03:53:14.104Z,1002.19
2017-11-04T03:54:14.081Z,1002.18
2017-11-04T03:55:14.065Z,1002.21
2017-11-04T03:56:14.051Z,1002.15
2017-11-04T03:57:14.027Z,1002.15
2017-11-04T03:58:14.008Z,1002.19
2017-11-04T03:59:13.989Z,1002.19
2017-11-04T04:00:13.967Z,1002.19
2017-11-04T04:01:13.952Z,1002.2
2017-11-04T04:02:13.934Z,1002.21
2017-11-04T04:03:13.913Z,1002.2
2017-11-04T04:04:13.891Z,1002.22
2017-11-04T04:05:13.877Z,1002.22
2017-11-04T04:06:13.855Z,1002.2
2017-11-04T04:07:13.836Z,1002.2
2017-11-04T04:08:13.819Z,1002.15
2017-11-04T04:09:13.797Z,1002.18
2017-11-04T04:10:13.778Z,1002.15
2017-11-04T04:11:13.858Z,1002.1
2017-11-04T04:12:13.739Z,1002.06
2017-11-04T04:13:13.721Z,1002.05
2017-11-04T04:14:13.703Z,1002.06
2017-11-04T04:15:13.681Z,1002.11
2017-11-04T04:16:13.662Z,1002.08
2017-11-04T04:17:13.644Z,1002.04
2017-11-04T04:18:13.625Z,1002.01
2017-11-04T04:19:13.605Z,1002.02
2017-11-04T04:20:13.588Z,1001.99
2017-11-04T04:21:13.570Z,1002.05
2017-11-04T04:22:13.551Z,1002.04
2017-11-04T04:23:13.530Z,1002.05
2017-11-04T04:24:13.509Z,1002.04
2017-11-04T04:25:13.492Z,1002.02
2017-11-04T04:26:13.576Z,1002.02
2017-11-04T04:27:13.452Z,1002.02
2017-11-04T04:28:13.432Z,1002.02
2017-11-04T04:29:13.415Z,1001.99
2017-11-04T04:30:13.394Z,1002.02
2017-11-04T04:31:13.380Z,1001.98
2017-11-04T04:32:13.357Z,1001.97
2017-11-04T04:33:13.338Z,1001.97
2017-11-04T04:34:13.318Z,1001.97
2017-11-04T04:35:13.299Z,1002
2017-11-04T04:36:13.281Z,1002
2017-11-04T04:37:13.262Z,1002.03
2017-11-04T04:38:13.242Z,1001.97
2017-11-04T04:39:13.225Z,1001.99
2017-11-04T04:40:13.206Z,1002
2017-11-04T04:41:13.187Z,1001.97
2017-11-04T04:42:13.166Z,1001.98
2017-11-04T04:43:13.147Z,1001.94
2017-11-04T04:44:13.128Z,1001.93
2017-11-04T04:45:13.110Z,1001.94
2017-11-04T04:46:13.090Z,1001.92
2017-11-04T04:47:13.069Z,1001.91
2017-11-04T04:48:13.056Z,1001.86
2017-11-04T04:49:13.036Z,1001.87
2017-11-04T04:50:13.014Z,1001.86
2017-11-04T04:51:12.992Z,1001.83
2017-11-04T04:52:12.975Z,1001.81
2017-11-04T04:53:12.955Z,1001.75
2017-11-04T04:54:12.937Z,1001.79
2017-11-04T04:55:12.933Z,1001.71
2017-11-04T04:56:12.898Z,1001.69
2017-11-04T04:57:12.879Z,1001.67
2017-11-04T04:58:12.858Z,1001.67
2017-11-04T04:59:12.840Z,1001.68
2017-11-04T05:00:12.821Z,1001.65
2017-11-04T05:01:12.804Z,1001.68
2017-11-04T05:02:12.783Z,1001.66
2017-11-04T05:03:12.765Z,1001.63
2017-11-04T05:04:12.747Z,1001.6
2017-11-04T05:05:12.725Z,1001.59
2017-11-04T05:06:12.710Z,1001.54
2017-11-04T05:07:12.787Z,1001.55
2017-11-04T05:08:12.678Z,1001.52
2017-11-04T05:09:12.649Z,1001.5
2017-11-04T05:10:12.630Z,1001.51
2017-11-04T05:11:12.611Z,1001.5
2017-11-04T05:12:12.643Z,1001.49
2017-11-04T05:13:12.575Z,1001.49
2017-11-04T05:14:12.554Z,1001.49
2017-11-04T05:15:12.535Z,1001.49
2017-11-04T05:16:12.515Z,1001.53
2017-11-04T05:17:12.597Z,1001.51
2017-11-04T05:18:12.479Z,1001.54
2017-11-04T05:19:12.458Z,1001.54
2017-11-04T05:20:12.437Z,1001.53
2017-11-04T05:21:12.419Z,1001.57
2017-11-04T05:22:12.400Z,1001.54
2017-11-04T05:23:12.381Z,1001.59
2017-11-04T05:24:12.366Z,1001.59
2017-11-04T05:25:12.341Z,1001.61
2017-11-04T05:26:12.325Z,1001.61
2017-11-04T05:27:12.307Z,1001.61
2017-11-04T05:28:12.284Z,1001.61
2017-11-04T05:29:12.266Z,1001.58
2017-11-04T05:30:12.248Z,1001.57
2017-11-04T05:31:12.228Z,1001.58
2017-11-04T05:32:12.209Z,1001.56
2017-11-04T05:33:12.192Z,1001.5
2017-11-04T05:34:12.170Z,1001.49
2017-11-04T05:35:12.149Z,1001.47
2017-11-04T05:36:12.142Z,1001.43
2017-11-04T05:37:12.114Z,1001.38
2017-11-04T05:38:12.094Z,1001.36
2017-11-04T05:39:12.073Z,1001.39
2017-11-04T05:40:12.258Z,1001.36
2017-11-04T05:41:12.037Z,1001.34
2017-11-04T05:42:12.018Z,1001.31
2017-11-04T05:43:12.004Z,1001.27
2017-11-04T05:44:11.984Z,1001.27
2017-11-04T05:45:11.964Z,1001.27
2017-11-04T05:46:11.941Z,1001.26
2017-11-04T05:47:11.923Z,1001.26
2017-11-04T05:48:11.904Z,1001.25
2017-11-04T05:49:11.884Z,1001.24
2017-11-04T05:50:11.865Z,1001.23
2017-11-04T05:51:11.853Z,1001.28
2017-11-04T05:52:11.826Z,1001.28
2017-11-04T05:53:11.809Z,1001.27
2017-11-04T05:54:11.793Z,1001.26
2017-11-04T05:55:11.771Z,1001.21
2017-11-04T05:56:11.751Z,1001.23
2017-11-04T05:57:11.736Z,1001.2
2017-11-04T05:58:11.712Z,1001.23
2017-11-04T05:59:11.694Z,1001.2
2017-11-04T06:00:11.680Z,1001.17
2017-11-04T06:01:11.653Z,1001.16
2017-11-04T06:02:11.638Z,1001.15
2017-11-04T06:03:11.616Z,1001.11
2017-11-04T06:04:11.600Z,1001.12
2017-11-04T06:05:11.578Z,1001.09
2017-11-04T06:06:11.561Z,1001.06
2017-11-04T06:07:11.541Z,1001.05
2017-11-04T06:08:11.524Z,1001.04
2017-11-04T06:09:11.504Z,1001.08
2017-11-04T06:10:11.486Z,1001.03
2017-11-04T06:11:11.469Z,1001.05
2017-11-04T06:12:11.445Z,1001.05
2017-11-04T06:13:11.427Z,1001.04
2017-11-04T06:14:11.408Z,1001.06
2017-11-04T06:15:11.389Z,1001.06
2017-11-04T06:16:11.370Z,1001.01
2017-11-04T06:17:11.351Z,1001.03
2017-11-04T06:18:11.332Z,1001.05
2017-11-04T06:19:11.314Z,1001.01
2017-11-04T06:20:11.303Z,1001.05
2017-11-04T06:21:11.284Z,1001.02
2017-11-04T06:22:11.263Z,1000.98
2017-11-04T06:23:11.236Z,1001.04
2017-11-04T06:24:11.219Z,1000.97
2017-11-04T06:25:11.199Z,1000.97
2017-11-04T06:26:11.179Z,1000.94
2017-11-04T06:27:11.160Z,1000.97
2017-11-04T06:28:11.142Z,1000.94
2017-11-04T06:29:11.123Z,1000.94
2017-11-04T06:30:11.107Z,1000.93
2017-11-04T06:31:11.086Z,1000.99
2017-11-04T06:32:11.068Z,1000.94
2017-11-04T06:33:11.049Z,1000.9
2017-11-04T06:34:11.031Z,1000.89
2017-11-04T06:35:11.011Z,1000.87
2017-11-04T06:36:10.992Z,1000.85
2017-11-04T06:37:10.972Z,1000.86
2017-11-04T06:38:10.951Z,1000.86
2017-11-04T06:39:10.933Z,1000.83
2017-11-04T06:40:10.916Z,1000.84
2017-11-04T06:41:10.896Z,1000.88
2017-11-04T06:42:10.877Z,1000.83
2017-11-04T06:43:10.858Z,1000.8
2017-11-04T06:44:10.840Z,1000.85
2017-11-04T06:45:10.824Z,1000.86
2017-11-04T06:46:10.803Z,1000.83
2017-11-04T06:47:10.787Z,1000.85
2017-11-04T06:48:10.764Z,1000.86
2017-11-04T06:49:10.748Z,1000.83
2017-11-04T06:50:10.727Z,1000.8
2017-11-04T06:51:10.707Z,1000.77
2017-11-04T06:52:10.697Z,1000.64
2017-11-04T06:53:10.676Z,1000.51
2017-11-04T06:54:10.654Z,1000.57
2017-11-04T06:55:10.638Z,1000.62
2017-11-04T06:56:10.613Z,1000.58
2017-11-04T06:57:10.597Z,1000.72
2017-11-04T06:58:10.577Z,1000.77
2017-11-04T06:59:10.562Z,1000.77
2017-11-04T07:00:10.538Z,1000.78
2017-11-04T07:01:10.525Z,1000.82
2017-11-04T07:02:10.503Z,1000.79
2017-11-04T07:03:10.483Z,1000.81
2017-11-04T07:04:10.465Z,1000.84
2017-11-04T07:05:10.447Z,1000.82
2017-11-04T07:06:10.428Z,1000.81
2017-11-04T07:07:10.407Z,1000.79
2017-11-04T07:08:10.398Z,1000.7
2017-11-04T07:09:10.370Z,1000.77
2017-11-04T07:10:10.355Z,1000.78
2017-11-04T07:11:10.334Z,1000.78
2017-11-04T07:12:10.316Z,1000.73
2017-11-04T07:13:10.298Z,1000.75
2017-11-04T07:14:10.279Z,1000.74
2017-11-04T07:15:10.258Z,1000.74
2017-11-04T07:16:10.240Z,1000.76
2017-11-04T07:17:10.224Z,1000.77
2017-11-04T07:18:10.201Z,1000.76
2017-11-04T07:19:10.185Z,1000.8
2017-11-04T07:20:10.169Z,1000.82
2017-11-04T07:21:10.146Z,1000.78
2017-11-04T07:22:10.129Z,1000.86
2017-11-04T07:23:10.114Z,1000.87
2017-11-04T07:24:10.092Z,1000.86
2017-11-04T07:25:10.073Z,1000.84
2017-11-04T07:26:10.054Z,1000.86
2017-11-04T07:27:10.035Z,1000.87
2017-11-04T07:28:10.017Z,1000.87
2017-11-04T07:29:09.998Z,1000.96
2017-11-04T07:30:09.981Z,1000.97
2017-11-04T07:31:09.963Z,1000.93
2017-11-04T07:32:09.946Z,1000.86
2017-11-04T07:33:09.927Z,1000.86
2017-11-04T07:34:09.914Z,1000.85
2017-11-04T07:35:09.890Z,1000.85
2017-11-04T07:36:09.873Z,1000.8
2017-11-04T07:37:09.854Z,1000.76
2017-11-04T07:38:09.834Z,1000.75
2017-11-04T07:39:09.813Z,1000.76
2017-11-04T07:40:10.000Z,1000.77
2017-11-04T07:41:09.777Z,1000.81
2017-11-04T07:42:09.760Z,1000.75
2017-11-04T07:43:09.742Z,1000.76
2017-11-04T07:44:09.723Z,1000.75
2017-11-04T07:45:09.706Z,1000.74
2017-11-04T07:46:09.686Z,1000.77
2017-11-04T07:47:09.671Z,1000.72
2017-11-04T07:48:09.651Z,1000.71
2017-11-04T07:49:09.735Z,1000.71
2017-11-04T07:50:09.615Z,1000.73
2017-11-04T07:51:09.597Z,1000.72
2017-11-04T07:52:09.588Z,1000.74
2017-11-04T07:53:09.563Z,1000.75
2017-11-04T07:54:09.543Z,1000.68
2017-11-04T07:55:09.532Z,1000.67
2017-11-04T07:56:09.517Z,1000.68
2017-11-04T07:57:09.489Z,1000.7
2017-11-04T07:58:09.472Z,1000.68
2017-11-04T07:59:09.457Z,1000.68
2017-11-04T08:00:09.439Z,1000.67
2017-11-04T08:01:09.422Z,1000.67
2017-11-04T08:02:09.402Z,1000.72
2017-11-04T08:03:09.391Z,1000.68
2017-11-04T08:04:09.369Z,1000.68
2017-11-04T08:05:09.348Z,1000.68
2017-11-04T08:06:09.332Z,1000.62
2017-11-04T08:07:09.314Z,1000.63
2017-11-04T08:08:09.296Z,1000.62
2017-11-04T08:09:09.279Z,1000.61
2017-11-04T08:10:09.310Z,1000.59
2017-11-04T08:11:09.244Z,1000.58
2017-11-04T08:12:09.225Z,1000.57
2017-11-04T08:13:09.207Z,1000.59
2017-11-04T08:14:09.189Z,1000.56
2017-11-04T08:15:09.174Z,1000.53
2017-11-04T08:16:09.162Z,1000.53
2017-11-04T08:17:09.138Z,1000.56
2017-11-04T08:18:09.122Z,1000.54
2017-11-04T08:19:09.104Z,1000.53
2017-11-04T08:20:09.090Z,1000.55
2017-11-04T08:21:09.072Z,1000.52
2017-11-04T08:22:09.053Z,1000.49
2017-11-04T08:23:09.037Z,1000.43
2017-11-04T08:24:09.028Z,1000.41
2017-11-04T08:25:09.001Z,1000.36
2017-11-04T08:26:08.985Z,1000.41
2017-11-04T08:27:08.968Z,1000.38
2017-11-04T08:28:08.951Z,1000.34
2017-11-04T08:29:08.933Z,1000.34
2017-11-04T08:30:08.915Z,1000.32
2017-11-04T08:31:08.903Z,1000.33
2017-11-04T08:32:08.884Z,1000.29
2017-11-04T08:33:08.874Z,1000.32
2017-11-04T08:34:08.850Z,1000.3
2017-11-04T08:35:08.832Z,1000.32
2017-11-04T08:36:08.814Z,1000.34
2017-11-04T08:37:08.797Z,1000.31
2017-11-04T08:38:08.782Z,1000.3
2017-11-04T08:39:08.765Z,1000.31
2017-11-04T08:40:08.751Z,1000.33
2017-11-04T08:41:08.730Z,1000.31
2017-11-04T08:42:08.714Z,1000.3
2017-11-04T08:43:08.697Z,1000.28
2017-11-04T08:44:08.681Z,1000.23
2017-11-04T08:45:08.664Z,1000.24
2017-11-04T08:46:08.653Z,1000.21
2017-11-04T08:47:08.635Z,1000.2
2017-11-04T08:48:08.615Z,1000.13
2017-11-04T08:49:08.602Z,1000.11
2017-11-04T08:50:08.581Z,1000.11
2017-11-04T08:51:08.565Z,1000.12
2017-11-04T08:52:08.549Z,1000.08
2017-11-04T08:53:08.534Z,1000.13
2017-11-04T08:54:08.518Z,1000.14
2017-11-04T08:55:08.501Z,1000.14
2017-11-04T08:56:08.489Z,1000.13
2017-11-04T08:57:08.475Z,1000.1
2017-11-04T08:58:08.457Z,1000.05
2017-11-04T08:59:08.436Z,1000.07
2017-11-04T09:00:08.424Z,1000.14
2017-11-04T09:01:08.410Z,1000.14
2017-11-04T09:02:08.390Z,1000.14
2017-11-04T09:03:08.372Z,1000.13
2017-11-04T09:04:08.357Z,1000.19
2017-11-04T09:05:08.350Z,1000.16
2017-11-04T09:06:08.330Z,1000.19
2017-11-04T09:07:08.310Z,1000.14
2017-11-04T09:08:08.299Z,1000.14
2017-11-04T09:09:08.279Z,1000.12
2017-11-04T09:10:08.266Z,1000.1
2017-11-04T09:11:08.246Z,1000.08
2017-11-04T09:12:08.235Z,1000.03
2017-11-04T09:13:08.217Z,1000.04
2017-11-04T09:14:08.208Z,1000.05
2017-11-04T09:15:08.292Z,999.98
2017-11-04T09:16:08.176Z,1000.01
2017-11-04T09:17:08.157Z,1000.01
2017-11-04T09:18:08.142Z,1000.01
2017-11-04T09:19:08.125Z,1000.02
2017-11-04T09:20:08.112Z,999.99
2017-11-04T09:21:08.099Z,999.98
2017-11-04T09:22:08.083Z,999.99
2017-11-04T09:23:08.068Z,999.97
2017-11-04T09:24:08.054Z,999.9
2017-11-04T09:25:08.041Z,999.94
2017-11-04T09:26:08.024Z,999.92
2017-11-04T09:27:08.014Z,999.91
2017-11-04T09:28:07.996Z,999.96
2017-11-04T09:29:07.986Z,999.94
2017-11-04T09:30:07.967Z,999.96
2017-11-04T09:31:07.952Z,999.93
2017-11-04T09:32:07.937Z,999.96
2017-11-04T09:33:07.923Z,999.96
2017-11-04T09:34:07.914Z,999.95
2017-11-04T09:35:07.895Z,999.94
2017-11-04T09:36:07.883Z,999.87
2017-11-04T09:37:07.866Z,999.89
2017-11-04T09:38:07.853Z,999.87
2017-11-04T09:39:07.843Z,999.82
2017-11-04T09:40:08.026Z,999.81
2017-11-04T09:41:07.812Z,999.83
2017-11-04T09:42:07.800Z,999.82
2017-11-04T09:43:07.783Z,999.82
2017-11-04T09:44:07.770Z,999.82
2017-11-04T09:45:07.765Z,999.78
2017-11-04T09:46:07.744Z,999.79
2017-11-04T09:47:07.726Z,999.78
2017-11-04T09:48:07.729Z,999.74
2017-11-04T09:49:07.703Z,999.69
2017-11-04T09:50:07.684Z,999.73
2017-11-04T09:51:07.669Z,999.69
2017-11-04T09:52:07.658Z,999.71
2017-11-04T09:53:07.646Z,999.68
2017-11-04T09:54:07.631Z,999.74
2017-11-04T09:55:07.618Z,999.75
2017-11-04T09:56:07.602Z,999.72
2017-11-04T09:57:07.589Z,999.72
2017-11-04T09:58:07.577Z,999.77
2017-11-04T09:59:07.560Z,999.69
2017-11-04T10:00:07.549Z,999.67
2017-11-04T10:01:07.544Z,999.66
2017-11-04T10:02:07.523Z,999.7
2017-11-04T10:03:07.507Z,999.62
2017-11-04T10:04:07.493Z,999.56
2017-11-04T10:05:07.482Z,999.58
2017-11-04T10:06:07.467Z,999.58
2017-11-04T10:07:07.457Z,999.59
2017-11-04T10:08:07.442Z,999.58
2017-11-04T10:09:07.426Z,999.56
2017-11-04T10:10:07.416Z,999.49
2017-11-04T10:11:07.403Z,999.46
2017-11-04T10:12:07.391Z,999.5
2017-11-04T10:13:07.376Z,999.42
2017-11-04T10:14:07.361Z,999.36
2017-11-04T10:15:07.349Z,999.34
2017-11-04T10:16:07.333Z,999.34
2017-11-04T10:17:07.329Z,999.34
2017-11-04T10:18:07.309Z,999.36
2017-11-04T10:19:07.306Z,999.33
2017-11-04T10:20:07.282Z,999.35
2017-11-04T10:21:07.270Z,999.34
2017-11-04T10:22:07.256Z,999.27
2017-11-04T10:23:07.245Z,999.31
2017-11-04T10:24:07.236Z,999.32
2017-11-04T10:25:07.217Z,999.27
2017-11-04T10:26:07.206Z,999.28
2017-11-04T10:27:07.191Z,999.28
2017-11-04T10:28:07.178Z,999.22
2017-11-04T10:29:07.168Z,999.14
2017-11-04T10:30:07.158Z,999.16
2017-11-04T10:31:07.143Z,999.08
2017-11-04T10:32:07.131Z,999.03
2017-11-04T10:33:07.117Z,998.97
2017-11-04T10:34:07.104Z,998.98
2017-11-04T10:35:07.089Z,999
2017-11-04T10:36:07.079Z,998.96
2017-11-04T10:37:07.067Z,998.93
2017-11-04T10:38:07.055Z,998.88
2017-11-04T10:39:07.042Z,998.9
2017-11-04T10:40:07.031Z,998.94
2017-11-04T10:41:07.018Z,998.94
2017-11-04T10:42:07.005Z,998.94
2017-11-04T10:43:06.993Z,998.97
2017-11-04T10:44:06.989Z,998.97
2017-11-04T10:45:06.971Z,999
2017-11-04T10:46:07.059Z,998.98
2017-11-04T10:47:06.948Z,999.08
2017-11-04T10:48:06.941Z,999.08
2017-11-04T10:49:06.925Z,999.11
2017-11-04T10:50:06.913Z,999.09
2017-11-04T10:51:06.902Z,999.15
2017-11-04T10:52:06.896Z,999.12
2017-11-04T10:53:06.880Z,999.13
2017-11-04T10:54:06.867Z,999.05
2017-11-04T10:55:06.854Z,999.04
2017-11-04T10:56:06.944Z,998.97
2017-11-04T10:57:06.832Z,998.94
2017-11-04T10:58:06.828Z,998.92
2017-11-04T10:59:06.813Z,998.83
2017-11-04T11:00:06.794Z,998.83
2017-11-04T11:01:06.787Z,998.88
2017-11-04T11:02:06.773Z,998.88
2017-11-04T11:03:06.760Z,998.93
2017-11-04T11:04:06.746Z,999.03
2017-11-04T11:05:06.739Z,999.01
2017-11-04T11:06:06.724Z,999.05
2017-11-04T11:07:06.712Z,999.01
2017-11-04T11:08:06.701Z,998.97
2017-11-04T11:09:06.687Z,999.01
2017-11-04T11:10:06.678Z,998.96
2017-11-04T11:11:06.667Z,998.93
2017-11-04T11:12:06.656Z,998.92
2017-11-04T11:13:06.644Z,998.86
2017-11-04T11:14:06.630Z,998.83
2017-11-04T11:15:06.621Z,998.75
2017-11-04T11:16:06.607Z,998.79
2017-11-04T11:17:06.597Z,998.77
2017-11-04T11:18:06.583Z,998.72
2017-11-04T11:19:06.570Z,998.73
2017-11-04T11:20:06.565Z,998.7
2017-11-04T11:21:06.548Z,998.69
2017-11-04T11:22:06.534Z,998.69
2017-11-04T11:23:06.522Z,998.64
2017-11-04T11:24:06.509Z,998.7
2017-11-04T11:25:06.499Z,998.73
2017-11-04T11:26:06.484Z,998.72
2017-11-04T11:27:06.472Z,998.78
2017-11-04T11:28:06.460Z,998.74
2017-11-04T11:29:06.446Z,998.71
2017-11-04T11:30:06.435Z,998.75
2017-11-04T11:31:06.430Z,998.74
2017-11-04T11:32:06.412Z,998.73
2017-11-04T11:33:06.400Z,998.72
2017-11-04T11:34:06.387Z,998.76
2017-11-04T11:35:06.376Z,998.71
2017-11-04T11:36:06.364Z,998.69
2017-11-04T11:37:06.353Z,998.69
2017-11-04T11:38:06.342Z,998.68
2017-11-04T11:39:06.334Z,998.67
2017-11-04T11:40:06.517Z,998.62
2017-11-04T11:41:06.307Z,998.6
2017-11-04T11:42:06.290Z,998.62
2017-11-04T11:43:06.276Z,998.58
2017-11-04T11:44:06.263Z,998.57
2017-11-04T11:45:06.254Z,998.57
2017-11-04T11:46:06.241Z,998.55
2017-11-04T11:47:06.226Z,998.56
2017-11-04T11:48:06.216Z,998.53
2017-11-04T11:49:06.203Z,998.52
2017-11-04T11:50:06.193Z,998.43
2017-11-04T11:51:06.184Z,998.36
2017-11-04T11:52:06.171Z,998.33
2017-11-04T11:53:06.158Z,998.41
2017-11-04T11:54:06.151Z,998.33
2017-11-04T11:55:06.139Z,998.37
2017-11-04T11:56:06.132Z,998.39
2017-11-04T11:57:06.122Z,998.38
2017-11-04T11:58:06.113Z,998.32
2017-11-04T11:59:06.108Z,998.34
2017-11-04T12:00:06.096Z,998.36
2017-11-04T12:01:06.088Z,998.36
2017-11-04T12:02:06.178Z,998.36
2017-11-04T12:03:06.076Z,998.39
2017-11-04T12:04:06.064Z,998.4
2017-11-04T12:05:06.054Z,998.41
2017-11-04T12:06:06.046Z,998.3
2017-11-04T12:07:06.044Z,998.23
2017-11-04T12:08:06.032Z,998.18
2017-11-04T12:09:06.025Z,998.13
2017-11-04T12:10:06.016Z,998.06
2017-11-04T12:11:06.007Z,998.08
2017-11-04T12:12:05.999Z,998.08
2017-11-04T12:13:05.994Z,998.05