createdAt,value
2018-07-17T00:02:25.870Z,13.60
2018-07-17T00:04:53.510Z,13.50
2018-07-17T00:07:21.220Z,13.50
2018-07-17T00:09:48.826Z,13.60
2018-07-17T00:12:16.476Z,13.60
2018-07-17T00:14:44.146Z,13.50
2018-07-17T00:17:11.792Z,13.40
2018-07-17T00:19:39.413Z,13.30
2018-07-17T00:22:07.021Z,13.30
2018-07-17T00:24:34.656Z,13.30
2018-07-17T00:27:02.343Z,13.30
2018-07-17T00:29:29.976Z,13.20
2018-07-17T00:31:57.567Z,13.20
2018-07-17T00:34:25.242Z,13.20
2018-07-17T00:39:20.330Z,13.20
2018-07-17T00:41:48.709Z,13.20
2018-07-17T00:44:16.374Z,13.40
2018-07-17T00:46:44.015Z,13.40
2018-07-17T00:49:11.661Z,13.30
2018-07-17T00:54:06.876Z,13.30
2018-07-17T00:56:34.576Z,13.30
2018-07-17T00:59:02.221Z,13.30
2018-07-17T01:06:41.920Z,13.10
2018-07-17T01:11:48.207Z,13.20
2018-07-17T01:14:24.564Z,13.30
2018-07-17T01:16:52.295Z,13.20
2018-07-17T01:19:19.988Z,13.20
2018-07-17T01:21:47.687Z,13.20
2018-07-17T01:24:15.360Z,13.20
2018-07-17T01:26:43.015Z,13.10
2018-07-17T01:31:38.287Z,13.10
2018-07-17T01:34:05.983Z,13.20
2018-07-17T01:36:33.670Z,13.30
2018-07-17T01:39:01.348Z,13.20
2018-07-17T01:43:56.631Z,13.00
2018-07-17T01:46:24.286Z,12.90
2018-07-17T01:48:52.832Z,12.90
2018-07-17T01:53:48.068Z,12.80
2018-07-17T01:58:43.345Z,12.70
2018-07-17T02:01:11.100Z,12.80
2018-07-17T02:03:38.725Z,12.80
2018-07-17T02:06:06.410Z,12.80
2018-07-17T02:11:01.647Z,12.90
2018-07-17T02:15:57.851Z,12.80
2018-07-17T02:18:25.515Z,12.80
2018-07-17T02:23:20.798Z,12.70
2018-07-17T02:28:16.070Z,12.60
2018-07-17T02:33:11.266Z,12.70
2018-07-17T02:38:06.555Z,12.70
2018-07-17T02:40:34.200Z,12.70
2018-07-17T02:43:01.961Z,12.70
2018-07-17T02:45:29.621Z,12.60
2018-07-17T02:47:57.336Z,12.40
2018-07-17T02:50:24.970Z,12.40
2018-07-17T02:52:52.672Z,12.40
2018-07-17T02:55:20.335Z,12.40
2018-07-17T02:57:48.001Z,12.40
2018-07-17T03:00:15.650Z,12.40
2018-07-17T03:02:43.360Z,12.40
2018-07-17T03:05:11.041Z,12.40
2018-07-17T03:07:38.717Z,12.30
2018-07-17T03:15:01.561Z,12.20
2018-07-17T03:17:29.197Z,12.30
2018-07-17T03:19:56.838Z,12.20
2018-07-17T03:22:24.532Z,12.20
2018-07-17T03:27:19.752Z,12.20
2018-07-17T03:29:47.417Z,12.20
2018-07-17T03:32:15.066Z,12.20
2018-07-17T03:34:42.765Z,12.20
2018-07-17T03:42:05.624Z,12.20
2018-07-17T03:47:01.313Z,12.10
2018-07-17T03:49:28.988Z,10.90
2018-07-17T03:51:56.718Z,12.20
2018-07-17T03:54:24.428Z,12.20
2018-07-17T03:56:52.200Z,12.20
2018-07-17T03:59:19.972Z,12.20
2018-07-17T04:01:47.676Z,12.10
2018-07-17T04:04:15.333Z,12.10
2018-07-17T04:06:43.019Z,12.00
2018-07-17T04:09:10.692Z,12.00
2018-07-17T04:11:38.395Z,11.90
2018-07-17T04:16:34.112Z,11.90
2018-07-17T04:21:29.322Z,11.80
2018-07-17T04:23:57.042Z,11.90
2018-07-17T04:26:24.689Z,11.90
2018-07-17T04:28:52.392Z,12.00
2018-07-17T04:31:20.123Z,12.00
2018-07-17T04:33:47.807Z,12.10
2018-07-17T04:36:15.487Z,12.10
2018-07-17T04:41:10.753Z,12.20
2018-07-17T04:43:38.444Z,12.30
2018-07-17T04:48:33.827Z,12.30
2018-07-17T04:55:56.746Z,12.30
2018-07-17T04:58:24.519Z,12.30
2018-07-17T05:00:53.193Z,12.40
2018-07-17T05:03:20.928Z,12.40
2018-07-17T05:05:48.614Z,12.50
2018-07-17T05:08:16.432Z,12.60
2018-07-17T05:10:44.096Z,12.60
2018-07-17T05:13:11.912Z,12.70
2018-07-17T05:15:39.681Z,12.80
2018-07-17T05:18:07.412Z,12.90
2018-07-17T05:20:35.097Z,13.00
2018-07-17T05:25:30.434Z,13.30
2018-07-17T05:27:58.175Z,13.30
2018-07-17T05:30:25.845Z,13.40
2018-07-17T05:32:53.520Z,13.60
2018-07-17T05:35:21.140Z,13.70
2018-07-17T05:37:48.816Z,13.90
2018-07-17T05:40:16.447Z,14.00
2018-07-17T05:42:44.082Z,14.00
2018-07-17T05:45:11.739Z,14.10
2018-07-17T05:47:40.725Z,14.20
2018-07-17T05:52:36.515Z,14.30
2018-07-17T05:57:31.862Z,14.50
2018-07-17T06:02:27.067Z,14.70
2018-07-17T06:04:54.756Z,14.80
2018-07-17T06:07:22.397Z,15.00
2018-07-17T06:09:50.042Z,15.20
2018-07-17T06:14:45.297Z,15.60
2018-07-17T06:17:12.951Z,15.80
2018-07-17T06:22:08.205Z,16.10
2018-07-17T06:27:04.098Z,16.50
2018-07-17T06:29:31.761Z,16.60
2018-07-17T06:36:54.649Z,17.20
2018-07-17T06:39:22.305Z,17.40
2018-07-17T06:41:50.014Z,17.50
2018-07-17T06:44:17.716Z,17.60
2018-07-17T06:46:45.446Z,17.80
2018-07-17T06:49:13.452Z,18.10
2018-07-17T06:54:08.772Z,18.50
2018-07-17T06:56:36.492Z,18.50
2018-07-17T06:59:04.169Z,18.70
2018-07-17T07:01:31.903Z,18.80
2018-07-17T07:03:59.593Z,18.90
2018-07-17T07:06:27.273Z,19.00
2018-07-17T07:08:54.989Z,19.40
2018-07-17T07:16:17.834Z,20.20
2018-07-17T07:18:45.507Z,20.40
2018-07-17T07:21:13.206Z,20.50
2018-07-17T07:23:40.977Z,20.70
2018-07-17T07:26:08.683Z,20.90
2018-07-17T07:28:36.473Z,21.00
2018-07-17T07:33:31.721Z,21.10
2018-07-17T07:35:59.415Z,21.20
2018-07-17T07:38:27.112Z,21.30
2018-07-17T07:43:22.354Z,21.30
2018-07-17T07:48:18.379Z,21.50
2018-07-17T07:50:46.023Z,21.60
2018-07-17T07:53:13.701Z,21.80
2018-07-17T07:55:41.885Z,21.90
2018-07-17T07:58:09.487Z,22.00
2018-07-17T08:03:04.902Z,22.10
2018-07-17T08:05:32.559Z,22.10
2018-07-17T08:10:27.835Z,22.00
2018-07-17T08:12:55.507Z,22.20
2018-07-17T08:15:23.191Z,21.90
2018-07-17T08:17:50.878Z,21.90
2018-07-17T08:20:18.609Z,22.00
2018-07-17T08:22:46.276Z,22.10
2018-07-17T08:25:13.954Z,22.30
2018-07-17T08:27:41.659Z,22.20
2018-07-17T08:30:09.279Z,22.70
2018-07-17T08:32:36.957Z,22.90
2018-07-17T08:35:04.681Z,23.10
2018-07-17T08:37:32.469Z,23.30
2018-07-17T08:42:27.660Z,23.40
2018-07-17T08:44:55.302Z,23.40
2018-07-17T08:47:22.978Z,23.40
2018-07-17T08:49:50.658Z,23.40
2018-07-17T08:52:18.357Z,23.50
2018-07-17T08:54:46.111Z,23.50
2018-07-17T08:57:13.834Z,23.70
2018-07-17T09:02:09.382Z,23.70
2018-07-17T09:04:37.054Z,23.70
2018-07-17T09:07:04.790Z,23.80
2018-07-17T09:14:27.695Z,24.30
2018-07-17T09:16:55.378Z,24.60
2018-07-17T09:24:18.164Z,24.60
2018-07-17T09:31:40.938Z,24.70
2018-07-17T09:34:08.613Z,24.70
2018-07-17T09:36:36.304Z,24.70
2018-07-17T09:41:32.983Z,24.80
2018-07-17T09:44:01.689Z,25.00
2018-07-17T09:46:29.370Z,25.10
2018-07-17T09:48:57.039Z,25.30
2018-07-17T09:51:24.678Z,25.50
2018-07-17T09:53:52.364Z,25.80
2018-07-17T09:56:20.043Z,25.90
2018-07-17T09:58:47.784Z,25.90
2018-07-17T10:01:21.019Z,26.10
2018-07-17T10:03:48.733Z,26.20
2018-07-17T10:11:11.502Z,26.20
2018-07-17T10:13:39.122Z,26.10
2018-07-17T10:16:06.814Z,25.90
2018-07-17T10:18:34.504Z,25.90
2018-07-17T10:21:02.218Z,26.00
2018-07-17T10:23:29.895Z,26.10
2018-07-17T10:28:25.081Z,26.50
2018-07-17T10:30:52.743Z,27.10
2018-07-17T10:33:20.371Z,27.40
2018-07-17T10:35:48.033Z,27.40
2018-07-17T10:40:43.205Z,27.30
2018-07-17T10:43:10.830Z,27.70
2018-07-17T10:45:38.499Z,28.60
2018-07-17T10:48:06.115Z,29.10
2018-07-17T10:50:33.785Z,29.10
2018-07-17T10:53:01.410Z,29.00
2018-07-17T10:55:29.085Z,29.10
2018-07-17T10:57:56.782Z,28.70
2018-07-17T11:02:52.050Z,28.90
2018-07-17T11:05:19.816Z,29.30
2018-07-17T11:10:15.120Z,29.10
2018-07-17T11:12:42.746Z,28.40
2018-07-17T11:15:10.439Z,27.50
2018-07-17T11:17:38.075Z,26.90
2018-07-17T11:20:05.905Z,26.20
2018-07-17T11:22:33.626Z,25.80
2018-07-17T11:25:01.320Z,25.60
2018-07-17T11:27:28.976Z,25.30
2018-07-17T11:29:56.630Z,25.00
2018-07-17T11:32:24.322Z,25.10
2018-07-17T11:34:52.040Z,25.10
2018-07-17T11:39:47.222Z,25.90
2018-07-17T11:42:14.917Z,26.40
2018-07-17T11:44:42.535Z,26.60
2018-07-17T11:47:10.275Z,26.90
2018-07-17T11:52:05.470Z,27.60
2018-07-17T11:54:33.168Z,27.60
2018-07-17T11:57:00.848Z,27.90
2018-07-17T12:01:56.005Z,27.10
2018-07-17T12:04:23.658Z,26.40
2018-07-17T12:06:51.272Z,25.90
2018-07-17T12:09:18.963Z,25.50
2018-07-17T12:11:46.669Z,24.90
2018-07-17T12:14:14.330Z,24.80
2018-07-17T12:16:41.980Z,24.90
2018-07-17T12:19:09.639Z,25.00
2018-07-17T12:21:37.287Z,24.90
2018-07-17T12:24:05.054Z,24.70
2018-07-17T12:31:27.758Z,24.30
2018-07-17T12:33:55.433Z,25.00
2018-07-17T12:36:23.155Z,25.90
2018-07-17T12:38:50.818Z,26.30
2018-07-17T12:41:18.521Z,26.20
2018-07-17T12:43:46.153Z,26.10
2018-07-17T12:46:13.835Z,25.90
2018-07-17T12:48:41.480Z,25.80
2018-07-17T12:53:36.683Z,25.20
2018-07-17T12:56:04.619Z,24.80
2018-07-17T12:58:32.291Z,24.50
2018-07-17T13:01:00.026Z,24.90
2018-07-17T13:03:27.695Z,26.10
2018-07-17T13:05:55.408Z,28.10
2018-07-17T13:10:51.580Z,30.60
2018-07-17T13:13:19.198Z,31.20
2018-07-17T13:15:46.809Z,31.00
2018-07-17T13:20:41.980Z,31.50
2018-07-17T13:23:09.672Z,31.90
2018-07-17T13:25:37.336Z,33.50
2018-07-17T13:28:05.008Z,33.80
2018-07-17T13:30:32.680Z,33.40
2018-07-17T13:33:00.318Z,33.20
2018-07-17T13:35:27.950Z,32.70
2018-07-17T13:37:55.709Z,32.50
2018-07-17T13:40:23.360Z,32.50
2018-07-17T13:42:50.985Z,32.00
2018-07-17T13:47:46.270Z,29.10
2018-07-17T13:50:14.080Z,28.90
2018-07-17T13:52:41.770Z,29.60
2018-07-17T13:55:09.496Z,31.00
2018-07-17T13:57:37.144Z,31.80
2018-07-17T14:00:06.562Z,32.70
2018-07-17T14:02:34.256Z,33.80
2018-07-17T14:05:02.046Z,34.10
2018-07-17T14:07:29.718Z,34.00
2018-07-17T14:09:57.616Z,33.70
2018-07-17T14:12:25.369Z,31.90
2018-07-17T14:14:52.930Z,30.70
2018-07-17T14:17:20.638Z,30.50
2018-07-17T14:19:48.363Z,31.20
2018-07-17T14:22:16.036Z,32.50
2018-07-17T14:27:11.192Z,34.20
2018-07-17T14:29:38.852Z,34.10
2018-07-17T14:32:06.527Z,33.70
2018-07-17T14:34:34.280Z,33.70
2018-07-17T14:37:01.954Z,33.60
2018-07-17T14:39:29.612Z,33.10
2018-07-17T14:41:57.363Z,32.60
2018-07-17T14:44:25.366Z,31.20
2018-07-17T14:46:53.036Z,29.80
2018-07-17T14:49:20.696Z,28.60
2018-07-17T14:51:50.614Z,27.80
2018-07-17T14:59:14.827Z,26.80
2018-07-17T15:04:10.900Z,25.80
2018-07-17T15:06:38.522Z,25.00
2018-07-17T15:09:08.190Z,24.20
2018-07-17T15:11:35.863Z,23.60
2018-07-17T15:16:31.084Z,22.70
2018-07-17T15:18:58.757Z,22.30
2018-07-17T15:21:26.414Z,21.90
2018-07-17T15:23:54.252Z,21.30
2018-07-17T15:26:22.002Z,20.40
2018-07-17T15:28:49.680Z,19.40
2018-07-17T15:31:17.457Z,18.90
2018-07-17T15:33:45.081Z,18.40
2018-07-17T15:36:12.782Z,18.10
2018-07-17T15:38:40.483Z,17.90
2018-07-17T15:41:08.191Z,17.70
2018-07-17T15:43:36.190Z,17.50
2018-07-17T15:46:03.986Z,17.40
2018-07-17T15:48:31.836Z,17.40
2018-07-17T15:50:59.518Z,17.40
2018-07-17T15:53:27.246Z,17.50
2018-07-17T15:55:55.004Z,17.60
2018-07-17T15:58:22.670Z,17.80
2018-07-17T16:00:50.357Z,17.90
2018-07-17T16:05:45.908Z,18.30
2018-07-17T16:08:13.507Z,18.30
2018-07-17T16:10:41.176Z,18.30
2018-07-17T16:15:36.445Z,18.30
2018-07-17T16:18:04.188Z,18.40
2018-07-17T16:20:31.878Z,18.50
2018-07-17T16:25:27.263Z,19.00
2018-07-17T16:30:22.873Z,19.90
2018-07-17T16:32:51.574Z,20.30
2018-07-17T16:35:19.333Z,20.60
2018-07-17T16:37:47.081Z,20.60
2018-07-17T16:40:14.867Z,20.60
2018-07-17T16:45:10.165Z,20.50
2018-07-17T16:47:37.901Z,20.30
2018-07-17T16:50:05.954Z,20.30
2018-07-17T16:52:33.734Z,20.20
2018-07-17T16:57:29.326Z,20.70
2018-07-17T16:59:57.115Z,21.00
2018-07-17T17:04:52.526Z,21.50
2018-07-17T17:07:20.223Z,21.50
2018-07-17T17:12:15.607Z,21.70
2018-07-17T17:14:43.445Z,21.90
2018-07-17T17:19:38.923Z,22.00
2018-07-17T17:22:06.679Z,22.10
2018-07-17T17:27:02.103Z,22.10
2018-07-17T17:29:29.965Z,22.10
2018-07-17T17:31:57.623Z,22.20
2018-07-17T17:39:20.454Z,22.10
2018-07-17T17:41:48.236Z,22.20
2018-07-17T17:44:15.943Z,22.20
2018-07-17T17:46:43.767Z,22.00
2018-07-17T17:49:11.507Z,21.90
2018-07-17T17:54:06.832Z,21.80
2018-07-17T17:56:34.868Z,21.70
2018-07-17T17:59:02.598Z,21.60
2018-07-17T18:06:25.487Z,21.10
2018-07-17T18:11:20.747Z,20.70
2018-07-17T18:13:48.472Z,20.40
2018-07-17T18:16:16.176Z,20.30
2018-07-17T18:18:43.908Z,20.10
2018-07-17T18:21:11.581Z,20.00
2018-07-17T18:28:34.737Z,19.70
2018-07-17T18:35:57.606Z,19.60
2018-07-17T18:38:25.233Z,19.60
2018-07-17T18:40:52.986Z,19.70
2018-07-17T18:43:20.667Z,19.90
2018-07-17T18:45:48.444Z,20.00
2018-07-17T18:48:16.250Z,20.00
2018-07-17T18:53:11.606Z,19.90
2018-07-17T18:55:39.347Z,19.70
2018-07-17T19:05:30.611Z,19.40
2018-07-17T19:07:58.406Z,19.40
2018-07-17T19:10:26.171Z,19.30
2018-07-17T19:12:54.026Z,19.10
2018-07-17T19:17:49.488Z,18.80
2018-07-17T19:20:17.245Z,18.80
2018-07-17T19:22:44.930Z,18.70
2018-07-17T19:32:35.443Z,18.70
2018-07-17T19:37:30.924Z,18.60
2018-07-17T19:42:26.181Z,18.60
2018-07-17T19:44:53.982Z,18.70
2018-07-17T19:47:21.737Z,18.60
2018-07-17T19:49:49.458Z,18.60
2018-07-17T19:57:12.523Z,18.70
2018-07-17T20:02:08.013Z,18.80
2018-07-17T20:04:35.686Z,18.70
2018-07-17T20:07:03.413Z,18.70
2018-07-17T20:09:31.124Z,18.70
2018-07-17T20:11:58.880Z,18.80
2018-07-17T20:14:26.567Z,18.80
2018-07-17T20:16:54.281Z,18.80
2018-07-17T20:19:21.982Z,18.70
2018-07-17T20:21:49.750Z,18.50
2018-07-17T20:24:17.401Z,18.40
2018-07-17T20:26:45.195Z,18.30
2018-07-17T20:29:12.872Z,18.20
2018-07-17T20:34:08.099Z,18.10
2018-07-17T20:36:35.783Z,17.90
2018-07-17T20:41:31.662Z,17.70
2018-07-17T20:43:59.318Z,17.60
2018-07-17T20:46:27.024Z,17.60
2018-07-17T20:48:54.686Z,17.60
2018-07-17T20:51:22.352Z,17.60
2018-07-17T20:53:50.065Z,17.50
2018-07-17T20:56:17.876Z,17.50
2018-07-17T20:58:45.558Z,17.50
2018-07-17T21:06:09.407Z,17.30
2018-07-17T21:08:37.744Z,17.40
2018-07-17T21:11:05.748Z,17.40
2018-07-17T21:13:33.872Z,17.40
2018-07-17T21:16:02.206Z,17.50
2018-07-17T21:18:29.872Z,17.40
2018-07-17T21:23:25.987Z,17.10
2018-07-17T21:28:23.099Z,16.90
2018-07-17T21:30:51.511Z,16.90
2018-07-17T21:33:19.759Z,16.70
2018-07-17T21:35:48.224Z,16.60
2018-07-17T21:38:16.854Z,16.40
2018-07-17T21:40:44.597Z,16.40
2018-07-17T21:43:13.748Z,16.30
2018-07-17T21:45:41.482Z,16.20
2018-07-17T21:48:09.123Z,16.10
2018-07-17T21:50:37.622Z,16.10
2018-07-17T21:53:06.019Z,16.10
2018-07-17T21:55:34.629Z,16.10
2018-07-17T21:58:02.962Z,16.10
2018-07-17T22:05:28.516Z,16.00
2018-07-17T22:10:24.985Z,15.80
2018-07-17T22:17:48.530Z,15.60
2018-07-17T22:20:17.283Z,15.60
2018-07-17T22:22:44.902Z,15.60
2018-07-17T22:25:12.928Z,15.60
2018-07-17T22:30:09.754Z,15.50
2018-07-17T22:32:37.519Z,15.40
2018-07-17T22:35:05.288Z,15.20
2018-07-17T22:40:00.539Z,15.40
2018-07-17T22:42:28.223Z,15.30
2018-07-17T22:44:55.936Z,15.40
2018-07-17T22:54:46.202Z,15.10
2018-07-17T22:57:13.883Z,15.00
2018-07-17T22:59:41.487Z,14.90
2018-07-17T23:02:09.183Z,14.80
2018-07-17T23:04:36.767Z,14.70
2018-07-17T23:07:04.404Z,14.60
2018-07-17T23:09:32.086Z,14.70
2018-07-17T23:14:27.185Z,14.80
2018-07-17T23:16:54.828Z,14.80
2018-07-17T23:19:22.501Z,14.70
2018-07-17T23:21:50.118Z,14.80
2018-07-17T23:26:45.281Z,15.00
2018-07-17T23:29:12.901Z,14.90
2018-07-17T23:31:40.522Z,14.90
2018-07-17T23:34:08.143Z,14.90
2018-07-17T23:39:05.128Z,14.80
2018-07-17T23:44:01.174Z,14.80
2018-07-17T23:48:56.293Z,14.80
2018-07-17T23:51:23.893Z,14.80
2018-07-17T23:53:51.515Z,14.80
2018-07-17T23:56:19.253Z,14.90
2018-07-17T23:58:46.984Z,14.80
