createdAt,value
2022-12-31T00:01:36.436Z,100.00
2022-12-31T00:04:03.180Z,100.00
2022-12-31T00:06:33.649Z,100.00
2022-12-31T00:09:04.066Z,100.00
2022-12-31T00:11:31.708Z,100.00
2022-12-31T00:14:01.909Z,100.00
2022-12-31T00:16:36.577Z,100.00
2022-12-31T00:19:05.157Z,100.00
2022-12-31T00:21:33.365Z,100.00
2022-12-31T00:24:00.853Z,100.00
2022-12-31T00:26:30.735Z,100.00
2022-12-31T00:28:58.830Z,100.00
2022-12-31T00:31:43.551Z,100.00
2022-12-31T00:34:10.221Z,100.00
2022-12-31T00:36:39.273Z,100.00
2022-12-31T00:39:08.508Z,100.00
2022-12-31T00:41:35.971Z,100.00
2022-12-31T00:44:02.817Z,100.00
2022-12-31T00:46:29.662Z,100.00
2022-12-31T00:48:56.486Z,100.00
2022-12-31T00:51:27.475Z,100.00
2022-12-31T00:53:55.365Z,100.00
2022-12-31T00:56:27.130Z,100.00
2022-12-31T00:58:54.812Z,100.00
2022-12-31T01:01:24.606Z,100.00
2022-12-31T01:03:54.659Z,100.00
2022-12-31T01:06:22.097Z,100.00
2022-12-31T01:08:50.197Z,100.00
2022-12-31T01:11:20.557Z,100.00
2022-12-31T01:13:55.805Z,100.00
2022-12-31T01:16:25.863Z,100.00
2022-12-31T01:18:53.338Z,100.00
2022-12-31T01:21:21.135Z,100.00
2022-12-31T01:23:48.113Z,100.00
2022-12-31T01:26:16.801Z,100.00
2022-12-31T01:28:43.774Z,100.00
2022-12-31T01:31:14.605Z,100.00
2022-12-31T01:33:42.206Z,100.00
2022-12-31T01:36:23.570Z,100.00
2022-12-31T01:38:52.554Z,100.00
2022-12-31T01:41:22.086Z,100.00
2022-12-31T01:43:50.240Z,100.00
2022-12-31T01:46:36.903Z,100.00
2022-12-31T01:49:13.549Z,100.00
2022-12-31T01:51:43.794Z,100.00
2022-12-31T01:54:15.648Z,100.00
2022-12-31T01:56:44.768Z,100.00
2022-12-31T01:59:15.398Z,100.00
2022-12-31T02:01:42.334Z,100.00
2022-12-31T02:04:12.281Z,100.00
2022-12-31T02:06:44.550Z,100.00
2022-12-31T02:09:12.309Z,100.00
2022-12-31T02:11:38.963Z,100.00
2022-12-31T02:14:15.139Z,100.00
2022-12-31T02:16:55.708Z,100.00
2022-12-31T02:19:40.754Z,100.00
2022-12-31T02:22:43.447Z,100.00
2022-12-31T02:25:12.877Z,100.00
2022-12-31T02:27:42.228Z,100.00
2022-12-31T02:30:17.056Z,100.00
2022-12-31T02:33:03.917Z,100.00
2022-12-31T02:35:43.493Z,100.00
2022-12-31T02:38:17.331Z,100.00
2022-12-31T02:40:44.901Z,100.00
2022-12-31T02:43:11.665Z,100.00
2022-12-31T02:45:41.811Z,100.00
2022-12-31T02:48:23.729Z,100.00
2022-12-31T02:51:12.936Z,100.00
2022-12-31T02:54:02.367Z,100.00
2022-12-31T02:56:57.667Z,100.00
2022-12-31T02:59:49.306Z,100.00
2022-12-31T03:02:19.787Z,100.00
2022-12-31T03:04:56.935Z,100.00
2022-12-31T03:07:26.945Z,100.00
2022-12-31T03:09:54.360Z,100.00
2022-12-31T03:12:42.697Z,100.00
2022-12-31T03:15:19.971Z,100.00
2022-12-31T03:18:09.507Z,100.00
2022-12-31T03:21:02.913Z,100.00
2022-12-31T03:23:42.209Z,100.00
2022-12-31T03:26:12.123Z,100.00
2022-12-31T03:28:41.285Z,100.00
2022-12-31T03:31:08.809Z,100.00
2022-12-31T03:33:39.628Z,100.00
2022-12-31T03:36:11.492Z,100.00
2022-12-31T03:38:38.530Z,100.00
2022-12-31T03:41:05.612Z,100.00
2022-12-31T03:43:32.669Z,100.00
2022-12-31T03:46:01.654Z,100.00
2022-12-31T03:48:28.866Z,100.00
2022-12-31T03:50:55.740Z,100.00
2022-12-31T03:53:22.386Z,100.00
2022-12-31T03:55:52.925Z,100.00
2022-12-31T03:58:19.616Z,100.00
2022-12-31T04:00:46.262Z,100.00
2022-12-31T04:03:12.952Z,100.00
2022-12-31T04:05:40.863Z,100.00
2022-12-31T04:08:07.855Z,100.00
2022-12-31T04:10:34.865Z,100.00
2022-12-31T04:13:05.876Z,100.00
2022-12-31T04:15:32.695Z,100.00
2022-12-31T04:17:59.698Z,100.00
2022-12-31T04:20:26.554Z,100.00
2022-12-31T04:22:53.206Z,100.00
2022-12-31T04:25:20.036Z,100.00
2022-12-31T04:27:46.697Z,100.00
2022-12-31T04:30:14.267Z,100.00
2022-12-31T04:32:41.850Z,100.00
2022-12-31T04:35:09.701Z,100.00
2022-12-31T04:37:36.456Z,100.00
2022-12-31T04:40:06.515Z,100.00
2022-12-31T04:42:34.554Z,100.00
2022-12-31T04:45:01.217Z,100.00
2022-12-31T04:47:28.115Z,100.00
2022-12-31T04:49:54.789Z,100.00
2022-12-31T04:52:21.753Z,100.00
2022-12-31T04:54:48.473Z,100.00
2022-12-31T04:57:15.153Z,100.00
2022-12-31T04:59:41.947Z,100.00
2022-12-31T05:02:08.864Z,100.00
2022-12-31T05:04:35.686Z,100.00
2022-12-31T05:07:02.590Z,100.00
2022-12-31T05:09:29.813Z,100.00
2022-12-31T05:11:56.597Z,100.00
2022-12-31T05:14:23.471Z,100.00
2022-12-31T05:16:50.658Z,100.00
2022-12-31T05:19:17.615Z,100.00
2022-12-31T05:21:44.623Z,100.00
2022-12-31T05:24:11.250Z,100.00
2022-12-31T05:26:38.140Z,100.00
2022-12-31T05:29:04.858Z,100.00
2022-12-31T05:31:31.477Z,100.00
2022-12-31T05:34:00.056Z,100.00
2022-12-31T05:36:42.802Z,100.00
2022-12-31T05:39:17.037Z,100.00
2022-12-31T05:41:54.049Z,100.00
2022-12-31T05:44:29.422Z,100.00
2022-12-31T05:46:58.948Z,100.00
2022-12-31T05:49:25.624Z,100.00
2022-12-31T05:51:52.911Z,100.00
2022-12-31T05:54:26.044Z,100.00
2022-12-31T05:56:52.732Z,100.00
2022-12-31T05:59:19.426Z,100.00
2022-12-31T06:01:46.200Z,100.00
2022-12-31T06:04:12.895Z,100.00
2022-12-31T06:06:39.525Z,100.00
2022-12-31T06:09:06.274Z,100.00
2022-12-31T06:11:32.901Z,100.00
2022-12-31T06:13:59.657Z,100.00
2022-12-31T06:16:26.942Z,100.00
2022-12-31T06:18:53.831Z,100.00
2022-12-31T06:21:21.839Z,100.00
2022-12-31T06:23:48.850Z,100.00
2022-12-31T06:26:16.093Z,100.00
2022-12-31T06:28:42.881Z,100.00
2022-12-31T06:31:12.377Z,100.00
2022-12-31T06:33:39.501Z,100.00
2022-12-31T06:36:08.276Z,100.00
2022-12-31T06:38:39.182Z,100.00
2022-12-31T06:41:06.919Z,100.00
2022-12-31T06:43:35.462Z,100.00
2022-12-31T06:46:03.139Z,100.00
2022-12-31T06:48:30.286Z,100.00
2022-12-31T06:50:56.976Z,100.00
2022-12-31T06:53:23.676Z,100.00
2022-12-31T06:55:50.769Z,100.00
2022-12-31T06:58:17.729Z,100.00
2022-12-31T07:01:05.338Z,100.00
2022-12-31T07:03:41.072Z,100.00
2022-12-31T07:06:07.731Z,100.00
2022-12-31T07:08:40.245Z,100.00
2022-12-31T07:11:10.888Z,100.00
2022-12-31T07:13:55.611Z,100.00
2022-12-31T07:16:53.219Z,100.00
2022-12-31T07:19:41.529Z,100.00
2022-12-31T07:22:15.005Z,100.00
2022-12-31T07:24:45.611Z,100.00
2022-12-31T07:27:39.341Z,100.00
2022-12-31T07:30:19.796Z,100.00
2022-12-31T07:33:17.250Z,100.00
2022-12-31T07:36:01.683Z,100.00
2022-12-31T07:38:48.695Z,100.00
2022-12-31T07:41:18.242Z,100.00
2022-12-31T07:44:04.179Z,100.00
2022-12-31T07:46:31.236Z,100.00
2022-12-31T07:48:59.003Z,100.00
2022-12-31T07:51:26.494Z,100.00
2022-12-31T07:53:53.143Z,100.00
2022-12-31T07:56:19.867Z,100.00
2022-12-31T07:59:13.858Z,100.00
2022-12-31T08:02:33.216Z,100.00
2022-12-31T08:04:59.916Z,100.00
2022-12-31T08:07:38.651Z,100.00
2022-12-31T08:10:17.361Z,100.00
2022-12-31T08:12:47.311Z,100.00
2022-12-31T08:15:16.989Z,100.00
2022-12-31T08:17:44.365Z,100.00
2022-12-31T08:20:18.387Z,100.00
2022-12-31T08:23:03.048Z,100.00
2022-12-31T08:25:47.707Z,100.00
2022-12-31T08:28:38.537Z,100.00
2022-12-31T08:31:48.073Z,100.00
2022-12-31T08:34:26.218Z,100.00
2022-12-31T08:37:08.326Z,100.00
2022-12-31T08:39:41.764Z,100.00
2022-12-31T08:42:25.204Z,100.00
2022-12-31T08:45:08.733Z,100.00
2022-12-31T08:48:00.051Z,100.00
2022-12-31T08:50:27.803Z,100.00
2022-12-31T08:52:54.933Z,100.00
2022-12-31T08:55:24.656Z,100.00
2022-12-31T08:58:06.300Z,100.00
2022-12-31T09:00:36.086Z,100.00
2022-12-31T09:03:41.447Z,100.00
2022-12-31T09:06:22.864Z,100.00
2022-12-31T09:09:07.832Z,100.00
2022-12-31T09:11:55.677Z,100.00
2022-12-31T09:14:50.480Z,100.00
2022-12-31T09:17:17.163Z,100.00
2022-12-31T09:19:43.819Z,100.00
2022-12-31T09:22:11.528Z,100.00
2022-12-31T09:24:39.594Z,100.00
2022-12-31T09:27:15.536Z,100.00
2022-12-31T09:30:14.838Z,100.00
2022-12-31T09:33:09.357Z,100.00
2022-12-31T09:35:55.239Z,100.00
2022-12-31T09:38:35.457Z,100.00
2022-12-31T09:41:43.221Z,100.00
2022-12-31T09:44:50.787Z,100.00
2022-12-31T09:47:48.253Z,100.00
2022-12-31T09:50:21.331Z,100.00
2022-12-31T09:53:06.402Z,100.00
2022-12-31T09:55:48.058Z,100.00
2022-12-31T09:59:23.130Z,100.00
2022-12-31T10:02:01.718Z,100.00
2022-12-31T10:05:01.707Z,100.00
2022-12-31T10:07:30.878Z,100.00
2022-12-31T10:10:09.929Z,100.00
2022-12-31T10:13:07.119Z,100.00
2022-12-31T10:15:48.639Z,100.00
2022-12-31T10:18:43.003Z,100.00
2022-12-31T10:21:28.303Z,100.00
2022-12-31T10:24:20.003Z,100.00
2022-12-31T10:26:58.603Z,100.00
2022-12-31T10:29:36.079Z,100.00
2022-12-31T10:32:05.542Z,100.00
2022-12-31T10:35:00.599Z,100.00
2022-12-31T10:37:33.061Z,100.00
2022-12-31T10:40:19.549Z,100.00
2022-12-31T10:47:23.587Z,100.00
2022-12-31T10:50:30.480Z,100.00
2022-12-31T10:57:16.220Z,100.00
2022-12-31T10:59:49.217Z,100.00
2022-12-31T11:02:34.361Z,100.00
2022-12-31T11:05:38.232Z,100.00
2022-12-31T11:08:29.279Z,100.00
2022-12-31T11:10:55.929Z,100.00
2022-12-31T11:13:53.748Z,100.00
2022-12-31T11:16:50.668Z,100.00
2022-12-31T11:19:51.166Z,100.00
2022-12-31T11:22:24.787Z,100.00
2022-12-31T11:25:13.371Z,100.00
2022-12-31T11:27:46.070Z,100.00
2022-12-31T11:30:24.699Z,100.00
2022-12-31T11:33:25.504Z,100.00
2022-12-31T11:36:30.265Z,100.00
2022-12-31T11:39:17.593Z,100.00
2022-12-31T11:46:04.621Z,100.00
2022-12-31T11:49:07.168Z,100.00
2022-12-31T11:51:56.728Z,100.00
2022-12-31T11:57:51.862Z,100.00
2022-12-31T12:00:43.995Z,99.82
2022-12-31T12:03:46.566Z,98.53
2022-12-31T12:14:08.914Z,94.40
2022-12-31T12:20:23.721Z,93.08
2022-12-31T12:22:57.589Z,93.59
2022-12-31T12:25:34.694Z,95.33
2022-12-31T12:28:50.509Z,96.25
2022-12-31T12:31:36.092Z,97.60
2022-12-31T12:34:10.355Z,96.46
2022-12-31T12:36:49.827Z,95.59
2022-12-31T12:39:25.318Z,94.12
2022-12-31T12:42:09.572Z,93.84
2022-12-31T12:49:26.405Z,93.51
2022-12-31T12:52:40.029Z,92.40
2022-12-31T12:55:34.876Z,92.40
2022-12-31T12:58:18.836Z,90.10
2022-12-31T13:01:33.041Z,89.00
2022-12-31T13:04:34.057Z,89.02
2022-12-31T13:14:14.122Z,88.70
2022-12-31T13:16:45.621Z,90.53
2022-12-31T13:19:32.821Z,91.45
2022-12-31T13:22:25.469Z,92.83
2022-12-31T13:28:02.985Z,92.03
2022-12-31T13:30:40.579Z,93.47
2022-12-31T13:33:18.507Z,93.75
2022-12-31T13:35:47.778Z,94.47
2022-12-31T13:38:34.840Z,96.42
2022-12-31T13:41:08.694Z,97.24
2022-12-31T13:43:50.798Z,98.02
2022-12-31T13:46:26.875Z,98.15
2022-12-31T13:48:58.333Z,98.83
2022-12-31T13:51:54.896Z,98.83
2022-12-31T13:54:27.533Z,98.82
2022-12-31T13:56:57.642Z,98.21
2022-12-31T13:59:31.675Z,97.59
2022-12-31T14:02:07.737Z,97.44
2022-12-31T14:04:42.679Z,98.93
2022-12-31T14:07:32.222Z,98.91
2022-12-31T14:10:02.283Z,97.52
2022-12-31T14:12:52.959Z,97.52
2022-12-31T14:15:29.636Z,95.76
2022-12-31T14:18:21.639Z,95.62
2022-12-31T14:21:04.042Z,94.85
2022-12-31T14:26:33.168Z,96.49
2022-12-31T14:29:11.955Z,95.08
2022-12-31T14:31:41.290Z,95.00
2022-12-31T14:34:30.125Z,95.64
2022-12-31T14:37:07.750Z,96.24
2022-12-31T14:39:54.982Z,96.21
2022-12-31T14:42:40.996Z,95.98
2022-12-31T14:45:23.135Z,95.72
2022-12-31T14:48:02.172Z,95.02
2022-12-31T14:50:30.755Z,95.93
2022-12-31T14:53:00.483Z,95.91
2022-12-31T14:55:29.240Z,97.55
2022-12-31T15:01:17.783Z,96.82
2022-12-31T15:03:46.393Z,95.34
2022-12-31T15:06:40.137Z,93.49
2022-12-31T15:09:23.428Z,92.82
2022-12-31T15:12:26.058Z,93.74
2022-12-31T15:15:23.290Z,92.31
2022-12-31T15:17:52.139Z,92.47
2022-12-31T15:20:56.735Z,90.39
2022-12-31T15:23:27.510Z,90.43
2022-12-31T15:26:35.380Z,90.89
2022-12-31T15:29:08.199Z,90.11
2022-12-31T15:31:36.768Z,89.36
2022-12-31T15:34:06.336Z,88.27
2022-12-31T15:36:39.219Z,86.63
2022-12-31T15:39:11.793Z,85.88
2022-12-31T15:44:51.973Z,86.58
2022-12-31T15:47:29.620Z,86.42
2022-12-31T15:50:00.743Z,85.59
2022-12-31T15:52:45.136Z,85.05
2022-12-31T15:55:41.764Z,84.22
2022-12-31T15:58:15.845Z,83.37
2022-12-31T16:01:02.168Z,83.38
2022-12-31T16:03:31.931Z,82.13
2022-12-31T16:06:12.150Z,81.43
2022-12-31T16:08:40.956Z,82.11
2022-12-31T16:11:09.210Z,82.69
2022-12-31T16:13:41.389Z,81.99
2022-12-31T16:16:18.961Z,81.65
2022-12-31T16:18:46.435Z,82.30
2022-12-31T16:21:32.961Z,81.43
2022-12-31T16:24:02.851Z,81.46
2022-12-31T16:27:09.269Z,81.61
2022-12-31T16:29:37.711Z,81.40
2022-12-31T16:32:04.680Z,80.93
2022-12-31T16:34:37.011Z,80.92
2022-12-31T16:37:07.445Z,81.33
2022-12-31T16:39:36.703Z,81.71
2022-12-31T16:42:09.551Z,81.64
2022-12-31T16:44:36.249Z,81.88
2022-12-31T16:47:04.222Z,82.16
2022-12-31T16:49:41.519Z,82.90
2022-12-31T16:52:29.331Z,82.55
2022-12-31T16:54:57.376Z,82.23
2022-12-31T16:57:27.429Z,82.10
2022-12-31T17:00:29.977Z,82.20
2022-12-31T17:03:20.215Z,81.96
2022-12-31T17:06:12.586Z,81.62
2022-12-31T17:09:02.754Z,82.07
2022-12-31T17:11:56.220Z,82.51
2022-12-31T17:14:37.228Z,81.86
2022-12-31T17:17:09.144Z,81.47
2022-12-31T17:19:47.387Z,81.24
2022-12-31T17:22:29.810Z,80.90
2022-12-31T17:25:09.243Z,80.96
2022-12-31T17:27:39.801Z,80.79
2022-12-31T17:30:37.081Z,79.58
2022-12-31T17:33:12.809Z,78.82
2022-12-31T17:35:43.687Z,79.20
2022-12-31T17:38:36.748Z,79.08
2022-12-31T17:41:06.182Z,78.38
2022-12-31T17:43:38.188Z,78.34
2022-12-31T17:46:16.492Z,77.60
2022-12-31T17:48:46.210Z,76.84
2022-12-31T17:51:12.896Z,76.42
2022-12-31T17:53:39.660Z,76.52
2022-12-31T17:56:08.244Z,76.21
2022-12-31T17:58:43.551Z,76.42
2022-12-31T18:01:13.727Z,75.30
2022-12-31T18:03:40.854Z,74.93
2022-12-31T18:06:16.072Z,75.05
2022-12-31T18:08:45.881Z,74.24
2022-12-31T18:11:17.615Z,74.04
2022-12-31T18:13:44.684Z,73.21
2022-12-31T18:16:11.778Z,73.27
2022-12-31T18:18:41.567Z,71.98
2022-12-31T18:21:16.403Z,73.20
2022-12-31T18:23:48.614Z,72.86
2022-12-31T18:26:23.682Z,71.85
2022-12-31T18:28:50.533Z,71.55
2022-12-31T18:31:28.797Z,71.64
2022-12-31T18:33:58.082Z,71.92
2022-12-31T18:36:25.932Z,70.39
2022-12-31T18:38:53.416Z,69.28
2022-12-31T18:41:23.403Z,69.05
2022-12-31T18:43:51.015Z,68.38
2022-12-31T18:46:21.922Z,67.42
2022-12-31T18:48:49.106Z,67.54
2022-12-31T18:51:23.996Z,67.10
2022-12-31T18:53:53.255Z,66.10
2022-12-31T18:56:21.477Z,66.24
2022-12-31T18:58:48.726Z,66.89
2022-12-31T19:01:28.299Z,66.34
2022-12-31T19:04:00.670Z,66.09
2022-12-31T19:06:28.057Z,66.22
2022-12-31T19:08:55.333Z,65.99
2022-12-31T19:11:22.798Z,65.27
2022-12-31T19:13:50.029Z,65.88
2022-12-31T19:16:17.989Z,65.93
2022-12-31T19:18:45.396Z,66.02
2022-12-31T19:21:20.851Z,64.90
2022-12-31T19:23:47.601Z,64.84
2022-12-31T19:26:19.382Z,65.29
2022-12-31T19:28:46.689Z,65.31
2022-12-31T19:31:14.367Z,64.70
2022-12-31T19:33:52.800Z,64.47
2022-12-31T19:39:08.784Z,63.80
2022-12-31T19:41:40.377Z,64.99
2022-12-31T19:44:19.310Z,63.76
2022-12-31T19:46:47.821Z,62.27
2022-12-31T19:49:31.613Z,61.75
2022-12-31T19:51:58.590Z,62.65
2022-12-31T19:54:25.315Z,62.83
2022-12-31T19:57:08.328Z,62.61
2022-12-31T19:59:50.711Z,62.41
2022-12-31T20:02:17.622Z,62.22
2022-12-31T20:04:47.758Z,62.60
2022-12-31T20:07:45.790Z,62.26
2022-12-31T20:10:30.500Z,62.42
2022-12-31T20:15:39.542Z,62.49
2022-12-31T20:21:25.952Z,61.88
2022-12-31T20:24:28.472Z,61.60
2022-12-31T20:27:20.444Z,61.52
2022-12-31T20:29:47.263Z,61.19
2022-12-31T20:32:14.172Z,60.47
2022-12-31T20:34:40.794Z,60.49
2022-12-31T20:37:07.403Z,60.20
2022-12-31T20:39:34.148Z,60.19
2022-12-31T20:42:00.816Z,59.53
2022-12-31T20:44:27.455Z,59.50
2022-12-31T20:46:54.467Z,59.69
2022-12-31T20:49:37.541Z,59.52
2022-12-31T20:52:07.847Z,58.62
2022-12-31T20:54:47.619Z,58.12
2022-12-31T21:06:37.030Z,57.96
2022-12-31T21:09:07.269Z,58.17
2022-12-31T21:12:01.704Z,58.25
2022-12-31T21:14:32.299Z,58.73
2022-12-31T21:17:04.887Z,57.47
2022-12-31T21:19:46.236Z,57.54
2022-12-31T21:22:19.469Z,58.03
2022-12-31T21:24:47.671Z,57.28
2022-12-31T21:27:15.830Z,57.40
2022-12-31T21:30:17.723Z,57.72
2022-12-31T21:32:42.613Z,56.69
2022-12-31T21:38:27.719Z,56.81
2022-12-31T21:41:36.406Z,56.51
2022-12-31T21:44:40.844Z,57.07
2022-12-31T21:48:07.327Z,57.09
2022-12-31T21:57:01.350Z,56.34
2022-12-31T22:00:39.856Z,57.37
2022-12-31T22:03:23.836Z,57.26
2022-12-31T22:06:41.397Z,57.34
2022-12-31T22:17:58.822Z,57.27
2022-12-31T22:20:27.894Z,56.20
2022-12-31T22:23:16.185Z,57.13
2022-12-31T22:25:51.926Z,56.68
2022-12-31T22:31:05.701Z,56.93
2022-12-31T22:33:32.518Z,57.54
2022-12-31T22:36:08.309Z,57.70
2022-12-31T22:38:34.978Z,57.30
2022-12-31T22:41:13.593Z,57.43
2022-12-31T22:43:43.441Z,56.71
2022-12-31T22:46:13.481Z,56.23
2022-12-31T22:48:40.730Z,56.57
2022-12-31T22:51:09.114Z,55.74
2022-12-31T22:53:42.939Z,56.31
2022-12-31T22:56:14.022Z,55.43
2022-12-31T22:59:17.667Z,56.01
2022-12-31T23:01:44.986Z,55.48
2022-12-31T23:05:14.790Z,54.60
2022-12-31T23:08:09.451Z,54.78
2022-12-31T23:11:13.866Z,55.00
2022-12-31T23:14:05.549Z,54.65
2022-12-31T23:17:29.721Z,54.11
2022-12-31T23:23:52.477Z,53.65
2022-12-31T23:28:45.060Z,54.02
2022-12-31T23:30:43.917Z,54.41
2022-12-31T23:34:24.535Z,54.37
2022-12-31T23:37:13.408Z,54.52
2022-12-31T23:40:20.836Z,54.61
2022-12-31T23:43:24.691Z,54.92
2022-12-31T23:46:27.705Z,54.36
2022-12-31T23:49:25.087Z,54.18
2022-12-31T23:52:02.756Z,54.34
2022-12-31T23:54:29.646Z,54.47
2022-12-31T23:57:02.068Z,54.40
2022-12-31T23:59:45.784Z,53.71
