createdAt,value
2022-08-12T00:00:32.961Z,4.50
2022-08-12T00:02:04.399Z,4.10
2022-08-12T00:02:32.970Z,5.20
2022-08-12T00:03:33.040Z,4.60
2022-08-12T00:04:32.975Z,4.50
2022-08-12T00:05:32.981Z,4.60
2022-08-12T00:06:32.998Z,4.80
2022-08-12T00:07:32.988Z,4.70
2022-08-12T00:08:36.977Z,4.90
2022-08-12T00:09:32.993Z,4.50
2022-08-12T00:10:32.995Z,4.50
2022-08-12T00:11:33.001Z,4.50
2022-08-12T00:12:33.003Z,5.10
2022-08-12T00:13:33.013Z,5.00
2022-08-12T00:14:33.012Z,5.00
2022-08-12T00:15:33.012Z,5.90
2022-08-12T00:16:33.016Z,4.60
2022-08-12T00:17:33.020Z,4.70
2022-08-12T00:18:33.022Z,4.40
2022-08-12T00:19:33.025Z,4.70
2022-08-12T00:20:33.036Z,4.90
2022-08-12T00:21:33.033Z,4.90
2022-08-12T00:22:33.038Z,4.70
2022-08-12T00:23:33.038Z,5.20
2022-08-12T00:24:33.044Z,5.00
2022-08-12T00:26:01.278Z,5.00
2022-08-12T00:26:33.050Z,4.20
2022-08-12T00:27:43.854Z,5.10
2022-08-12T00:28:33.057Z,4.80
2022-08-12T00:29:33.060Z,5.10
2022-08-12T00:30:33.067Z,4.80
2022-08-12T00:31:33.064Z,6.50
2022-08-12T00:32:35.938Z,5.10
2022-08-12T00:33:38.750Z,5.20
2022-08-12T00:34:33.075Z,5.20
2022-08-12T00:35:36.867Z,5.10
2022-08-12T00:36:35.904Z,5.40
2022-08-12T00:37:33.084Z,5.30
2022-08-12T00:38:33.084Z,5.70
2022-08-12T00:39:33.161Z,5.30
2022-08-12T00:40:33.094Z,5.20
2022-08-12T00:41:33.096Z,6.00
2022-08-12T00:42:33.102Z,4.90
2022-08-12T00:43:33.104Z,5.40
2022-08-12T00:44:33.106Z,5.70
2022-08-12T00:45:33.107Z,5.30
2022-08-12T00:46:33.108Z,5.10
2022-08-12T00:47:33.116Z,5.40
2022-08-12T00:48:33.115Z,5.30
2022-08-12T00:49:33.120Z,6.20
2022-08-12T00:50:33.120Z,5.30
2022-08-12T00:51:33.124Z,5.10
2022-08-12T00:52:33.133Z,5.50
2022-08-12T00:53:33.131Z,5.20
2022-08-12T00:54:33.135Z,4.90
2022-08-12T00:55:33.135Z,5.40
2022-08-12T00:56:33.588Z,4.80
2022-08-12T00:57:33.143Z,5.10
2022-08-12T00:58:33.146Z,4.60
2022-08-12T00:59:33.145Z,5.20
2022-08-12T01:00:33.149Z,5.00
2022-08-12T01:02:10.296Z,5.50
2022-08-12T01:02:33.155Z,5.20
2022-08-12T01:03:33.170Z,6.30
2022-08-12T01:04:33.163Z,5.30
2022-08-12T01:05:33.166Z,5.40
2022-08-12T01:06:33.170Z,5.30
2022-08-12T01:07:33.170Z,5.60
2022-08-12T01:08:33.173Z,5.70
2022-08-12T01:09:33.183Z,5.40
2022-08-12T01:10:33.410Z,5.60
2022-08-12T01:11:33.256Z,5.30
2022-08-12T01:12:33.183Z,5.40
2022-08-12T01:13:33.187Z,5.80
2022-08-12T01:14:33.188Z,5.60
2022-08-12T01:15:33.190Z,6.20
2022-08-12T01:16:33.199Z,6.10
2022-08-12T01:17:33.196Z,5.70
2022-08-12T01:18:33.204Z,5.80
2022-08-12T01:19:33.205Z,5.90
2022-08-12T01:20:33.207Z,5.50
2022-08-12T01:21:33.207Z,5.60
2022-08-12T01:22:33.208Z,6.20
2022-08-12T01:23:33.214Z,5.60
2022-08-12T01:24:33.220Z,5.20
2022-08-12T01:25:33.222Z,5.40
2022-08-12T01:26:33.221Z,5.50
2022-08-12T01:27:33.224Z,5.90
2022-08-12T01:28:33.229Z,5.60
2022-08-12T01:29:33.572Z,5.40
2022-08-12T01:30:33.230Z,5.40
2022-08-12T01:31:33.232Z,5.60
2022-08-12T01:32:33.236Z,5.50
2022-08-12T01:33:33.239Z,6.20
2022-08-12T01:34:36.400Z,7.20
2022-08-12T01:35:33.245Z,6.50
2022-08-12T01:36:33.246Z,5.70
2022-08-12T01:37:33.247Z,6.40
2022-08-12T01:38:33.249Z,5.60
2022-08-12T01:39:33.379Z,5.70
2022-08-12T01:40:37.699Z,6.60
2022-08-12T01:41:33.266Z,5.60
2022-08-12T01:42:33.263Z,6.10
2022-08-12T01:43:33.264Z,5.70
2022-08-12T01:44:33.264Z,5.10
2022-08-12T01:45:42.887Z,6.20
2022-08-12T01:46:33.266Z,5.50
2022-08-12T01:47:33.271Z,5.30
2022-08-12T01:48:33.271Z,5.40
2022-08-12T01:49:33.278Z,5.60
2022-08-12T01:50:33.292Z,5.50
2022-08-12T01:52:21.869Z,5.60
2022-08-12T01:52:33.292Z,5.70
2022-08-12T01:53:33.285Z,5.60
2022-08-12T01:54:33.284Z,5.40
2022-08-12T01:55:33.293Z,5.00
2022-08-12T01:56:33.639Z,5.50
2022-08-12T01:57:59.575Z,6.50
2022-08-12T01:58:33.293Z,5.40
2022-08-12T01:59:33.297Z,5.20
2022-08-12T02:00:35.954Z,5.40
2022-08-12T02:01:33.355Z,5.70
2022-08-12T02:02:33.302Z,5.20
2022-08-12T02:03:33.310Z,5.50
2022-08-12T02:04:33.308Z,5.50
2022-08-12T02:05:33.371Z,5.40
2022-08-12T02:06:33.314Z,5.60
2022-08-12T02:07:33.316Z,5.30
2022-08-12T02:08:33.315Z,5.50
2022-08-12T02:09:33.321Z,5.20
2022-08-12T02:10:50.058Z,5.20
2022-08-12T02:11:33.321Z,5.60
2022-08-12T02:12:33.324Z,5.30
2022-08-12T02:13:48.822Z,5.20
2022-08-12T02:14:33.329Z,5.50
2022-08-12T02:15:33.331Z,5.40
2022-08-12T02:16:33.330Z,5.60
2022-08-12T02:17:55.436Z,5.50
2022-08-12T02:18:33.336Z,5.50
2022-08-12T02:19:33.341Z,5.70
2022-08-12T02:20:35.295Z,5.20
2022-08-12T02:21:33.343Z,5.50
2022-08-12T02:22:33.345Z,5.70
2022-08-12T02:23:33.347Z,5.90
2022-08-12T02:24:33.350Z,5.60
2022-08-12T02:25:33.355Z,6.30
2022-08-12T02:26:33.351Z,5.70
2022-08-12T02:27:33.359Z,5.90
2022-08-12T02:28:33.363Z,5.90
2022-08-12T02:29:33.358Z,5.90
2022-08-12T02:30:42.094Z,5.90
2022-08-12T02:31:33.366Z,5.80
2022-08-12T02:32:33.363Z,6.00
2022-08-12T02:33:33.368Z,6.40
2022-08-12T02:34:33.367Z,6.10
2022-08-12T02:35:33.371Z,6.10
2022-08-12T02:36:33.371Z,6.20
2022-08-12T02:37:33.376Z,6.00
2022-08-12T02:38:33.375Z,6.00
2022-08-12T02:39:33.475Z,6.50
2022-08-12T02:40:33.381Z,6.30
2022-08-12T02:41:33.381Z,6.40
2022-08-12T02:42:33.383Z,6.30
2022-08-12T02:43:33.391Z,6.40
2022-08-12T02:44:33.389Z,5.90
2022-08-12T02:45:33.391Z,6.00
2022-08-12T02:46:33.390Z,6.30
2022-08-12T02:47:59.391Z,6.20
2022-08-12T02:48:33.399Z,6.00
2022-08-12T02:49:33.400Z,5.70
2022-08-12T02:50:33.398Z,7.20
2022-08-12T02:51:33.402Z,6.60
2022-08-12T02:52:33.401Z,6.30
2022-08-12T02:53:33.407Z,5.80
2022-08-12T02:54:33.404Z,6.00
2022-08-12T02:55:34.935Z,6.00
2022-08-12T02:56:33.608Z,6.60
2022-08-12T02:57:33.412Z,6.00
2022-08-12T02:58:33.709Z,6.10
2022-08-12T02:59:33.416Z,6.30
2022-08-12T03:00:33.415Z,6.40
2022-08-12T03:01:33.473Z,6.30
2022-08-12T03:02:33.419Z,6.80
2022-08-12T03:03:33.423Z,6.90
2022-08-12T03:04:33.422Z,6.70
2022-08-12T03:05:33.430Z,6.80
2022-08-12T03:06:33.425Z,6.60
2022-08-12T03:07:55.810Z,6.50
2022-08-12T03:08:33.430Z,6.60
2022-08-12T03:09:38.178Z,6.60
2022-08-12T03:10:37.104Z,7.10
2022-08-12T03:11:33.438Z,6.60
2022-08-12T03:12:34.096Z,6.60
2022-08-12T03:13:33.456Z,6.90
2022-08-12T03:14:33.441Z,6.50
2022-08-12T03:15:33.443Z,6.80
2022-08-12T03:16:33.597Z,6.30
2022-08-12T03:17:33.450Z,6.70
2022-08-12T03:18:33.446Z,6.60
2022-08-12T03:19:33.452Z,6.30
2022-08-12T03:20:33.451Z,6.00
2022-08-12T03:21:55.335Z,6.00
2022-08-12T03:22:33.455Z,6.20
2022-08-12T03:23:33.456Z,6.90
2022-08-12T03:24:33.484Z,6.60
2022-08-12T03:25:33.458Z,6.70
2022-08-12T03:26:33.459Z,6.00
2022-08-12T03:27:33.461Z,6.90
2022-08-12T03:28:33.464Z,6.00
2022-08-12T03:29:33.468Z,6.20
2022-08-12T03:30:33.464Z,6.50
2022-08-12T03:31:33.475Z,6.70
2022-08-12T03:32:36.025Z,6.30
2022-08-12T03:33:33.477Z,6.30
2022-08-12T03:34:33.471Z,6.50
2022-08-12T03:35:41.061Z,6.60
2022-08-12T03:36:33.606Z,6.60
2022-08-12T03:37:33.480Z,6.70
2022-08-12T03:38:33.484Z,6.40
2022-08-12T03:39:36.174Z,6.50
2022-08-12T03:40:33.482Z,6.90
2022-08-12T03:41:33.483Z,6.30
2022-08-12T03:42:33.483Z,7.00
2022-08-12T03:43:33.486Z,6.40
2022-08-12T03:44:33.486Z,6.10
2022-08-12T03:45:33.491Z,6.40
2022-08-12T03:46:33.491Z,6.40
2022-08-12T03:47:33.493Z,6.20
2022-08-12T03:48:33.495Z,5.90
2022-08-12T03:49:33.496Z,5.80
2022-08-12T03:50:33.494Z,5.80
2022-08-12T03:51:33.497Z,6.30
2022-08-12T03:52:33.501Z,6.40
2022-08-12T03:53:33.513Z,5.90
2022-08-12T03:54:33.500Z,6.20
2022-08-12T03:55:33.505Z,6.30
2022-08-12T03:56:33.856Z,6.20
2022-08-12T03:57:33.512Z,6.20
2022-08-12T03:58:33.508Z,6.20
2022-08-12T03:59:33.511Z,6.30
2022-08-12T04:00:33.573Z,5.60
2022-08-12T04:01:33.517Z,5.90
2022-08-12T04:02:33.512Z,6.30
2022-08-12T04:03:33.521Z,6.10
2022-08-12T04:04:33.518Z,5.90
2022-08-12T04:05:33.518Z,5.90
2022-08-12T04:06:35.171Z,6.00
2022-08-12T04:07:33.522Z,5.80
2022-08-12T04:08:33.519Z,5.50
2022-08-12T04:09:33.522Z,6.00
2022-08-12T04:10:33.523Z,5.80
2022-08-12T04:11:33.526Z,5.90
2022-08-12T04:12:33.570Z,6.00
2022-08-12T04:13:33.529Z,6.10
2022-08-12T04:14:33.526Z,5.80
2022-08-12T04:15:33.528Z,5.90
2022-08-12T04:16:33.529Z,5.80
2022-08-12T04:17:33.534Z,6.10
2022-08-12T04:18:33.542Z,6.10
2022-08-12T04:19:33.535Z,6.60
2022-08-12T04:20:33.537Z,6.30
2022-08-12T04:21:33.546Z,5.90
2022-08-12T04:22:33.546Z,6.10
2022-08-12T04:23:33.542Z,6.10
2022-08-12T04:24:33.545Z,6.40
2022-08-12T04:25:33.550Z,6.50
2022-08-12T04:26:33.558Z,6.40
2022-08-12T04:27:33.551Z,6.20
2022-08-12T04:28:33.546Z,6.30
2022-08-12T04:30:29.308Z,6.90
2022-08-12T04:30:33.893Z,7.10
2022-08-12T04:31:33.555Z,6.60
2022-08-12T04:32:33.551Z,6.60
2022-08-12T04:33:33.550Z,6.10
2022-08-12T04:34:33.551Z,6.20
2022-08-12T04:35:33.554Z,7.10
2022-08-12T04:36:33.557Z,7.10
2022-08-12T04:37:59.399Z,6.90
2022-08-12T04:38:33.557Z,7.20
2022-08-12T04:39:33.618Z,7.00
2022-08-12T04:40:33.568Z,6.50
2022-08-12T04:41:33.563Z,7.00
2022-08-12T04:42:33.561Z,6.30
2022-08-12T04:43:59.746Z,7.00
2022-08-12T04:44:33.563Z,7.60
2022-08-12T04:45:33.569Z,6.80
2022-08-12T04:46:34.592Z,7.30
2022-08-12T04:47:33.568Z,6.70
2022-08-12T04:48:33.568Z,7.00
2022-08-12T04:49:33.570Z,6.90
2022-08-12T04:50:36.295Z,7.00
2022-08-12T04:51:33.575Z,7.20
2022-08-12T04:52:35.038Z,6.80
2022-08-12T04:53:33.573Z,6.90
2022-08-12T04:54:33.611Z,6.20
2022-08-12T04:55:33.603Z,6.60
2022-08-12T04:56:35.524Z,6.80
2022-08-12T04:57:33.580Z,6.70
2022-08-12T04:58:33.576Z,6.30
2022-08-12T04:59:48.502Z,6.70
2022-08-12T05:00:33.578Z,6.60
2022-08-12T05:01:33.582Z,6.50
2022-08-12T05:02:33.732Z,7.10
2022-08-12T05:03:46.539Z,6.30
2022-08-12T05:04:33.582Z,6.60
2022-08-12T05:05:36.131Z,6.70
2022-08-12T05:06:33.583Z,6.30
2022-08-12T05:07:33.588Z,6.30
2022-08-12T05:08:33.604Z,7.20
2022-08-12T05:10:00.925Z,6.00
2022-08-12T05:10:35.837Z,6.50
2022-08-12T05:11:33.594Z,6.20
2022-08-12T05:12:33.592Z,5.70
2022-08-12T05:13:33.596Z,6.10
2022-08-12T05:14:37.509Z,5.90
2022-08-12T05:15:33.597Z,6.80
2022-08-12T05:16:36.041Z,6.30
2022-08-12T05:17:33.600Z,6.20
2022-08-12T05:18:33.600Z,5.80
2022-08-12T05:19:33.600Z,6.00
2022-08-12T05:20:33.601Z,6.10
2022-08-12T05:21:33.603Z,6.60
2022-08-12T05:22:37.097Z,6.20
2022-08-12T05:23:33.606Z,6.60
2022-08-12T05:24:33.610Z,6.10
2022-08-12T05:25:33.608Z,6.00
2022-08-12T05:26:33.609Z,6.90
2022-08-12T05:27:33.613Z,6.70
2022-08-12T05:28:33.621Z,6.40
2022-08-12T05:30:07.972Z,6.50
2022-08-12T05:30:33.612Z,6.30
2022-08-12T05:31:40.461Z,5.90
2022-08-12T05:32:33.616Z,5.80
2022-08-12T05:33:33.618Z,6.10
2022-08-12T05:34:33.617Z,6.50
2022-08-12T05:35:33.619Z,6.40
2022-08-12T05:36:33.620Z,6.40
2022-08-12T05:37:33.625Z,6.10
2022-08-12T05:38:33.623Z,6.40
2022-08-12T05:39:33.692Z,6.00
2022-08-12T05:40:33.627Z,5.80
2022-08-12T05:41:33.629Z,6.50
2022-08-12T05:42:34.537Z,6.40
2022-08-12T05:43:33.633Z,5.70
2022-08-12T05:44:33.633Z,6.20
2022-08-12T05:45:33.633Z,5.60
2022-08-12T05:46:33.635Z,5.20
2022-08-12T05:47:53.105Z,6.00
2022-08-12T05:48:33.638Z,5.90
2022-08-12T05:49:33.637Z,5.90
2022-08-12T05:50:33.639Z,6.10
2022-08-12T05:51:40.782Z,6.90
2022-08-12T05:52:33.659Z,5.90
2022-08-12T05:53:33.644Z,6.80
2022-08-12T05:54:54.712Z,5.30
2022-08-12T05:55:33.645Z,5.50
2022-08-12T05:56:33.850Z,6.10
2022-08-12T05:57:33.650Z,5.30
2022-08-12T05:58:33.655Z,5.40
2022-08-12T05:59:33.652Z,6.80
2022-08-12T06:00:33.656Z,5.80
2022-08-12T06:02:12.106Z,5.60
2022-08-12T06:02:33.665Z,5.80
2022-08-12T06:03:33.831Z,7.60
2022-08-12T06:04:33.657Z,5.10
2022-08-12T06:05:33.664Z,5.00
2022-08-12T06:06:37.685Z,4.90
2022-08-12T06:07:59.885Z,4.90
2022-08-12T06:08:33.669Z,5.50
2022-08-12T06:09:33.668Z,5.80
2022-08-12T06:10:33.732Z,6.80
2022-08-12T06:11:33.672Z,6.40
2022-08-12T06:12:33.673Z,6.50
2022-08-12T06:13:53.196Z,5.60
2022-08-12T06:14:33.682Z,5.90
2022-08-12T06:15:33.685Z,6.20
2022-08-12T06:16:33.688Z,5.90
2022-08-12T06:17:33.682Z,6.00
2022-08-12T06:18:33.690Z,6.50
2022-08-12T06:20:26.299Z,5.60
2022-08-12T06:20:34.410Z,5.10
2022-08-12T06:21:33.686Z,5.10
2022-08-12T06:22:33.693Z,5.40
2022-08-12T06:23:33.691Z,7.10
2022-08-12T06:24:33.696Z,5.60
2022-08-12T06:25:33.692Z,4.90
2022-08-12T06:26:33.697Z,7.50
2022-08-12T06:27:33.695Z,5.60
2022-08-12T06:28:33.699Z,5.60
2022-08-12T06:30:10.300Z,4.70
2022-08-12T06:30:37.867Z,7.00
2022-08-12T06:31:33.702Z,6.60
2022-08-12T06:32:34.562Z,5.50
2022-08-12T06:33:59.898Z,4.50
2022-08-12T06:35:22.986Z,6.40
2022-08-12T06:35:48.532Z,4.80
2022-08-12T06:36:33.886Z,4.70
2022-08-12T06:37:33.718Z,4.70
2022-08-12T06:38:33.717Z,4.30
2022-08-12T06:39:33.762Z,5.30
2022-08-12T06:40:33.728Z,4.20
2022-08-12T06:41:33.722Z,4.80
2022-08-12T06:42:33.726Z,5.30
2022-08-12T06:44:07.188Z,5.20
2022-08-12T06:44:33.727Z,4.70
2022-08-12T06:45:45.417Z,4.30
2022-08-12T06:46:33.732Z,4.50
2022-08-12T06:47:33.734Z,5.40
2022-08-12T06:48:33.744Z,5.00
2022-08-12T06:49:33.742Z,4.80
2022-08-12T06:50:36.868Z,4.80
2022-08-12T06:51:33.743Z,5.00
2022-08-12T06:52:33.748Z,4.50
2022-08-12T06:53:33.747Z,4.00
2022-08-12T06:54:33.762Z,4.60
2022-08-12T06:55:33.749Z,4.30
2022-08-12T06:57:02.505Z,4.40
2022-08-12T06:58:05.099Z,3.90
2022-08-12T06:58:33.763Z,3.90
2022-08-12T06:59:33.756Z,3.70
2022-08-12T07:00:33.812Z,3.70
2022-08-12T07:01:33.786Z,5.10
2022-08-12T07:02:37.041Z,4.90
2022-08-12T07:03:33.767Z,4.30
2022-08-12T07:04:36.792Z,3.90
2022-08-12T07:05:33.771Z,4.10
2022-08-12T07:06:33.773Z,4.30
2022-08-12T07:07:33.777Z,5.60
2022-08-12T07:08:33.780Z,3.90
2022-08-12T07:10:00.007Z,4.90
2022-08-12T07:10:33.783Z,3.50
2022-08-12T07:11:33.789Z,3.50
2022-08-12T07:12:33.789Z,4.80
2022-08-12T07:13:33.790Z,3.40
2022-08-12T07:14:36.426Z,4.10
2022-08-12T07:15:33.795Z,3.70
2022-08-12T07:16:33.799Z,3.80
2022-08-12T07:17:33.800Z,3.40
2022-08-12T07:18:33.804Z,3.90
2022-08-12T07:19:45.149Z,4.70
2022-08-12T07:20:51.866Z,3.80
2022-08-12T07:22:00.192Z,3.50
2022-08-12T07:22:33.815Z,3.50
2022-08-12T07:23:33.816Z,5.10
2022-08-12T07:24:33.818Z,3.10
2022-08-12T07:25:37.743Z,3.40
2022-08-12T07:26:33.824Z,4.40
2022-08-12T07:27:33.832Z,4.20
2022-08-12T07:28:33.826Z,2.90
2022-08-12T07:30:04.032Z,3.90
2022-08-12T07:30:33.833Z,2.90
2022-08-12T07:31:33.857Z,4.20
2022-08-12T07:32:33.838Z,3.10
2022-08-12T07:33:33.840Z,3.90
2022-08-12T07:34:33.855Z,3.60
2022-08-12T07:35:33.845Z,3.70
2022-08-12T07:36:33.851Z,3.10
2022-08-12T07:37:33.854Z,3.20
2022-08-12T07:38:33.927Z,3.10
2022-08-12T07:39:33.912Z,3.40
2022-08-12T07:40:33.876Z,3.60
2022-08-12T07:41:33.877Z,3.70
2022-08-12T07:42:33.867Z,2.90
2022-08-12T07:43:33.867Z,2.60
2022-08-12T07:44:33.879Z,3.80
2022-08-12T07:45:33.875Z,2.90
2022-08-12T07:46:33.877Z,4.10
2022-08-12T07:47:33.879Z,2.80
2022-08-12T07:48:33.888Z,3.60
2022-08-12T07:49:33.895Z,3.80
2022-08-12T07:50:33.891Z,3.80
2022-08-12T07:51:33.898Z,3.40
2022-08-12T07:52:33.898Z,3.40
2022-08-12T07:53:33.902Z,2.70
2022-08-12T07:54:33.904Z,3.10
2022-08-12T07:55:33.905Z,2.80
2022-08-12T07:56:34.063Z,2.90
2022-08-12T07:57:33.914Z,4.90
2022-08-12T07:58:33.913Z,3.30
2022-08-12T07:59:33.926Z,2.60
2022-08-12T08:00:33.923Z,3.10
2022-08-12T08:01:34.026Z,3.80
2022-08-12T08:02:34.052Z,3.50
2022-08-12T08:03:33.930Z,4.10
2022-08-12T08:04:33.943Z,3.40
2022-08-12T08:05:33.941Z,2.90
2022-08-12T08:06:33.944Z,2.80
2022-08-12T08:07:33.944Z,3.50
2022-08-12T08:08:33.952Z,4.40
2022-08-12T08:09:33.953Z,3.10
2022-08-12T08:10:33.958Z,3.50
2022-08-12T08:11:33.995Z,2.60
2022-08-12T08:12:33.970Z,2.80
2022-08-12T08:13:33.972Z,3.30
2022-08-12T08:14:33.977Z,3.10
2022-08-12T08:16:01.119Z,3.70
2022-08-12T08:16:33.981Z,3.20
2022-08-12T08:17:33.984Z,2.80
2022-08-12T08:18:33.991Z,2.80
2022-08-12T08:19:48.574Z,3.90
2022-08-12T08:20:34.016Z,3.10
2022-08-12T08:21:34.000Z,3.20
2022-08-12T08:22:41.354Z,2.90
2022-08-12T08:23:35.182Z,4.10
2022-08-12T08:24:34.016Z,3.60
2022-08-12T08:25:36.146Z,4.20
2022-08-12T08:26:34.033Z,4.00
2022-08-12T08:27:34.034Z,2.70
2022-08-12T08:28:34.041Z,2.90
2022-08-12T08:29:34.038Z,4.10
2022-08-12T08:30:34.042Z,2.80
2022-08-12T08:31:34.049Z,3.50
2022-08-12T08:32:34.053Z,2.50
2022-08-12T08:34:09.292Z,2.60
2022-08-12T08:34:52.995Z,3.00
2022-08-12T08:35:46.270Z,4.30
2022-08-12T08:36:34.076Z,2.60
2022-08-12T08:37:36.326Z,4.60
2022-08-12T08:38:35.392Z,3.70
2022-08-12T08:39:34.165Z,5.00
2022-08-12T08:40:34.100Z,2.60
2022-08-12T08:42:16.029Z,3.90
2022-08-12T08:42:34.115Z,3.20
2022-08-12T08:43:44.642Z,4.00
2022-08-12T08:44:34.126Z,2.70
2022-08-12T08:45:34.136Z,2.70
2022-08-12T08:46:34.144Z,3.20
2022-08-12T08:47:34.146Z,2.60
2022-08-12T08:48:34.156Z,3.00
2022-08-12T08:49:34.338Z,4.30
2022-08-12T08:50:34.172Z,3.30
2022-08-12T08:51:34.179Z,3.30
2022-08-12T08:52:39.701Z,3.30
2022-08-12T08:53:34.190Z,3.70
2022-08-12T08:54:34.201Z,3.30
2022-08-12T08:56:03.251Z,2.70
2022-08-12T08:56:34.412Z,3.80
2022-08-12T08:57:42.847Z,2.70
2022-08-12T08:58:34.226Z,2.90
2022-08-12T08:59:34.230Z,4.80
2022-08-12T09:00:34.239Z,2.40
2022-08-12T09:01:37.870Z,2.70
2022-08-12T09:02:34.250Z,3.90
2022-08-12T09:05:12.845Z,2.80
2022-08-12T09:06:01.663Z,2.50
2022-08-12T09:06:37.337Z,2.40
2022-08-12T09:07:51.945Z,3.50
2022-08-12T09:08:34.292Z,3.10
2022-08-12T09:10:01.996Z,2.50
2022-08-12T09:10:34.304Z,4.20
2022-08-12T09:12:06.821Z,2.60
2022-08-12T09:14:11.253Z,2.40
2022-08-12T09:14:34.328Z,3.10
2022-08-12T09:15:35.377Z,2.80
2022-08-12T09:16:39.422Z,4.00
2022-08-12T09:17:42.275Z,3.00
2022-08-12T09:18:34.388Z,2.50
2022-08-12T09:19:34.354Z,3.20
2022-08-12T09:20:34.362Z,2.60
2022-08-12T09:21:54.361Z,4.00
2022-08-12T09:22:35.111Z,3.70
2022-08-12T09:23:58.601Z,3.80
2022-08-12T09:24:34.390Z,2.60
2022-08-12T09:25:34.389Z,3.80
2022-08-12T09:26:45.804Z,5.00
2022-08-12T09:28:34.435Z,2.90
2022-08-12T09:30:11.235Z,2.70
2022-08-12T09:30:41.410Z,2.50
2022-08-12T09:32:02.723Z,2.60
2022-08-12T09:33:05.108Z,2.80
2022-08-12T09:34:25.212Z,3.10
2022-08-12T09:34:36.422Z,2.70
2022-08-12T09:35:42.565Z,2.80
2022-08-12T09:37:00.007Z,3.00
2022-08-12T09:37:57.713Z,2.70
2022-08-12T09:38:35.391Z,3.10
2022-08-12T09:40:01.425Z,3.30
2022-08-12T09:40:57.817Z,2.80
2022-08-12T09:42:32.852Z,3.30
2022-08-12T09:42:54.108Z,2.50
2022-08-12T09:43:34.555Z,3.00
2022-08-12T09:44:39.250Z,3.10
2022-08-12T09:46:06.761Z,2.50
2022-08-12T09:46:34.932Z,3.50
2022-08-12T09:47:34.512Z,4.30
2022-08-12T09:48:35.085Z,2.50
2022-08-12T09:49:38.551Z,2.40
2022-08-12T09:50:34.531Z,3.60
2022-08-12T09:51:37.211Z,2.70
2022-08-12T09:52:34.539Z,3.90
2022-08-12T09:53:38.294Z,2.80
2022-08-12T09:54:35.416Z,2.60
2022-08-12T09:55:57.322Z,2.90
2022-08-12T09:57:00.985Z,3.20
2022-08-12T09:58:45.998Z,4.80
2022-08-12T09:58:56.961Z,4.60
2022-08-12T10:00:14.854Z,4.10
2022-08-12T10:00:43.124Z,4.10
2022-08-12T10:02:42.036Z,4.90
2022-08-12T10:02:45.045Z,4.40
2022-08-12T10:03:34.639Z,3.90
2022-08-12T10:04:34.679Z,2.60
2022-08-12T10:06:26.532Z,4.40
2022-08-12T10:06:36.150Z,6.30
2022-08-12T10:07:40.316Z,4.20
2022-08-12T10:08:34.629Z,3.30
2022-08-12T10:09:58.212Z,3.90
2022-08-12T10:10:37.602Z,3.10
2022-08-12T10:12:11.908Z,2.80
2022-08-12T10:12:34.645Z,2.70
2022-08-12T10:13:40.154Z,3.50
2022-08-12T10:14:37.050Z,3.40
2022-08-12T10:16:02.180Z,3.00
2022-08-12T10:16:39.333Z,3.80
2022-08-12T10:17:34.672Z,3.20
2022-08-12T10:18:35.771Z,3.00
2022-08-12T10:19:36.588Z,3.80
2022-08-12T10:20:34.689Z,3.50
2022-08-12T10:21:36.095Z,2.80
2022-08-12T10:22:49.324Z,2.80
2022-08-12T10:23:39.827Z,4.10
2022-08-12T10:24:34.709Z,2.60
2022-08-12T10:26:34.464Z,2.60
2022-08-12T10:26:39.081Z,4.10
2022-08-12T10:27:39.472Z,3.30
2022-08-12T10:28:34.731Z,3.20
2022-08-12T10:30:03.155Z,2.60
2022-08-12T10:30:40.712Z,6.40
2022-08-12T10:31:47.182Z,3.10
2022-08-12T10:33:02.162Z,3.10
2022-08-12T10:33:54.065Z,3.20
2022-08-12T10:34:34.763Z,3.00
2022-08-12T10:35:37.910Z,2.70
2022-08-12T10:36:36.116Z,3.10
2022-08-12T10:38:38.882Z,3.30
2022-08-12T10:38:41.439Z,2.90
2022-08-12T10:40:00.080Z,3.90
2022-08-12T10:40:34.938Z,3.10
2022-08-12T10:41:58.207Z,4.00
2022-08-12T10:42:34.815Z,2.80
2022-08-12T10:43:55.447Z,3.10
2022-08-12T10:44:34.814Z,2.60
2022-08-12T10:45:38.235Z,3.70
2022-08-12T10:46:34.827Z,3.60
2022-08-12T10:48:20.353Z,2.60
2022-08-12T10:48:34.951Z,2.40
2022-08-12T10:50:02.792Z,3.50
2022-08-12T10:51:01.680Z,4.60
2022-08-12T10:52:03.815Z,4.50
2022-08-12T10:52:37.951Z,3.20
2022-08-12T10:53:46.040Z,3.50
2022-08-12T10:54:34.865Z,3.80
2022-08-12T10:55:35.557Z,2.70
2022-08-12T10:56:35.523Z,2.60
2022-08-12T10:58:15.561Z,2.80
2022-08-12T10:58:34.885Z,3.70
2022-08-12T11:00:29.206Z,2.90
2022-08-12T11:00:55.262Z,2.50
2022-08-12T11:04:19.243Z,2.30
2022-08-12T11:04:25.126Z,4.00
2022-08-12T11:04:26.121Z,2.70
2022-08-12T11:04:45.421Z,2.80
2022-08-12T11:07:06.906Z,3.40
2022-08-12T11:07:08.650Z,3.40
2022-08-12T11:08:36.511Z,3.20
2022-08-12T11:08:42.268Z,2.90
2022-08-12T11:09:56.495Z,2.80
2022-08-12T11:10:34.975Z,4.10
2022-08-12T11:12:35.506Z,4.80
2022-08-12T11:12:58.988Z,2.70
2022-08-12T11:13:45.738Z,2.60
2022-08-12T11:14:49.157Z,3.50
2022-08-12T11:16:19.543Z,2.60
2022-08-12T11:16:35.376Z,3.30
2022-08-12T11:17:52.117Z,2.70
2022-08-12T11:18:34.991Z,3.10
2022-08-12T11:19:34.999Z,2.50
2022-08-12T11:20:35.007Z,2.60
2022-08-12T11:21:57.727Z,2.70
2022-08-12T11:22:35.207Z,5.00
2022-08-12T11:23:37.042Z,3.20
2022-08-12T11:24:35.033Z,4.60
2022-08-12T11:25:56.141Z,3.90
2022-08-12T11:26:35.040Z,3.80
2022-08-12T11:27:35.112Z,2.60
2022-08-12T11:28:36.966Z,4.30
2022-08-12T11:30:02.000Z,2.60
2022-08-12T11:30:35.055Z,3.70
2022-08-12T11:31:56.287Z,3.10
2022-08-12T11:32:38.452Z,2.90
2022-08-12T11:34:06.720Z,3.80
2022-08-12T11:34:53.832Z,2.60
2022-08-12T11:35:35.087Z,3.20
2022-08-12T11:36:39.373Z,2.50
2022-08-12T11:37:58.283Z,3.00
2022-08-12T11:38:35.068Z,4.30
2022-08-12T11:40:03.463Z,2.80
2022-08-12T11:40:35.081Z,2.90
2022-08-12T11:41:35.090Z,2.50
2022-08-12T11:42:35.320Z,3.60
2022-08-12T11:43:50.489Z,4.40
2022-08-12T11:44:43.157Z,2.60
2022-08-12T11:45:38.974Z,3.00
2022-08-12T11:46:35.117Z,2.60
2022-08-12T11:47:35.131Z,3.00
2022-08-12T11:48:51.308Z,2.50
2022-08-12T11:49:35.136Z,3.00
2022-08-12T11:50:35.137Z,3.30
2022-08-12T11:51:38.792Z,2.60
2022-08-12T11:52:55.756Z,3.50
2022-08-12T11:53:58.256Z,3.40
2022-08-12T11:54:35.163Z,2.70
2022-08-12T11:55:35.174Z,3.00
2022-08-12T11:56:38.269Z,2.60
2022-08-12T11:58:19.782Z,2.90
2022-08-12T12:01:05.662Z,2.50
2022-08-12T12:02:03.066Z,3.40
2022-08-12T12:02:35.266Z,2.80
2022-08-12T12:03:45.692Z,2.90
2022-08-12T12:04:35.217Z,3.30
2022-08-12T12:05:41.954Z,2.60
2022-08-12T12:06:35.233Z,2.40
2022-08-12T12:08:38.489Z,2.90
2022-08-12T12:08:38.901Z,2.70
2022-08-12T12:09:42.868Z,3.60
2022-08-12T12:10:35.254Z,3.00
2022-08-12T12:11:49.134Z,2.70
2022-08-12T12:12:35.266Z,2.60
2022-08-12T12:14:08.032Z,2.40
2022-08-12T12:14:38.146Z,3.00
2022-08-12T12:15:40.640Z,4.40
2022-08-12T12:16:38.259Z,2.60
2022-08-12T12:17:38.339Z,3.30
2022-08-12T12:18:35.300Z,3.50
2022-08-12T12:19:39.709Z,3.10
2022-08-12T12:20:35.313Z,4.00
2022-08-12T12:21:47.437Z,2.60
2022-08-12T12:22:35.323Z,2.70
2022-08-12T12:23:36.308Z,2.40
2022-08-12T12:24:35.380Z,3.00
2022-08-12T12:25:59.514Z,2.90
2022-08-12T12:26:38.341Z,2.60
2022-08-12T12:27:59.301Z,2.40
2022-08-12T12:28:35.489Z,3.40
2022-08-12T12:30:19.075Z,2.40
2022-08-12T12:30:35.381Z,2.60
2022-08-12T12:32:10.659Z,2.90
2022-08-12T12:32:35.385Z,2.40
2022-08-12T12:33:57.479Z,2.50
2022-08-12T12:34:35.390Z,2.70
2022-08-12T12:36:19.832Z,2.50
2022-08-12T12:36:35.403Z,3.20
2022-08-12T12:38:04.436Z,2.50
2022-08-12T12:38:35.417Z,2.20
2022-08-12T12:39:54.797Z,2.90
2022-08-12T12:40:35.428Z,2.50
2022-08-12T12:42:42.443Z,2.60
2022-08-12T12:42:45.247Z,2.20
2022-08-12T12:43:43.052Z,2.70
2022-08-12T12:44:41.939Z,2.90
2022-08-12T12:45:35.709Z,2.80
2022-08-12T12:46:35.458Z,2.50
2022-08-12T12:47:35.466Z,2.40
2022-08-12T12:48:35.472Z,2.00
2022-08-12T12:49:35.479Z,2.40
2022-08-12T12:50:42.384Z,2.30
2022-08-12T12:51:48.657Z,2.90
2022-08-12T12:52:35.496Z,3.50
2022-08-12T12:54:07.453Z,2.20
2022-08-12T12:54:35.504Z,3.10
2022-08-12T12:55:36.071Z,2.20
2022-08-12T12:56:35.642Z,2.20
2022-08-12T12:57:36.191Z,2.90
2022-08-12T12:58:35.528Z,2.50
2022-08-12T12:59:57.058Z,2.80
2022-08-12T13:00:35.574Z,2.80
2022-08-12T13:01:41.730Z,2.10
2022-08-12T13:02:35.554Z,3.30
2022-08-12T13:03:49.415Z,3.60
2022-08-12T13:04:37.489Z,3.10
2022-08-12T13:05:42.487Z,3.10
2022-08-12T13:06:35.574Z,3.10
2022-08-12T13:07:48.869Z,2.20
2022-08-12T13:08:36.141Z,2.30
2022-08-12T13:09:36.185Z,3.20
2022-08-12T13:10:36.953Z,3.20
2022-08-12T13:11:42.014Z,2.60
2022-08-12T13:12:35.608Z,2.90
2022-08-12T13:14:09.204Z,3.20
2022-08-12T13:14:39.661Z,2.60
2022-08-12T13:15:43.316Z,2.80
2022-08-12T13:16:36.347Z,2.40
2022-08-12T13:18:00.721Z,2.70
2022-08-12T13:18:35.639Z,2.10
2022-08-12T13:19:37.701Z,4.50
2022-08-12T13:20:37.474Z,2.20
2022-08-12T13:21:36.802Z,2.50
2022-08-12T13:22:35.732Z,2.40
2022-08-12T13:23:37.517Z,2.70