createdAt,value
2019-02-06T00:09:24.605Z,5.37
2019-02-06T00:19:29.729Z,5.10
2019-02-06T00:29:34.828Z,4.93
2019-02-06T00:39:39.925Z,5.00
2019-02-06T00:49:45.093Z,4.70
2019-02-06T00:59:51.264Z,4.77
2019-02-06T01:09:56.367Z,5.20
2019-02-06T01:20:01.495Z,5.00
2019-02-06T01:30:13.297Z,4.83
2019-02-06T01:40:18.594Z,5.27
2019-02-06T01:50:23.702Z,4.87
2019-02-06T04:08:46.650Z,4.37
2019-02-06T04:18:51.757Z,4.47
2019-02-06T04:28:56.885Z,4.60
2019-02-06T04:39:01.989Z,4.47
2019-02-06T04:49:08.715Z,4.23
2019-02-06T04:59:13.834Z,4.43
2019-02-06T05:09:19.039Z,4.60
2019-02-06T05:19:24.169Z,5.20
2019-02-06T05:29:29.274Z,4.70
2019-02-06T05:39:34.687Z,4.90
2019-02-06T05:49:39.848Z,4.93
2019-02-06T05:59:44.951Z,4.70
2019-02-06T06:09:50.060Z,4.30
2019-02-06T06:19:55.191Z,4.33
2019-02-06T06:30:00.496Z,4.60
2019-02-06T06:40:07.024Z,4.70
2019-02-06T06:50:17.656Z,4.60
2019-02-06T07:00:30.334Z,4.13
2019-02-06T07:10:35.434Z,4.83
2019-02-06T07:20:40.725Z,4.90
2019-02-06T07:30:45.836Z,5.47
2019-02-06T07:40:50.943Z,4.87
2019-02-06T07:50:56.043Z,4.67
2019-02-06T08:01:01.163Z,4.30
2019-02-06T08:11:06.447Z,4.60
2019-02-06T08:21:11.583Z,5.47
2019-02-06T08:31:16.691Z,4.30
2019-02-06T08:41:21.860Z,4.27
2019-02-06T08:51:26.966Z,4.50
2019-02-06T09:01:32.479Z,5.20
2019-02-06T09:11:37.595Z,4.60
2019-02-06T09:21:42.719Z,4.43
2019-02-06T09:31:47.832Z,4.73
2019-02-06T09:41:53.498Z,5.13
2019-02-06T09:51:58.603Z,4.80
2019-02-06T10:02:03.709Z,4.60
2019-02-06T10:12:11.773Z,4.80
2019-02-06T10:22:15.646Z,4.47
2019-02-06T10:32:20.754Z,5.10
2019-02-06T10:42:25.853Z,4.40
2019-02-06T10:52:30.963Z,4.67
2019-02-06T11:02:36.136Z,4.60
2019-02-06T11:12:41.236Z,3.83
2019-02-06T11:22:46.362Z,4.40
2019-02-06T11:32:51.484Z,4.53
2019-02-06T11:42:56.792Z,4.20
2019-02-06T11:53:02.283Z,4.00
2019-02-06T12:03:07.385Z,4.27
2019-02-06T12:13:12.494Z,5.07
2019-02-06T12:23:18.010Z,3.87
2019-02-06T12:33:23.841Z,4.50
2019-02-06T12:43:28.950Z,4.33
2019-02-06T12:53:34.058Z,4.40
2019-02-06T13:03:40.235Z,4.57
2019-02-06T13:13:45.448Z,4.00
2019-02-06T13:23:50.557Z,3.90
2019-02-06T13:33:55.686Z,4.73
2019-02-06T13:44:00.793Z,4.27
2019-02-06T13:54:06.975Z,4.20
2019-02-06T14:04:12.094Z,4.33
2019-02-06T14:14:17.190Z,4.40
2019-02-06T14:24:48.101Z,4.00
2019-02-06T14:35:24.430Z,4.77
2019-02-06T14:46:12.703Z,3.80
2019-02-06T14:56:49.862Z,4.10
2019-02-06T15:07:13.469Z,4.60
2019-02-06T15:17:43.480Z,4.90
2019-02-06T15:28:12.479Z,4.43
2019-02-06T15:39:00.164Z,4.27
2019-02-06T15:49:23.174Z,4.70
2019-02-06T15:59:54.675Z,4.10
2019-02-06T16:10:43.719Z,4.43
2019-02-06T16:21:33.524Z,4.30
2019-02-06T16:31:58.785Z,5.03
2019-02-06T16:42:44.218Z,4.70
2019-02-06T16:53:42.684Z,4.33
2019-02-06T17:04:23.879Z,4.60
2019-02-06T17:15:15.993Z,5.00
2019-02-06T17:25:48.996Z,5.20
2019-02-06T17:36:15.792Z,4.80
2019-02-06T17:47:08.607Z,5.00
2019-02-06T17:57:13.824Z,5.10
2019-02-06T18:07:20.540Z,4.20
2019-02-06T18:17:25.647Z,4.70
2019-02-06T18:27:30.785Z,5.97
2019-02-06T18:37:43.167Z,5.43
2019-02-06T18:47:43.116Z,4.80
2019-02-06T18:57:48.298Z,4.60
2019-02-06T19:07:53.730Z,4.50
2019-02-06T19:17:58.905Z,4.77
2019-02-06T19:28:05.118Z,5.57
2019-02-06T19:38:10.589Z,4.90
2019-02-06T19:48:18.866Z,4.50
2019-02-06T19:58:22.753Z,5.30
2019-02-06T20:08:28.024Z,4.97
2019-02-06T20:18:33.195Z,5.03
2019-02-06T20:28:38.395Z,4.00
2019-02-06T20:38:43.507Z,5.03
2019-02-06T20:48:48.935Z,5.40
2019-02-06T20:58:54.047Z,5.37
2019-02-06T21:09:00.263Z,5.60
2019-02-06T21:19:07.332Z,5.40
2019-02-06T21:29:12.819Z,4.80
2019-02-06T21:39:17.992Z,5.70
2019-02-06T21:49:23.133Z,5.00
2019-02-06T21:59:28.228Z,6.40
2019-02-06T22:09:33.656Z,6.50
2019-02-06T22:19:38.804Z,6.33
2019-02-06T22:29:44.304Z,7.93
2019-02-06T22:39:49.405Z,17.27
2019-02-06T22:49:57.440Z,12.57
2019-02-06T23:00:02.032Z,10.07
2019-02-06T23:10:08.956Z,8.77
2019-02-06T23:20:16.502Z,7.57
2019-02-06T23:30:21.262Z,7.17
2019-02-06T23:40:26.516Z,7.03
2019-02-06T23:50:32.669Z,6.80
