createdAt,value
2019-01-31T00:01:35.226Z,25.90
2019-01-31T00:04:24.381Z,26.53
2019-01-31T00:07:01.339Z,26.73
2019-01-31T00:09:37.723Z,25.23
2019-01-31T00:12:18.007Z,34.60
2019-01-31T00:14:45.622Z,30.17
2019-01-31T00:17:40.392Z,29.37
2019-01-31T00:20:29.277Z,31.37
2019-01-31T00:23:14.553Z,28.03
2019-01-31T00:25:42.185Z,30.43
2019-01-31T00:28:21.731Z,27.70
2019-01-31T00:30:58.343Z,28.70
2019-01-31T00:33:25.921Z,27.57
2019-01-31T00:35:57.089Z,36.60
2019-01-31T00:38:30.739Z,36.65
2019-01-31T00:41:31.858Z,39.55
2019-01-31T00:43:59.455Z,29.97
2019-01-31T00:46:42.292Z,30.33
2019-01-31T00:49:10.668Z,41.08
2019-01-31T00:51:52.639Z,35.70
2019-01-31T00:54:20.253Z,26.07
2019-01-31T00:56:57.026Z,31.47
2019-01-31T00:59:37.499Z,28.80
2019-01-31T01:02:28.953Z,29.20
2019-01-31T01:05:02.386Z,30.27
2019-01-31T01:07:50.964Z,26.93
2019-01-31T01:10:49.271Z,26.53
2019-01-31T01:13:22.406Z,30.37
2019-01-31T01:15:52.958Z,28.37
2019-01-31T01:18:35.110Z,30.67
2019-01-31T01:21:02.989Z,30.80
2019-01-31T01:23:30.569Z,31.87
2019-01-31T01:26:00.584Z,30.80
2019-01-31T01:28:46.129Z,25.50
2019-01-31T01:31:13.706Z,29.13
2019-01-31T01:34:05.305Z,31.07
2019-01-31T01:36:44.434Z,35.47
2019-01-31T01:39:20.525Z,32.57
2019-01-31T01:41:54.095Z,28.43
2019-01-31T01:44:33.425Z,30.93
2019-01-31T01:47:13.641Z,33.07
2019-01-31T01:49:43.739Z,30.83
2019-01-31T01:52:23.113Z,30.73
2019-01-31T01:55:08.480Z,27.93
2019-01-31T01:57:50.504Z,26.13
2019-01-31T02:00:27.630Z,25.70
2019-01-31T02:02:55.192Z,26.03
2019-01-31T02:05:28.881Z,23.97
2019-01-31T02:08:27.355Z,24.93
2019-01-31T02:10:54.937Z,27.03
2019-01-31T02:13:37.515Z,22.67
2019-01-31T02:16:24.412Z,25.40
2019-01-31T02:18:51.989Z,23.60
2019-01-31T02:21:32.421Z,29.17
2019-01-31T02:24:14.802Z,28.20
2019-01-31T02:26:51.467Z,32.17
2019-01-31T02:29:40.117Z,25.37
2019-01-31T02:32:31.466Z,27.20
2019-01-31T02:35:07.786Z,27.47
2019-01-31T02:37:38.473Z,23.90
2019-01-31T02:40:17.591Z,26.30
2019-01-31T02:42:48.028Z,26.93
2019-01-31T02:45:15.596Z,25.80
2019-01-31T02:48:07.418Z,25.90
2019-01-31T02:50:55.663Z,24.70
2019-01-31T02:53:56.255Z,26.03
2019-01-31T02:56:25.956Z,24.60
2019-01-31T02:59:07.075Z,25.67
2019-01-31T03:01:37.438Z,31.37
2019-01-31T03:04:14.064Z,24.30
2019-01-31T03:07:12.102Z,31.75
2019-01-31T03:09:55.240Z,22.20
2019-01-31T03:12:25.041Z,24.77
2019-01-31T03:14:52.615Z,22.77
2019-01-31T03:17:44.910Z,17.77
2019-01-31T03:20:17.608Z,24.47
2019-01-31T03:22:50.807Z,27.35
2019-01-31T03:25:21.273Z,22.90
2019-01-31T03:28:03.843Z,25.50
2019-01-31T03:30:52.128Z,22.50
2019-01-31T03:33:23.324Z,23.37
2019-01-31T03:35:56.572Z,22.57
2019-01-31T03:38:44.540Z,21.50
2019-01-31T03:41:42.253Z,22.20
2019-01-31T03:44:21.683Z,22.63
2019-01-31T03:46:51.924Z,21.60
2019-01-31T03:49:40.548Z,21.13
2019-01-31T03:52:32.192Z,21.47
2019-01-31T03:55:17.766Z,26.77
2019-01-31T03:57:54.314Z,26.08
2019-01-31T04:00:42.940Z,21.87
2019-01-31T04:03:21.980Z,20.77
2019-01-31T04:05:49.592Z,20.93
2019-01-31T04:08:17.175Z,23.97
2019-01-31T04:10:45.521Z,23.33
2019-01-31T04:13:13.130Z,23.23
2019-01-31T04:15:40.890Z,22.07
2019-01-31T04:18:08.732Z,23.67
2019-01-31T04:20:36.316Z,24.47
2019-01-31T04:23:04.656Z,25.70
2019-01-31T04:25:33.359Z,24.27
2019-01-31T04:28:00.934Z,23.13
2019-01-31T04:30:28.512Z,24.20
2019-01-31T04:32:56.871Z,21.67
2019-01-31T04:35:24.446Z,23.43
2019-01-31T04:37:52.850Z,22.10
2019-01-31T04:40:30.786Z,17.40
2019-01-31T04:42:48.013Z,21.40
2019-01-31T04:45:15.619Z,19.77
2019-01-31T04:47:44.476Z,18.13
2019-01-31T04:50:12.036Z,19.17
2019-01-31T04:52:39.643Z,19.67
2019-01-31T04:55:07.252Z,18.23
2019-01-31T04:57:34.782Z,18.07
2019-01-31T05:00:02.389Z,17.77
2019-01-31T05:02:29.958Z,19.10
2019-01-31T05:04:57.611Z,19.87
2019-01-31T05:07:25.180Z,18.53
2019-01-31T05:09:52.759Z,17.50
2019-01-31T05:12:21.144Z,22.03
2019-01-31T05:14:49.489Z,23.98
2019-01-31T05:17:17.060Z,24.52
2019-01-31T05:19:44.658Z,19.13
2019-01-31T05:22:12.235Z,21.20
2019-01-31T05:24:40.156Z,22.73
2019-01-31T05:27:07.738Z,21.00
2019-01-31T05:29:36.087Z,22.40
2019-01-31T05:32:03.678Z,19.50
2019-01-31T05:34:32.031Z,18.50
2019-01-31T05:36:59.648Z,16.77
2019-01-31T05:39:27.252Z,21.53
2019-01-31T05:41:54.824Z,19.33
2019-01-31T05:44:22.673Z,17.53
2019-01-31T05:46:50.247Z,19.57
2019-01-31T05:49:17.815Z,15.67
2019-01-31T05:51:45.434Z,21.53
2019-01-31T05:54:13.014Z,16.93
2019-01-31T05:56:40.584Z,20.47
2019-01-31T05:59:08.193Z,16.43
2019-01-31T06:01:36.534Z,20.47
2019-01-31T06:04:04.612Z,14.07
2019-01-31T06:06:32.191Z,18.08
2019-01-31T06:09:00.541Z,19.00
2019-01-31T06:11:28.141Z,17.00
2019-01-31T06:13:56.487Z,16.67
2019-01-31T06:16:24.089Z,16.37
2019-01-31T06:18:51.712Z,16.27
2019-01-31T06:21:19.297Z,15.87
2019-01-31T06:23:47.631Z,16.67
2019-01-31T06:26:15.555Z,17.90
2019-01-31T06:28:43.104Z,14.77
2019-01-31T06:31:11.032Z,16.60
2019-01-31T06:33:38.677Z,14.60
2019-01-31T06:36:06.211Z,15.03
2019-01-31T06:38:33.844Z,14.80
2019-01-31T06:41:01.428Z,17.60
2019-01-31T06:43:29.778Z,23.70
2019-01-31T06:45:57.405Z,24.83
2019-01-31T06:48:24.986Z,24.03
2019-01-31T06:50:52.573Z,20.00
2019-01-31T06:53:20.183Z,20.27
2019-01-31T06:55:47.758Z,26.27
2019-01-31T06:58:15.341Z,24.90
2019-01-31T07:00:43.061Z,22.27
2019-01-31T07:03:10.551Z,24.50
2019-01-31T07:05:38.130Z,19.97
2019-01-31T07:08:05.761Z,16.60
2019-01-31T07:10:33.333Z,17.70
2019-01-31T07:13:00.955Z,20.20
2019-01-31T07:15:28.620Z,19.63
2019-01-31T07:17:56.958Z,17.83
2019-01-31T07:20:24.532Z,20.90
2019-01-31T07:22:52.156Z,24.43
2019-01-31T07:25:19.771Z,27.23
2019-01-31T07:27:47.318Z,20.60
2019-01-31T07:30:14.920Z,18.67
2019-01-31T07:32:42.499Z,22.37
2019-01-31T07:35:10.076Z,17.67
2019-01-31T07:37:37.666Z,16.57
2019-01-31T07:40:05.264Z,14.80
2019-01-31T07:42:33.181Z,16.37
2019-01-31T07:45:01.139Z,11.77
2019-01-31T07:47:28.712Z,16.53
2019-01-31T07:49:56.297Z,13.57
2019-01-31T07:52:23.919Z,16.97
2019-01-31T07:54:51.513Z,15.23
2019-01-31T07:57:19.091Z,16.55
2019-01-31T07:59:47.458Z,13.33
2019-01-31T08:02:15.055Z,11.40
2019-01-31T08:04:42.627Z,11.83
2019-01-31T08:07:10.269Z,12.27
2019-01-31T08:09:38.611Z,12.80
2019-01-31T08:12:06.200Z,12.10
2019-01-31T08:14:33.843Z,11.87
2019-01-31T08:17:01.433Z,14.73
2019-01-31T08:19:29.779Z,15.55
2019-01-31T08:21:58.167Z,13.00
2019-01-31T08:24:25.747Z,12.90
2019-01-31T08:26:55.966Z,16.40
2019-01-31T08:29:21.767Z,15.80
2019-01-31T08:31:49.304Z,13.43
2019-01-31T08:34:16.893Z,12.63
2019-01-31T08:36:44.859Z,14.43
2019-01-31T08:39:12.421Z,13.38
2019-01-31T08:41:40.003Z,14.27
2019-01-31T08:44:11.768Z,13.27
2019-01-31T08:46:40.108Z,10.80
2019-01-31T08:49:07.692Z,11.33
2019-01-31T08:51:35.287Z,14.97
2019-01-31T08:54:02.860Z,13.20
2019-01-31T08:56:30.442Z,13.13
2019-01-31T08:58:58.406Z,10.13
2019-01-31T09:01:25.989Z,11.07
2019-01-31T09:03:53.558Z,11.93
2019-01-31T09:06:21.188Z,10.17
2019-01-31T09:08:48.765Z,8.67
2019-01-31T09:11:16.335Z,10.47
2019-01-31T09:13:43.974Z,8.00
2019-01-31T09:16:11.560Z,11.13
2019-01-31T09:18:39.130Z,10.97
2019-01-31T09:21:10.058Z,11.43
2019-01-31T09:23:58.812Z,14.23
2019-01-31T09:26:41.418Z,10.30
2019-01-31T09:29:17.603Z,11.63
2019-01-31T09:32:12.965Z,10.03
2019-01-31T09:34:40.545Z,11.77
2019-01-31T09:37:32.057Z,11.90
2019-01-31T09:39:59.694Z,12.13
2019-01-31T09:42:30.612Z,12.50
2019-01-31T09:45:25.627Z,9.27
2019-01-31T09:48:00.270Z,12.68
2019-01-31T09:50:51.908Z,10.53
2019-01-31T09:53:34.573Z,10.63
2019-01-31T09:56:22.910Z,9.30
2019-01-31T09:58:53.205Z,12.30
2019-01-31T10:01:23.219Z,8.33
2019-01-31T10:04:05.629Z,8.57
2019-01-31T10:06:33.224Z,10.23
2019-01-31T10:09:00.814Z,12.77
2019-01-31T10:11:43.182Z,8.03
2019-01-31T10:14:16.358Z,8.00
2019-01-31T10:16:50.356Z,11.60
2019-01-31T10:19:18.261Z,8.90
2019-01-31T10:21:51.508Z,9.07
2019-01-31T10:24:40.907Z,9.90
2019-01-31T10:27:30.526Z,11.63
2019-01-31T10:30:22.932Z,8.93
2019-01-31T10:33:27.354Z,9.67
2019-01-31T10:36:18.847Z,10.80
2019-01-31T10:38:55.883Z,10.23
2019-01-31T10:41:23.469Z,9.63
2019-01-31T10:44:11.895Z,10.57
2019-01-31T10:46:39.470Z,9.80
2019-01-31T10:49:09.892Z,10.70
2019-01-31T10:51:40.657Z,11.83
2019-01-31T10:54:35.568Z,11.95
2019-01-31T10:57:21.445Z,9.10
2019-01-31T10:59:57.936Z,8.73
2019-01-31T11:02:31.773Z,9.73
2019-01-31T11:05:17.145Z,27.47
2019-01-31T11:08:03.411Z,23.63
2019-01-31T11:10:31.767Z,14.57
2019-01-31T11:13:04.565Z,10.40
2019-01-31T11:15:46.507Z,11.90
2019-01-31T11:18:16.799Z,13.73
2019-01-31T11:21:08.557Z,12.50
2019-01-31T11:23:42.250Z,10.80
2019-01-31T11:26:30.808Z,10.17
2019-01-31T11:29:19.467Z,14.50
2019-01-31T11:31:52.521Z,10.77
2019-01-31T11:34:33.180Z,11.47
2019-01-31T11:37:07.629Z,11.10
2019-01-31T11:39:53.915Z,10.43
2019-01-31T11:42:33.631Z,11.27
2019-01-31T11:45:07.054Z,13.17
2019-01-31T11:47:43.348Z,15.83
2019-01-31T11:50:17.712Z,14.23
2019-01-31T11:52:53.884Z,18.27
2019-01-31T11:55:27.407Z,17.07
2019-01-31T11:58:03.615Z,13.83
2019-01-31T12:00:31.195Z,15.52
2019-01-31T12:02:58.769Z,14.83
2019-01-31T12:05:26.373Z,14.87
2019-01-31T12:07:54.720Z,13.13
2019-01-31T12:10:22.364Z,15.90
2019-01-31T12:12:49.934Z,16.67
2019-01-31T12:15:17.510Z,13.00
2019-01-31T12:17:45.105Z,11.53
2019-01-31T12:20:13.444Z,12.37
2019-01-31T12:22:41.830Z,12.17
2019-01-31T12:25:09.425Z,15.07
2019-01-31T12:27:37.777Z,13.60
2019-01-31T12:30:21.080Z,14.97
2019-01-31T12:32:48.712Z,15.30
2019-01-31T12:35:16.330Z,14.43
2019-01-31T12:37:43.906Z,14.00
2019-01-31T12:40:11.482Z,15.00
2019-01-31T12:42:39.878Z,11.40
2019-01-31T12:45:07.469Z,13.47
2019-01-31T12:47:35.064Z,14.87
2019-01-31T12:50:02.695Z,14.10
2019-01-31T12:52:30.270Z,14.07
2019-01-31T12:54:57.848Z,11.83
2019-01-31T12:57:25.453Z,15.53
2019-01-31T12:59:53.030Z,13.13
2019-01-31T13:02:21.540Z,12.07
2019-01-31T13:04:49.123Z,13.82
2019-01-31T13:07:17.260Z,13.27
2019-01-31T13:09:44.856Z,13.53
2019-01-31T13:12:12.432Z,12.53
2019-01-31T13:14:40.392Z,13.07
2019-01-31T13:17:07.981Z,11.77
2019-01-31T13:19:35.556Z,10.53
2019-01-31T13:22:03.153Z,11.67
2019-01-31T13:24:31.819Z,14.87
2019-01-31T13:26:59.716Z,15.83
2019-01-31T13:29:27.297Z,15.65
2019-01-31T13:31:55.635Z,15.70
2019-01-31T13:34:23.232Z,14.47
2019-01-31T13:36:50.809Z,11.60
2019-01-31T13:39:18.491Z,13.60
2019-01-31T13:41:46.066Z,11.50
2019-01-31T13:44:13.646Z,12.97
2019-01-31T13:46:41.247Z,10.77
2019-01-31T13:49:09.586Z,11.37
2019-01-31T13:51:37.200Z,14.57
2019-01-31T13:54:05.546Z,10.47
2019-01-31T13:56:44.933Z,14.20
2019-01-31T13:59:01.501Z,9.87
2019-01-31T14:01:29.071Z,13.13
2019-01-31T14:03:56.700Z,11.53
2019-01-31T14:06:24.272Z,16.43
2019-01-31T14:08:51.850Z,10.83
2019-01-31T14:11:19.479Z,10.17
2019-01-31T14:13:47.027Z,10.77
2019-01-31T14:16:14.930Z,11.27
2019-01-31T14:18:42.505Z,13.30
2019-01-31T14:21:10.074Z,10.53
2019-01-31T14:23:38.443Z,8.53
2019-01-31T14:26:06.008Z,8.23
2019-01-31T14:28:34.068Z,8.97
2019-01-31T14:31:01.657Z,8.97
2019-01-31T14:33:29.218Z,9.00
2019-01-31T14:35:58.019Z,10.07
2019-01-31T14:38:26.247Z,7.80
2019-01-31T14:40:53.813Z,9.20
2019-01-31T14:43:21.440Z,7.37
2019-01-31T14:45:49.019Z,10.50
2019-01-31T14:48:16.593Z,7.53
2019-01-31T14:50:44.220Z,6.87
2019-01-31T14:53:11.794Z,7.73
2019-01-31T14:55:39.370Z,8.00
2019-01-31T14:58:07.041Z,9.07
2019-01-31T15:00:34.613Z,11.13
2019-01-31T15:03:02.227Z,9.27
2019-01-31T15:05:29.857Z,8.57
2019-01-31T15:07:58.190Z,8.23
2019-01-31T15:10:25.757Z,10.33
2019-01-31T15:12:54.250Z,10.53
2019-01-31T15:15:21.821Z,10.43
2019-01-31T15:17:49.391Z,12.10
2019-01-31T15:20:35.845Z,14.53
2019-01-31T15:22:53.941Z,10.80
2019-01-31T15:25:21.518Z,11.73
2019-01-31T15:27:49.200Z,10.77
2019-01-31T15:30:22.601Z,10.23
2019-01-31T15:32:50.177Z,9.77
2019-01-31T15:35:19.507Z,9.07
2019-01-31T15:37:47.094Z,10.67
2019-01-31T15:40:32.557Z,9.90
2019-01-31T15:43:00.126Z,7.50
2019-01-31T15:45:27.740Z,14.03
2019-01-31T15:47:55.346Z,9.57
2019-01-31T15:50:23.189Z,9.63
2019-01-31T15:52:50.780Z,12.37
2019-01-31T15:55:19.242Z,12.18
2019-01-31T15:57:46.823Z,12.65
2019-01-31T16:00:20.035Z,10.43
2019-01-31T16:02:48.427Z,11.55
2019-01-31T16:05:18.941Z,10.87
2019-01-31T16:07:43.592Z,12.60
2019-01-31T16:10:11.240Z,10.63
2019-01-31T16:12:38.822Z,10.37
2019-01-31T16:15:06.518Z,12.43
2019-01-31T16:17:34.668Z,9.07
2019-01-31T16:20:02.243Z,11.87
2019-01-31T16:22:29.818Z,11.13
2019-01-31T16:24:58.209Z,11.70
2019-01-31T16:27:26.549Z,10.47
2019-01-31T16:29:54.152Z,11.70
2019-01-31T16:32:22.539Z,12.00
2019-01-31T16:34:50.132Z,20.33
2019-01-31T16:37:17.705Z,18.70
2019-01-31T16:39:45.332Z,12.93
2019-01-31T16:42:12.934Z,11.90
2019-01-31T16:44:40.506Z,10.73
2019-01-31T16:47:08.886Z,11.47
2019-01-31T16:49:36.470Z,11.07
2019-01-31T16:52:04.846Z,11.30
2019-01-31T16:54:32.438Z,9.43
2019-01-31T16:57:00.037Z,11.50
2019-01-31T16:59:27.603Z,8.00
2019-01-31T17:01:55.247Z,9.70
2019-01-31T17:04:22.822Z,12.97
2019-01-31T17:06:50.398Z,12.37
2019-01-31T17:09:18.419Z,9.63
2019-01-31T17:11:45.947Z,8.90
2019-01-31T17:14:13.523Z,11.13
2019-01-31T17:16:41.904Z,10.63
2019-01-31T17:19:10.254Z,11.13
2019-01-31T17:21:37.832Z,10.33
2019-01-31T17:24:05.446Z,12.53
2019-01-31T17:26:33.018Z,12.80
2019-01-31T17:29:00.606Z,10.47
2019-01-31T17:31:28.501Z,8.73
2019-01-31T17:33:56.848Z,7.50
2019-01-31T17:36:24.461Z,8.03
2019-01-31T17:38:52.791Z,10.43
2019-01-31T17:41:20.373Z,9.13
2019-01-31T17:43:48.711Z,10.00
2019-01-31T17:46:16.333Z,12.07
2019-01-31T17:48:43.908Z,10.17
2019-01-31T17:51:11.498Z,8.90
2019-01-31T17:53:39.103Z,10.50
2019-01-31T17:56:07.437Z,8.73
2019-01-31T17:58:36.298Z,9.60
2019-01-31T18:01:03.929Z,8.20
2019-01-31T18:03:32.273Z,10.87
2019-01-31T18:05:59.845Z,10.00
2019-01-31T18:08:27.494Z,10.40
2019-01-31T18:10:55.063Z,8.43
2019-01-31T18:13:22.641Z,11.60
2019-01-31T18:15:50.709Z,12.03
2019-01-31T18:18:18.558Z,23.05
2019-01-31T18:20:46.134Z,75.27
2019-01-31T18:23:13.753Z,20.80
2019-01-31T18:25:41.327Z,11.38
2019-01-31T18:28:08.895Z,11.53
2019-01-31T18:30:36.504Z,12.27
2019-01-31T18:33:04.076Z,10.80
2019-01-31T18:35:32.430Z,12.07
2019-01-31T18:38:00.064Z,15.83
2019-01-31T18:40:30.369Z,11.77
2019-01-31T18:42:58.024Z,12.33
2019-01-31T18:45:34.276Z,11.10
2019-01-31T18:48:01.860Z,13.00
2019-01-31T18:50:29.431Z,12.67
2019-01-31T18:52:57.736Z,13.20
2019-01-31T18:55:25.312Z,13.03
2019-01-31T18:57:52.887Z,15.07
2019-01-31T19:00:20.532Z,15.10
2019-01-31T19:02:48.118Z,14.77
2019-01-31T19:05:15.699Z,12.00
2019-01-31T19:07:43.350Z,12.10
2019-01-31T19:10:11.688Z,13.57
2019-01-31T19:12:39.268Z,11.53
2019-01-31T19:15:09.358Z,13.67
2019-01-31T19:17:36.965Z,15.85
2019-01-31T19:20:04.539Z,13.40
2019-01-31T19:22:33.394Z,11.97
2019-01-31T19:25:00.967Z,7.73
2019-01-31T19:27:28.533Z,10.97
2019-01-31T19:29:56.922Z,9.10
2019-01-31T19:32:25.265Z,10.80
2019-01-31T19:34:52.843Z,9.87
2019-01-31T19:37:21.009Z,10.73
2019-01-31T19:39:48.592Z,10.57
2019-01-31T19:42:22.768Z,9.17
2019-01-31T19:44:48.455Z,8.70
2019-01-31T19:47:16.046Z,10.80
2019-01-31T19:49:43.633Z,10.27
2019-01-31T19:52:11.310Z,12.33
2019-01-31T19:54:38.888Z,11.23
2019-01-31T19:57:07.243Z,12.07
2019-01-31T19:59:34.853Z,10.73
2019-01-31T20:02:02.432Z,10.00
2019-01-31T20:04:30.038Z,11.90
2019-01-31T20:06:57.639Z,11.43
2019-01-31T20:09:25.216Z,12.73
2019-01-31T20:11:52.808Z,12.30
2019-01-31T20:14:20.492Z,12.03
2019-01-31T20:16:48.834Z,15.00
2019-01-31T20:19:16.413Z,11.73
2019-01-31T20:21:44.307Z,10.20
2019-01-31T20:24:11.913Z,10.63
2019-01-31T20:26:39.486Z,9.73
2019-01-31T20:29:07.107Z,9.70
2019-01-31T20:31:34.693Z,12.37
2019-01-31T20:34:02.267Z,9.97
2019-01-31T20:36:30.258Z,12.03
2019-01-31T20:38:57.828Z,9.83
2019-01-31T20:41:27.349Z,11.63
2019-01-31T20:43:53.805Z,13.75
2019-01-31T20:46:21.382Z,12.00
2019-01-31T20:48:48.958Z,10.33
2019-01-31T20:51:16.571Z,10.43
2019-01-31T20:53:44.908Z,7.77
2019-01-31T20:56:12.490Z,10.33
2019-01-31T20:58:40.972Z,9.43
2019-01-31T21:01:08.540Z,9.10
2019-01-31T21:03:36.113Z,9.07
2019-01-31T21:06:04.758Z,9.20
2019-01-31T21:08:34.360Z,8.50
2019-01-31T21:10:59.904Z,7.60
2019-01-31T21:13:27.604Z,7.90
2019-01-31T21:15:55.138Z,9.07
2019-01-31T21:18:22.716Z,9.67
2019-01-31T21:20:51.095Z,8.80
2019-01-31T21:23:19.732Z,10.03
2019-01-31T21:25:47.303Z,8.53
2019-01-31T21:28:14.922Z,8.37
2019-01-31T21:30:42.488Z,8.47
2019-01-31T21:33:10.053Z,9.43
2019-01-31T21:35:37.668Z,9.23
2019-01-31T21:38:05.251Z,8.97
2019-01-31T21:40:33.588Z,9.13
2019-01-31T21:43:01.564Z,8.83
2019-01-31T21:45:29.142Z,11.53
2019-01-31T21:47:56.717Z,9.00
2019-01-31T21:50:25.104Z,10.77
2019-01-31T21:52:53.446Z,9.17
2019-01-31T21:55:21.029Z,8.70
2019-01-31T21:57:48.672Z,8.73
2019-01-31T22:00:21.657Z,9.63
2019-01-31T22:02:49.616Z,8.17
2019-01-31T22:05:17.230Z,7.27
2019-01-31T22:07:44.806Z,6.67
2019-01-31T22:10:18.294Z,6.60
2019-01-31T22:12:43.154Z,6.10
2019-01-31T22:15:10.732Z,7.30
2019-01-31T22:17:38.293Z,7.50
2019-01-31T22:20:06.765Z,9.30
2019-01-31T22:22:34.338Z,8.60
2019-01-31T22:25:01.909Z,8.77
2019-01-31T22:27:30.284Z,7.50
2019-01-31T22:29:57.876Z,6.63
2019-01-31T22:32:25.449Z,6.13
2019-01-31T22:34:53.061Z,9.03
2019-01-31T22:37:20.606Z,8.07
2019-01-31T22:39:48.184Z,9.43
2019-01-31T22:42:15.811Z,8.17
2019-01-31T22:44:43.383Z,8.03
2019-01-31T22:47:10.951Z,5.40
2019-01-31T22:49:38.558Z,6.97
2019-01-31T22:52:06.896Z,7.97
2019-01-31T22:54:34.469Z,5.40
2019-01-31T22:57:02.075Z,6.33
2019-01-31T22:59:29.662Z,8.00
2019-01-31T23:01:57.255Z,7.43
2019-01-31T23:04:24.884Z,9.95
2019-01-31T23:06:52.452Z,9.18
2019-01-31T23:09:20.040Z,6.67
2019-01-31T23:11:47.648Z,6.43
2019-01-31T23:14:15.239Z,9.10
2019-01-31T23:16:42.806Z,6.67
2019-01-31T23:19:10.413Z,6.93
2019-01-31T23:21:38.002Z,6.87
2019-01-31T23:24:05.588Z,6.97
2019-01-31T23:26:36.258Z,9.03
2019-01-31T23:29:00.789Z,8.43
2019-01-31T23:31:28.352Z,8.37
2019-01-31T23:33:55.967Z,5.70
2019-01-31T23:36:23.527Z,6.10
2019-01-31T23:38:51.098Z,5.00
2019-01-31T23:41:19.842Z,5.00
2019-01-31T23:43:47.452Z,6.03
2019-01-31T23:46:14.993Z,4.50
2019-01-31T23:48:42.687Z,4.80
2019-01-31T23:51:10.260Z,6.68
2019-01-31T23:53:37.831Z,6.77
2019-01-31T23:56:05.444Z,5.97
2019-01-31T23:58:33.041Z,6.30
