createdAt,value
2023-04-09T00:01:13.006Z,51.70
2023-04-09T00:03:41.448Z,51.60
2023-04-09T00:06:09.956Z,52.65
2023-04-09T00:08:43.273Z,52.50
2023-04-09T00:11:11.429Z,52.10
2023-04-09T00:13:40.941Z,52.05
2023-04-09T00:16:09.689Z,54.35
2023-04-09T00:18:38.015Z,54.70
2023-04-09T00:21:07.208Z,52.10
2023-04-09T00:23:35.937Z,52.67
2023-04-09T00:26:04.207Z,53.65
2023-04-09T00:28:32.161Z,53.13
2023-04-09T00:31:01.812Z,55.30
2023-04-09T00:33:30.032Z,54.42
2023-04-09T00:35:58.946Z,54.83
2023-04-09T00:38:27.139Z,53.25
2023-04-09T00:40:55.562Z,53.92
2023-04-09T00:43:25.229Z,54.88
2023-04-09T00:45:53.516Z,56.13
2023-04-09T00:48:23.670Z,56.33
2023-04-09T00:50:51.856Z,52.55
2023-04-09T00:53:20.612Z,55.47
2023-04-09T00:55:49.246Z,54.38
2023-04-09T00:58:17.390Z,56.13
2023-04-09T01:00:45.784Z,55.05
2023-04-09T01:03:14.075Z,55.67
2023-04-09T01:05:53.898Z,57.13
2023-04-09T01:08:33.690Z,57.08
2023-04-09T01:11:09.854Z,56.58
2023-04-09T01:13:44.611Z,57.00
2023-04-09T01:16:16.985Z,55.78
2023-04-09T01:18:55.690Z,56.95
2023-04-09T01:21:31.238Z,56.07
2023-04-09T01:24:08.153Z,55.88
2023-04-09T01:26:52.027Z,56.30
2023-04-09T01:29:23.941Z,57.03
2023-04-09T01:31:53.040Z,56.35
2023-04-09T01:34:22.880Z,57.08
2023-04-09T01:36:55.744Z,56.47
2023-04-09T01:39:24.983Z,55.08
2023-04-09T01:41:53.971Z,56.53
2023-04-09T01:44:24.886Z,57.22
2023-04-09T01:46:53.776Z,57.80
2023-04-09T01:49:23.245Z,60.17
2023-04-09T01:51:51.993Z,55.67
2023-04-09T01:54:20.017Z,57.57
2023-04-09T01:56:49.582Z,56.90
2023-04-09T01:59:17.713Z,56.93
2023-04-09T02:01:51.084Z,57.90
2023-04-09T02:04:24.234Z,57.33
2023-04-09T02:06:59.678Z,59.50
2023-04-09T02:09:30.700Z,57.53
2023-04-09T02:12:05.002Z,58.73
2023-04-09T02:14:34.474Z,59.63
2023-04-09T02:17:07.103Z,57.53
2023-04-09T02:19:42.188Z,59.87
2023-04-09T02:22:11.288Z,59.10
2023-04-09T02:24:40.571Z,57.97
2023-04-09T02:27:10.601Z,59.27
2023-04-09T02:29:39.475Z,62.53
2023-04-09T02:32:09.720Z,56.57
2023-04-09T02:34:37.723Z,60.30
2023-04-09T02:37:07.552Z,58.38
2023-04-09T02:39:35.889Z,62.07
2023-04-09T02:42:04.109Z,59.73
2023-04-09T02:44:32.629Z,57.67
2023-04-09T02:47:01.289Z,63.40
2023-04-09T02:49:30.878Z,59.67
2023-04-09T02:51:58.945Z,61.73
2023-04-09T02:54:26.922Z,63.60
2023-04-09T02:56:55.218Z,59.50
2023-04-09T02:59:23.430Z,59.53
2023-04-09T03:01:51.478Z,63.13
2023-04-09T03:04:21.256Z,55.50
2023-04-09T03:06:51.979Z,59.63
2023-04-09T03:09:20.259Z,53.37
2023-04-09T03:11:48.410Z,57.60
2023-04-09T03:14:18.431Z,55.03
2023-04-09T03:16:46.579Z,56.65
2023-04-09T03:19:14.868Z,54.93
2023-04-09T03:21:43.035Z,56.37
2023-04-09T03:24:12.934Z,58.25
2023-04-09T03:26:41.136Z,55.07
2023-04-09T03:29:09.345Z,55.50
2023-04-09T03:31:37.618Z,55.23
2023-04-09T03:34:06.011Z,54.45
2023-04-09T03:36:34.235Z,54.17
2023-04-09T03:39:02.336Z,54.60
2023-04-09T03:41:31.719Z,54.28
2023-04-09T03:43:59.864Z,54.50
2023-04-09T03:46:28.143Z,55.40
2023-04-09T03:48:56.639Z,54.97
2023-04-09T03:51:24.597Z,53.90
2023-04-09T03:53:54.359Z,53.67
2023-04-09T03:56:22.499Z,54.95
2023-04-09T03:58:52.188Z,55.30
2023-04-09T04:01:20.433Z,56.10
2023-04-09T04:03:50.117Z,54.72
2023-04-09T04:06:18.293Z,54.80
2023-04-09T04:08:46.675Z,53.67
2023-04-09T04:11:14.710Z,53.35
2023-04-09T04:13:42.770Z,54.67
2023-04-09T04:16:12.771Z,53.38
2023-04-09T04:18:41.014Z,53.40
2023-04-09T04:21:17.885Z,51.70
2023-04-09T04:23:46.068Z,52.53
2023-04-09T04:26:14.543Z,54.92
2023-04-09T04:28:43.139Z,54.55
2023-04-09T04:31:15.681Z,52.40
2023-04-09T04:33:44.162Z,53.97
2023-04-09T04:36:13.921Z,52.28
2023-04-09T04:38:42.844Z,55.22
2023-04-09T04:41:12.608Z,53.55
2023-04-09T04:43:41.949Z,52.67
2023-04-09T04:46:13.047Z,54.05
2023-04-09T04:48:42.787Z,52.63
2023-04-09T04:51:10.869Z,54.47
2023-04-09T04:53:39.003Z,52.17
2023-04-09T04:56:07.361Z,54.60
2023-04-09T04:58:35.976Z,54.78
2023-04-09T05:01:04.114Z,53.95
2023-04-09T05:03:32.475Z,52.28
2023-04-09T05:06:02.252Z,53.58
2023-04-09T05:08:30.517Z,52.22
2023-04-09T05:10:58.705Z,50.60
2023-04-09T05:13:26.991Z,52.35
2023-04-09T05:15:57.469Z,52.38
2023-04-09T05:18:25.434Z,54.85
2023-04-09T05:20:53.458Z,53.53
2023-04-09T05:23:23.455Z,53.30
2023-04-09T05:25:51.622Z,51.45
2023-04-09T05:28:19.869Z,52.65
2023-04-09T05:30:48.617Z,52.15
2023-04-09T05:33:16.823Z,53.80
2023-04-09T05:35:44.990Z,54.17
2023-04-09T05:38:13.886Z,54.33
2023-04-09T05:40:45.073Z,54.10
2023-04-09T05:43:13.309Z,53.63
2023-04-09T05:45:41.455Z,54.55
2023-04-09T05:48:09.664Z,53.35
2023-04-09T05:50:51.070Z,54.90
2023-04-09T05:53:22.640Z,54.67
2023-04-09T05:55:52.435Z,55.20
2023-04-09T05:58:20.656Z,54.70
2023-04-09T06:00:51.360Z,53.17
2023-04-09T06:03:19.767Z,54.75
2023-04-09T06:05:48.394Z,54.40
2023-04-09T06:08:16.700Z,54.50
2023-04-09T06:10:44.982Z,55.88
2023-04-09T06:13:14.795Z,53.22
2023-04-09T06:15:43.471Z,53.53
2023-04-09T06:18:11.633Z,55.33
2023-04-09T06:20:39.736Z,53.67
2023-04-09T06:23:08.045Z,54.22
2023-04-09T06:25:39.870Z,53.22
2023-04-09T06:28:07.880Z,53.55
2023-04-09T06:30:37.846Z,52.65
2023-04-09T06:33:06.335Z,54.10
2023-04-09T06:35:34.542Z,54.90
2023-04-09T06:38:02.783Z,51.33
2023-04-09T06:40:31.480Z,53.80
2023-04-09T06:42:59.720Z,52.97
2023-04-09T06:45:28.013Z,55.17
2023-04-09T06:47:58.120Z,53.25
2023-04-09T06:50:26.272Z,53.28
2023-04-09T06:52:55.534Z,53.05
2023-04-09T06:55:23.728Z,53.70
2023-04-09T06:57:51.972Z,56.33
2023-04-09T07:00:20.367Z,53.38
2023-04-09T07:02:48.763Z,54.40
2023-04-09T07:05:18.799Z,55.05
2023-04-09T07:07:46.807Z,56.28
2023-04-09T07:10:15.553Z,55.72
2023-04-09T07:12:43.806Z,57.05
2023-04-09T07:15:12.069Z,54.25
2023-04-09T07:17:43.227Z,56.85
2023-04-09T07:20:12.342Z,54.10
2023-04-09T07:22:42.364Z,55.80
2023-04-09T07:25:10.937Z,55.85
2023-04-09T07:27:38.957Z,55.92
2023-04-09T07:30:08.547Z,58.55
2023-04-09T07:32:36.892Z,62.78
2023-04-09T07:35:05.971Z,61.72
2023-04-09T07:37:34.616Z,59.72
2023-04-09T07:40:04.989Z,62.08
2023-04-09T07:42:33.255Z,60.78
2023-04-09T07:45:03.983Z,62.83
2023-04-09T07:47:35.119Z,64.78
2023-04-09T07:50:03.313Z,67.03
2023-04-09T07:52:31.579Z,62.30
2023-04-09T07:54:59.580Z,64.05
2023-04-09T07:57:32.410Z,65.25
2023-04-09T08:00:00.639Z,69.03
2023-04-09T08:02:28.957Z,70.68
2023-04-09T08:04:58.332Z,68.22
2023-04-09T08:07:26.446Z,69.38
2023-04-09T08:09:54.666Z,68.88
2023-04-09T08:12:22.638Z,66.70
2023-04-09T08:14:55.164Z,66.25
2023-04-09T08:17:23.416Z,63.58
2023-04-09T08:19:51.611Z,67.88
2023-04-09T08:22:19.894Z,67.50
2023-04-09T08:24:52.772Z,69.97
2023-04-09T08:27:22.108Z,68.47
2023-04-09T08:29:52.819Z,68.88
2023-04-09T08:32:21.473Z,67.80
2023-04-09T08:34:49.407Z,69.30
2023-04-09T08:37:18.006Z,71.45
2023-04-09T08:39:46.150Z,69.90
2023-04-09T08:42:16.413Z,65.55
2023-04-09T08:44:45.271Z,68.00
2023-04-09T08:47:15.698Z,65.90
2023-04-09T08:49:45.154Z,65.85
2023-04-09T08:52:13.199Z,64.60
2023-04-09T08:54:41.373Z,68.00
2023-04-09T08:57:09.665Z,72.80
2023-04-09T08:59:37.916Z,64.80
2023-04-09T09:02:09.325Z,67.72
2023-04-09T09:04:49.382Z,67.53
2023-04-09T09:07:18.407Z,63.92
2023-04-09T09:09:53.913Z,67.63
2023-04-09T09:12:38.600Z,67.50
2023-04-09T09:15:25.534Z,69.28
2023-04-09T09:17:56.690Z,65.95
2023-04-09T09:20:27.149Z,64.93
2023-04-09T09:23:01.658Z,64.68
2023-04-09T09:25:30.883Z,67.65
2023-04-09T09:28:09.683Z,64.38
2023-04-09T09:30:39.255Z,65.22
2023-04-09T09:33:11.281Z,65.03
2023-04-09T09:35:58.720Z,67.82
2023-04-09T09:38:27.275Z,67.70
2023-04-09T09:40:55.573Z,64.25
2023-04-09T09:43:23.976Z,67.55
2023-04-09T09:45:54.394Z,67.80
2023-04-09T09:48:22.765Z,75.30
2023-04-09T09:50:52.704Z,71.95
2023-04-09T09:53:27.577Z,76.40
2023-04-09T09:56:01.786Z,79.10
2023-04-09T09:58:37.190Z,74.50
2023-04-09T10:01:10.878Z,73.18
2023-04-09T10:03:43.200Z,73.40
2023-04-09T10:06:12.757Z,68.55
2023-04-09T10:08:43.195Z,73.82
2023-04-09T10:11:12.507Z,72.25
2023-04-09T10:13:43.098Z,73.10
2023-04-09T10:16:11.395Z,73.72
2023-04-09T10:18:42.751Z,74.45
2023-04-09T10:21:18.019Z,72.75
2023-04-09T10:23:51.344Z,67.53
2023-04-09T10:26:31.849Z,71.60
2023-04-09T10:29:11.571Z,72.95
2023-04-09T10:31:59.290Z,67.72
2023-04-09T10:34:29.534Z,69.63
2023-04-09T10:37:01.815Z,69.38
2023-04-09T10:39:33.407Z,71.65
2023-04-09T10:42:03.576Z,70.38
2023-04-09T10:44:32.833Z,70.63
2023-04-09T10:47:01.085Z,69.80
2023-04-09T10:49:36.483Z,69.85
2023-04-09T10:52:06.322Z,70.60
2023-04-09T10:54:59.490Z,76.90
2023-04-09T10:57:28.175Z,74.60
2023-04-09T10:59:56.963Z,74.20
2023-04-09T11:03:13.120Z,73.20
2023-04-09T11:05:42.840Z,72.53
2023-04-09T11:08:12.237Z,71.55
2023-04-09T11:10:49.793Z,68.15
2023-04-09T11:13:22.021Z,67.00
2023-04-09T11:15:53.308Z,73.10
2023-04-09T11:18:22.389Z,71.15
2023-04-09T11:20:51.465Z,71.68
2023-04-09T11:23:20.030Z,80.85
2023-04-09T11:25:52.332Z,70.22
2023-04-09T11:28:21.441Z,64.72
2023-04-09T11:30:54.871Z,62.17
2023-04-09T11:33:23.085Z,55.42
2023-04-09T11:35:52.076Z,46.00
2023-04-09T11:38:20.104Z,51.22
2023-04-09T11:40:49.385Z,54.28
2023-04-09T11:43:21.106Z,43.70
2023-04-09T11:45:49.715Z,41.20
2023-04-09T11:48:21.908Z,38.42
2023-04-09T11:50:50.918Z,35.55
2023-04-09T11:53:20.094Z,36.40
2023-04-09T11:55:50.761Z,38.90
2023-04-09T11:58:23.815Z,34.88
2023-04-09T12:00:54.456Z,35.83
2023-04-09T12:03:29.746Z,37.83
2023-04-09T12:06:00.980Z,35.83
2023-04-09T12:08:29.194Z,34.67
2023-04-09T12:10:57.706Z,37.58
2023-04-09T12:13:34.978Z,36.47
2023-04-09T12:16:03.718Z,33.95
2023-04-09T12:18:37.900Z,33.67
2023-04-09T12:21:06.627Z,32.38
2023-04-09T12:23:35.229Z,43.03
2023-04-09T12:26:05.452Z,35.70
2023-04-09T12:28:35.043Z,34.38
2023-04-09T12:31:03.601Z,36.85
2023-04-09T12:33:32.290Z,30.38
2023-04-09T12:36:04.303Z,34.00
2023-04-09T12:38:32.608Z,34.47
2023-04-09T12:41:01.497Z,41.28
2023-04-09T12:43:34.267Z,34.10
2023-04-09T12:46:02.574Z,30.60
2023-04-09T12:48:38.681Z,30.05
2023-04-09T12:51:07.632Z,29.20
2023-04-09T12:53:35.997Z,27.60
2023-04-09T12:56:04.227Z,29.85
2023-04-09T12:58:34.068Z,31.05
2023-04-09T13:01:04.477Z,29.50
2023-04-09T13:03:35.935Z,27.30
2023-04-09T13:06:09.153Z,29.40
2023-04-09T13:08:37.284Z,27.95
2023-04-09T13:11:06.000Z,29.17
2023-04-09T13:13:35.549Z,26.00
2023-04-09T13:16:04.496Z,27.48
2023-04-09T13:18:32.717Z,32.03
2023-04-09T13:21:00.957Z,25.92
2023-04-09T13:23:29.094Z,27.13
2023-04-09T13:25:58.841Z,24.73
2023-04-09T13:28:27.493Z,26.60
2023-04-09T13:30:57.661Z,29.98
2023-04-09T13:33:25.994Z,25.92
2023-04-09T13:35:54.299Z,28.17
2023-04-09T13:38:22.557Z,23.50
2023-04-09T13:40:50.893Z,25.85
2023-04-09T13:43:19.068Z,25.35
2023-04-09T13:45:47.361Z,27.02
2023-04-09T13:48:18.258Z,29.50
2023-04-09T13:50:46.690Z,24.83
2023-04-09T13:53:16.911Z,24.45
2023-04-09T13:55:45.930Z,25.33
2023-04-09T13:58:14.212Z,23.35
2023-04-09T14:00:42.463Z,24.73
2023-04-09T14:03:11.212Z,23.95
2023-04-09T14:05:40.683Z,22.08
2023-04-09T14:08:08.858Z,22.45
2023-04-09T14:10:37.431Z,22.70
2023-04-09T14:13:07.313Z,23.73
2023-04-09T14:15:38.080Z,23.35
2023-04-09T14:18:06.460Z,22.13
2023-04-09T14:20:36.121Z,21.13
2023-04-09T14:23:06.948Z,22.45
2023-04-09T14:25:35.143Z,21.10
2023-04-09T14:28:03.317Z,22.50
2023-04-09T14:30:31.429Z,19.42
2023-04-09T14:33:00.009Z,19.73
2023-04-09T14:35:28.296Z,19.88
2023-04-09T14:37:56.619Z,26.38
2023-04-09T14:40:26.184Z,19.48
2023-04-09T14:42:54.437Z,20.45
2023-04-09T14:45:22.678Z,19.60
2023-04-09T14:47:50.886Z,17.98
2023-04-09T14:50:21.904Z,16.60
2023-04-09T14:52:50.383Z,17.58
2023-04-09T14:55:18.729Z,18.58
2023-04-09T14:57:48.223Z,17.73
2023-04-09T15:00:16.780Z,18.30
2023-04-09T15:02:47.739Z,17.73
2023-04-09T15:05:16.166Z,18.50
2023-04-09T15:07:44.851Z,18.58
2023-04-09T15:10:13.795Z,17.65
2023-04-09T15:12:44.277Z,17.00
2023-04-09T15:15:14.744Z,16.40
2023-04-09T15:18:06.208Z,18.80
2023-04-09T15:20:38.073Z,16.33
2023-04-09T15:23:06.382Z,16.50
2023-04-09T15:25:36.655Z,17.85
2023-04-09T15:28:05.493Z,17.38
2023-04-09T15:30:35.477Z,16.85
2023-04-09T15:33:03.765Z,17.10
2023-04-09T15:35:32.100Z,15.48
2023-04-09T15:38:00.265Z,16.52
2023-04-09T15:40:33.229Z,17.90
2023-04-09T15:43:29.860Z,15.27
2023-04-09T15:46:59.687Z,16.27
2023-04-09T15:50:08.357Z,15.65
2023-04-09T16:01:31.995Z,16.00
2023-04-09T16:04:00.888Z,17.48
2023-04-09T16:06:40.241Z,15.48
2023-04-09T16:09:09.059Z,14.45
2023-04-09T16:11:46.952Z,14.43
2023-04-09T16:14:36.196Z,14.45
2023-04-09T16:17:10.441Z,14.85
2023-04-09T16:19:40.622Z,13.23
2023-04-09T16:22:09.686Z,14.52
2023-04-09T16:24:41.533Z,16.60
2023-04-09T16:27:11.150Z,15.50
2023-04-09T16:29:40.169Z,15.38
2023-04-09T16:32:12.806Z,15.93
2023-04-09T16:34:41.676Z,15.30
2023-04-09T16:37:10.525Z,15.43
2023-04-09T16:39:38.880Z,16.67
2023-04-09T16:42:07.929Z,16.75
2023-04-09T16:44:37.780Z,16.35
2023-04-09T16:47:08.236Z,15.45
2023-04-09T16:49:39.297Z,15.25
2023-04-09T16:52:07.979Z,15.43
2023-04-09T16:54:36.820Z,14.75
2023-04-09T16:57:05.407Z,15.30
2023-04-09T16:59:33.832Z,16.90
2023-04-09T17:02:03.355Z,16.05
2023-04-09T17:04:35.617Z,15.57
2023-04-09T17:07:08.696Z,14.43
2023-04-09T17:09:39.252Z,14.90
2023-04-09T17:12:07.816Z,15.40
2023-04-09T17:14:37.653Z,14.73
2023-04-09T17:17:06.501Z,14.38
2023-04-09T17:19:35.303Z,16.95
2023-04-09T17:22:07.160Z,15.52
2023-04-09T17:24:37.069Z,14.48
2023-04-09T17:27:06.483Z,14.93
2023-04-09T17:29:35.539Z,14.30
2023-04-09T17:32:04.363Z,15.05
2023-04-09T17:34:33.218Z,16.33
2023-04-09T17:37:01.957Z,16.25
2023-04-09T17:39:32.102Z,13.68
2023-04-09T17:42:01.970Z,17.15
2023-04-09T17:44:31.698Z,15.30
2023-04-09T17:47:00.141Z,15.25
2023-04-09T17:49:32.135Z,14.98
2023-04-09T17:52:00.541Z,16.15
2023-04-09T17:54:33.647Z,15.10
2023-04-09T17:57:04.965Z,14.77
2023-04-09T17:59:38.688Z,16.15
2023-04-09T18:02:07.441Z,15.07
2023-04-09T18:04:36.507Z,15.82
2023-04-09T18:07:06.163Z,15.90
2023-04-09T18:09:35.056Z,15.57
2023-04-09T18:12:05.786Z,15.73
2023-04-09T18:14:34.046Z,15.68
2023-04-09T18:17:05.972Z,16.95
2023-04-09T18:19:37.325Z,15.20
2023-04-09T18:22:05.986Z,16.83
2023-04-09T18:24:35.238Z,15.35
2023-04-09T18:27:05.261Z,16.58
2023-04-09T18:29:33.680Z,16.55
2023-04-09T18:32:02.770Z,16.63
2023-04-09T18:34:31.682Z,15.85
2023-04-09T18:37:00.509Z,15.65
2023-04-09T18:39:31.032Z,17.17
2023-04-09T18:41:59.535Z,15.30
2023-04-09T18:44:36.310Z,16.40
2023-04-09T18:47:09.562Z,15.50
2023-04-09T18:49:38.668Z,16.38
2023-04-09T18:52:09.504Z,17.63
2023-04-09T18:54:39.135Z,14.88
2023-04-09T18:57:11.746Z,14.48
2023-04-09T18:59:43.833Z,17.52
2023-04-09T19:02:17.153Z,15.60
2023-04-09T19:04:49.287Z,14.80
2023-04-09T19:07:18.255Z,16.08
2023-04-09T19:09:57.276Z,14.35
2023-04-09T19:12:29.891Z,14.63
2023-04-09T19:15:01.222Z,13.93
2023-04-09T19:17:29.880Z,13.80
2023-04-09T19:20:00.289Z,15.00
2023-04-09T19:22:29.842Z,13.18
2023-04-09T19:25:03.365Z,13.50
2023-04-09T19:27:34.439Z,15.25
2023-04-09T19:30:05.860Z,15.20
2023-04-09T19:32:39.904Z,16.70
2023-04-09T19:35:11.939Z,13.95
2023-04-09T19:39:09.575Z,14.85
2023-04-09T19:41:58.160Z,13.80
2023-04-09T19:47:44.993Z,13.35
2023-04-09T19:50:14.979Z,14.43
2023-04-09T19:52:43.558Z,14.75
2023-04-09T19:55:12.048Z,15.73
2023-04-09T19:57:40.827Z,14.60
2023-04-09T20:00:10.437Z,14.48
2023-04-09T20:02:39.660Z,14.27
2023-04-09T20:05:09.185Z,14.85
2023-04-09T20:07:39.798Z,15.32
2023-04-09T20:10:11.508Z,15.05
2023-04-09T20:12:39.387Z,13.35
2023-04-09T20:15:09.898Z,13.63
2023-04-09T20:17:41.193Z,14.40
2023-04-09T20:20:10.170Z,13.73
2023-04-09T20:22:43.211Z,14.65
2023-04-09T20:25:12.670Z,13.95
2023-04-09T20:27:44.840Z,14.43
2023-04-09T20:30:13.581Z,13.45
2023-04-09T20:32:42.040Z,14.57
2023-04-09T20:35:11.165Z,14.10
2023-04-09T20:37:41.012Z,13.70
2023-04-09T20:40:10.026Z,13.85
2023-04-09T20:42:38.391Z,13.90
2023-04-09T20:45:10.742Z,12.63
2023-04-09T20:47:38.922Z,13.52
2023-04-09T20:50:08.208Z,12.77
2023-04-09T20:52:39.579Z,12.73
2023-04-09T20:55:10.343Z,13.93
2023-04-09T20:57:38.617Z,14.95
2023-04-09T21:00:08.416Z,15.77
2023-04-09T21:02:38.695Z,13.65
2023-04-09T21:05:22.909Z,12.95
2023-04-09T21:07:52.392Z,14.43
2023-04-09T21:10:22.318Z,13.93
2023-04-09T21:12:51.070Z,12.95
2023-04-09T21:15:19.602Z,12.82
2023-04-09T21:17:47.919Z,14.00
2023-04-09T21:20:33.944Z,13.35
2023-04-09T21:23:02.158Z,12.98
2023-04-09T21:25:31.784Z,12.57
2023-04-09T21:27:59.972Z,14.63
2023-04-09T21:30:29.020Z,13.18
2023-04-09T21:32:57.951Z,14.88
2023-04-09T21:35:26.150Z,13.38
2023-04-09T21:37:56.991Z,13.93
2023-04-09T21:40:25.532Z,12.95
2023-04-09T21:42:55.155Z,12.93
2023-04-09T21:45:23.368Z,13.77
2023-04-09T21:47:51.797Z,13.68
2023-04-09T21:50:20.024Z,13.48
2023-04-09T21:52:48.277Z,12.75
2023-04-09T21:55:17.845Z,13.88
2023-04-09T21:57:46.053Z,14.38
2023-04-09T22:00:16.362Z,13.48
2023-04-09T22:02:44.400Z,14.00
2023-04-09T22:05:13.042Z,13.32
2023-04-09T22:07:42.931Z,13.80
2023-04-09T22:10:11.940Z,13.95
2023-04-09T22:12:40.257Z,15.18
2023-04-09T22:15:14.023Z,13.27
2023-04-09T22:17:43.762Z,15.40
2023-04-09T22:20:16.761Z,13.80
2023-04-09T22:22:45.008Z,14.77
2023-04-09T22:25:13.621Z,13.70
2023-04-09T22:27:41.877Z,13.23
2023-04-09T22:30:10.987Z,15.57
2023-04-09T22:32:39.172Z,13.70
2023-04-09T22:35:11.458Z,13.60
2023-04-09T22:37:40.154Z,14.35
2023-04-09T22:40:14.385Z,14.32
2023-04-09T22:42:43.485Z,15.52
2023-04-09T22:45:12.490Z,13.32
2023-04-09T22:47:40.795Z,13.85
2023-04-09T22:50:13.455Z,14.18
2023-04-09T22:52:41.722Z,15.00
2023-04-09T22:55:11.066Z,14.48
2023-04-09T22:57:42.760Z,13.00
2023-04-09T23:00:11.405Z,13.20
2023-04-09T23:02:39.600Z,14.93
2023-04-09T23:05:11.606Z,13.73
2023-04-09T23:07:39.672Z,12.68
2023-04-09T23:10:08.680Z,13.60
2023-04-09T23:12:36.896Z,13.95
2023-04-09T23:15:06.030Z,14.38
2023-04-09T23:17:35.205Z,15.15
2023-04-09T23:20:03.333Z,15.32
2023-04-09T23:22:32.743Z,12.93
2023-04-09T23:25:04.550Z,15.00
2023-04-09T23:27:32.819Z,12.75
2023-04-09T23:30:03.559Z,15.07
2023-04-09T23:32:31.594Z,13.35
2023-04-09T23:35:01.309Z,13.02
2023-04-09T23:37:29.609Z,14.18
2023-04-09T23:39:59.186Z,13.35
2023-04-09T23:42:32.697Z,13.63
2023-04-09T23:45:04.084Z,15.90
2023-04-09T23:47:35.694Z,13.73
2023-04-09T23:50:05.732Z,12.23
2023-04-09T23:52:36.068Z,14.07
2023-04-09T23:55:09.734Z,21.70
2023-04-09T23:57:37.912Z,12.32
