createdAt,value
2019-01-23T00:00:52.424Z,98888.08
2019-01-23T00:03:22.156Z,98880.06
2019-01-23T00:05:51.966Z,98877.91
2019-01-23T00:08:21.551Z,98874.11
2019-01-23T00:10:51.229Z,98872.43
2019-01-23T00:13:20.917Z,98870.19
2019-01-23T00:15:50.695Z,98860.69
2019-01-23T00:18:20.313Z,98858.25
2019-01-23T00:20:49.984Z,98852.86
2019-01-23T00:23:19.629Z,98849.30
2019-01-23T00:25:49.274Z,98848.84
2019-01-23T00:28:19.077Z,98851.83
2019-01-23T00:30:49.820Z,98842.42
2019-01-23T00:33:19.494Z,98848.92
2019-01-23T00:35:49.310Z,98842.61
2019-01-23T00:38:19.811Z,98834.31
2019-01-23T00:40:49.735Z,98838.39
2019-01-23T00:43:19.372Z,98834.78
2019-01-23T00:45:49.211Z,98837.74
2019-01-23T00:48:18.878Z,98837.08
2019-01-23T00:50:48.549Z,98832.25
2019-01-23T00:53:18.199Z,98829.36
2019-01-23T00:55:47.987Z,98825.36
2019-01-23T00:58:17.730Z,98814.27
2019-01-23T01:00:47.393Z,98819.77
2019-01-23T01:03:17.241Z,98816.69
2019-01-23T01:05:46.825Z,98814.45
2019-01-23T01:08:16.460Z,98811.45
2019-01-23T01:10:46.107Z,98813.06
2019-01-23T01:13:15.784Z,98806.43
2019-01-23T01:15:45.429Z,98802.53
2019-01-23T01:18:15.119Z,98811.30
2019-01-23T01:20:44.902Z,98805.40
2019-01-23T01:23:14.545Z,98800.08
2019-01-23T01:25:44.280Z,98800.19
2019-01-23T01:28:14.016Z,98793.84
2019-01-23T01:30:43.647Z,98796.74
2019-01-23T01:33:13.328Z,98792.91
2019-01-23T01:35:42.986Z,98797.30
2019-01-23T01:38:12.726Z,98791.52
2019-01-23T01:40:42.472Z,98791.25
2019-01-23T01:43:12.133Z,98798.41
2019-01-23T01:45:41.906Z,98790.20
2019-01-23T01:48:11.787Z,98789.30
2019-01-23T01:50:41.431Z,98786.28
2019-01-23T01:53:11.213Z,98779.02
2019-01-23T01:55:41.063Z,98781.45
2019-01-23T01:58:10.707Z,98779.78
2019-01-23T02:00:40.390Z,98780.14
2019-01-23T02:03:10.145Z,98770.08
2019-01-23T02:05:39.717Z,98776.70
2019-01-23T02:08:09.335Z,98768.32
2019-01-23T02:10:38.992Z,98767.86
2019-01-23T02:13:08.567Z,98755.18
2019-01-23T02:15:38.227Z,98757.37
2019-01-23T02:18:07.961Z,98757.56
2019-01-23T02:20:37.507Z,98755.55
2019-01-23T02:23:07.092Z,98756.30
2019-01-23T02:25:36.632Z,98756.53
2019-01-23T02:28:06.374Z,98747.09
2019-01-23T02:30:36.083Z,98744.89
2019-01-23T02:33:05.654Z,98742.84
2019-01-23T02:35:35.286Z,98738.92
2019-01-23T02:38:05.092Z,98737.66
2019-01-23T02:40:34.937Z,98730.66
2019-01-23T02:43:04.560Z,98735.92
2019-01-23T02:45:34.246Z,98728.92
2019-01-23T02:48:03.995Z,98728.57
2019-01-23T02:50:33.544Z,98721.98
2019-01-23T02:53:03.195Z,98717.59
2019-01-23T02:55:51.684Z,98716.12
2019-01-23T02:58:21.095Z,98712.22
2019-01-23T03:00:50.504Z,98708.67
2019-01-23T03:03:19.888Z,98705.16
2019-01-23T03:05:49.275Z,98698.06
2019-01-23T03:08:18.692Z,98696.96
2019-01-23T03:10:48.113Z,98697.33
2019-01-23T03:13:17.544Z,98691.67
2019-01-23T03:15:46.930Z,98689.80
2019-01-23T03:18:16.398Z,98686.89
2019-01-23T03:20:45.802Z,98682.91
2019-01-23T03:23:15.304Z,98684.42
2019-01-23T03:25:44.669Z,98677.75
2019-01-23T03:28:14.106Z,98673.91
2019-01-23T03:30:43.469Z,98668.30
2019-01-23T03:33:12.974Z,98660.88
2019-01-23T03:35:42.397Z,98662.91
2019-01-23T03:38:11.837Z,98664.78
2019-01-23T03:40:41.185Z,98667.72
2019-01-23T03:43:10.615Z,98666.09
2019-01-23T03:45:40.036Z,98663.44
2019-01-23T03:48:09.450Z,98667.25
2019-01-23T03:50:38.806Z,98665.78
2019-01-23T03:53:08.244Z,98663.70
2019-01-23T03:55:37.643Z,98660.45
2019-01-23T03:58:07.025Z,98657.28
2019-01-23T04:00:36.389Z,98662.09
2019-01-23T04:03:05.805Z,98659.98
2019-01-23T04:05:35.186Z,98659.89
2019-01-23T04:08:04.577Z,98654.64
2019-01-23T04:10:33.924Z,98651.77
2019-01-23T04:13:03.324Z,98651.05
2019-01-23T04:15:32.688Z,98654.93
2019-01-23T04:18:02.076Z,98645.41
2019-01-23T04:20:31.423Z,98650.58
2019-01-23T04:23:00.763Z,98641.35
2019-01-23T04:25:30.351Z,98639.67
2019-01-23T04:27:59.736Z,98644.89
2019-01-23T04:30:29.184Z,98634.77
2019-01-23T04:32:58.575Z,98627.73
2019-01-23T04:35:27.988Z,98625.26
2019-01-23T04:37:57.377Z,98624.03
2019-01-23T04:40:26.749Z,98613.42
2019-01-23T04:42:56.137Z,98618.72
2019-01-23T04:45:25.538Z,98612.64
2019-01-23T04:47:54.892Z,98613.28
2019-01-23T04:50:24.294Z,98610.73
2019-01-23T04:53:09.066Z,98607.08
2019-01-23T04:55:40.588Z,98611.71
2019-01-23T04:58:09.977Z,98601.90
2019-01-23T05:00:39.400Z,98596.41
2019-01-23T05:03:08.767Z,98599.70
2019-01-23T05:05:41.311Z,98596.89
2019-01-23T05:08:10.697Z,98592.88
2019-01-23T05:10:40.131Z,98597.25
2019-01-23T05:13:09.523Z,98589.01
2019-01-23T05:15:38.945Z,98592.88
2019-01-23T05:18:08.326Z,98588.95
2019-01-23T05:20:37.714Z,98588.12
2019-01-23T05:23:07.113Z,98580.76
2019-01-23T05:25:37.929Z,98585.45
2019-01-23T05:28:07.295Z,98583.31
2019-01-23T05:30:36.764Z,98590.47
2019-01-23T05:33:06.159Z,98586.36
2019-01-23T05:35:35.600Z,98580.94
2019-01-23T05:38:04.984Z,98587.50
2019-01-23T05:40:34.407Z,98580.41
2019-01-23T05:43:03.803Z,98582.64
2019-01-23T05:45:33.210Z,98581.75
2019-01-23T05:48:02.558Z,98578.27
2019-01-23T05:50:31.978Z,98586.36
2019-01-23T05:53:01.403Z,98578.36
2019-01-23T05:55:30.796Z,98580.12
2019-01-23T05:58:00.166Z,98579.34
2019-01-23T06:00:29.583Z,98576.44
2019-01-23T06:02:58.936Z,98579.14
2019-01-23T06:05:28.369Z,98582.86
2019-01-23T06:07:57.758Z,98582.86
2019-01-23T06:10:27.137Z,98576.29
2019-01-23T06:12:56.584Z,98578.52
2019-01-23T06:15:25.931Z,98576.13
2019-01-23T06:17:55.538Z,98583.11
2019-01-23T06:20:24.920Z,98570.75
2019-01-23T06:22:54.343Z,98566.16
2019-01-23T06:25:23.713Z,98574.13
2019-01-23T06:27:53.186Z,98574.53
2019-01-23T06:30:24.509Z,98569.38
2019-01-23T06:32:53.945Z,98579.03
2019-01-23T06:35:23.351Z,98576.70
2019-01-23T06:37:52.769Z,98577.64
2019-01-23T06:40:22.127Z,98576.17
2019-01-23T06:42:51.525Z,98577.02
2019-01-23T06:45:20.917Z,98574.34
2019-01-23T06:47:50.680Z,98580.94
2019-01-23T06:50:21.669Z,98576.75
2019-01-23T06:52:51.132Z,98575.77
2019-01-23T06:55:20.565Z,98573.36
2019-01-23T06:57:49.982Z,98575.34
2019-01-23T07:00:21.567Z,98579.09
2019-01-23T07:02:50.977Z,98580.85
2019-01-23T07:05:20.328Z,98575.03
2019-01-23T07:07:49.807Z,98576.55
2019-01-23T07:10:21.091Z,98574.05
2019-01-23T07:12:50.497Z,98573.16
2019-01-23T07:15:20.243Z,98567.58
2019-01-23T07:17:49.680Z,98571.62
2019-01-23T07:20:23.853Z,98572.66
2019-01-23T07:22:53.282Z,98571.22
2019-01-23T07:25:22.673Z,98572.52
2019-01-23T07:27:52.091Z,98563.86
2019-01-23T07:30:24.580Z,98571.64
2019-01-23T07:32:54.015Z,98576.53
2019-01-23T07:35:23.415Z,98564.02
2019-01-23T07:37:52.830Z,98568.36
2019-01-23T07:40:22.226Z,98566.94
2019-01-23T07:42:51.937Z,98575.39
2019-01-23T07:45:21.470Z,98571.48
2019-01-23T07:47:50.919Z,98571.44
2019-01-23T07:50:20.492Z,98576.75
2019-01-23T07:52:50.204Z,98576.48
2019-01-23T07:55:19.623Z,98568.20
2019-01-23T07:57:49.150Z,98579.20
2019-01-23T08:00:19.999Z,98579.52
2019-01-23T08:02:49.488Z,98582.95
2019-01-23T08:05:21.262Z,98573.92
2019-01-23T08:07:50.729Z,98573.52
2019-01-23T08:10:20.544Z,98572.14
2019-01-23T08:12:49.963Z,98563.55
2019-01-23T08:15:38.618Z,98562.23
2019-01-23T08:18:08.164Z,98567.23
2019-01-23T08:20:37.514Z,98569.44
2019-01-23T08:23:07.067Z,98568.81
2019-01-23T08:25:36.423Z,98571.20
2019-01-23T08:28:05.843Z,98571.83
2019-01-23T08:30:38.908Z,98573.67
2019-01-23T08:33:06.368Z,98578.09
2019-01-23T08:35:35.783Z,98580.14
2019-01-23T08:38:05.455Z,98574.40
2019-01-23T08:40:34.835Z,98572.67
2019-01-23T08:43:05.750Z,98577.06
2019-01-23T08:45:35.319Z,98585.34
2019-01-23T08:48:04.762Z,98581.44
2019-01-23T08:50:36.976Z,98580.55
2019-01-23T08:53:06.333Z,98571.38
2019-01-23T08:55:35.759Z,98575.70
2019-01-23T08:58:05.561Z,98584.57
2019-01-23T09:00:35.007Z,98584.33
2019-01-23T09:03:04.398Z,98583.08
2019-01-23T09:05:33.864Z,98579.45
2019-01-23T09:08:03.259Z,98574.55
2019-01-23T09:10:33.131Z,98579.20
2019-01-23T09:13:02.572Z,98579.62
2019-01-23T09:15:31.962Z,98577.73
2019-01-23T09:18:01.330Z,98573.72
2019-01-23T09:20:30.746Z,98587.28
2019-01-23T09:23:00.120Z,98589.28
2019-01-23T09:25:29.579Z,98591.04
2019-01-23T09:27:58.926Z,98591.51
2019-01-23T09:31:06.670Z,98593.34
2019-01-23T09:34:03.009Z,98596.58
2019-01-23T09:37:02.686Z,98595.88
2019-01-23T09:39:54.994Z,98600.95
2019-01-23T09:42:52.298Z,98600.61
2019-01-23T09:45:54.802Z,98603.70
2019-01-23T09:49:17.566Z,98599.80
2019-01-23T09:52:17.236Z,98601.10
2019-01-23T09:54:46.677Z,98603.36
2019-01-23T09:57:16.059Z,98606.39
2019-01-23T09:59:45.483Z,98606.63
2019-01-23T10:02:14.933Z,98606.70
2019-01-23T10:04:44.323Z,98607.38
2019-01-23T10:07:13.710Z,98603.34
2019-01-23T10:09:43.154Z,98610.09
2019-01-23T10:12:12.551Z,98609.31
2019-01-23T10:14:41.943Z,98610.67
2019-01-23T10:17:11.388Z,98612.44
2019-01-23T10:19:40.753Z,98610.61
2019-01-23T10:22:10.162Z,98605.00
2019-01-23T10:24:39.561Z,98613.42
2019-01-23T10:27:09.013Z,98610.23
2019-01-23T10:29:38.361Z,98607.19
2019-01-23T10:32:07.787Z,98611.97
2019-01-23T10:34:37.199Z,98605.47
2019-01-23T10:37:06.661Z,98603.83
2019-01-23T10:39:36.029Z,98602.27
2019-01-23T10:42:05.467Z,98601.48
2019-01-23T10:44:34.833Z,98607.28
2019-01-23T10:47:04.253Z,98605.24
2019-01-23T10:49:33.635Z,98597.09
2019-01-23T10:52:03.257Z,98597.93
2019-01-23T10:54:32.648Z,98586.14
2019-01-23T10:57:02.056Z,98588.33
2019-01-23T10:59:31.418Z,98594.77
2019-01-23T11:02:00.840Z,98587.14
2019-01-23T11:04:30.238Z,98592.05
2019-01-23T11:06:59.674Z,98589.96
2019-01-23T11:09:29.072Z,98591.39
2019-01-23T11:11:58.547Z,98593.82
2019-01-23T11:14:28.009Z,98591.37
2019-01-23T11:16:57.399Z,98592.31
2019-01-23T11:19:26.831Z,98586.11
2019-01-23T11:21:56.203Z,98585.13
2019-01-23T11:24:25.690Z,98583.72
2019-01-23T11:26:55.390Z,98583.17
2019-01-23T11:29:25.097Z,98581.89
2019-01-23T11:31:54.657Z,98580.05
2019-01-23T11:34:24.265Z,98578.33
2019-01-23T11:36:53.620Z,98586.13
2019-01-23T11:39:23.114Z,98566.28
2019-01-23T11:41:52.671Z,98579.02
2019-01-23T11:44:22.124Z,98581.60
2019-01-23T11:46:51.527Z,98575.63
2019-01-23T11:49:20.959Z,98578.86
2019-01-23T11:51:50.439Z,98574.70
2019-01-23T11:54:19.918Z,98583.45
2019-01-23T11:56:49.289Z,98581.67
2019-01-23T11:59:18.780Z,98577.34
2019-01-23T12:01:48.572Z,98570.72
2019-01-23T12:04:17.963Z,98578.06
2019-01-23T12:06:47.348Z,98581.15
2019-01-23T12:09:16.807Z,98577.70
2019-01-23T12:11:46.189Z,98580.20
2019-01-23T12:14:15.940Z,98582.94
2019-01-23T12:16:45.401Z,98581.86
2019-01-23T12:19:14.784Z,98583.89
2019-01-23T12:21:44.132Z,98580.45
2019-01-23T12:24:13.773Z,98576.31
2019-01-23T12:26:43.246Z,98583.23
2019-01-23T12:29:12.759Z,98577.42
2019-01-23T12:31:42.192Z,98580.52
2019-01-23T12:34:11.588Z,98589.95
2019-01-23T12:36:40.957Z,98590.27
2019-01-23T12:39:10.453Z,98591.87
2019-01-23T12:41:39.813Z,98592.88
2019-01-23T12:44:09.282Z,98589.56
2019-01-23T12:46:38.669Z,98581.84
2019-01-23T12:49:08.090Z,98580.57
2019-01-23T12:51:37.472Z,98579.44
2019-01-23T12:54:06.972Z,98583.95
2019-01-23T12:56:36.359Z,98581.15
2019-01-23T12:59:05.740Z,98579.39
2019-01-23T13:01:41.804Z,98574.42
2019-01-23T13:04:06.326Z,98586.86
2019-01-23T13:06:35.718Z,98585.09
2019-01-23T13:09:07.410Z,98588.06
2019-01-23T13:11:36.809Z,98589.59
2019-01-23T13:14:06.187Z,98589.52
2019-01-23T13:16:35.670Z,98596.70
2019-01-23T13:19:07.051Z,98597.34
2019-01-23T13:21:36.604Z,98586.75
2019-01-23T13:24:06.189Z,98586.28
2019-01-23T13:26:35.859Z,98593.07
2019-01-23T13:29:05.505Z,98593.72
2019-01-23T13:31:35.136Z,98596.73
2019-01-23T13:34:04.831Z,98595.94
2019-01-23T13:36:34.592Z,98601.81
2019-01-23T13:39:05.814Z,98607.30
2019-01-23T13:41:35.448Z,98611.06
2019-01-23T13:44:06.022Z,98616.52
2019-01-23T13:46:35.791Z,98620.11
2019-01-23T13:49:05.437Z,98618.65
2019-01-23T13:51:35.100Z,98616.48
2019-01-23T13:54:04.948Z,98622.29
2019-01-23T13:56:34.724Z,98622.70
2019-01-23T13:59:04.407Z,98616.84
2019-01-23T14:01:34.062Z,98627.27
2019-01-23T14:04:03.746Z,98624.98
2019-01-23T14:06:33.472Z,98617.59
2019-01-23T14:09:04.838Z,98623.75
2019-01-23T14:11:34.519Z,98626.73
2019-01-23T14:14:05.215Z,98627.39
2019-01-23T14:16:34.981Z,98633.91
2019-01-23T14:19:04.648Z,98633.94
2019-01-23T14:21:34.279Z,98639.63
2019-01-23T14:24:03.918Z,98636.70
2019-01-23T14:26:33.611Z,98634.80
2019-01-23T14:29:03.414Z,98642.47
2019-01-23T14:31:33.058Z,98641.43
2019-01-23T14:34:02.725Z,98642.72
2019-01-23T14:36:32.347Z,98637.17
2019-01-23T14:39:02.058Z,98642.22
2019-01-23T14:41:31.871Z,98643.34
2019-01-23T14:44:01.643Z,98646.11
2019-01-23T14:46:31.309Z,98651.09
2019-01-23T14:49:00.957Z,98657.81
2019-01-23T14:51:30.599Z,98655.30
2019-01-23T14:54:00.506Z,98651.09
2019-01-23T14:56:30.252Z,98663.70
2019-01-23T14:58:59.962Z,98659.22
2019-01-23T15:01:29.660Z,98667.11
2019-01-23T15:03:59.672Z,98667.49
2019-01-23T15:06:29.874Z,98673.94
2019-01-23T15:08:59.642Z,98676.80
2019-01-23T15:11:29.321Z,98672.51
2019-01-23T15:13:58.955Z,98670.79
2019-01-23T15:16:28.717Z,98679.88
2019-01-23T15:18:58.705Z,98687.39
2019-01-23T15:21:28.297Z,98692.52
2019-01-23T15:23:57.980Z,98692.69
2019-01-23T15:26:28.729Z,98694.66
2019-01-23T15:28:58.934Z,98688.48
2019-01-23T15:31:29.496Z,98694.58
2019-01-23T15:33:59.689Z,98700.98
2019-01-23T15:36:29.531Z,98704.63
2019-01-23T15:38:59.088Z,98709.84
2019-01-23T15:41:29.188Z,98704.74
2019-01-23T15:43:58.721Z,98709.80
2019-01-23T15:46:28.490Z,98716.37
2019-01-23T15:48:59.189Z,98710.51
2019-01-23T15:51:28.722Z,98721.10
2019-01-23T15:53:58.215Z,98716.34
2019-01-23T15:56:28.293Z,98724.09
2019-01-23T15:58:57.891Z,98729.53
2019-01-23T16:01:27.558Z,98733.09
2019-01-23T16:03:57.032Z,98735.19
2019-01-23T16:06:26.669Z,98732.48
2019-01-23T16:08:56.111Z,98735.39
2019-01-23T16:11:25.604Z,98740.14
2019-01-23T16:13:55.334Z,98747.62
2019-01-23T16:16:24.899Z,98748.51
2019-01-23T16:18:54.569Z,98746.74
2019-01-23T16:21:24.105Z,98753.98
2019-01-23T16:23:53.872Z,98750.86
2019-01-23T16:26:23.541Z,98754.92
2019-01-23T16:28:53.187Z,98757.30
2019-01-23T16:31:23.084Z,98759.74
2019-01-23T16:33:52.755Z,98759.67
2019-01-23T16:36:22.383Z,98768.55
2019-01-23T16:38:52.349Z,98770.02
2019-01-23T16:41:21.979Z,98766.33
2019-01-23T16:43:51.941Z,98778.55
2019-01-23T16:46:21.548Z,98775.10
2019-01-23T16:48:51.561Z,98775.63
2019-01-23T16:51:21.217Z,98783.42
2019-01-23T16:53:50.938Z,98788.35
2019-01-23T16:56:20.633Z,98789.84
2019-01-23T16:58:50.351Z,98796.45
2019-01-23T17:01:20.186Z,98792.23
2019-01-23T17:03:49.843Z,98801.19
2019-01-23T17:06:19.627Z,98801.54
2019-01-23T17:08:49.130Z,98805.30
2019-01-23T17:11:18.701Z,98805.89
2019-01-23T17:13:48.718Z,98811.23
2019-01-23T17:16:18.488Z,98818.70
2019-01-23T17:18:48.157Z,98823.55
2019-01-23T17:21:17.824Z,98823.22
2019-01-23T17:23:47.483Z,98829.61
2019-01-23T17:26:17.562Z,98827.19
2019-01-23T17:28:47.778Z,98837.86
2019-01-23T17:31:17.784Z,98835.67
2019-01-23T17:33:47.376Z,98835.97
2019-01-23T17:36:17.005Z,98845.22
2019-01-23T17:38:46.739Z,98842.87
2019-01-23T17:41:16.724Z,98846.46
2019-01-23T17:43:46.368Z,98841.30
2019-01-23T17:46:16.274Z,98844.55
2019-01-23T17:48:46.310Z,98849.04
2019-01-23T17:51:15.972Z,98853.55
2019-01-23T17:53:45.427Z,98853.55
2019-01-23T17:56:19.197Z,98856.73
2019-01-23T17:58:48.874Z,98862.55
2019-01-23T18:01:18.510Z,98865.84
2019-01-23T18:03:48.183Z,98868.75
2019-01-23T18:06:17.819Z,98869.84
2019-01-23T18:08:47.503Z,98875.13
2019-01-23T18:11:17.133Z,98877.67
2019-01-23T18:13:46.769Z,98883.26
2019-01-23T18:16:16.601Z,98881.07
2019-01-23T18:18:46.291Z,98886.69
2019-01-23T18:21:15.816Z,98886.44
2019-01-23T18:23:45.478Z,98886.48
2019-01-23T18:26:15.035Z,98894.28
2019-01-23T18:28:44.688Z,98897.58
2019-01-23T18:31:18.818Z,98897.09
2019-01-23T18:34:04.499Z,98912.02
2019-01-23T18:37:03.414Z,98902.23
2019-01-23T18:40:03.947Z,98905.20
2019-01-23T18:43:16.154Z,98907.91
2019-01-23T18:46:13.409Z,98903.62
2019-01-23T18:49:22.876Z,98905.22
2019-01-23T18:52:04.531Z,98912.86
2019-01-23T18:54:35.072Z,98913.45
2019-01-23T18:57:04.627Z,98911.84
2019-01-23T18:59:34.484Z,98925.09
2019-01-23T19:02:04.125Z,98926.91
2019-01-23T19:04:34.072Z,98930.50
2019-01-23T19:07:03.618Z,98928.35
2019-01-23T19:09:33.195Z,98928.88
2019-01-23T19:12:02.761Z,98938.05
2019-01-23T19:14:32.763Z,98938.22
2019-01-23T19:17:02.371Z,98947.38
2019-01-23T19:19:32.183Z,98946.32
2019-01-23T19:22:01.809Z,98946.57
2019-01-23T19:24:31.487Z,98945.73
2019-01-23T19:27:01.010Z,98946.02
2019-01-23T19:29:30.780Z,98945.18
2019-01-23T19:32:00.269Z,98945.06
2019-01-23T19:34:29.944Z,98949.22
2019-01-23T19:36:59.347Z,98949.36
2019-01-23T19:39:28.717Z,98948.55
2019-01-23T19:41:58.134Z,98940.73
2019-01-23T19:44:27.532Z,98946.77
2019-01-23T19:46:57.028Z,98938.77
2019-01-23T19:49:26.385Z,98945.11
2019-01-23T19:51:55.803Z,98946.05
2019-01-23T19:54:25.768Z,98941.94
2019-01-23T19:56:55.268Z,98942.09
2019-01-23T19:59:25.073Z,98947.02
2019-01-23T20:01:54.470Z,98965.09
2019-01-23T20:04:23.839Z,98961.05
2019-01-23T20:06:53.310Z,98970.92
2019-01-23T20:10:22.666Z,98960.12
2019-01-23T20:12:52.081Z,98968.62
2019-01-23T20:15:21.659Z,98973.80
2019-01-23T20:17:52.614Z,98975.47
2019-01-23T20:20:21.974Z,98972.02
2019-01-23T20:22:51.451Z,98979.77
2019-01-23T20:25:23.079Z,98980.31
2019-01-23T20:27:52.682Z,98988.89
2019-01-23T20:30:27.878Z,98990.98
2019-01-23T20:32:57.311Z,98991.09
2019-01-23T20:35:26.658Z,98990.25
2019-01-23T20:37:56.093Z,98990.83
2019-01-23T20:40:25.504Z,98993.34
2019-01-23T20:42:54.906Z,98991.89
2019-01-23T20:45:24.344Z,98998.53
2019-01-23T20:47:53.811Z,99001.19
2019-01-23T20:50:25.431Z,99005.01
2019-01-23T20:52:54.834Z,99002.73
2019-01-23T20:55:24.208Z,99006.09
2019-01-23T20:57:53.634Z,99015.17
2019-01-23T21:00:27.688Z,99017.72
2019-01-23T21:02:57.071Z,99012.73
2019-01-23T21:05:26.413Z,99010.63
2019-01-23T21:07:55.811Z,99017.28
2019-01-23T21:10:25.541Z,99008.73
2019-01-23T21:12:54.969Z,99014.09
2019-01-23T21:15:34.786Z,99020.10
2019-01-23T21:18:05.206Z,99025.23
2019-01-23T21:20:41.943Z,99022.80
2019-01-23T21:23:13.235Z,99023.59
2019-01-23T21:25:42.593Z,99024.07
2019-01-23T21:28:12.044Z,99023.27
2019-01-23T21:30:41.583Z,99025.37
2019-01-23T21:33:11.004Z,99024.47
2019-01-23T21:35:40.386Z,99033.65
2019-01-23T21:38:09.855Z,99033.28
2019-01-23T21:40:39.231Z,99031.17
2019-01-23T21:43:10.311Z,99034.52
2019-01-23T21:45:40.250Z,99042.02
2019-01-23T21:48:09.656Z,99042.97
2019-01-23T21:50:39.066Z,99038.67
2019-01-23T21:53:08.600Z,99044.86
2019-01-23T21:55:37.994Z,99048.75
2019-01-23T21:58:07.632Z,99044.56
2019-01-23T22:00:52.043Z,99042.89
2019-01-23T22:03:21.448Z,99049.81
2019-01-23T22:05:50.802Z,99046.85
2019-01-23T22:08:20.200Z,99057.64
2019-01-23T22:10:49.551Z,99053.56
2019-01-23T22:13:19.112Z,99053.73
2019-01-23T22:15:48.507Z,99057.02
2019-01-23T22:18:17.951Z,99059.43
2019-01-23T22:20:47.319Z,99067.52
2019-01-23T22:23:16.738Z,99064.02
2019-01-23T22:25:46.087Z,99065.25
2019-01-23T22:28:15.505Z,99064.86
2019-01-23T22:30:44.862Z,99075.02
2019-01-23T22:33:14.215Z,99079.20
2019-01-23T22:35:43.865Z,99074.33
2019-01-23T22:38:13.236Z,99083.39
2019-01-23T22:40:42.617Z,99082.30
2019-01-23T22:43:15.068Z,99084.78
2019-01-23T22:45:43.121Z,99092.31
2019-01-23T22:48:12.536Z,99094.25
2019-01-23T22:50:41.949Z,99095.20
2019-01-23T22:53:11.340Z,99100.77
2019-01-23T22:55:40.759Z,99105.94
2019-01-23T22:58:10.175Z,99103.75
2019-01-23T23:00:53.623Z,99102.37
2019-01-23T23:03:23.059Z,99110.94
2019-01-23T23:05:52.438Z,99115.34
2019-01-23T23:08:21.792Z,99122.59
2019-01-23T23:10:51.240Z,99122.91
2019-01-23T23:13:20.637Z,99128.93
2019-01-23T23:15:50.064Z,99125.80
2019-01-23T23:18:19.443Z,99132.86
2019-01-23T23:20:48.788Z,99139.64
2019-01-23T23:23:18.199Z,99148.50
2019-01-23T23:25:47.579Z,99138.84
2019-01-23T23:28:17.015Z,99153.96
2019-01-23T23:30:46.376Z,99162.20
2019-01-23T23:33:15.781Z,99156.98
2019-01-23T23:35:45.158Z,99160.08
2019-01-23T23:38:14.581Z,99159.09
2019-01-23T23:40:43.963Z,99156.91
2019-01-23T23:43:13.438Z,99155.41
2019-01-23T23:45:42.817Z,99160.40
2019-01-23T23:48:12.309Z,99159.27
2019-01-23T23:50:41.690Z,99164.95
2019-01-23T23:53:11.119Z,99167.26
2019-01-23T23:55:40.560Z,99168.86
2019-01-23T23:58:09.966Z,99169.25
